createdAt,value
2017-07-15T00:01:23.173Z,10.70
2017-07-15T00:03:51.527Z,10.87
2017-07-15T00:06:20.285Z,11.53
2017-07-15T00:08:48.643Z,10.90
2017-07-15T00:11:17.005Z,10.47
2017-07-15T00:13:45.351Z,11.07
2017-07-15T00:16:14.099Z,10.97
2017-07-15T00:18:42.668Z,10.30
2017-07-15T00:21:11.230Z,11.07
2017-07-15T00:23:39.580Z,10.20
2017-07-15T00:26:08.327Z,10.57
2017-07-15T00:28:36.684Z,10.40
2017-07-15T00:31:05.041Z,10.20
2017-07-15T00:33:33.795Z,10.17
2017-07-15T00:36:02.139Z,10.80
2017-07-15T00:38:30.504Z,9.60
2017-07-15T00:40:58.851Z,12.07
2017-07-15T00:43:27.618Z,10.90
2017-07-15T00:45:55.976Z,10.80
2017-07-15T00:48:24.559Z,11.40
2017-07-15T00:50:52.904Z,10.67
2017-07-15T00:53:21.269Z,11.47
2017-07-15T00:55:50.027Z,10.80
2017-07-15T00:58:18.384Z,11.27
2017-07-15T01:00:46.747Z,11.00
2017-07-15T01:03:15.094Z,12.40
2017-07-15T01:05:43.757Z,10.23
2017-07-15T01:08:12.099Z,11.83
2017-07-15T01:10:40.455Z,12.30
2017-07-15T01:13:08.820Z,11.67
2017-07-15T01:15:37.171Z,12.47
2017-07-15T01:18:05.539Z,12.00
2017-07-15T01:20:33.891Z,12.27
2017-07-15T01:23:02.268Z,10.97
2017-07-15T01:25:30.624Z,12.13
2017-07-15T01:27:59.140Z,12.50
2017-07-15T01:30:27.487Z,12.37
2017-07-15T01:32:55.848Z,12.47
2017-07-15T01:35:24.617Z,12.73
2017-07-15T01:37:52.963Z,11.83
2017-07-15T01:40:21.315Z,11.70
2017-07-15T01:42:49.664Z,10.53
2017-07-15T01:45:18.027Z,11.63
2017-07-15T01:47:46.371Z,10.00
2017-07-15T01:50:14.957Z,10.50
2017-07-15T01:52:43.308Z,10.27
2017-07-15T01:55:11.651Z,8.80
2017-07-15T01:57:40.000Z,9.73
2017-07-15T02:00:08.377Z,9.53
2017-07-15T02:02:37.011Z,10.80
2017-07-15T02:05:05.760Z,9.17
2017-07-15T02:07:36.436Z,9.90
2017-07-15T02:10:05.175Z,10.37
2017-07-15T02:12:33.526Z,9.60
2017-07-15T02:15:01.875Z,10.00
2017-07-15T02:17:30.411Z,8.30
2017-07-15T02:19:58.060Z,10.17
2017-07-15T02:22:26.411Z,9.30
2017-07-15T02:24:55.163Z,8.00
2017-07-15T02:27:23.544Z,9.00
2017-07-15T02:29:51.909Z,8.87
2017-07-15T02:32:20.265Z,9.20
2017-07-15T02:34:48.924Z,8.90
2017-07-15T02:37:17.668Z,9.97
2017-07-15T02:39:46.010Z,8.90
2017-07-15T02:42:14.582Z,9.30
2017-07-15T02:44:43.316Z,9.43
2017-07-15T02:47:11.680Z,10.10
2017-07-15T02:49:40.034Z,10.27
2017-07-15T02:52:08.401Z,9.50
2017-07-15T02:54:37.160Z,10.13
2017-07-15T02:57:05.528Z,9.60
2017-07-15T02:59:33.877Z,10.90
2017-07-15T03:02:02.583Z,10.00
2017-07-15T03:04:30.931Z,10.10
2017-07-15T03:06:59.600Z,10.33
2017-07-15T03:09:28.347Z,11.03
2017-07-15T03:11:56.695Z,12.43
2017-07-15T03:14:25.060Z,11.17
2017-07-15T03:16:53.808Z,11.23
2017-07-15T03:19:22.280Z,12.20
2017-07-15T03:21:50.632Z,11.20
2017-07-15T03:24:18.987Z,11.20
2017-07-15T03:27:05.633Z,10.70
2017-07-15T03:29:34.004Z,11.80
2017-07-15T03:32:02.346Z,10.70
2017-07-15T03:34:31.397Z,11.20
2017-07-15T03:36:59.749Z,10.97
2017-07-15T03:39:28.105Z,10.33
2017-07-15T03:41:56.855Z,10.90
2017-07-15T03:44:25.197Z,10.37
2017-07-15T03:46:53.557Z,10.40
2017-07-15T03:49:22.298Z,10.83
2017-07-15T03:51:50.691Z,11.07
2017-07-15T03:54:19.036Z,11.27
2017-07-15T03:56:47.505Z,10.00
2017-07-15T03:59:15.851Z,9.70
2017-07-15T04:01:44.591Z,10.83
2017-07-15T04:04:12.947Z,10.30
2017-07-15T04:06:41.308Z,10.50
2017-07-15T04:09:10.055Z,9.70
2017-07-15T04:11:38.409Z,8.67
2017-07-15T04:14:06.895Z,9.90
2017-07-15T04:16:35.230Z,9.50
2017-07-15T04:19:03.571Z,8.90
2017-07-15T04:21:31.937Z,9.10
2017-07-15T04:24:00.297Z,10.63
2017-07-15T04:26:28.647Z,8.57
2017-07-15T04:28:57.387Z,7.90
2017-07-15T04:31:25.739Z,7.67
2017-07-15T04:33:54.088Z,7.67
2017-07-15T04:36:22.847Z,8.77
2017-07-15T04:38:51.188Z,8.70
2017-07-15T04:41:19.540Z,14.77
2017-07-15T04:43:48.288Z,9.00
2017-07-15T04:46:16.627Z,8.77
2017-07-15T04:48:44.997Z,7.77
2017-07-15T04:51:13.346Z,8.77
2017-07-15T04:53:41.712Z,9.57
2017-07-15T04:56:10.067Z,7.80
2017-07-15T04:58:38.424Z,8.53
2017-07-15T05:01:06.779Z,8.40
2017-07-15T05:03:35.839Z,7.27
2017-07-15T05:06:04.181Z,7.40
2017-07-15T05:08:32.525Z,6.50
2017-07-15T05:11:01.291Z,6.97
2017-07-15T05:13:29.632Z,6.57
2017-07-15T05:15:57.992Z,6.50
2017-07-15T05:18:26.333Z,6.23
2017-07-15T05:20:55.000Z,5.83
2017-07-15T05:23:23.341Z,6.27
2017-07-15T05:25:51.689Z,5.77
2017-07-15T05:28:20.044Z,5.10
2017-07-15T05:30:48.388Z,5.40
2017-07-15T05:33:16.901Z,5.53
2017-07-15T05:35:45.251Z,4.70
2017-07-15T05:38:13.660Z,5.10
2017-07-15T05:40:42.025Z,5.00
2017-07-15T05:43:10.386Z,5.00
2017-07-15T05:45:38.758Z,4.90
2017-07-15T05:48:07.109Z,4.60
2017-07-15T05:50:35.870Z,4.93
2017-07-15T05:53:04.226Z,5.17
2017-07-15T05:55:32.730Z,4.60
2017-07-15T05:58:01.085Z,5.00
2017-07-15T06:00:29.430Z,4.87
2017-07-15T06:02:57.779Z,4.40
2017-07-15T06:05:26.149Z,4.47
2017-07-15T06:07:54.714Z,5.87
2017-07-15T06:10:23.059Z,5.00
2017-07-15T06:12:51.924Z,4.77
2017-07-15T06:15:20.274Z,4.83
2017-07-15T06:17:48.897Z,4.20
2017-07-15T06:20:17.660Z,3.53
2017-07-15T06:22:46.010Z,3.50
2017-07-15T06:25:14.363Z,3.87
2017-07-15T06:27:42.763Z,3.67
2017-07-15T06:30:11.114Z,3.20
2017-07-15T06:32:39.851Z,3.23
2017-07-15T06:35:08.365Z,3.30
2017-07-15T06:37:36.707Z,4.47
2017-07-15T06:40:05.061Z,3.57
2017-07-15T06:42:33.410Z,2.60
2017-07-15T06:45:02.156Z,2.87
2017-07-15T06:47:30.545Z,3.20
2017-07-15T06:49:58.901Z,4.30
2017-07-15T06:52:27.252Z,3.83
2017-07-15T06:54:55.591Z,2.20
2017-07-15T06:57:23.944Z,3.50
2017-07-15T06:59:52.306Z,2.50
2017-07-15T07:02:20.808Z,2.57
2017-07-15T07:04:49.165Z,3.10
2017-07-15T07:07:17.517Z,2.87
2017-07-15T07:09:46.280Z,3.23
2017-07-15T07:12:14.630Z,3.37
2017-07-15T07:14:42.979Z,2.73
2017-07-15T07:17:11.353Z,2.93
2017-07-15T07:19:40.103Z,3.90
2017-07-15T07:22:08.439Z,2.83
2017-07-15T07:24:36.800Z,3.33
2017-07-15T07:27:05.531Z,3.07
2017-07-15T07:29:33.893Z,2.93
2017-07-15T07:32:02.242Z,2.67
2017-07-15T07:34:31.200Z,2.63
2017-07-15T07:36:59.542Z,2.70
2017-07-15T07:39:27.949Z,3.10
2017-07-15T07:41:56.314Z,3.30
2017-07-15T07:44:24.667Z,2.67
2017-07-15T07:46:53.016Z,2.50
2017-07-15T07:49:21.355Z,3.37
2017-07-15T07:51:49.711Z,2.73
2017-07-15T07:54:18.056Z,2.93
2017-07-15T07:56:46.803Z,3.27
2017-07-15T07:59:15.163Z,5.57
2017-07-15T08:01:43.702Z,3.17
2017-07-15T08:04:12.053Z,2.93
2017-07-15T08:06:40.533Z,3.17
2017-07-15T08:09:08.887Z,3.00
2017-07-15T08:11:37.252Z,3.43
2017-07-15T08:14:05.685Z,3.47
2017-07-15T08:16:34.167Z,3.30
2017-07-15T08:19:04.880Z,3.40
2017-07-15T08:21:33.563Z,3.53
2017-07-15T08:24:01.934Z,3.53
2017-07-15T08:26:30.297Z,2.77
2017-07-15T08:28:58.807Z,2.47
2017-07-15T08:31:27.161Z,2.70
2017-07-15T08:33:55.513Z,2.20
2017-07-15T08:36:24.262Z,2.50
2017-07-15T08:38:52.627Z,3.10
2017-07-15T08:41:20.975Z,2.50
2017-07-15T08:43:49.316Z,3.00
2017-07-15T08:46:17.675Z,2.60
2017-07-15T08:48:46.014Z,2.40
2017-07-15T08:51:14.372Z,2.93
2017-07-15T08:53:43.128Z,6.10
2017-07-15T08:56:11.909Z,3.30
2017-07-15T08:58:40.541Z,2.80
2017-07-15T09:01:09.289Z,3.23
2017-07-15T09:03:37.650Z,2.90
2017-07-15T09:06:06.000Z,3.30
2017-07-15T09:08:34.351Z,2.40
2017-07-15T09:11:02.704Z,2.80
2017-07-15T09:13:31.055Z,4.83
2017-07-15T09:15:59.396Z,4.33
2017-07-15T09:18:28.153Z,2.50
2017-07-15T09:20:56.524Z,2.20
2017-07-15T09:23:25.101Z,2.77
2017-07-15T09:25:53.449Z,2.10
2017-07-15T09:28:21.826Z,2.23
2017-07-15T09:30:50.185Z,2.23
2017-07-15T09:33:19.180Z,2.40
2017-07-15T09:35:47.928Z,1.60
2017-07-15T09:38:16.630Z,1.90
2017-07-15T09:40:45.090Z,2.27
2017-07-15T09:43:13.431Z,2.00
2017-07-15T09:45:41.952Z,1.80
2017-07-15T09:48:10.303Z,2.43
2017-07-15T09:50:38.657Z,2.17
2017-07-15T09:53:07.412Z,1.90
2017-07-15T09:55:35.752Z,2.10
2017-07-15T09:58:04.111Z,2.67
2017-07-15T10:00:32.847Z,2.50
2017-07-15T10:03:01.204Z,2.57
2017-07-15T10:05:29.566Z,2.90
2017-07-15T10:07:57.938Z,3.17
2017-07-15T10:10:26.300Z,3.30
2017-07-15T10:12:54.661Z,3.20
2017-07-15T10:15:23.009Z,3.30
2017-07-15T10:17:51.495Z,3.50
2017-07-15T10:20:19.910Z,3.60
2017-07-15T10:22:48.264Z,3.37
2017-07-15T10:25:16.611Z,3.10
2017-07-15T10:27:45.031Z,2.80
2017-07-15T10:30:13.397Z,3.17
2017-07-15T10:32:41.738Z,3.33
2017-07-15T10:35:10.101Z,2.17
2017-07-15T10:37:38.461Z,2.97
2017-07-15T10:40:07.093Z,2.20
2017-07-15T10:42:35.436Z,2.20
2017-07-15T10:45:03.832Z,2.83
2017-07-15T10:47:32.610Z,2.40
2017-07-15T10:50:01.385Z,2.07
2017-07-15T10:52:29.747Z,3.30
2017-07-15T10:54:58.102Z,2.77
2017-07-15T10:57:26.451Z,4.00
2017-07-15T10:59:54.806Z,3.00
2017-07-15T11:02:23.160Z,4.57
2017-07-15T11:04:51.502Z,3.07
2017-07-15T11:07:19.847Z,3.50
2017-07-15T11:09:48.205Z,2.80
2017-07-15T11:12:16.555Z,2.70
2017-07-15T11:14:44.916Z,2.60
2017-07-15T11:17:13.256Z,2.97
2017-07-15T11:19:41.620Z,3.00
2017-07-15T11:22:09.974Z,2.40
2017-07-15T11:24:38.451Z,1.93
2017-07-15T11:27:06.853Z,2.30
2017-07-15T11:29:35.197Z,2.87
2017-07-15T11:32:03.571Z,2.57
2017-07-15T11:34:31.926Z,2.50
2017-07-15T11:37:00.689Z,2.70
2017-07-15T11:39:29.031Z,2.80
2017-07-15T11:41:57.384Z,2.83
2017-07-15T11:44:26.131Z,2.60
2017-07-15T11:46:54.500Z,2.50
2017-07-15T11:49:22.857Z,2.73
2017-07-15T11:51:51.337Z,2.50
2017-07-15T11:54:19.688Z,3.13
2017-07-15T11:56:48.049Z,3.43
2017-07-15T11:59:16.400Z,3.00
2017-07-15T12:01:44.748Z,3.40
2017-07-15T12:04:13.156Z,3.03
2017-07-15T12:06:41.498Z,3.10
2017-07-15T12:09:09.911Z,3.67
2017-07-15T12:11:38.279Z,3.90
2017-07-15T12:14:06.640Z,3.30
2017-07-15T12:16:34.991Z,3.40
2017-07-15T12:19:03.532Z,3.67
2017-07-15T12:21:31.875Z,3.77
2017-07-15T12:24:00.632Z,3.97
2017-07-15T12:26:28.978Z,3.60
2017-07-15T12:28:57.336Z,4.70
2017-07-15T12:31:25.692Z,3.60
2017-07-15T12:33:54.436Z,3.63
2017-07-15T12:36:22.802Z,3.63
2017-07-15T12:38:51.152Z,2.90
2017-07-15T12:41:19.680Z,3.63
2017-07-15T12:43:48.024Z,3.60
2017-07-15T12:46:16.372Z,3.60
2017-07-15T12:48:45.130Z,3.73
2017-07-15T12:51:13.485Z,4.00
2017-07-15T12:53:42.129Z,3.60
2017-07-15T12:56:10.880Z,4.00
2017-07-15T12:58:39.240Z,4.30
2017-07-15T13:01:07.591Z,3.90
2017-07-15T13:03:36.348Z,3.53
2017-07-15T13:06:04.946Z,4.00
2017-07-15T13:08:33.890Z,4.00
2017-07-15T13:11:02.229Z,3.70
2017-07-15T13:13:30.582Z,3.80
2017-07-15T13:15:58.936Z,3.70
2017-07-15T13:18:27.291Z,3.23
2017-07-15T13:20:55.653Z,3.60
2017-07-15T13:23:24.004Z,3.10
2017-07-15T13:25:52.369Z,4.57
2017-07-15T13:28:20.981Z,3.23
2017-07-15T13:30:49.744Z,3.47
2017-07-15T13:33:18.109Z,3.30
2017-07-15T13:35:46.460Z,3.43
2017-07-15T13:38:15.391Z,3.70
2017-07-15T13:40:43.748Z,4.40
2017-07-15T13:43:12.114Z,5.07
2017-07-15T13:45:40.629Z,5.77
2017-07-15T13:48:09.242Z,4.30
2017-07-15T13:50:37.996Z,3.30
2017-07-15T13:53:06.360Z,4.87
2017-07-15T13:55:34.694Z,4.70
2017-07-15T13:58:03.455Z,5.60
2017-07-15T14:00:31.798Z,4.20
2017-07-15T14:03:00.157Z,4.17
2017-07-15T14:05:28.498Z,3.27
2017-07-15T14:07:57.065Z,4.50
2017-07-15T14:10:25.411Z,3.77
2017-07-15T14:12:53.772Z,3.73
2017-07-15T14:15:22.534Z,3.37
2017-07-15T14:17:50.886Z,4.27
2017-07-15T14:20:19.264Z,5.93
2017-07-15T14:22:47.628Z,3.57
2017-07-15T14:25:16.012Z,4.43
2017-07-15T14:27:44.646Z,4.23
2017-07-15T14:30:13.390Z,3.20
2017-07-15T14:32:41.749Z,3.40
2017-07-15T14:35:10.390Z,4.40
2017-07-15T14:37:38.740Z,3.43
2017-07-15T14:40:07.092Z,3.83
2017-07-15T14:42:35.448Z,4.23
2017-07-15T14:45:04.183Z,3.63
2017-07-15T14:47:32.539Z,3.73
2017-07-15T14:50:00.896Z,3.77
2017-07-15T14:52:29.650Z,4.17
2017-07-15T14:54:58.069Z,3.77
2017-07-15T14:57:26.428Z,4.47
2017-07-15T14:59:54.773Z,3.70
2017-07-15T15:02:23.127Z,3.70
2017-07-15T15:04:51.480Z,4.10
2017-07-15T15:07:20.237Z,3.70
2017-07-15T15:09:48.590Z,3.97
2017-07-15T15:12:17.185Z,7.20
2017-07-15T15:14:45.631Z,7.30
2017-07-15T15:17:13.991Z,5.27
2017-07-15T15:19:42.758Z,8.53
2017-07-15T15:22:11.099Z,5.20
2017-07-15T15:24:39.471Z,3.80
2017-07-15T15:27:07.829Z,4.10
2017-07-15T15:29:36.174Z,3.63
2017-07-15T15:32:04.519Z,3.60
2017-07-15T15:34:33.202Z,4.70
2017-07-15T15:37:01.553Z,5.57
2017-07-15T15:39:29.894Z,4.10
2017-07-15T15:41:58.252Z,6.47
2017-07-15T15:44:26.634Z,6.00
2017-07-15T15:46:54.998Z,5.03
2017-07-15T15:49:23.385Z,6.87
2017-07-15T15:51:51.744Z,3.70
2017-07-15T15:54:20.504Z,6.87
2017-07-15T15:56:49.257Z,4.10
2017-07-15T15:59:17.600Z,4.80
2017-07-15T16:01:46.311Z,5.37
2017-07-15T16:04:14.655Z,4.27
2017-07-15T16:06:43.007Z,5.30
2017-07-15T16:09:11.775Z,3.97
2017-07-15T16:11:40.127Z,4.17
2017-07-15T16:14:08.760Z,4.70
2017-07-15T16:16:37.111Z,4.00
2017-07-15T16:19:05.485Z,3.50
2017-07-15T16:21:33.828Z,3.73
2017-07-15T16:24:02.299Z,4.00
2017-07-15T16:26:30.645Z,3.70
2017-07-15T16:28:59.026Z,4.47
2017-07-15T16:31:27.390Z,4.07
2017-07-15T16:33:55.737Z,5.40
2017-07-15T16:36:24.105Z,5.00
2017-07-15T16:38:52.456Z,4.50
2017-07-15T16:41:20.816Z,4.60
2017-07-15T16:43:49.155Z,4.93
2017-07-15T16:46:17.510Z,4.83
2017-07-15T16:48:45.852Z,4.37
2017-07-15T16:51:14.613Z,5.27
2017-07-15T16:53:42.957Z,4.33
2017-07-15T16:56:11.297Z,4.87
2017-07-15T16:58:39.663Z,4.83
2017-07-15T17:01:08.008Z,5.93
2017-07-15T17:03:36.373Z,5.80
2017-07-15T17:06:04.718Z,5.77
2017-07-15T17:08:33.066Z,5.50
2017-07-15T17:11:01.422Z,5.53
2017-07-15T17:13:29.787Z,5.83
2017-07-15T17:15:58.150Z,6.17
2017-07-15T17:18:27.021Z,6.30
2017-07-15T17:20:55.363Z,5.83
2017-07-15T17:23:23.744Z,6.20
2017-07-15T17:25:52.109Z,6.40
2017-07-15T17:28:20.515Z,6.73
2017-07-15T17:30:48.872Z,6.80
2017-07-15T17:33:17.250Z,6.43
2017-07-15T17:35:45.609Z,6.57
2017-07-15T17:38:14.352Z,5.70
2017-07-15T17:40:42.929Z,6.80
2017-07-15T17:43:11.322Z,6.17
2017-07-15T17:45:39.669Z,5.83
2017-07-15T17:48:08.037Z,7.50
2017-07-15T17:50:36.393Z,7.07
2017-07-15T17:53:05.167Z,6.00
2017-07-15T17:55:33.930Z,6.47
2017-07-15T17:58:02.282Z,5.50
2017-07-15T18:00:30.637Z,6.13
2017-07-15T18:02:59.001Z,4.80
2017-07-15T18:05:27.756Z,4.97
2017-07-15T18:07:56.104Z,4.50
2017-07-15T18:10:24.442Z,5.30
2017-07-15T18:12:53.401Z,4.80
2017-07-15T18:15:21.741Z,6.40
2017-07-15T18:17:50.103Z,6.53
2017-07-15T18:20:18.846Z,5.63
2017-07-15T18:22:47.187Z,5.77
2017-07-15T18:25:15.539Z,6.10
2017-07-15T18:27:44.289Z,6.10
2017-07-15T18:30:12.639Z,5.67
2017-07-15T18:32:40.980Z,6.30
2017-07-15T18:35:09.341Z,6.77
2017-07-15T18:37:37.693Z,5.50
2017-07-15T18:40:06.060Z,5.20
2017-07-15T18:42:34.402Z,6.00
2017-07-15T18:45:03.347Z,6.57
2017-07-15T18:47:31.712Z,6.07
2017-07-15T18:50:00.065Z,6.37
2017-07-15T18:52:29.149Z,7.80
2017-07-15T18:54:57.891Z,6.40
2017-07-15T18:57:26.250Z,7.43
2017-07-15T18:59:54.604Z,8.37
2017-07-15T19:02:23.347Z,6.90
2017-07-15T19:04:51.705Z,7.87
2017-07-15T19:07:20.066Z,8.07
2017-07-15T19:09:48.419Z,7.97
2017-07-15T19:12:17.192Z,6.83
2017-07-15T19:14:45.549Z,7.90
2017-07-15T19:17:14.032Z,5.87
2017-07-15T19:19:42.512Z,6.47
2017-07-15T19:22:11.147Z,6.57
2017-07-15T19:24:39.506Z,6.37
2017-07-15T19:27:07.854Z,6.63
2017-07-15T19:29:36.212Z,7.10
2017-07-15T19:32:04.566Z,5.90
2017-07-15T19:34:33.552Z,5.57
2017-07-15T19:37:02.289Z,6.57
2017-07-15T19:39:30.644Z,6.30
2017-07-15T19:41:58.997Z,5.03
2017-07-15T19:44:27.741Z,8.50
2017-07-15T19:46:56.088Z,6.60
2017-07-15T19:49:24.596Z,6.13
2017-07-15T19:51:52.949Z,6.77
2017-07-15T19:54:21.286Z,6.90
2017-07-15T19:56:49.635Z,7.33
2017-07-15T19:59:17.979Z,9.00
2017-07-15T20:01:46.345Z,8.43
2017-07-15T20:04:15.337Z,7.57
2017-07-15T20:06:44.092Z,8.73
2017-07-15T20:09:12.436Z,9.77
2017-07-15T20:11:40.801Z,7.63
2017-07-15T20:14:09.148Z,7.47
2017-07-15T20:16:37.700Z,10.20
2017-07-15T20:19:06.048Z,8.57
2017-07-15T20:21:34.400Z,9.73
2017-07-15T20:24:03.147Z,9.97
2017-07-15T20:26:31.496Z,8.47
2017-07-15T20:28:59.853Z,9.37
2017-07-15T20:31:28.599Z,10.20
2017-07-15T20:33:56.979Z,10.47
2017-07-15T20:36:30.827Z,9.30
2017-07-15T20:38:59.575Z,10.70
2017-07-15T20:41:27.920Z,9.30
2017-07-15T20:43:56.295Z,8.73
2017-07-15T20:46:24.653Z,9.90
2017-07-15T20:48:53.416Z,10.87
2017-07-15T20:51:21.784Z,12.20
2017-07-15T20:54:06.938Z,11.03
2017-07-15T20:56:35.297Z,10.23
2017-07-15T20:59:03.917Z,10.70
2017-07-15T21:01:32.265Z,8.73
2017-07-15T21:04:00.632Z,9.20
2017-07-15T21:06:29.296Z,9.50
2017-07-15T21:08:58.031Z,9.90
2017-07-15T21:11:26.392Z,10.10
2017-07-15T21:13:54.739Z,11.00
2017-07-15T21:16:23.490Z,9.90
2017-07-15T21:18:51.846Z,10.47
2017-07-15T21:21:20.551Z,10.50
2017-07-15T21:23:48.961Z,10.20
2017-07-15T21:26:17.318Z,10.03
2017-07-15T21:28:45.677Z,8.70
2017-07-15T21:31:14.033Z,7.80
2017-07-15T21:33:42.393Z,8.77
2017-07-15T21:36:11.135Z,8.67
2017-07-15T21:38:39.487Z,9.20
2017-07-15T21:41:07.831Z,8.40
2017-07-15T21:43:36.178Z,8.20
2017-07-15T21:46:04.527Z,9.20
2017-07-15T21:48:32.880Z,8.80
2017-07-15T21:51:01.614Z,9.37
2017-07-15T21:53:30.199Z,8.97
2017-07-15T21:55:58.543Z,9.13
2017-07-15T21:58:26.886Z,9.40
2017-07-15T22:00:55.239Z,9.57
2017-07-15T22:03:23.583Z,9.50
2017-07-15T22:05:51.935Z,9.77
2017-07-15T22:08:20.279Z,9.57
2017-07-15T22:10:48.633Z,9.93
2017-07-15T22:13:16.974Z,8.90
2017-07-15T22:15:45.724Z,9.40
2017-07-15T22:18:14.077Z,9.67
2017-07-15T22:20:42.669Z,9.30
2017-07-15T22:23:11.006Z,9.10
2017-07-15T22:25:41.953Z,9.67
2017-07-15T22:28:10.704Z,9.97
2017-07-15T22:30:39.319Z,9.30
2017-07-15T22:33:07.646Z,9.77
2017-07-15T22:35:35.986Z,9.57
2017-07-15T22:38:04.740Z,10.90
2017-07-15T22:40:33.086Z,10.30
2017-07-15T22:43:01.452Z,12.27
2017-07-15T22:45:29.799Z,10.50
2017-07-15T22:47:58.338Z,9.40
2017-07-15T22:50:26.726Z,11.70
2017-07-15T22:52:55.070Z,12.20
2017-07-15T22:55:23.431Z,11.23
2017-07-15T22:57:52.815Z,11.60
2017-07-15T23:00:21.171Z,10.70
2017-07-15T23:02:49.520Z,10.50
2017-07-15T23:05:17.879Z,11.37
2017-07-15T23:07:46.230Z,12.27
2017-07-15T23:10:14.775Z,12.70
2017-07-15T23:12:43.119Z,12.50
2017-07-15T23:15:11.863Z,12.80
2017-07-15T23:17:40.216Z,13.70
2017-07-15T23:20:08.587Z,12.30
2017-07-15T23:22:36.943Z,12.97
2017-07-15T23:25:05.686Z,13.07
2017-07-15T23:27:34.038Z,13.13
2017-07-15T23:30:02.384Z,13.03
2017-07-15T23:32:31.131Z,12.03
2017-07-15T23:34:59.479Z,13.03
2017-07-15T23:37:27.839Z,11.73
2017-07-15T23:39:56.587Z,12.10
2017-07-15T23:42:24.931Z,13.40
2017-07-15T23:44:53.286Z,13.40
2017-07-15T23:47:21.634Z,12.93
2017-07-15T23:49:49.987Z,13.40
2017-07-15T23:52:18.338Z,13.27
2017-07-15T23:54:46.692Z,14.80
2017-07-15T23:57:15.435Z,13.57
2017-07-15T23:59:44.663Z,12.33
