createdAt,value
2022-09-28T00:01:49.643Z,0.80
2022-09-28T00:04:19.504Z,0.93
2022-09-28T00:06:49.012Z,0.80
2022-09-28T00:09:18.125Z,1.08
2022-09-28T00:11:47.046Z,0.80
2022-09-28T00:14:15.687Z,0.90
2022-09-28T00:16:45.358Z,0.80
2022-09-28T00:19:14.377Z,0.90
2022-09-28T00:21:43.983Z,0.70
2022-09-28T00:24:16.180Z,1.35
2022-09-28T00:26:47.422Z,0.85
2022-09-28T00:29:22.865Z,0.80
2022-09-28T00:31:53.607Z,0.75
2022-09-28T00:34:22.086Z,0.70
2022-09-28T00:36:51.499Z,0.90
2022-09-28T00:39:19.842Z,1.10
2022-09-28T00:41:48.510Z,0.90
2022-09-28T00:44:42.923Z,0.70
2022-09-28T00:47:31.332Z,0.80
2022-09-28T00:50:03.816Z,0.80
2022-09-28T00:52:36.526Z,0.98
2022-09-28T00:55:09.374Z,0.88
2022-09-28T00:57:39.087Z,0.90
2022-09-28T01:00:09.580Z,0.93
2022-09-28T01:02:37.840Z,1.00
2022-09-28T01:05:08.377Z,0.90
2022-09-28T01:07:38.739Z,1.00
2022-09-28T01:10:08.598Z,0.88
2022-09-28T01:12:36.649Z,1.15
2022-09-28T01:15:06.365Z,0.90
2022-09-28T01:17:44.557Z,0.80
2022-09-28T01:20:47.403Z,0.80
2022-09-28T01:23:40.825Z,0.80
2022-09-28T01:26:36.127Z,0.95
2022-09-28T01:29:14.228Z,0.88
2022-09-28T01:31:47.605Z,0.98
2022-09-28T01:34:20.023Z,0.73
2022-09-28T01:36:50.744Z,0.90
2022-09-28T01:39:25.529Z,1.05
2022-09-28T01:41:57.907Z,1.10
2022-09-28T01:44:29.240Z,0.88
2022-09-28T01:47:04.331Z,1.00
2022-09-28T01:49:38.450Z,1.27
2022-09-28T01:52:15.138Z,1.10
2022-09-28T01:54:46.666Z,0.80
2022-09-28T01:57:22.411Z,0.90
2022-09-28T01:59:57.369Z,1.08
2022-09-28T02:02:29.665Z,1.08
2022-09-28T02:05:03.961Z,0.80
2022-09-28T02:07:38.223Z,1.00
2022-09-28T02:10:11.603Z,0.80
2022-09-28T02:12:45.854Z,1.00
2022-09-28T02:15:19.660Z,0.90
2022-09-28T02:17:47.938Z,0.85
2022-09-28T02:20:17.088Z,1.00
2022-09-28T02:22:49.727Z,1.10
2022-09-28T02:25:24.324Z,1.20
2022-09-28T02:27:59.722Z,0.90
2022-09-28T02:30:28.141Z,1.00
2022-09-28T02:33:00.390Z,1.02
2022-09-28T02:35:28.697Z,1.00
2022-09-28T02:37:57.488Z,0.80
2022-09-28T02:40:31.634Z,1.17
2022-09-28T02:43:11.835Z,1.10
2022-09-28T02:45:51.723Z,0.90
2022-09-28T02:48:43.666Z,1.13
2022-09-28T02:51:24.045Z,1.00
2022-09-28T02:54:21.705Z,0.98
2022-09-28T02:57:05.108Z,1.00
2022-09-28T02:59:46.060Z,1.10
2022-09-28T03:02:25.766Z,1.10
2022-09-28T03:05:05.256Z,1.10
2022-09-28T03:07:38.118Z,0.90
2022-09-28T03:10:11.197Z,1.13
2022-09-28T03:12:40.768Z,1.38
2022-09-28T03:15:14.108Z,1.20
2022-09-28T03:17:42.133Z,1.10
2022-09-28T03:20:12.773Z,1.20
2022-09-28T03:22:40.807Z,1.30
2022-09-28T03:25:10.261Z,0.93
2022-09-28T03:27:38.899Z,1.02
2022-09-28T03:30:07.912Z,1.17
2022-09-28T03:32:37.602Z,1.20
2022-09-28T03:35:08.704Z,1.08
2022-09-28T03:37:36.853Z,1.08
2022-09-28T03:40:05.715Z,1.17
2022-09-28T03:42:36.396Z,1.30
2022-09-28T03:45:04.716Z,1.33
2022-09-28T03:47:32.783Z,1.00
2022-09-28T03:50:02.434Z,1.17
2022-09-28T03:52:30.619Z,0.90
2022-09-28T03:54:58.633Z,1.00
2022-09-28T03:57:26.659Z,1.00
2022-09-28T03:59:54.698Z,0.88
2022-09-28T04:02:22.822Z,1.35
2022-09-28T04:04:50.927Z,1.35
2022-09-28T04:07:20.333Z,1.88
2022-09-28T04:09:48.377Z,1.20
2022-09-28T04:12:16.610Z,1.20
2022-09-28T04:14:44.720Z,1.50
2022-09-28T04:17:12.869Z,1.17
2022-09-28T04:19:40.950Z,1.27
2022-09-28T04:22:09.068Z,1.00
2022-09-28T04:24:38.496Z,1.08
2022-09-28T04:27:20.363Z,1.10
2022-09-28T04:29:48.431Z,1.08
2022-09-28T04:32:16.462Z,1.30
2022-09-28T04:34:44.666Z,1.13
2022-09-28T04:37:12.951Z,1.40
2022-09-28T04:39:47.469Z,1.10
2022-09-28T04:42:16.457Z,1.33
2022-09-28T04:44:44.478Z,1.13
2022-09-28T04:47:12.532Z,1.10
2022-09-28T04:49:46.169Z,0.90
2022-09-28T04:52:18.285Z,0.90
2022-09-28T04:54:48.007Z,1.02
2022-09-28T04:57:16.075Z,1.33
2022-09-28T04:59:44.155Z,1.00
2022-09-28T05:02:15.188Z,1.05
2022-09-28T05:04:43.399Z,0.88
2022-09-28T05:07:11.439Z,0.80
2022-09-28T05:09:39.487Z,1.10
2022-09-28T05:12:10.613Z,1.27
2022-09-28T05:14:38.874Z,1.60
2022-09-28T05:17:07.109Z,1.50
2022-09-28T05:19:35.702Z,1.90
2022-09-28T05:22:04.951Z,1.90
2022-09-28T05:24:33.127Z,2.38
2022-09-28T05:27:01.130Z,2.15
2022-09-28T05:29:32.413Z,2.25
2022-09-28T05:32:01.762Z,1.95
2022-09-28T05:34:29.909Z,2.72
2022-09-28T05:36:58.114Z,1.90
2022-09-28T05:39:26.185Z,1.65
2022-09-28T05:41:54.217Z,1.48
2022-09-28T05:44:22.343Z,1.52
2022-09-28T05:46:51.833Z,1.70
2022-09-28T05:49:19.835Z,1.90
2022-09-28T05:51:47.863Z,1.90
2022-09-28T05:54:15.909Z,3.35
2022-09-28T05:56:44.001Z,2.08
2022-09-28T05:59:12.295Z,2.22
2022-09-28T06:01:40.420Z,2.17
2022-09-28T06:04:10.154Z,2.35
2022-09-28T06:06:39.041Z,2.30
2022-09-28T06:09:07.166Z,1.65
2022-09-28T06:11:35.320Z,2.00
2022-09-28T06:14:03.338Z,1.70
2022-09-28T06:16:31.433Z,1.70
2022-09-28T06:18:59.520Z,1.88
2022-09-28T06:21:28.931Z,2.03
2022-09-28T06:23:56.963Z,1.80
2022-09-28T06:26:25.088Z,1.90
2022-09-28T06:28:53.064Z,1.45
2022-09-28T06:31:23.888Z,1.70
2022-09-28T06:33:52.789Z,1.65
2022-09-28T06:36:21.018Z,1.40
2022-09-28T06:38:50.438Z,1.40
2022-09-28T06:41:18.529Z,1.40
2022-09-28T06:43:46.579Z,1.38
2022-09-28T06:46:15.342Z,1.85
2022-09-28T06:48:45.144Z,1.67
2022-09-28T06:51:13.241Z,1.30
2022-09-28T06:53:41.290Z,1.50
2022-09-28T06:56:12.032Z,1.30
2022-09-28T06:58:40.052Z,1.95
2022-09-28T07:01:08.196Z,1.30
2022-09-28T07:03:36.303Z,1.13
2022-09-28T07:06:05.023Z,1.27
2022-09-28T07:08:33.047Z,1.13
2022-09-28T07:11:01.522Z,1.10
2022-09-28T07:13:50.896Z,1.15
2022-09-28T07:16:22.724Z,1.08
2022-09-28T07:18:53.871Z,1.08
2022-09-28T07:21:28.583Z,1.02
2022-09-28T07:23:58.159Z,0.90
2022-09-28T07:26:26.915Z,1.30
2022-09-28T07:28:56.456Z,1.23
2022-09-28T07:31:26.400Z,2.05
2022-09-28T07:33:56.211Z,1.00
2022-09-28T07:36:24.336Z,1.27
2022-09-28T07:38:52.365Z,1.08
2022-09-28T07:41:32.253Z,1.00
2022-09-28T07:44:06.314Z,1.20
2022-09-28T07:46:34.703Z,1.25
2022-09-28T07:49:08.401Z,1.77
2022-09-28T07:51:39.579Z,1.42
2022-09-28T07:54:07.663Z,1.50
2022-09-28T07:56:35.674Z,1.13
2022-09-28T07:59:05.148Z,1.15
2022-09-28T08:01:33.199Z,1.05
2022-09-28T08:04:01.331Z,1.38
2022-09-28T08:06:31.663Z,1.60
2022-09-28T08:09:01.892Z,1.52
2022-09-28T08:11:29.922Z,1.30
2022-09-28T08:14:00.268Z,1.42
2022-09-28T08:16:30.376Z,1.77
2022-09-28T08:18:58.489Z,2.05
2022-09-28T08:21:43.903Z,1.60
2022-09-28T08:24:12.552Z,1.70
2022-09-28T08:26:40.591Z,1.70
2022-09-28T08:29:08.674Z,1.60
2022-09-28T08:31:38.105Z,1.55
2022-09-28T08:34:06.500Z,1.52
2022-09-28T08:36:34.572Z,1.40
2022-09-28T08:39:02.679Z,1.23
2022-09-28T08:41:40.442Z,1.70
2022-09-28T08:44:17.059Z,1.45
2022-09-28T08:46:50.907Z,1.40
2022-09-28T08:49:26.771Z,1.50
2022-09-28T08:51:59.216Z,1.40
2022-09-28T08:54:34.946Z,1.85
2022-09-28T08:57:06.753Z,1.58
2022-09-28T08:59:46.862Z,1.50
2022-09-28T09:02:21.065Z,1.75
2022-09-28T09:04:50.058Z,1.50
2022-09-28T09:07:45.076Z,1.58
2022-09-28T09:10:31.897Z,1.67
2022-09-28T09:13:07.160Z,1.92
2022-09-28T09:15:46.632Z,1.95
2022-09-28T09:18:29.134Z,1.80
2022-09-28T09:20:58.732Z,1.40
2022-09-28T09:23:37.403Z,1.60
2022-09-28T09:26:17.169Z,1.80
2022-09-28T09:29:25.922Z,1.65
2022-09-28T09:32:10.692Z,1.70
2022-09-28T09:35:00.838Z,1.50
2022-09-28T09:37:47.632Z,1.60
2022-09-28T09:40:37.364Z,1.48
2022-09-28T09:43:32.312Z,1.88
2022-09-28T09:46:12.646Z,2.00
2022-09-28T09:48:48.162Z,1.73
2022-09-28T09:51:26.170Z,1.50
2022-09-28T09:54:00.696Z,1.80
2022-09-28T09:56:36.351Z,1.55
2022-09-28T09:59:09.196Z,1.52
2022-09-28T10:01:39.948Z,1.42
2022-09-28T10:04:17.281Z,1.42
2022-09-28T10:06:47.989Z,1.40
2022-09-28T10:09:23.823Z,1.30
2022-09-28T10:11:52.516Z,1.42
2022-09-28T10:14:22.620Z,1.90
2022-09-28T10:16:52.455Z,1.45
2022-09-28T10:19:33.703Z,1.20
2022-09-28T10:22:06.986Z,1.45
2022-09-28T10:24:37.812Z,1.20
2022-09-28T10:27:12.310Z,1.35
2022-09-28T10:29:47.340Z,1.25
2022-09-28T10:32:24.432Z,1.08
2022-09-28T10:34:55.119Z,1.08
2022-09-28T10:37:24.597Z,1.25
2022-09-28T10:39:54.505Z,1.17
2022-09-28T10:42:26.923Z,1.10
2022-09-28T10:44:58.061Z,1.00
2022-09-28T10:47:29.310Z,1.08
2022-09-28T10:49:57.766Z,1.20
2022-09-28T10:52:41.696Z,1.02
2022-09-28T10:55:32.313Z,1.25
2022-09-28T10:58:01.048Z,1.27
2022-09-28T11:00:34.965Z,1.30
2022-09-28T11:03:03.703Z,1.50
2022-09-28T11:05:32.588Z,1.40
2022-09-28T11:08:06.186Z,1.35
2022-09-28T11:10:35.044Z,1.52
2022-09-28T11:13:03.237Z,1.25
2022-09-28T11:15:34.253Z,1.40
2022-09-28T11:18:21.501Z,1.40
2022-09-28T11:20:49.848Z,2.08
2022-09-28T11:23:31.878Z,1.60
2022-09-28T11:26:03.316Z,1.73
2022-09-28T11:28:33.770Z,1.80
2022-09-28T11:31:03.634Z,2.28
2022-09-28T11:33:34.573Z,2.15
2022-09-28T11:36:20.380Z,2.03
2022-09-28T11:38:58.301Z,2.08
2022-09-28T11:41:48.872Z,2.20
2022-09-28T11:44:33.209Z,2.08
2022-09-28T11:47:23.146Z,2.30
2022-09-28T11:49:56.324Z,2.13
2022-09-28T11:52:28.771Z,2.35
2022-09-28T11:57:35.706Z,2.00
2022-09-28T12:00:08.348Z,1.65
2022-09-28T12:02:41.579Z,2.33
2022-09-28T12:05:20.939Z,1.70
2022-09-28T12:07:54.622Z,1.55
2022-09-28T12:10:33.681Z,1.40
2022-09-28T12:13:05.271Z,1.75
2022-09-28T12:16:11.526Z,1.50
2022-09-28T12:18:39.009Z,1.60
2022-09-28T12:21:20.055Z,1.50
2022-09-28T12:23:49.978Z,1.40
2022-09-28T12:26:30.503Z,1.40
2022-09-28T12:29:04.041Z,1.40
2022-09-28T12:31:38.515Z,1.60
2022-09-28T12:34:10.962Z,1.40
2022-09-28T12:36:50.899Z,1.33
2022-09-28T12:39:57.403Z,1.25
2022-09-28T12:42:44.365Z,1.10
2022-09-28T12:45:43.010Z,1.38
2022-09-28T12:48:36.331Z,1.33
2022-09-28T12:51:17.693Z,1.13
2022-09-28T12:54:05.913Z,1.13
2022-09-28T12:56:42.384Z,1.05
2022-09-28T12:59:23.643Z,1.27
2022-09-28T13:02:30.195Z,1.20
2022-09-28T13:05:14.338Z,1.08
2022-09-28T13:07:50.957Z,1.55
2022-09-28T13:10:32.583Z,1.10
2022-09-28T13:13:34.651Z,1.00
2022-09-28T13:16:11.388Z,1.30
2022-09-28T13:18:45.497Z,1.00
2022-09-28T13:21:26.438Z,0.90
2022-09-28T13:24:09.002Z,1.00
2022-09-28T13:26:49.069Z,1.00
2022-09-28T13:29:20.208Z,1.10
2022-09-28T13:31:52.854Z,1.00
2022-09-28T13:37:20.101Z,1.05
2022-09-28T13:39:52.299Z,0.93
2022-09-28T13:42:51.256Z,0.77
2022-09-28T13:45:32.744Z,0.98
2022-09-28T13:48:14.390Z,1.73
2022-09-28T13:51:09.164Z,1.20
2022-09-28T13:53:53.199Z,0.80
2022-09-28T13:56:31.526Z,1.00
2022-09-28T13:59:05.427Z,0.80
2022-09-28T14:01:39.920Z,1.10
2022-09-28T14:04:19.786Z,1.00
2022-09-28T14:06:55.499Z,1.00
2022-09-28T14:09:46.885Z,0.90
2022-09-28T14:12:46.537Z,1.10
2022-09-28T14:15:44.949Z,0.80
2022-09-28T14:18:27.994Z,0.82
2022-09-28T14:21:20.277Z,0.77
2022-09-28T14:24:01.821Z,1.02
2022-09-28T14:27:02.294Z,0.90
2022-09-28T14:29:31.907Z,1.10
2022-09-28T14:32:05.458Z,0.98
2022-09-28T14:34:36.563Z,1.00
2022-09-28T14:37:37.536Z,1.15
2022-09-28T14:40:34.547Z,0.90
2022-09-28T14:43:27.458Z,1.02
2022-09-28T14:46:38.150Z,1.30
2022-09-28T14:49:23.489Z,1.30
2022-09-28T14:52:11.526Z,1.05
2022-09-28T14:54:45.452Z,1.40
2022-09-28T14:57:23.192Z,1.10
2022-09-28T14:59:51.323Z,0.90
2022-09-28T15:02:26.289Z,1.42
2022-09-28T15:05:00.127Z,1.10
2022-09-28T15:07:34.392Z,1.20
2022-09-28T15:10:03.693Z,1.20
2022-09-28T15:12:32.740Z,1.40
2022-09-28T15:15:03.468Z,1.30
2022-09-28T15:17:39.160Z,1.58
2022-09-28T15:20:23.350Z,1.75
2022-09-28T15:22:57.105Z,1.45
2022-09-28T15:25:26.923Z,1.60
2022-09-28T15:27:56.849Z,1.48
2022-09-28T15:30:28.559Z,1.20
2022-09-28T15:33:18.347Z,1.30
2022-09-28T15:35:49.907Z,2.10
2022-09-28T15:38:19.543Z,1.98
2022-09-28T15:40:48.643Z,1.40
2022-09-28T15:43:29.081Z,1.75
2022-09-28T15:46:02.710Z,1.50
2022-09-28T15:48:32.794Z,1.45
2022-09-28T15:51:10.348Z,3.25
2022-09-28T15:53:43.722Z,1.60
2022-09-28T15:56:12.128Z,1.60
2022-09-28T15:58:41.195Z,1.67
2022-09-28T16:01:36.418Z,1.27
2022-09-28T16:04:40.066Z,1.50
2022-09-28T16:07:39.645Z,1.40
2022-09-28T16:10:35.184Z,1.45
2022-09-28T16:13:18.729Z,1.40
2022-09-28T16:15:46.859Z,1.60
2022-09-28T16:18:22.211Z,1.77
2022-09-28T16:20:52.550Z,1.60
2022-09-28T16:23:27.336Z,1.92
2022-09-28T16:26:00.335Z,1.40
2022-09-28T16:28:51.839Z,1.45
2022-09-28T16:31:34.538Z,1.67
2022-09-28T16:36:45.605Z,2.15
2022-09-28T16:39:14.277Z,2.80
2022-09-28T16:41:47.415Z,2.33
2022-09-28T16:44:20.913Z,2.13
2022-09-28T16:46:49.132Z,3.63
2022-09-28T16:49:19.492Z,2.78
2022-09-28T16:51:48.740Z,2.40
2022-09-28T16:54:35.901Z,2.65
2022-09-28T16:57:08.250Z,2.42
2022-09-28T16:59:38.535Z,2.55
2022-09-28T17:02:35.456Z,2.10
2022-09-28T17:05:08.726Z,2.00
2022-09-28T17:07:37.101Z,2.30
2022-09-28T17:10:16.624Z,2.28
2022-09-28T17:12:46.311Z,2.47
2022-09-28T17:15:15.782Z,2.80
2022-09-28T17:17:43.828Z,2.30
2022-09-28T17:20:20.471Z,2.63
2022-09-28T17:22:48.517Z,2.20
2022-09-28T17:25:16.791Z,2.50
2022-09-28T17:27:48.122Z,2.22
2022-09-28T17:30:17.344Z,2.03
2022-09-28T17:32:47.294Z,2.03
2022-09-28T17:35:25.747Z,2.20
2022-09-28T17:37:54.074Z,3.45
2022-09-28T17:40:24.106Z,5.75
2022-09-28T17:42:55.221Z,4.40
2022-09-28T17:45:24.351Z,3.55
2022-09-28T17:47:52.384Z,2.92
2022-09-28T17:50:24.392Z,2.70
2022-09-28T17:52:53.444Z,3.33
2022-09-28T17:55:23.298Z,3.22
2022-09-28T17:57:51.828Z,3.22
2022-09-28T18:00:21.439Z,3.38
2022-09-28T18:02:49.500Z,3.20
2022-09-28T18:05:19.703Z,3.30
2022-09-28T18:07:48.123Z,2.90
2022-09-28T18:10:18.255Z,3.05
2022-09-28T18:12:46.559Z,2.65
2022-09-28T18:15:14.731Z,3.33
2022-09-28T18:17:44.337Z,3.00
2022-09-28T18:20:14.385Z,3.00
2022-09-28T18:22:42.767Z,3.17
2022-09-28T18:25:11.294Z,2.92
2022-09-28T18:27:39.422Z,2.95
2022-09-28T18:30:08.843Z,2.33
2022-09-28T18:32:38.058Z,2.70
2022-09-28T18:35:10.342Z,2.85
2022-09-28T18:37:40.063Z,3.20
2022-09-28T18:40:09.843Z,2.72
2022-09-28T18:42:38.232Z,3.38
2022-09-28T18:45:10.796Z,3.17
2022-09-28T18:47:39.165Z,3.65
2022-09-28T18:50:12.012Z,3.80
2022-09-28T18:52:41.047Z,3.25
2022-09-28T18:55:10.631Z,2.80
2022-09-28T18:57:40.790Z,3.58
2022-09-28T19:00:11.156Z,3.47
2022-09-28T19:02:39.718Z,3.50
2022-09-28T19:05:09.905Z,3.60
2022-09-28T19:07:37.940Z,8.63
2022-09-28T19:10:06.875Z,7.13
2022-09-28T19:12:34.867Z,4.45
2022-09-28T19:15:02.894Z,4.18
2022-09-28T19:17:31.013Z,3.42
2022-09-28T19:19:59.161Z,3.72
2022-09-28T19:22:28.968Z,3.40
2022-09-28T19:24:57.111Z,4.20
2022-09-28T19:27:25.104Z,4.13
2022-09-28T19:29:53.097Z,4.35
2022-09-28T19:32:21.092Z,4.43
2022-09-28T19:34:49.081Z,4.68
2022-09-28T19:37:17.146Z,4.00
2022-09-28T19:39:46.688Z,3.55
2022-09-28T19:42:14.705Z,3.83
2022-09-28T19:44:43.883Z,4.53
2022-09-28T19:47:13.631Z,4.00
2022-09-28T19:49:41.995Z,4.45
2022-09-28T19:52:16.616Z,3.30
2022-09-28T19:54:57.029Z,3.63
2022-09-28T19:57:26.286Z,4.53
2022-09-28T19:59:59.224Z,3.80
2022-09-28T20:02:30.140Z,4.57
2022-09-28T20:04:58.282Z,5.28
2022-09-28T20:07:26.386Z,5.30
2022-09-28T20:09:55.930Z,4.80
2022-09-28T20:12:23.953Z,5.30
2022-09-28T20:14:51.899Z,4.80
2022-09-28T20:17:21.876Z,5.32
2022-09-28T20:19:51.845Z,5.13
2022-09-28T20:22:20.479Z,4.88
2022-09-28T20:24:48.539Z,4.68
2022-09-28T20:27:18.137Z,4.80
2022-09-28T20:29:46.120Z,4.78
2022-09-28T20:32:14.345Z,4.13
2022-09-28T20:34:42.510Z,4.10
2022-09-28T20:37:12.566Z,3.58
2022-09-28T20:39:44.788Z,4.78
2022-09-28T20:42:15.209Z,5.28
2022-09-28T20:44:44.725Z,4.32
2022-09-28T20:47:12.689Z,5.38
2022-09-28T20:49:40.667Z,4.30
2022-09-28T20:52:08.672Z,4.93
2022-09-28T20:54:38.038Z,5.00
2022-09-28T20:57:17.415Z,5.43
2022-09-28T20:59:49.765Z,5.07
2022-09-28T21:02:21.890Z,5.20
2022-09-28T21:04:49.894Z,4.97
2022-09-28T21:07:17.925Z,4.97
2022-09-28T21:09:46.031Z,5.55
2022-09-28T21:12:15.334Z,4.90
2022-09-28T21:14:43.319Z,4.50
2022-09-28T21:17:12.912Z,4.65
2022-09-28T21:19:40.934Z,8.27
2022-09-28T21:22:08.964Z,4.40
2022-09-28T21:24:37.087Z,5.40
2022-09-28T21:27:05.385Z,5.20
2022-09-28T21:29:33.399Z,4.85
2022-09-28T21:32:01.491Z,4.43
2022-09-28T21:34:30.889Z,5.43
2022-09-28T21:36:58.892Z,4.97
2022-09-28T21:39:26.858Z,4.80
2022-09-28T21:41:54.851Z,5.28
2022-09-28T21:44:22.879Z,5.88
2022-09-28T21:46:51.000Z,5.85
2022-09-28T21:49:19.647Z,4.72
2022-09-28T21:51:48.999Z,4.82
2022-09-28T21:54:17.128Z,5.30
2022-09-28T21:56:45.257Z,4.50
2022-09-28T21:59:13.233Z,4.50
2022-09-28T22:01:42.806Z,4.68
2022-09-28T22:04:11.793Z,4.25
2022-09-28T22:06:39.917Z,5.10
2022-09-28T22:09:09.434Z,4.97
2022-09-28T22:11:38.274Z,4.63
2022-09-28T22:14:06.316Z,4.70
2022-09-28T22:16:34.361Z,4.57
2022-09-28T22:19:02.336Z,4.03
2022-09-28T22:21:32.039Z,4.50
2022-09-28T22:24:02.120Z,4.88
2022-09-28T22:26:32.883Z,4.13
2022-09-28T22:29:02.392Z,5.45
2022-09-28T22:31:32.259Z,4.78
2022-09-28T22:34:00.741Z,5.20
2022-09-28T22:36:29.097Z,5.10
2022-09-28T22:38:58.335Z,4.10
2022-09-28T22:41:27.102Z,4.35
2022-09-28T22:43:56.472Z,5.10
2022-09-28T22:46:26.467Z,4.85
2022-09-28T22:48:56.420Z,4.93
2022-09-28T22:51:26.842Z,5.10
2022-09-28T22:53:56.202Z,4.82
2022-09-28T22:56:24.469Z,5.07
2022-09-28T22:58:52.659Z,4.75
2022-09-28T23:01:23.687Z,4.38
2022-09-28T23:03:53.382Z,4.45
2022-09-28T23:06:23.361Z,5.55
2022-09-28T23:08:52.038Z,5.35
2022-09-28T23:11:20.547Z,4.78
2022-09-28T23:13:50.247Z,5.03
2022-09-28T23:16:18.961Z,4.97
2022-09-28T23:18:49.370Z,5.50
2022-09-28T23:21:19.355Z,5.10
2022-09-28T23:23:52.425Z,5.95
2022-09-28T23:26:22.977Z,5.60
2022-09-28T23:28:51.189Z,5.28
2022-09-28T23:31:21.633Z,4.85
2022-09-28T23:33:51.816Z,4.93
2022-09-28T23:36:19.877Z,5.07
2022-09-28T23:38:47.848Z,5.53
2022-09-28T23:41:15.829Z,5.28
2022-09-28T23:43:43.816Z,4.97
2022-09-28T23:46:12.021Z,5.38
2022-09-28T23:48:40.061Z,5.47
2022-09-28T23:51:09.465Z,4.97
2022-09-28T23:53:37.439Z,5.53
2022-09-28T23:56:05.617Z,5.57
2022-09-28T23:58:33.625Z,6.05
