createdAt,value
2023-02-03T00:01:10.084Z,8.70
2023-02-03T00:03:37.627Z,7.90
2023-02-03T00:06:04.856Z,7.70
2023-02-03T00:08:31.971Z,7.50
2023-02-03T00:10:59.568Z,7.90
2023-02-03T00:13:26.868Z,7.30
2023-02-03T00:15:53.971Z,8.10
2023-02-03T00:18:21.089Z,8.10
2023-02-03T00:20:48.384Z,7.50
2023-02-03T00:23:15.435Z,6.90
2023-02-03T00:25:42.519Z,7.60
2023-02-03T00:28:09.609Z,4.80
2023-02-03T00:30:37.631Z,6.00
2023-02-03T00:33:05.534Z,4.70
2023-02-03T00:35:32.627Z,5.80
2023-02-03T00:37:59.739Z,3.40
2023-02-03T00:40:27.272Z,4.30
2023-02-03T00:42:54.644Z,3.80
2023-02-03T00:45:22.247Z,3.70
2023-02-03T00:47:50.236Z,3.30
2023-02-03T00:50:17.415Z,3.50
2023-02-03T00:52:44.523Z,4.00
2023-02-03T00:55:11.618Z,4.70
2023-02-03T00:57:38.620Z,4.40
2023-02-03T01:00:06.917Z,4.40
2023-02-03T01:02:36.025Z,3.50
2023-02-03T01:05:03.405Z,5.30
2023-02-03T01:07:33.563Z,4.10
2023-02-03T01:10:00.698Z,5.90
2023-02-03T01:12:31.808Z,4.10
2023-02-03T01:14:59.577Z,4.50
2023-02-03T01:17:26.791Z,4.80
2023-02-03T01:19:53.870Z,4.20
2023-02-03T01:22:21.074Z,5.40
2023-02-03T01:24:49.919Z,4.00
2023-02-03T01:27:16.979Z,9.80
2023-02-03T01:29:44.103Z,16.70
2023-02-03T01:32:11.236Z,17.40
2023-02-03T01:34:38.352Z,10.80
2023-02-03T01:37:06.313Z,3.80
2023-02-03T01:39:33.365Z,3.80
2023-02-03T01:42:00.525Z,2.50
2023-02-03T01:44:50.560Z,3.00
2023-02-03T01:47:23.681Z,2.70
2023-02-03T01:50:07.625Z,3.60
2023-02-03T01:52:36.307Z,4.60
2023-02-03T01:55:07.020Z,2.80
2023-02-03T01:57:58.374Z,2.70
2023-02-03T02:00:26.165Z,5.20
2023-02-03T02:02:59.110Z,1.70
2023-02-03T02:05:29.130Z,3.20
2023-02-03T02:07:59.063Z,1.90
2023-02-03T02:10:28.279Z,3.40
2023-02-03T02:12:57.415Z,3.00
2023-02-03T02:15:50.662Z,2.60
2023-02-03T02:18:24.738Z,3.30
2023-02-03T02:21:37.906Z,2.30
2023-02-03T02:24:49.691Z,3.90
2023-02-03T02:27:44.553Z,3.00
2023-02-03T02:33:27.608Z,3.80
2023-02-03T02:36:30.836Z,4.10
2023-02-03T02:39:47.144Z,4.80
2023-02-03T02:42:31.729Z,3.80
2023-02-03T02:45:14.369Z,3.40
2023-02-03T02:47:41.608Z,4.10
2023-02-03T02:50:19.377Z,5.70
2023-02-03T02:52:49.584Z,3.60
2023-02-03T02:55:27.224Z,5.10
2023-02-03T02:58:03.250Z,4.90
2023-02-03T03:03:12.211Z,4.50
2023-02-03T03:05:43.362Z,5.20
2023-02-03T03:08:13.730Z,4.70
2023-02-03T03:10:42.887Z,5.40
2023-02-03T03:13:18.040Z,3.70
2023-02-03T03:15:46.660Z,4.50
2023-02-03T03:18:45.939Z,5.30
2023-02-03T03:21:22.118Z,5.70
2023-02-03T03:23:51.604Z,4.90
2023-02-03T03:26:32.337Z,5.30
2023-02-03T03:29:11.819Z,6.90
2023-02-03T03:31:40.789Z,6.30
2023-02-03T03:34:10.676Z,6.60
2023-02-03T03:36:42.309Z,5.70
2023-02-03T03:39:42.234Z,7.00
2023-02-03T03:42:46.668Z,7.10
2023-02-03T03:45:24.261Z,5.10
2023-02-03T03:48:19.179Z,5.20
2023-02-03T03:51:04.761Z,6.90
2023-02-03T03:53:35.881Z,6.10
2023-02-03T03:56:06.804Z,7.30
2023-02-03T03:58:36.195Z,6.20
2023-02-03T04:01:06.777Z,5.30
2023-02-03T04:03:42.654Z,5.50
2023-02-03T04:06:09.779Z,8.60
2023-02-03T04:08:36.881Z,4.60
2023-02-03T04:11:04.234Z,6.80
2023-02-03T04:13:31.665Z,6.20
2023-02-03T04:15:58.885Z,5.40
2023-02-03T04:18:25.990Z,6.10
2023-02-03T04:20:53.087Z,7.20
2023-02-03T04:23:20.084Z,5.80
2023-02-03T04:25:47.141Z,9.60
2023-02-03T04:28:14.287Z,7.30
2023-02-03T04:30:41.427Z,6.70
2023-02-03T04:33:08.596Z,5.40
2023-02-03T04:35:35.867Z,6.10
2023-02-03T04:38:03.093Z,6.90
2023-02-03T04:40:30.496Z,4.90
2023-02-03T04:42:57.958Z,8.10
2023-02-03T04:45:25.299Z,7.40
2023-02-03T04:47:54.457Z,6.30
2023-02-03T04:50:21.923Z,7.40
2023-02-03T04:52:49.234Z,6.70
2023-02-03T04:55:16.586Z,5.50
2023-02-03T04:57:44.049Z,5.20
2023-02-03T05:00:12.438Z,6.70
2023-02-03T05:02:39.865Z,7.20
2023-02-03T05:05:07.589Z,6.50
2023-02-03T05:07:34.832Z,5.60
2023-02-03T05:10:02.211Z,6.70
2023-02-03T05:12:29.514Z,6.30
2023-02-03T05:14:56.664Z,7.20
2023-02-03T05:17:39.525Z,6.00
2023-02-03T05:20:07.736Z,6.40
2023-02-03T05:22:35.166Z,5.80
2023-02-03T05:25:03.842Z,7.30
2023-02-03T05:27:31.100Z,5.60
2023-02-03T05:29:58.345Z,5.00
2023-02-03T05:32:25.920Z,11.30
2023-02-03T05:34:53.386Z,5.10
2023-02-03T05:37:20.721Z,7.50
2023-02-03T05:39:48.050Z,6.60
2023-02-03T05:42:15.363Z,5.00
2023-02-03T05:44:52.698Z,6.80
2023-02-03T05:47:20.218Z,4.90
2023-02-03T05:49:47.517Z,7.70
2023-02-03T05:52:33.079Z,5.70
2023-02-03T05:55:00.261Z,5.80
2023-02-03T05:57:27.522Z,5.70
2023-02-03T05:59:54.710Z,5.70
2023-02-03T06:02:21.831Z,4.70
2023-02-03T06:04:49.181Z,7.40
2023-02-03T06:07:16.374Z,8.60
2023-02-03T06:09:43.437Z,5.30
2023-02-03T06:12:10.629Z,4.90
2023-02-03T06:14:37.760Z,5.20
2023-02-03T06:17:04.882Z,5.90
2023-02-03T06:19:31.945Z,6.40
2023-02-03T06:21:58.968Z,6.40
2023-02-03T06:24:26.057Z,5.30
2023-02-03T06:26:53.148Z,7.90
2023-02-03T06:29:20.193Z,3.00
2023-02-03T06:31:47.368Z,5.70
2023-02-03T06:34:14.707Z,4.80
2023-02-03T06:36:41.811Z,6.40
2023-02-03T06:39:09.551Z,6.30
2023-02-03T06:41:36.628Z,8.10
2023-02-03T06:44:03.864Z,7.90
2023-02-03T06:46:31.867Z,7.40
2023-02-03T06:48:59.055Z,5.50
2023-02-03T06:51:26.178Z,5.50
2023-02-03T06:53:53.308Z,4.40
2023-02-03T06:56:22.335Z,6.20
2023-02-03T06:58:49.560Z,4.80
2023-02-03T07:01:16.777Z,3.90
2023-02-03T07:03:43.985Z,4.20
2023-02-03T07:06:10.984Z,5.30
2023-02-03T07:08:38.270Z,5.60
2023-02-03T07:11:05.635Z,6.70
2023-02-03T07:13:32.841Z,4.90
2023-02-03T07:15:59.960Z,4.10
2023-02-03T07:21:14.759Z,5.20
2023-02-03T07:23:42.019Z,4.70
2023-02-03T07:26:10.388Z,5.80
2023-02-03T07:28:37.643Z,6.00
2023-02-03T07:31:05.213Z,4.40
2023-02-03T07:33:32.400Z,4.20
2023-02-03T07:35:59.974Z,4.80
2023-02-03T07:38:27.891Z,5.30
2023-02-03T07:40:55.559Z,5.60
2023-02-03T07:43:23.545Z,6.00
2023-02-03T07:45:50.761Z,6.20
2023-02-03T07:48:17.865Z,7.80
2023-02-03T07:50:45.291Z,5.30
2023-02-03T07:53:12.358Z,6.30
2023-02-03T07:55:40.206Z,4.90
2023-02-03T07:58:07.342Z,5.80
2023-02-03T08:00:34.729Z,6.70
2023-02-03T08:03:01.903Z,5.60
2023-02-03T08:05:29.847Z,5.80
2023-02-03T08:07:58.822Z,5.30
2023-02-03T08:10:26.456Z,7.70
2023-02-03T08:12:55.173Z,7.70
2023-02-03T08:15:22.437Z,6.30
2023-02-03T08:17:50.161Z,6.90
2023-02-03T08:20:17.795Z,6.70
2023-02-03T08:22:45.181Z,5.50
2023-02-03T08:25:12.921Z,5.80
2023-02-03T08:27:41.119Z,5.10
2023-02-03T08:30:13.406Z,5.40
2023-02-03T08:32:40.620Z,6.50
2023-02-03T08:35:08.200Z,7.00
2023-02-03T08:37:35.481Z,6.30
2023-02-03T08:40:03.517Z,5.60
2023-02-03T08:42:30.732Z,6.40
2023-02-03T08:44:58.034Z,4.90
2023-02-03T08:47:26.142Z,5.90
2023-02-03T08:49:53.256Z,5.30
2023-02-03T08:52:20.838Z,9.80
2023-02-03T08:54:48.240Z,6.80
2023-02-03T08:57:15.502Z,5.50
2023-02-03T08:59:43.771Z,5.50
2023-02-03T09:02:16.990Z,7.00
2023-02-03T09:04:46.932Z,5.80
2023-02-03T09:07:14.959Z,5.30
2023-02-03T09:09:42.199Z,4.90
2023-02-03T09:12:11.122Z,6.30
2023-02-03T09:14:38.698Z,5.10
2023-02-03T09:17:07.804Z,4.30
2023-02-03T09:19:36.575Z,4.80
2023-02-03T09:22:04.513Z,4.90
2023-02-03T09:24:31.771Z,4.80
2023-02-03T09:27:00.608Z,5.90
2023-02-03T09:29:27.829Z,5.00
2023-02-03T09:31:54.913Z,3.70
2023-02-03T09:34:22.477Z,7.30
2023-02-03T09:36:50.800Z,3.60
2023-02-03T09:39:18.090Z,5.10
2023-02-03T09:42:01.508Z,5.70
2023-02-03T09:44:59.785Z,5.90
2023-02-03T09:47:34.044Z,3.80
2023-02-03T09:50:11.911Z,6.10
2023-02-03T09:52:41.008Z,5.00
2023-02-03T09:55:29.103Z,4.30
2023-02-03T09:58:13.761Z,4.60
2023-02-03T10:00:50.254Z,5.50
2023-02-03T10:03:36.021Z,4.50
2023-02-03T10:06:27.408Z,5.00
2023-02-03T10:09:28.326Z,5.30
2023-02-03T10:12:36.726Z,4.60
2023-02-03T10:15:29.462Z,4.50
2023-02-03T10:18:04.858Z,5.40
2023-02-03T10:20:49.196Z,6.10
2023-02-03T10:23:40.577Z,6.00
2023-02-03T10:26:15.550Z,4.90
2023-02-03T10:28:54.213Z,9.50
2023-02-03T10:31:34.205Z,5.20
2023-02-03T10:34:13.911Z,3.50
2023-02-03T10:37:29.052Z,6.30
2023-02-03T10:39:59.180Z,5.70
2023-02-03T10:42:48.716Z,5.90
2023-02-03T10:45:16.170Z,4.90
2023-02-03T10:47:55.353Z,3.40
2023-02-03T10:50:33.179Z,5.50
2023-02-03T10:53:36.475Z,4.60
2023-02-03T10:56:14.282Z,5.50
2023-02-03T10:58:55.898Z,5.50
2023-02-03T11:01:43.249Z,5.70
2023-02-03T11:04:33.460Z,4.50
2023-02-03T11:07:07.667Z,7.20
2023-02-03T11:09:42.525Z,5.20
2023-02-03T11:12:19.113Z,4.30
2023-02-03T11:14:49.683Z,3.40
2023-02-03T11:17:16.748Z,3.20
2023-02-03T11:19:49.720Z,3.80
2023-02-03T11:22:41.969Z,3.80
2023-02-03T11:25:41.752Z,3.20
2023-02-03T11:28:12.955Z,2.70
2023-02-03T11:30:40.372Z,4.80
2023-02-03T11:33:20.599Z,3.30
2023-02-03T11:36:02.324Z,4.00
2023-02-03T11:38:36.066Z,4.00
2023-02-03T11:41:03.268Z,5.10
2023-02-03T11:43:30.475Z,3.20
2023-02-03T11:46:09.390Z,3.10
2023-02-03T11:49:19.118Z,3.10
2023-02-03T11:52:34.105Z,3.30
2023-02-03T11:55:12.498Z,4.40
2023-02-03T11:57:59.636Z,3.90
2023-02-03T12:01:14.222Z,3.30
2023-02-03T12:04:24.970Z,4.90
2023-02-03T12:07:04.142Z,4.50
2023-02-03T12:09:46.848Z,3.20
2023-02-03T12:12:30.424Z,6.50
2023-02-03T12:15:15.016Z,3.00
2023-02-03T12:18:07.749Z,5.30
2023-02-03T12:21:10.017Z,3.10
2023-02-03T12:23:43.065Z,3.90
2023-02-03T12:27:08.522Z,3.00
2023-02-03T12:30:15.778Z,3.40
2023-02-03T12:32:59.101Z,4.00
2023-02-03T12:35:35.649Z,4.70
2023-02-03T12:38:13.703Z,3.30
2023-02-03T12:41:08.123Z,3.20
2023-02-03T12:43:50.095Z,2.00
2023-02-03T12:46:24.045Z,3.20
2023-02-03T12:49:05.738Z,2.20
2023-02-03T12:51:48.954Z,2.70
2023-02-03T12:55:00.624Z,2.20
2023-02-03T12:57:41.344Z,2.50
2023-02-03T13:00:39.259Z,3.00
2023-02-03T13:03:38.721Z,3.50
2023-02-03T13:06:25.992Z,4.00
2023-02-03T13:09:53.684Z,2.70
2023-02-03T13:12:34.802Z,2.40
2023-02-03T13:15:35.622Z,3.30
2023-02-03T13:18:35.846Z,3.50
2023-02-03T13:21:03.866Z,3.40
2023-02-03T13:23:31.922Z,3.40
2023-02-03T13:26:04.685Z,2.70
2023-02-03T13:28:59.131Z,4.10
2023-02-03T13:32:14.929Z,3.30
2023-02-03T13:35:03.266Z,2.60
2023-02-03T13:37:33.409Z,2.60
2023-02-03T13:40:16.922Z,2.10
2023-02-03T13:42:58.334Z,2.80
2023-02-03T13:45:37.739Z,3.10
2023-02-03T13:48:26.305Z,2.90
2023-02-03T13:51:34.072Z,2.40
2023-02-03T13:54:12.947Z,3.80
2023-02-03T13:56:40.317Z,2.60
2023-02-03T13:59:13.743Z,4.70
2023-02-03T14:01:42.485Z,2.50
2023-02-03T14:04:21.796Z,3.30
2023-02-03T14:06:49.015Z,3.20
2023-02-03T14:09:31.393Z,1.50
2023-02-03T14:12:29.519Z,2.40
2023-02-03T14:15:04.250Z,3.50
2023-02-03T14:17:54.018Z,2.60
2023-02-03T14:20:27.172Z,4.50
2023-02-03T14:22:57.433Z,4.90
2023-02-03T14:25:26.477Z,2.20
2023-02-03T14:28:11.707Z,4.50
2023-02-03T14:31:22.627Z,3.20
2023-02-03T14:34:07.278Z,2.30
2023-02-03T14:39:18.246Z,3.00
2023-02-03T14:42:03.634Z,3.20
2023-02-03T14:45:08.101Z,4.10
2023-02-03T14:48:04.938Z,3.50
2023-02-03T14:50:54.755Z,3.40
2023-02-03T14:53:55.966Z,3.90
2023-02-03T14:56:59.503Z,3.90
2023-02-03T14:59:37.752Z,3.30
2023-02-03T15:02:14.497Z,4.90
2023-02-03T15:04:45.104Z,4.50
2023-02-03T15:07:38.468Z,5.60
2023-02-03T15:10:30.037Z,4.60
2023-02-03T15:12:58.335Z,5.00
2023-02-03T15:15:33.086Z,6.80
2023-02-03T15:18:21.007Z,5.60
2023-02-03T15:20:55.461Z,6.00
2023-02-03T15:23:28.327Z,7.10
2023-02-03T15:26:11.051Z,8.20
2023-02-03T15:28:38.166Z,6.80
2023-02-03T15:31:07.298Z,6.90
2023-02-03T15:33:38.164Z,6.80
2023-02-03T15:36:20.701Z,7.20
2023-02-03T15:39:25.896Z,9.10
2023-02-03T15:41:56.349Z,5.30
2023-02-03T15:44:40.373Z,5.10
2023-02-03T15:47:30.282Z,4.30
2023-02-03T15:50:21.132Z,3.90
2023-02-03T15:52:51.283Z,3.40
2023-02-03T15:55:42.712Z,4.90
2023-02-03T15:58:32.909Z,7.30
2023-02-03T16:01:05.077Z,13.10
2023-02-03T16:03:53.738Z,10.40
2023-02-03T16:06:44.345Z,10.80
2023-02-03T16:09:43.932Z,9.40
2023-02-03T16:12:33.155Z,9.30
2023-02-03T16:15:01.317Z,7.10
2023-02-03T16:17:33.145Z,11.00
2023-02-03T16:20:12.117Z,6.50
2023-02-03T16:22:59.626Z,7.60
2023-02-03T16:25:31.171Z,8.50
2023-02-03T16:28:35.031Z,6.10
2023-02-03T16:31:40.945Z,6.30
2023-02-03T16:34:37.750Z,8.10
2023-02-03T16:38:02.685Z,3.90
2023-02-03T16:40:47.950Z,4.80
2023-02-03T16:46:34.268Z,11.60
2023-02-03T16:49:19.503Z,6.80
2023-02-03T16:51:46.588Z,13.40
2023-02-03T16:54:16.795Z,15.50
2023-02-03T16:56:44.123Z,7.80
2023-02-03T16:59:11.280Z,8.50
2023-02-03T17:01:39.083Z,4.20
2023-02-03T17:04:07.571Z,7.30
2023-02-03T17:06:38.982Z,7.30
2023-02-03T17:09:07.277Z,11.90
2023-02-03T17:11:34.315Z,10.20
2023-02-03T17:14:02.558Z,14.10
2023-02-03T17:16:29.978Z,13.50
2023-02-03T17:18:57.019Z,14.60
2023-02-03T17:21:28.062Z,16.80
2023-02-03T17:23:56.955Z,15.50
2023-02-03T17:26:24.099Z,17.10
2023-02-03T17:28:51.414Z,26.50
2023-02-03T17:31:20.445Z,21.10
2023-02-03T17:33:52.149Z,16.10
2023-02-03T17:36:21.429Z,16.70
2023-02-03T17:55:26.157Z,21.80
2023-02-03T17:57:53.218Z,22.90
2023-02-03T18:00:20.561Z,14.90
2023-02-03T18:02:51.412Z,15.40
2023-02-03T18:05:19.332Z,15.70
2023-02-03T18:10:18.601Z,20.50
2023-02-03T18:12:45.781Z,17.10
2023-02-03T18:15:12.875Z,16.20
2023-02-03T18:17:40.228Z,14.40
2023-02-03T18:20:08.239Z,15.30
2023-02-03T18:22:35.241Z,12.50
2023-02-03T18:25:02.260Z,17.00
2023-02-03T18:27:29.317Z,10.60
2023-02-03T18:29:56.471Z,11.60
2023-02-03T18:32:23.569Z,11.10
2023-02-03T18:34:51.082Z,15.70
2023-02-03T18:37:18.111Z,12.90
2023-02-03T18:39:46.647Z,15.00
2023-02-03T18:42:14.022Z,13.90
2023-02-03T18:44:41.673Z,13.70
2023-02-03T18:47:08.794Z,12.60
2023-02-03T18:49:36.304Z,12.50
2023-02-03T18:52:04.624Z,13.20
2023-02-03T18:54:32.094Z,10.20
2023-02-03T18:56:59.357Z,8.70
2023-02-03T18:59:26.431Z,10.20
2023-02-03T19:01:53.665Z,9.20
2023-02-03T19:04:20.930Z,10.40
2023-02-03T19:06:48.053Z,10.50
2023-02-03T19:09:17.333Z,8.00
2023-02-03T19:11:45.072Z,10.10
2023-02-03T19:14:13.694Z,8.40
2023-02-03T19:16:40.977Z,11.70
2023-02-03T19:19:08.210Z,9.60
2023-02-03T19:21:35.370Z,13.70
2023-02-03T19:24:02.726Z,8.10
2023-02-03T19:26:29.901Z,7.80
2023-02-03T19:28:57.037Z,11.90
2023-02-03T19:31:24.415Z,10.80
2023-02-03T19:33:51.800Z,11.60
2023-02-03T19:36:18.839Z,12.70
2023-02-03T19:38:45.982Z,9.50
2023-02-03T19:41:13.035Z,11.60
2023-02-03T19:43:40.199Z,11.30
2023-02-03T19:46:08.452Z,10.80
2023-02-03T19:48:36.048Z,14.70
2023-02-03T19:51:03.290Z,9.90
2023-02-03T19:53:30.869Z,15.20
2023-02-03T19:55:58.117Z,12.60
2023-02-03T19:58:25.143Z,12.60
2023-02-03T20:00:52.465Z,12.50
2023-02-03T20:03:19.533Z,16.10
2023-02-03T20:05:46.823Z,8.20
2023-02-03T20:08:15.085Z,10.60
2023-02-03T20:10:44.824Z,13.70
2023-02-03T20:13:12.750Z,13.60
2023-02-03T20:15:40.333Z,12.40
2023-02-03T20:18:07.948Z,15.60
2023-02-03T20:20:36.261Z,16.10
2023-02-03T20:23:03.508Z,14.20
2023-02-03T20:25:30.690Z,13.90
2023-02-03T20:28:01.261Z,15.40
2023-02-03T20:30:28.549Z,13.00
2023-02-03T20:32:55.921Z,15.60
2023-02-03T20:35:23.310Z,20.30
2023-02-03T20:37:50.803Z,14.60
2023-02-03T20:40:22.349Z,21.40
2023-02-03T20:42:52.197Z,17.00
2023-02-03T20:45:22.141Z,16.30
2023-02-03T20:47:50.724Z,12.10
2023-02-03T20:50:31.613Z,10.60
2023-02-03T20:53:01.510Z,12.90
2023-02-03T20:55:28.618Z,13.50
2023-02-03T20:57:56.324Z,11.00
2023-02-03T21:00:26.579Z,10.30
2023-02-03T21:03:12.073Z,12.90
2023-02-03T21:05:42.432Z,11.90
2023-02-03T21:08:13.195Z,15.60
2023-02-03T21:10:41.039Z,14.60
2023-02-03T21:13:25.845Z,10.00
2023-02-03T21:15:56.127Z,12.30
2023-02-03T21:18:32.165Z,9.30
2023-02-03T21:21:00.542Z,10.30
2023-02-03T21:23:41.934Z,11.60
2023-02-03T21:26:16.320Z,12.90
2023-02-03T21:28:43.656Z,9.90
2023-02-03T21:31:32.200Z,8.40
2023-02-03T21:34:20.821Z,10.50
2023-02-03T21:36:47.822Z,10.00
2023-02-03T21:39:35.016Z,9.10
2023-02-03T21:42:40.599Z,11.90
2023-02-03T21:45:16.988Z,10.20
2023-02-03T21:47:46.146Z,11.70
2023-02-03T21:50:40.205Z,12.60
2023-02-03T21:53:07.229Z,13.00
2023-02-03T21:55:35.913Z,9.90
2023-02-03T21:58:31.918Z,8.70
2023-02-03T22:01:02.373Z,9.80
2023-02-03T22:03:37.509Z,8.90
2023-02-03T22:06:07.755Z,8.60
2023-02-03T22:08:42.952Z,10.90
2023-02-03T22:11:10.884Z,8.10
2023-02-03T22:13:37.917Z,9.30
2023-02-03T22:16:06.049Z,9.20
2023-02-03T22:18:33.161Z,11.10
2023-02-03T22:21:00.461Z,9.70
2023-02-03T22:23:27.494Z,9.50
2023-02-03T22:25:54.727Z,9.70
2023-02-03T22:28:21.805Z,9.80
2023-02-03T22:30:49.065Z,8.70
2023-02-03T22:33:16.196Z,10.70
2023-02-03T22:35:43.466Z,11.40
2023-02-03T22:38:10.596Z,10.60
2023-02-03T22:40:37.751Z,9.10
2023-02-03T22:43:04.764Z,12.10
2023-02-03T22:45:31.823Z,13.30
2023-02-03T22:47:59.855Z,10.80
2023-02-03T22:50:35.458Z,11.00
2023-02-03T22:53:05.484Z,12.20
2023-02-03T22:55:32.596Z,14.20
2023-02-03T22:57:59.735Z,10.60
2023-02-03T23:00:27.277Z,9.50
2023-02-03T23:02:54.657Z,10.50
2023-02-03T23:05:22.588Z,11.20
2023-02-03T23:07:50.233Z,11.30
2023-02-03T23:10:21.315Z,11.80
2023-02-03T23:12:48.467Z,9.80
2023-02-03T23:15:17.637Z,11.70
2023-02-03T23:17:45.269Z,11.10
2023-02-03T23:20:16.704Z,10.80
2023-02-03T23:22:44.299Z,13.70
2023-02-03T23:25:11.893Z,9.70
2023-02-03T23:27:38.972Z,13.20
2023-02-03T23:30:07.224Z,9.00
2023-02-03T23:32:34.368Z,11.90
2023-02-03T23:35:20.384Z,10.80
2023-02-03T23:37:47.823Z,12.20
2023-02-03T23:40:17.704Z,8.70
2023-02-03T23:42:44.784Z,9.30
2023-02-03T23:45:12.204Z,10.40
2023-02-03T23:47:44.186Z,12.20
2023-02-03T23:50:15.395Z,10.20
2023-02-03T23:52:42.732Z,12.10
2023-02-03T23:55:17.117Z,12.90
2023-02-03T23:57:45.363Z,11.60
