createdAt,value
2018-05-14T00:02:10.045Z,56.90
2018-05-14T00:04:38.353Z,57.10
2018-05-14T00:07:06.684Z,57.00
2018-05-14T00:09:34.995Z,57.20
2018-05-14T00:12:03.308Z,57.40
2018-05-14T00:14:31.613Z,57.50
2018-05-14T00:16:59.946Z,57.60
2018-05-14T00:19:28.261Z,57.50
2018-05-14T00:21:56.558Z,57.80
2018-05-14T00:24:24.886Z,58.10
2018-05-14T00:26:53.189Z,58.00
2018-05-14T00:29:21.519Z,58.10
2018-05-14T00:31:50.583Z,58.30
2018-05-14T00:34:18.913Z,58.30
2018-05-14T00:36:47.982Z,58.30
2018-05-14T00:39:16.312Z,58.30
2018-05-14T00:41:44.610Z,58.50
2018-05-14T00:44:12.950Z,58.60
2018-05-14T00:46:41.279Z,58.90
2018-05-14T00:49:09.607Z,58.90
2018-05-14T00:51:39.415Z,59.10
2018-05-14T00:54:07.760Z,59.10
2018-05-14T00:56:36.064Z,59.40
2018-05-14T00:59:05.152Z,59.60
2018-05-14T01:01:33.480Z,59.60
2018-05-14T01:04:01.909Z,59.80
2018-05-14T01:06:30.308Z,59.70
2018-05-14T01:08:58.619Z,60.20
2018-05-14T01:11:27.789Z,60.30
2018-05-14T01:13:56.262Z,60.30
2018-05-14T01:16:24.648Z,60.50
2018-05-14T01:18:54.790Z,60.60
2018-05-14T01:21:23.989Z,61.00
2018-05-14T01:23:54.383Z,61.00
2018-05-14T01:26:23.890Z,61.40
2018-05-14T01:28:53.316Z,61.30
2018-05-14T01:31:21.781Z,61.40
2018-05-14T01:33:50.141Z,61.40
2018-05-14T01:36:18.441Z,61.40
2018-05-14T01:38:47.450Z,61.40
2018-05-14T01:41:15.749Z,61.80
2018-05-14T01:43:44.078Z,61.80
2018-05-14T01:46:12.418Z,61.90
2018-05-14T01:48:40.736Z,62.00
2018-05-14T01:51:09.042Z,62.00
2018-05-14T01:53:38.345Z,62.00
2018-05-14T01:56:06.654Z,62.00
2018-05-14T01:58:35.059Z,62.30
2018-05-14T02:01:03.372Z,62.60
2018-05-14T02:03:31.689Z,62.80
2018-05-14T02:06:00.988Z,62.90
2018-05-14T02:08:29.310Z,63.10
2018-05-14T02:10:58.415Z,63.70
2018-05-14T02:13:27.503Z,63.40
2018-05-14T02:15:55.826Z,63.30
2018-05-14T02:18:24.157Z,63.90
2018-05-14T02:20:52.483Z,63.90
2018-05-14T02:23:20.791Z,64.00
2018-05-14T02:25:49.110Z,64.30
2018-05-14T02:28:18.175Z,64.60
2018-05-14T02:30:46.510Z,64.60
2018-05-14T02:33:14.835Z,64.80
2018-05-14T02:35:43.127Z,65.30
2018-05-14T02:38:11.455Z,65.60
2018-05-14T02:40:39.780Z,66.00
2018-05-14T02:43:09.152Z,66.00
2018-05-14T02:45:37.453Z,66.40
2018-05-14T02:48:05.773Z,66.60
2018-05-14T02:50:34.074Z,66.70
2018-05-14T02:53:03.193Z,67.30
2018-05-14T02:55:31.506Z,67.20
2018-05-14T02:57:59.864Z,67.60
2018-05-14T03:00:28.204Z,67.90
2018-05-14T03:02:56.547Z,68.40
2018-05-14T03:05:24.874Z,68.50
2018-05-14T03:07:53.984Z,69.10
2018-05-14T03:10:23.130Z,69.30
2018-05-14T03:12:52.162Z,69.40
2018-05-14T03:15:20.510Z,69.40
2018-05-14T03:17:48.817Z,70.00
2018-05-14T03:20:17.151Z,70.10
2018-05-14T03:22:45.487Z,70.10
2018-05-14T03:25:14.596Z,70.90
2018-05-14T03:27:43.673Z,71.40
2018-05-14T03:30:12.012Z,71.40
2018-05-14T03:32:40.315Z,71.60
2018-05-14T03:35:08.651Z,71.60
2018-05-14T03:37:37.760Z,71.70
2018-05-14T03:40:06.109Z,71.60
2018-05-14T03:42:34.516Z,72.20
2018-05-14T03:45:03.595Z,72.50
2018-05-14T03:47:31.936Z,72.50
2018-05-14T03:50:00.254Z,73.90
2018-05-14T03:52:29.357Z,73.20
2018-05-14T03:54:58.430Z,72.90
2018-05-14T03:57:26.750Z,72.90
2018-05-14T04:00:07.759Z,73.40
2018-05-14T04:02:47.967Z,73.40
2018-05-14T04:05:18.666Z,73.90
2018-05-14T04:07:47.075Z,73.90
2018-05-14T04:10:16.153Z,73.70
2018-05-14T04:12:44.507Z,73.70
2018-05-14T04:15:12.820Z,73.30
2018-05-14T04:17:41.155Z,73.20
2018-05-14T04:20:09.585Z,73.10
2018-05-14T04:22:37.917Z,73.10
2018-05-14T04:25:06.235Z,72.80
2018-05-14T04:27:34.569Z,72.50
2018-05-14T04:30:03.677Z,71.80
2018-05-14T04:32:31.978Z,71.80
2018-05-14T04:35:00.333Z,71.60
2018-05-14T04:37:28.655Z,71.10
2018-05-14T04:39:57.972Z,70.90
2018-05-14T04:42:26.275Z,70.30
2018-05-14T04:44:54.848Z,69.70
2018-05-14T04:47:23.151Z,70.10
2018-05-14T04:49:52.250Z,68.20
2018-05-14T04:52:21.328Z,68.50
2018-05-14T04:54:50.170Z,68.50
2018-05-14T04:57:18.533Z,67.80
2018-05-14T04:59:48.816Z,67.20
2018-05-14T05:02:17.299Z,67.10
2018-05-14T05:04:46.841Z,66.50
2018-05-14T05:07:15.749Z,65.50
2018-05-14T05:09:45.232Z,62.70
2018-05-14T05:12:15.063Z,61.50
2018-05-14T05:14:44.142Z,61.30
2018-05-14T05:17:12.508Z,61.20
2018-05-14T05:19:41.740Z,60.60
2018-05-14T05:22:10.067Z,59.60
2018-05-14T05:24:38.389Z,60.10
2018-05-14T05:27:06.878Z,58.70
2018-05-14T05:29:35.207Z,57.80
2018-05-14T05:32:03.543Z,57.90
2018-05-14T05:34:31.865Z,57.50
2018-05-14T05:37:00.191Z,56.80
2018-05-14T05:39:28.516Z,56.40
2018-05-14T05:41:56.807Z,55.10
2018-05-14T05:44:25.151Z,55.40
2018-05-14T05:46:53.457Z,55.10
2018-05-14T05:49:22.553Z,54.50
2018-05-14T05:51:51.619Z,53.20
2018-05-14T05:54:19.972Z,53.20
2018-05-14T05:56:48.278Z,52.50
2018-05-14T05:59:16.606Z,52.20
2018-05-14T06:01:44.918Z,52.00
2018-05-14T06:04:13.271Z,51.60
2018-05-14T06:06:41.582Z,51.00
2018-05-14T06:09:09.874Z,49.50
2018-05-14T06:11:38.197Z,48.60
2018-05-14T06:14:07.262Z,47.10
2018-05-14T06:16:35.577Z,47.10
2018-05-14T06:19:04.658Z,46.00
2018-05-14T06:21:32.980Z,46.00
2018-05-14T06:24:01.270Z,45.30
2018-05-14T06:26:29.587Z,45.00
2018-05-14T06:28:57.896Z,45.30
2018-05-14T06:31:26.976Z,43.50
2018-05-14T06:33:55.275Z,43.50
2018-05-14T06:36:24.378Z,43.90
2018-05-14T06:38:53.461Z,43.60
2018-05-14T06:41:22.537Z,42.30
2018-05-14T06:43:50.966Z,42.30
2018-05-14T06:46:20.041Z,41.00
2018-05-14T06:48:48.371Z,41.00
2018-05-14T06:51:16.687Z,40.40
2018-05-14T06:53:45.013Z,40.20
2018-05-14T06:56:14.106Z,39.30
2018-05-14T06:58:43.189Z,39.40
2018-05-14T07:01:12.279Z,38.60
2018-05-14T07:03:40.579Z,38.00
2018-05-14T07:06:09.655Z,36.40
2018-05-14T07:08:37.962Z,36.40
2018-05-14T07:11:07.105Z,34.30
2018-05-14T07:13:35.406Z,34.30
2018-05-14T07:16:03.769Z,34.40
2018-05-14T07:18:32.077Z,34.40
2018-05-14T07:21:00.438Z,33.40
2018-05-14T07:23:28.784Z,32.30
2018-05-14T07:25:57.118Z,32.20
2018-05-14T07:28:25.427Z,32.80
2018-05-14T07:30:54.522Z,32.40
2018-05-14T07:33:24.700Z,31.40
2018-05-14T07:35:53.011Z,31.40
2018-05-14T07:38:21.335Z,31.60
2018-05-14T07:40:49.697Z,31.90
2018-05-14T07:43:18.800Z,30.80
2018-05-14T07:45:47.107Z,30.70
2018-05-14T07:48:15.434Z,30.00
2018-05-14T07:50:44.520Z,30.00
2018-05-14T07:53:12.837Z,30.00
2018-05-14T07:55:41.921Z,29.60
2018-05-14T07:58:10.237Z,29.50
2018-05-14T08:00:38.578Z,29.10
2018-05-14T08:03:06.888Z,29.40
2018-05-14T08:05:36.352Z,29.50
2018-05-14T08:08:05.367Z,28.70
2018-05-14T08:10:35.640Z,28.70
2018-05-14T08:13:04.094Z,28.60
2018-05-14T08:15:34.175Z,28.30
2018-05-14T08:18:02.671Z,28.30
2018-05-14T08:20:31.033Z,28.70
2018-05-14T08:22:59.589Z,29.00
2018-05-14T08:25:28.241Z,28.20
2018-05-14T08:27:56.717Z,27.10
2018-05-14T08:30:25.566Z,26.40
2018-05-14T08:32:54.003Z,26.70
2018-05-14T08:35:22.320Z,27.10
2018-05-14T08:37:50.653Z,26.60
2018-05-14T08:40:18.963Z,26.30
2018-05-14T08:42:48.077Z,27.30
2018-05-14T08:45:16.379Z,27.30
2018-05-14T08:47:44.711Z,26.90
2018-05-14T08:50:13.676Z,26.80
2018-05-14T08:52:42.002Z,26.20
2018-05-14T08:55:11.066Z,26.10
2018-05-14T08:57:39.489Z,26.00
2018-05-14T09:00:07.731Z,25.60
2018-05-14T09:02:37.554Z,25.30
2018-05-14T09:05:05.910Z,25.20
2018-05-14T09:07:34.223Z,25.70
2018-05-14T09:10:02.565Z,26.10
2018-05-14T09:12:30.876Z,24.90
2018-05-14T09:14:59.212Z,24.90
2018-05-14T09:17:27.521Z,24.80
2018-05-14T09:19:55.839Z,25.00
2018-05-14T09:22:24.919Z,25.90
2018-05-14T09:24:53.244Z,25.90
2018-05-14T09:27:21.612Z,25.00
2018-05-14T09:29:50.717Z,25.70
2018-05-14T09:32:19.034Z,25.70
2018-05-14T09:34:47.362Z,25.80
2018-05-14T09:37:16.434Z,24.30
2018-05-14T09:39:44.783Z,24.40
2018-05-14T09:42:13.082Z,25.50
2018-05-14T09:44:41.385Z,25.20
2018-05-14T09:47:09.715Z,25.10
2018-05-14T09:49:38.019Z,25.90
2018-05-14T09:52:06.362Z,25.20
2018-05-14T09:54:34.682Z,26.50
2018-05-14T09:57:03.004Z,26.40
2018-05-14T09:59:31.343Z,26.60
2018-05-14T10:01:59.706Z,26.70
2018-05-14T10:04:28.008Z,26.10
2018-05-14T10:06:56.407Z,26.00
2018-05-14T10:09:24.735Z,25.80
2018-05-14T10:11:53.814Z,26.50
2018-05-14T10:14:22.130Z,26.40
2018-05-14T10:16:50.455Z,26.30
2018-05-14T10:19:18.778Z,25.70
2018-05-14T10:21:47.094Z,25.40
2018-05-14T10:24:15.431Z,25.50
2018-05-14T10:26:44.509Z,23.90
2018-05-14T10:29:14.441Z,24.50
2018-05-14T10:31:43.528Z,24.60
2018-05-14T10:34:11.853Z,24.60
2018-05-14T10:36:40.159Z,24.80
2018-05-14T10:39:08.511Z,24.30
2018-05-14T10:41:36.827Z,23.50
2018-05-14T10:44:05.920Z,25.30
2018-05-14T10:49:11.350Z,25.90
2018-05-14T10:51:39.660Z,25.90
2018-05-14T10:54:07.985Z,26.40
2018-05-14T10:56:37.079Z,26.00
2018-05-14T10:59:06.137Z,24.60
2018-05-14T11:01:34.454Z,24.70
2018-05-14T11:04:02.811Z,25.40
2018-05-14T11:06:31.111Z,24.60
2018-05-14T11:09:00.182Z,24.60
2018-05-14T11:11:28.530Z,24.70
2018-05-14T11:13:56.835Z,24.00
2018-05-14T11:16:25.156Z,24.70
2018-05-14T11:18:53.496Z,23.30
2018-05-14T11:21:22.904Z,23.20
2018-05-14T11:23:51.211Z,22.60
2018-05-14T11:26:20.815Z,23.00
2018-05-14T11:28:49.146Z,23.60
2018-05-14T11:31:19.011Z,23.80
2018-05-14T11:33:47.539Z,23.80
2018-05-14T11:36:17.554Z,23.10
2018-05-14T11:38:46.631Z,24.00
2018-05-14T11:41:16.848Z,24.80
2018-05-14T11:43:45.180Z,24.70
2018-05-14T11:46:14.340Z,25.10
2018-05-14T11:48:42.838Z,24.90
2018-05-14T11:51:12.870Z,25.20
2018-05-14T11:53:41.965Z,26.50
2018-05-14T11:56:11.095Z,26.80
2018-05-14T11:58:39.456Z,26.80
2018-05-14T12:01:08.548Z,26.90
2018-05-14T12:03:37.623Z,27.60
2018-05-14T12:06:05.948Z,27.60
2018-05-14T12:08:34.276Z,27.50
2018-05-14T12:11:02.617Z,28.20
2018-05-14T12:13:30.918Z,28.20
2018-05-14T12:15:59.403Z,27.30
2018-05-14T12:18:27.714Z,27.60
2018-05-14T12:20:56.808Z,26.50
2018-05-14T12:23:25.114Z,26.40
2018-05-14T12:25:54.219Z,26.20
2018-05-14T12:28:23.311Z,25.70
2018-05-14T12:30:52.410Z,26.10
2018-05-14T12:33:20.723Z,26.10
2018-05-14T12:35:49.072Z,26.40
2018-05-14T12:38:17.383Z,25.70
2018-05-14T12:40:45.725Z,25.30
2018-05-14T12:43:14.033Z,25.70
2018-05-14T12:45:42.366Z,25.60
2018-05-14T12:48:10.764Z,25.10
2018-05-14T12:50:39.071Z,25.30
2018-05-14T12:53:08.206Z,24.90
2018-05-14T12:55:36.515Z,24.90
2018-05-14T12:58:04.840Z,24.70
2018-05-14T13:00:33.162Z,25.10
2018-05-14T13:03:01.690Z,25.20
2018-05-14T13:05:30.778Z,26.50
2018-05-14T13:07:59.112Z,26.50
2018-05-14T13:10:27.526Z,26.40
2018-05-14T13:12:55.863Z,25.80
2018-05-14T13:15:24.203Z,26.20
2018-05-14T13:17:52.509Z,26.50
2018-05-14T13:20:21.727Z,25.90
2018-05-14T13:22:50.059Z,25.90
2018-05-14T13:25:18.436Z,25.90
2018-05-14T13:27:46.877Z,25.60
2018-05-14T13:30:15.215Z,25.40
2018-05-14T13:32:43.550Z,24.90
2018-05-14T13:35:11.886Z,25.00
2018-05-14T13:37:41.159Z,25.90
2018-05-14T13:40:09.444Z,25.20
2018-05-14T13:42:37.761Z,24.70
2018-05-14T13:45:06.871Z,25.50
2018-05-14T13:47:35.235Z,25.50
2018-05-14T13:50:04.378Z,25.50
2018-05-14T13:52:34.147Z,26.60
2018-05-14T13:55:03.266Z,26.30
2018-05-14T13:57:31.639Z,26.20
2018-05-14T14:00:00.727Z,27.00
2018-05-14T14:02:29.056Z,27.00
2018-05-14T14:04:57.375Z,26.80
2018-05-14T14:07:25.714Z,26.30
2018-05-14T14:09:54.041Z,26.50
2018-05-14T14:12:22.408Z,26.50
2018-05-14T14:14:50.711Z,25.70
2018-05-14T14:17:19.068Z,25.00
2018-05-14T14:19:47.399Z,25.00
2018-05-14T14:22:16.530Z,26.80
2018-05-14T14:24:44.838Z,26.80
2018-05-14T14:27:13.260Z,27.30
2018-05-14T14:29:42.407Z,25.70
2018-05-14T14:32:10.680Z,25.70
2018-05-14T14:34:39.035Z,24.60
2018-05-14T14:37:08.770Z,24.00
2018-05-14T14:39:37.241Z,24.20
2018-05-14T14:42:07.266Z,23.90
2018-05-14T14:44:35.644Z,23.30
2018-05-14T14:47:03.997Z,23.20
2018-05-14T14:49:32.581Z,23.20
2018-05-14T14:52:01.654Z,23.70
2018-05-14T14:54:30.003Z,23.60
2018-05-14T14:56:58.626Z,23.80
2018-05-14T14:59:27.152Z,23.50
2018-05-14T15:01:55.483Z,23.30
2018-05-14T15:04:23.849Z,23.80
2018-05-14T15:06:52.275Z,23.70
2018-05-14T15:09:20.634Z,23.60
2018-05-14T15:11:48.994Z,24.10
2018-05-14T15:14:17.302Z,23.80
2018-05-14T15:16:45.636Z,23.80
2018-05-14T15:19:14.073Z,24.00
2018-05-14T15:21:42.445Z,23.80
2018-05-14T15:24:10.788Z,23.70
2018-05-14T15:26:39.168Z,23.90
2018-05-14T15:29:07.465Z,23.70
2018-05-14T15:31:35.842Z,23.20
2018-05-14T15:34:04.150Z,24.30
2018-05-14T15:36:32.539Z,24.70
2018-05-14T15:39:00.873Z,25.20
2018-05-14T15:41:29.223Z,26.10
2018-05-14T15:43:57.619Z,26.70
2018-05-14T15:46:26.705Z,27.80
2018-05-14T15:48:55.091Z,27.70
2018-05-14T15:51:23.407Z,27.70
2018-05-14T15:53:51.761Z,27.80
2018-05-14T15:56:20.061Z,27.50
2018-05-14T15:58:49.645Z,27.80
2018-05-14T16:01:18.781Z,27.90
2018-05-14T16:03:47.118Z,27.90
2018-05-14T16:06:15.477Z,28.30
2018-05-14T16:08:43.816Z,28.80
2018-05-14T16:11:12.907Z,27.80
2018-05-14T16:13:42.003Z,26.60
2018-05-14T16:16:11.096Z,26.90
2018-05-14T16:18:39.435Z,26.90
2018-05-14T16:21:07.794Z,26.50
2018-05-14T16:23:36.112Z,26.50
2018-05-14T16:26:04.453Z,25.50
2018-05-14T16:28:32.769Z,25.90
2018-05-14T16:31:01.105Z,26.20
2018-05-14T16:33:29.432Z,26.30
2018-05-14T16:35:57.742Z,26.50
2018-05-14T16:38:26.062Z,26.30
2018-05-14T16:40:54.393Z,26.20
2018-05-14T16:43:22.742Z,25.80
2018-05-14T16:45:51.055Z,26.10
2018-05-14T16:48:19.395Z,26.10
2018-05-14T16:50:48.443Z,26.10
2018-05-14T16:53:16.797Z,26.00
2018-05-14T16:55:45.131Z,26.60
2018-05-14T16:58:14.237Z,26.00
2018-05-14T17:00:42.557Z,25.90
2018-05-14T17:03:11.042Z,25.90
2018-05-14T17:05:39.429Z,26.10
2018-05-14T17:08:07.771Z,26.80
2018-05-14T17:10:36.466Z,26.30
2018-05-14T17:13:05.219Z,26.10
2018-05-14T17:15:34.495Z,26.70
2018-05-14T17:18:03.052Z,26.80
2018-05-14T17:20:32.397Z,26.40
2018-05-14T17:23:00.714Z,26.60
2018-05-14T17:25:29.055Z,26.70
2018-05-14T17:27:57.375Z,26.60
2018-05-14T17:30:26.479Z,26.60
2018-05-14T17:32:55.557Z,26.80
2018-05-14T17:35:23.912Z,26.70
2018-05-14T17:37:53.714Z,26.90
2018-05-14T17:40:22.972Z,27.30
2018-05-14T17:42:53.123Z,27.00
2018-05-14T17:45:22.462Z,26.90
2018-05-14T17:47:51.809Z,26.90
2018-05-14T17:50:20.295Z,27.20
2018-05-14T17:52:48.774Z,27.10
2018-05-14T17:55:17.157Z,27.10
2018-05-14T17:57:45.618Z,27.40
2018-05-14T18:00:13.961Z,27.60
2018-05-14T18:02:42.414Z,27.90
2018-05-14T18:05:11.587Z,28.30
2018-05-14T18:07:39.894Z,28.30
2018-05-14T18:10:08.985Z,28.60
2018-05-14T18:12:38.086Z,28.60
2018-05-14T18:15:07.182Z,28.70
2018-05-14T18:17:36.577Z,29.00
2018-05-14T18:20:10.428Z,29.00
2018-05-14T18:22:41.612Z,29.10
2018-05-14T18:25:16.382Z,29.40
2018-05-14T18:27:50.488Z,29.40
2018-05-14T18:30:25.347Z,29.80
2018-05-14T18:32:55.694Z,29.80
2018-05-14T18:35:24.076Z,30.00
2018-05-14T18:37:52.406Z,30.20
2018-05-14T18:40:20.846Z,30.20
2018-05-14T18:42:49.223Z,30.30
2018-05-14T18:45:17.609Z,30.80
2018-05-14T18:47:45.940Z,30.90
2018-05-14T18:50:15.082Z,31.40
2018-05-14T18:52:44.501Z,31.40
2018-05-14T18:55:13.530Z,31.70
2018-05-14T18:57:42.504Z,32.00
2018-05-14T19:00:11.114Z,32.30
2018-05-14T19:05:20.055Z,33.30
2018-05-14T19:07:48.972Z,33.30
2018-05-14T19:10:23.743Z,33.70
2018-05-14T19:12:54.291Z,34.30
2018-05-14T19:15:30.549Z,34.60
2018-05-14T19:18:00.419Z,34.50
2018-05-14T19:20:29.377Z,34.60
2018-05-14T19:23:04.118Z,35.20
2018-05-14T19:25:33.074Z,35.50
2018-05-14T19:31:05.499Z,35.90
2018-05-14T19:33:39.623Z,36.30
2018-05-14T19:36:08.240Z,36.50
2018-05-14T19:38:36.561Z,36.60
2018-05-14T19:41:05.222Z,37.00
2018-05-14T19:43:34.380Z,37.10
2018-05-14T19:46:03.226Z,37.30
2018-05-14T19:48:33.059Z,37.60
2018-05-14T19:51:03.945Z,37.80
2018-05-14T19:53:33.450Z,37.80
2018-05-14T19:56:02.813Z,38.20
2018-05-14T19:58:34.572Z,38.90
2018-05-14T20:01:03.619Z,38.90
2018-05-14T20:03:33.923Z,39.00
2018-05-14T20:06:03.784Z,39.30
2018-05-14T20:08:33.956Z,39.70
2018-05-14T20:11:02.808Z,39.90
2018-05-14T20:13:33.115Z,40.50
2018-05-14T20:16:03.084Z,40.50
2018-05-14T20:18:33.218Z,40.90
2018-05-14T20:21:01.676Z,40.80
2018-05-14T20:23:30.225Z,41.40
2018-05-14T20:25:58.558Z,42.10
2018-05-14T20:28:28.108Z,42.40
2018-05-14T20:30:56.463Z,42.60
2018-05-14T20:33:24.808Z,42.90
2018-05-14T20:35:53.145Z,43.20
2018-05-14T20:38:21.509Z,43.30
2018-05-14T20:40:50.764Z,43.80
2018-05-14T20:43:19.146Z,43.80
2018-05-14T20:45:47.453Z,44.10
2018-05-14T20:48:16.573Z,45.00
2018-05-14T20:50:45.684Z,44.40
2018-05-14T20:53:14.068Z,44.40
2018-05-14T20:55:42.387Z,44.40
2018-05-14T20:58:10.774Z,44.60
2018-05-14T21:00:39.073Z,44.80
2018-05-14T21:03:07.410Z,45.20
2018-05-14T21:05:35.808Z,45.30
2018-05-14T21:08:04.839Z,45.50
2018-05-14T21:10:33.219Z,45.40
2018-05-14T21:13:01.534Z,45.80
2018-05-14T21:15:30.674Z,46.40
2018-05-14T21:17:58.997Z,46.40
2018-05-14T21:20:27.319Z,46.50
2018-05-14T21:22:55.635Z,46.60
2018-05-14T21:25:24.027Z,46.60
2018-05-14T21:27:52.329Z,46.90
2018-05-14T21:30:21.483Z,47.40
2018-05-14T21:32:49.813Z,47.40
2018-05-14T21:35:18.154Z,47.60
2018-05-14T21:37:46.542Z,47.70
2018-05-14T21:40:14.846Z,48.20
2018-05-14T21:42:43.326Z,48.20
2018-05-14T21:45:13.151Z,48.40
2018-05-14T21:47:42.213Z,48.40
2018-05-14T21:50:10.516Z,48.40
2018-05-14T21:52:38.981Z,49.30
2018-05-14T21:55:08.071Z,49.80
2018-05-14T21:57:36.399Z,49.80
2018-05-14T22:00:05.469Z,50.10
2018-05-14T22:02:34.841Z,50.10
2018-05-14T22:05:03.172Z,50.10
2018-05-14T22:07:31.501Z,50.00
2018-05-14T22:09:59.834Z,50.30
2018-05-14T22:12:28.151Z,50.10
2018-05-14T22:14:56.888Z,50.10
2018-05-14T22:17:25.210Z,50.60
2018-05-14T22:19:54.283Z,50.70
2018-05-14T22:22:22.637Z,50.70
2018-05-14T22:24:50.957Z,50.90
2018-05-14T22:27:20.061Z,51.40
2018-05-14T22:29:49.210Z,51.40
2018-05-14T22:32:17.549Z,51.40
2018-05-14T22:34:47.633Z,51.80
2018-05-14T22:37:15.945Z,51.80
2018-05-14T22:39:45.040Z,52.40
2018-05-14T22:42:14.126Z,52.70
2018-05-14T22:44:42.467Z,52.60
2018-05-14T22:47:10.768Z,52.60
2018-05-14T22:49:39.123Z,52.90
2018-05-14T22:52:07.427Z,53.00
2018-05-14T22:54:36.694Z,53.60
2018-05-14T22:57:05.077Z,53.90
2018-05-14T22:59:33.399Z,54.10
2018-05-14T23:02:01.723Z,53.60
2018-05-14T23:04:30.032Z,54.40
2018-05-14T23:06:58.380Z,54.20
2018-05-14T23:09:28.172Z,54.90
2018-05-14T23:11:56.511Z,54.80
2018-05-14T23:14:24.823Z,54.80
2018-05-14T23:16:53.170Z,54.60
2018-05-14T23:19:22.505Z,54.60
2018-05-14T23:21:51.000Z,54.60
2018-05-14T23:24:20.699Z,54.70
2018-05-14T23:26:49.199Z,54.70
2018-05-14T23:29:17.501Z,54.60
2018-05-14T23:31:46.597Z,54.80
2018-05-14T23:34:15.869Z,55.40
2018-05-14T23:36:44.197Z,55.00
2018-05-14T23:39:13.885Z,55.30
2018-05-14T23:41:42.480Z,55.30
2018-05-14T23:44:10.785Z,55.30
2018-05-14T23:46:39.104Z,55.10
2018-05-14T23:49:07.491Z,55.50
2018-05-14T23:51:35.814Z,55.70
2018-05-14T23:54:04.908Z,55.70
2018-05-14T23:56:33.223Z,55.70
2018-05-14T23:59:01.561Z,55.90
