createdAt,value
2019-03-06T00:00:19.259Z,99.90
2019-03-06T00:02:47.809Z,99.90
2019-03-06T00:05:16.389Z,99.90
2019-03-06T00:07:44.924Z,99.90
2019-03-06T00:10:22.857Z,99.90
2019-03-06T00:12:51.489Z,99.90
2019-03-06T00:15:20.120Z,99.90
2019-03-06T00:17:48.929Z,99.90
2019-03-06T00:20:17.692Z,99.90
2019-03-06T00:22:47.240Z,99.90
2019-03-06T00:25:15.779Z,99.90
2019-03-06T00:27:44.361Z,99.90
2019-03-06T00:30:20.187Z,99.90
2019-03-06T00:32:48.942Z,99.90
2019-03-06T00:35:19.202Z,99.90
2019-03-06T00:37:47.935Z,99.90
2019-03-06T00:40:30.096Z,99.90
2019-03-06T00:42:58.646Z,99.90
2019-03-06T00:45:27.254Z,99.90
2019-03-06T00:47:55.747Z,99.90
2019-03-06T00:50:24.381Z,99.90
2019-03-06T00:52:52.953Z,99.90
2019-03-06T00:55:21.498Z,99.90
2019-03-06T00:57:50.056Z,99.90
2019-03-06T01:00:21.611Z,99.90
2019-03-06T01:02:50.185Z,99.90
2019-03-06T01:05:18.972Z,99.90
2019-03-06T01:07:47.607Z,99.90
2019-03-06T01:10:16.407Z,99.90
2019-03-06T01:12:45.036Z,99.90
2019-03-06T01:15:15.542Z,99.90
2019-03-06T01:17:44.513Z,99.90
2019-03-06T01:20:15.276Z,99.90
2019-03-06T01:22:44.078Z,99.90
2019-03-06T01:25:20.619Z,99.90
2019-03-06T01:27:50.114Z,99.90
2019-03-06T01:30:25.400Z,99.90
2019-03-06T01:33:07.706Z,99.90
2019-03-06T01:35:43.885Z,99.90
2019-03-06T01:38:22.875Z,99.90
2019-03-06T01:41:04.917Z,99.90
2019-03-06T01:43:47.252Z,99.90
2019-03-06T01:46:15.908Z,99.90
2019-03-06T01:48:44.449Z,99.90
2019-03-06T01:51:13.556Z,99.90
2019-03-06T01:53:42.121Z,99.90
2019-03-06T01:56:10.835Z,99.90
2019-03-06T01:58:39.398Z,99.90
2019-03-06T02:01:08.022Z,99.90
2019-03-06T02:03:38.803Z,99.90
2019-03-06T02:06:07.233Z,99.90
2019-03-06T02:08:35.892Z,99.90
2019-03-06T02:11:04.777Z,99.90
2019-03-06T02:13:34.263Z,99.90
2019-03-06T02:16:03.191Z,99.90
2019-03-06T02:18:31.754Z,99.90
2019-03-06T02:21:00.392Z,99.90
2019-03-06T02:23:28.968Z,99.90
2019-03-06T02:25:57.509Z,99.90
2019-03-06T02:28:26.090Z,99.90
2019-03-06T02:30:54.638Z,99.90
2019-03-06T02:33:23.309Z,99.90
2019-03-06T02:35:51.930Z,99.90
2019-03-06T02:38:20.778Z,99.90
2019-03-06T02:40:49.340Z,99.90
2019-03-06T02:43:17.901Z,99.90
2019-03-06T02:45:46.452Z,99.90
2019-03-06T02:48:15.015Z,99.90
2019-03-06T02:50:43.573Z,99.90
2019-03-06T02:53:12.138Z,99.90
2019-03-06T02:55:40.677Z,99.90
2019-03-06T02:58:16.361Z,99.90
2019-03-06T03:00:55.002Z,99.90
2019-03-06T03:03:27.779Z,99.90
2019-03-06T03:06:09.726Z,99.90
2019-03-06T03:08:38.308Z,99.90
2019-03-06T03:11:06.954Z,99.90
2019-03-06T03:13:35.539Z,99.90
2019-03-06T03:16:04.189Z,99.90
2019-03-06T03:18:33.052Z,99.90
2019-03-06T03:21:01.617Z,99.90
2019-03-06T03:23:30.181Z,99.90
2019-03-06T03:25:58.809Z,99.90
2019-03-06T03:28:27.629Z,99.90
2019-03-06T03:30:56.215Z,99.90
2019-03-06T03:33:24.979Z,99.90
2019-03-06T03:35:54.437Z,99.90
2019-03-06T03:38:23.061Z,99.90
2019-03-06T03:40:51.835Z,99.90
2019-03-06T03:43:20.570Z,99.90
2019-03-06T03:45:49.059Z,99.90
2019-03-06T03:48:17.632Z,99.90
2019-03-06T03:50:46.186Z,99.90
2019-03-06T03:53:14.766Z,99.90
2019-03-06T03:55:43.317Z,99.90
2019-03-06T03:58:11.893Z,99.90
2019-03-06T04:00:40.622Z,99.90
2019-03-06T04:03:09.322Z,99.90
2019-03-06T04:05:37.965Z,99.90
2019-03-06T04:08:06.594Z,99.90
2019-03-06T04:10:35.238Z,99.90
2019-03-06T04:13:04.125Z,99.90
2019-03-06T04:15:32.703Z,99.90
2019-03-06T04:18:01.244Z,99.90
2019-03-06T04:20:29.817Z,99.90
2019-03-06T04:22:58.627Z,99.90
2019-03-06T04:25:27.250Z,99.90
2019-03-06T04:27:56.068Z,99.90
2019-03-06T04:30:24.730Z,99.90
2019-03-06T04:32:53.276Z,99.90
2019-03-06T04:35:21.846Z,99.90
2019-03-06T04:37:50.395Z,99.90
2019-03-06T04:40:19.069Z,99.90
2019-03-06T04:42:47.631Z,99.90
2019-03-06T04:45:17.140Z,99.90
2019-03-06T04:47:45.608Z,99.90
2019-03-06T04:50:14.932Z,99.90
2019-03-06T04:52:43.673Z,99.90
2019-03-06T04:55:15.581Z,99.90
2019-03-06T04:57:44.393Z,99.90
2019-03-06T05:00:16.997Z,99.90
2019-03-06T05:02:45.549Z,99.90
2019-03-06T05:05:14.197Z,99.90
2019-03-06T05:07:42.815Z,99.90
2019-03-06T05:10:12.621Z,99.90
2019-03-06T05:12:41.174Z,99.90
2019-03-06T05:15:13.090Z,99.90
2019-03-06T05:17:46.055Z,99.90
2019-03-06T05:20:14.647Z,99.90
2019-03-06T05:22:43.207Z,99.90
2019-03-06T05:25:11.789Z,99.90
2019-03-06T05:27:40.337Z,99.90
2019-03-06T05:30:12.121Z,99.90
2019-03-06T05:32:40.942Z,99.90
2019-03-06T05:35:19.352Z,99.90
2019-03-06T05:38:08.699Z,99.90
2019-03-06T05:40:37.280Z,99.90
2019-03-06T05:43:05.902Z,99.90
2019-03-06T05:45:34.484Z,99.90
2019-03-06T05:48:03.301Z,99.90
2019-03-06T05:50:31.870Z,99.90
2019-03-06T05:53:00.404Z,99.90
2019-03-06T05:55:28.977Z,99.90
2019-03-06T05:57:57.529Z,99.90
2019-03-06T06:00:28.121Z,99.90
2019-03-06T06:02:56.677Z,99.90
2019-03-06T06:05:25.755Z,99.90
2019-03-06T06:07:54.398Z,99.90
2019-03-06T06:10:23.223Z,99.90
2019-03-06T06:12:51.986Z,99.90
2019-03-06T06:15:20.528Z,99.90
2019-03-06T06:17:49.104Z,99.90
2019-03-06T06:20:17.732Z,99.90
2019-03-06T06:22:57.090Z,99.90
2019-03-06T06:25:25.643Z,99.90
2019-03-06T06:27:54.291Z,99.90
2019-03-06T06:30:22.881Z,99.90
2019-03-06T06:32:52.709Z,99.90
2019-03-06T06:35:21.260Z,99.90
2019-03-06T06:37:49.904Z,99.90
2019-03-06T06:40:18.450Z,99.90
2019-03-06T06:42:47.005Z,99.90
2019-03-06T06:45:16.593Z,99.90
2019-03-06T06:48:08.104Z,99.90
2019-03-06T06:50:41.937Z,99.90
2019-03-06T06:53:33.141Z,99.90
2019-03-06T06:56:32.147Z,99.90
2019-03-06T06:59:13.006Z,99.90
2019-03-06T07:02:06.921Z,99.90
2019-03-06T07:05:02.087Z,99.90
2019-03-06T07:07:34.723Z,99.90
2019-03-06T07:10:04.981Z,99.90
2019-03-06T07:12:35.661Z,99.90
2019-03-06T07:15:12.906Z,99.90
2019-03-06T07:17:45.965Z,99.90
2019-03-06T07:20:16.164Z,99.90
2019-03-06T07:22:52.344Z,99.90
2019-03-06T07:25:22.606Z,99.90
2019-03-06T07:27:58.482Z,99.90
2019-03-06T07:30:37.767Z,99.90
2019-03-06T07:33:14.122Z,99.90
2019-03-06T07:36:04.363Z,99.90
2019-03-06T07:38:33.583Z,99.90
2019-03-06T07:41:19.797Z,99.90
2019-03-06T07:43:55.524Z,99.90
2019-03-06T07:46:25.727Z,99.90
2019-03-06T07:49:02.382Z,99.90
2019-03-06T07:51:50.521Z,99.90
2019-03-06T07:54:26.463Z,99.90
2019-03-06T07:57:11.513Z,99.90
2019-03-06T07:59:40.424Z,99.90
2019-03-06T08:02:12.076Z,99.90
2019-03-06T08:04:43.726Z,99.90
2019-03-06T08:07:13.758Z,99.90
2019-03-06T08:09:42.560Z,99.90
2019-03-06T08:12:18.497Z,99.90
2019-03-06T08:14:57.537Z,99.90
2019-03-06T08:17:42.329Z,99.90
2019-03-06T08:20:12.918Z,99.90
2019-03-06T08:22:55.239Z,99.90
2019-03-06T08:25:31.270Z,99.90
2019-03-06T08:27:59.911Z,99.90
2019-03-06T08:30:30.335Z,99.90
2019-03-06T08:33:01.175Z,99.90
2019-03-06T08:35:29.745Z,99.90
2019-03-06T08:37:58.402Z,99.90
2019-03-06T08:40:26.969Z,99.90
2019-03-06T08:42:55.450Z,99.90
2019-03-06T08:45:35.040Z,99.90
2019-03-06T08:48:14.208Z,99.90
2019-03-06T08:50:56.421Z,99.90
2019-03-06T08:53:35.443Z,99.90
2019-03-06T08:56:21.918Z,99.90
2019-03-06T08:59:01.127Z,99.90
2019-03-06T09:01:43.547Z,99.90
2019-03-06T09:04:13.898Z,99.90
2019-03-06T09:06:44.225Z,99.90
2019-03-06T09:09:21.210Z,99.90
2019-03-06T09:11:57.234Z,99.90
2019-03-06T09:14:39.580Z,99.90
2019-03-06T09:17:09.776Z,99.90
2019-03-06T09:19:39.981Z,99.90
2019-03-06T09:22:10.257Z,99.90
2019-03-06T09:24:46.156Z,99.90
2019-03-06T09:27:19.031Z,99.90
2019-03-06T09:30:15.578Z,99.90
2019-03-06T09:32:42.361Z,99.90
2019-03-06T09:35:21.814Z,99.90
2019-03-06T09:37:51.981Z,99.90
2019-03-06T09:40:25.157Z,99.90
2019-03-06T09:42:58.048Z,99.90
2019-03-06T09:45:34.362Z,99.90
2019-03-06T09:48:10.254Z,99.90
2019-03-06T09:50:49.123Z,99.90
2019-03-06T09:53:25.219Z,99.90
2019-03-06T09:55:55.417Z,99.90
2019-03-06T09:58:40.385Z,99.90
2019-03-06T10:01:16.014Z,99.90
2019-03-06T10:03:49.154Z,99.90
2019-03-06T10:06:34.265Z,99.90
2019-03-06T10:09:10.601Z,99.90
2019-03-06T10:11:40.828Z,99.90
2019-03-06T10:14:16.693Z,99.90
2019-03-06T10:16:52.610Z,99.90
2019-03-06T10:19:23.016Z,99.90
2019-03-06T10:21:51.588Z,99.90
2019-03-06T10:24:20.133Z,99.90
2019-03-06T10:26:48.700Z,99.90
2019-03-06T10:29:17.267Z,99.90
2019-03-06T10:31:45.818Z,99.90
2019-03-06T10:34:14.371Z,99.90
2019-03-06T10:36:42.929Z,99.90
2019-03-06T10:39:14.874Z,99.90
2019-03-06T10:41:43.462Z,99.90
2019-03-06T10:44:12.217Z,98.80
2019-03-06T10:46:40.790Z,98.60
2019-03-06T10:49:09.325Z,98.30
2019-03-06T10:51:37.961Z,98.70
2019-03-06T10:54:06.834Z,97.80
2019-03-06T10:56:35.461Z,97.60
2019-03-06T10:59:04.682Z,96.70
2019-03-06T11:01:33.263Z,96.30
2019-03-06T11:04:09.000Z,95.70
2019-03-06T11:06:37.699Z,96.30
2019-03-06T11:09:09.212Z,95.30
2019-03-06T11:11:37.855Z,95.40
2019-03-06T11:14:08.122Z,94.30
2019-03-06T11:16:40.023Z,94.20
2019-03-06T11:19:07.619Z,93.60
2019-03-06T11:21:36.329Z,93.60
2019-03-06T11:24:06.013Z,94.10
2019-03-06T11:26:35.025Z,93.00
2019-03-06T11:29:05.574Z,92.70
2019-03-06T11:31:34.273Z,92.00
2019-03-06T11:34:04.279Z,91.60
2019-03-06T11:36:32.966Z,90.50
2019-03-06T11:39:01.527Z,90.60
2019-03-06T11:41:31.383Z,90.00
2019-03-06T11:43:59.945Z,88.80
2019-03-06T11:46:28.576Z,86.90
2019-03-06T11:48:57.385Z,87.10
2019-03-06T11:51:26.089Z,83.60
2019-03-06T11:53:54.643Z,79.80
2019-03-06T11:56:23.225Z,79.60
2019-03-06T11:58:52.114Z,79.10
2019-03-06T12:01:21.825Z,77.70
2019-03-06T12:03:50.913Z,73.50
2019-03-06T12:06:19.456Z,73.70
2019-03-06T12:08:48.095Z,72.20
2019-03-06T12:11:16.704Z,70.80
2019-03-06T12:13:45.446Z,69.60
2019-03-06T12:16:17.421Z,69.20
2019-03-06T12:18:46.143Z,65.60
2019-03-06T12:21:15.365Z,64.80
2019-03-06T12:23:44.209Z,64.00
2019-03-06T12:26:12.840Z,63.80
2019-03-06T12:28:41.573Z,62.30
2019-03-06T12:31:10.250Z,60.30
2019-03-06T12:33:38.814Z,61.70
2019-03-06T12:36:07.442Z,62.90
2019-03-06T12:38:36.081Z,61.60
2019-03-06T12:41:05.374Z,58.00
2019-03-06T12:43:34.382Z,57.30
2019-03-06T12:46:22.979Z,57.30
2019-03-06T12:48:47.257Z,54.30
2019-03-06T12:51:15.821Z,52.50
2019-03-06T12:53:44.589Z,50.10
2019-03-06T12:56:13.213Z,48.80
2019-03-06T12:58:41.796Z,48.40
2019-03-06T13:01:10.409Z,47.00
2019-03-06T13:03:38.970Z,45.00
2019-03-06T13:06:07.582Z,44.70
2019-03-06T13:08:36.369Z,43.50
2019-03-06T13:11:05.154Z,43.30
2019-03-06T13:13:35.850Z,42.20
2019-03-06T13:16:04.209Z,42.60
2019-03-06T13:18:32.847Z,41.00
2019-03-06T13:21:01.530Z,40.50
2019-03-06T13:23:30.112Z,40.90
2019-03-06T13:25:58.648Z,40.80
2019-03-06T13:28:27.222Z,40.20
2019-03-06T13:30:56.050Z,40.50
2019-03-06T13:33:32.020Z,39.20
2019-03-06T13:36:00.564Z,39.60
2019-03-06T13:38:29.246Z,40.50
2019-03-06T13:40:57.798Z,40.10
2019-03-06T13:43:26.365Z,39.80
2019-03-06T13:45:54.985Z,39.90
2019-03-06T13:48:23.549Z,40.90
2019-03-06T13:50:52.637Z,41.60
2019-03-06T13:53:21.415Z,41.60
2019-03-06T13:55:49.948Z,41.60
2019-03-06T13:58:18.852Z,42.20
2019-03-06T14:00:47.402Z,41.40
2019-03-06T14:03:16.048Z,41.50
2019-03-06T14:05:44.649Z,42.40
2019-03-06T14:08:13.264Z,42.50
2019-03-06T14:10:41.826Z,41.80
2019-03-06T14:13:10.380Z,41.80
2019-03-06T14:15:38.965Z,42.50
2019-03-06T14:18:09.329Z,43.50
2019-03-06T14:20:37.966Z,42.60
2019-03-06T14:23:06.586Z,43.30
2019-03-06T14:25:35.416Z,42.90
2019-03-06T14:28:04.206Z,42.60
2019-03-06T14:30:35.409Z,42.20
2019-03-06T14:33:04.440Z,42.70
2019-03-06T14:35:33.071Z,43.00
2019-03-06T14:38:07.780Z,43.10
2019-03-06T14:40:36.866Z,43.30
2019-03-06T14:43:09.062Z,44.40
2019-03-06T14:45:37.989Z,45.10
2019-03-06T14:48:07.273Z,45.40
2019-03-06T14:50:35.985Z,45.70
2019-03-06T14:53:06.067Z,45.50
2019-03-06T14:55:35.850Z,46.40
2019-03-06T14:58:05.068Z,46.10
2019-03-06T15:00:33.633Z,46.90
2019-03-06T15:03:02.185Z,47.20
2019-03-06T15:05:30.829Z,47.80
2019-03-06T15:07:59.374Z,47.70
2019-03-06T15:10:27.933Z,48.10
2019-03-06T15:12:56.552Z,47.80
2019-03-06T15:15:25.119Z,48.30
2019-03-06T15:17:53.666Z,48.60
2019-03-06T15:20:24.655Z,48.70
2019-03-06T15:22:54.531Z,49.10
2019-03-06T15:25:26.928Z,49.00
2019-03-06T15:27:55.552Z,49.80
2019-03-06T15:30:24.207Z,49.10
2019-03-06T15:32:53.181Z,49.70
2019-03-06T15:35:22.206Z,49.60
2019-03-06T15:37:50.825Z,49.30
2019-03-06T15:40:31.738Z,49.70
2019-03-06T15:43:00.669Z,50.60
2019-03-06T15:45:33.518Z,50.40
2019-03-06T15:48:02.197Z,51.20
2019-03-06T15:50:31.040Z,51.20
2019-03-06T15:52:59.724Z,51.50
2019-03-06T15:55:29.334Z,51.60
2019-03-06T15:57:58.125Z,51.30
2019-03-06T16:00:30.521Z,51.30
2019-03-06T16:02:59.203Z,51.50
2019-03-06T16:05:28.220Z,51.70
2019-03-06T16:07:58.366Z,51.40
2019-03-06T16:10:28.184Z,51.10
2019-03-06T16:12:56.854Z,51.40
2019-03-06T16:15:27.749Z,51.10
2019-03-06T16:17:58.745Z,51.30
2019-03-06T16:20:27.465Z,51.10
2019-03-06T16:22:56.075Z,50.60
2019-03-06T16:25:24.877Z,50.50
2019-03-06T16:27:53.621Z,50.40
2019-03-06T16:30:24.237Z,50.50
2019-03-06T16:32:53.029Z,51.00
2019-03-06T16:35:21.933Z,51.10
2019-03-06T16:37:50.472Z,51.20
2019-03-06T16:40:25.727Z,51.60
2019-03-06T16:42:54.514Z,51.90
2019-03-06T16:45:25.762Z,52.00
2019-03-06T16:47:54.554Z,52.10
2019-03-06T16:50:23.867Z,52.50
2019-03-06T16:52:52.614Z,52.70
2019-03-06T16:55:22.636Z,52.70
2019-03-06T16:57:51.262Z,52.80
2019-03-06T17:00:30.760Z,53.10
2019-03-06T17:03:01.362Z,53.30
2019-03-06T17:05:30.161Z,53.60
2019-03-06T17:07:59.049Z,54.00
2019-03-06T17:10:31.830Z,54.30
2019-03-06T17:13:00.504Z,54.50
2019-03-06T17:15:30.683Z,55.00
2019-03-06T17:17:59.583Z,55.50
2019-03-06T17:20:32.538Z,56.00
2019-03-06T17:23:01.345Z,56.10
2019-03-06T17:25:31.210Z,56.60
2019-03-06T17:27:59.826Z,56.70
2019-03-06T17:30:35.133Z,57.30
2019-03-06T17:33:09.287Z,57.60
2019-03-06T17:35:38.291Z,58.00
2019-03-06T17:38:11.624Z,58.40
2019-03-06T17:40:40.273Z,58.60
2019-03-06T17:43:09.070Z,58.70
2019-03-06T17:45:38.474Z,59.10
2019-03-06T17:48:08.261Z,59.00
2019-03-06T17:50:37.070Z,59.30
2019-03-06T17:53:06.058Z,59.40
2019-03-06T17:55:34.689Z,59.70
2019-03-06T17:58:03.304Z,59.90
2019-03-06T18:00:45.858Z,59.90
2019-03-06T18:03:16.106Z,60.40
2019-03-06T18:05:44.736Z,60.30
2019-03-06T18:08:13.429Z,60.10
2019-03-06T18:10:42.069Z,60.20
2019-03-06T18:13:11.389Z,60.50
2019-03-06T18:15:39.967Z,60.40
2019-03-06T18:18:08.509Z,60.00
2019-03-06T18:20:37.076Z,60.80
2019-03-06T18:23:05.788Z,60.10
2019-03-06T18:25:34.363Z,59.90
2019-03-06T18:28:02.979Z,59.70
2019-03-06T18:30:31.532Z,59.80
2019-03-06T18:33:00.079Z,59.60
2019-03-06T18:35:28.713Z,59.30
2019-03-06T18:37:57.410Z,59.20
2019-03-06T18:40:26.577Z,59.30
2019-03-06T18:42:55.183Z,59.90
2019-03-06T18:45:23.858Z,59.60
2019-03-06T18:47:52.668Z,59.60
2019-03-06T18:50:22.253Z,59.60
2019-03-06T18:52:51.366Z,60.10
2019-03-06T18:55:20.853Z,60.60
2019-03-06T18:57:49.556Z,61.00
2019-03-06T19:00:23.038Z,61.30
2019-03-06T19:02:51.828Z,61.80
2019-03-06T19:05:21.221Z,61.70
2019-03-06T19:07:50.510Z,62.00
2019-03-06T19:10:22.130Z,62.30
2019-03-06T19:12:50.992Z,62.90
2019-03-06T19:15:21.850Z,63.00
2019-03-06T19:17:50.417Z,62.90
2019-03-06T19:20:20.638Z,63.10
2019-03-06T19:22:50.111Z,63.20
2019-03-06T19:25:18.993Z,62.60
2019-03-06T19:27:47.936Z,62.60
2019-03-06T19:30:19.033Z,62.30
2019-03-06T19:32:47.964Z,62.70
2019-03-06T19:35:17.507Z,62.50
2019-03-06T19:37:46.070Z,62.40
2019-03-06T19:40:16.171Z,62.10
2019-03-06T19:42:44.949Z,62.70
2019-03-06T19:45:21.755Z,62.60
2019-03-06T19:47:50.901Z,62.20
2019-03-06T19:50:25.637Z,62.10
2019-03-06T19:52:54.875Z,62.60
2019-03-06T19:55:23.761Z,62.50
2019-03-06T19:58:11.665Z,62.70
2019-03-06T20:00:40.431Z,62.90
2019-03-06T20:03:09.731Z,63.40
2019-03-06T20:05:40.004Z,63.80
2019-03-06T20:08:13.588Z,64.00
2019-03-06T20:10:42.394Z,63.20
2019-03-06T20:13:11.706Z,62.10
2019-03-06T20:15:40.982Z,62.10
2019-03-06T20:18:09.878Z,62.30
2019-03-06T20:20:38.689Z,62.40
2019-03-06T20:23:07.407Z,62.70
2019-03-06T20:25:37.207Z,63.00
2019-03-06T20:28:05.981Z,63.10
2019-03-06T20:30:34.668Z,63.50
2019-03-06T20:33:03.493Z,63.20
2019-03-06T20:35:32.089Z,63.20
2019-03-06T20:38:00.755Z,63.60
2019-03-06T20:40:29.537Z,63.90
2019-03-06T20:42:58.100Z,64.50
2019-03-06T20:45:26.717Z,64.90
2019-03-06T20:47:55.282Z,64.90
2019-03-06T20:50:23.899Z,65.20
2019-03-06T20:52:52.488Z,65.50
2019-03-06T20:55:21.035Z,65.90
2019-03-06T20:57:49.606Z,66.10
2019-03-06T21:00:26.425Z,66.10
2019-03-06T21:02:54.997Z,66.30
2019-03-06T21:05:23.541Z,66.00
2019-03-06T21:07:52.103Z,65.80
2019-03-06T21:10:21.084Z,66.40
2019-03-06T21:12:49.726Z,66.70
2019-03-06T21:15:24.322Z,66.90
2019-03-06T21:17:53.437Z,67.50
2019-03-06T21:20:24.978Z,67.50
2019-03-06T21:22:53.544Z,67.70
2019-03-06T21:25:22.527Z,67.70
2019-03-06T21:27:51.374Z,67.90
2019-03-06T21:30:34.456Z,67.50
2019-03-06T21:33:03.092Z,67.90
2019-03-06T21:35:31.688Z,67.40
2019-03-06T21:38:00.282Z,66.70
2019-03-06T21:40:29.119Z,66.80
2019-03-06T21:42:57.658Z,67.00
2019-03-06T21:45:26.288Z,67.10
2019-03-06T21:47:54.840Z,67.20
2019-03-06T21:50:23.519Z,66.80
2019-03-06T21:52:52.014Z,66.70
2019-03-06T21:55:20.573Z,66.00
2019-03-06T21:57:49.322Z,66.20
2019-03-06T22:00:23.431Z,67.00
2019-03-06T22:02:52.210Z,66.70
2019-03-06T22:05:20.920Z,66.90
2019-03-06T22:07:50.952Z,66.90
2019-03-06T22:10:19.747Z,67.20
2019-03-06T22:12:48.291Z,66.60
2019-03-06T22:15:18.025Z,67.00
2019-03-06T22:17:46.616Z,66.70
2019-03-06T22:20:16.237Z,66.60
2019-03-06T22:22:44.783Z,66.30
2019-03-06T22:25:14.878Z,66.60
2019-03-06T22:27:43.505Z,66.80
2019-03-06T22:30:18.087Z,67.90
2019-03-06T22:32:46.728Z,68.60
2019-03-06T22:35:15.436Z,69.70
2019-03-06T22:37:44.054Z,70.40
2019-03-06T22:40:16.557Z,70.50
2019-03-06T22:42:45.167Z,70.30
2019-03-06T22:45:15.777Z,70.90
2019-03-06T22:47:44.499Z,71.60
2019-03-06T22:50:14.609Z,71.30
2019-03-06T22:52:43.219Z,70.40
2019-03-06T22:55:14.589Z,70.50
2019-03-06T22:57:43.217Z,71.00
2019-03-06T23:00:20.858Z,70.60
2019-03-06T23:02:49.397Z,69.70
2019-03-06T23:05:18.130Z,70.20
2019-03-06T23:07:46.676Z,70.40
2019-03-06T23:10:15.244Z,70.50
2019-03-06T23:12:43.794Z,69.90
2019-03-06T23:15:12.429Z,70.00
2019-03-06T23:17:40.976Z,70.30
2019-03-06T23:20:09.616Z,70.60
2019-03-06T23:22:38.152Z,70.40
2019-03-06T23:25:07.224Z,70.70
2019-03-06T23:27:35.706Z,70.40
2019-03-06T23:30:07.338Z,70.40
2019-03-06T23:32:35.887Z,70.30
2019-03-06T23:35:05.833Z,70.50
2019-03-06T23:37:34.378Z,70.10
2019-03-06T23:40:03.091Z,70.10
2019-03-06T23:42:31.651Z,70.50
2019-03-06T23:45:00.352Z,70.50
2019-03-06T23:47:28.980Z,71.10
2019-03-06T23:49:57.815Z,71.30
2019-03-06T23:52:34.253Z,71.10
2019-03-06T23:55:02.799Z,70.80
2019-03-06T23:57:31.382Z,71.30
2019-03-06T23:59:59.913Z,71.30
