createdAt,value
2018-07-01T00:00:09.903Z,18.20
2018-07-01T00:02:37.553Z,18.20
2018-07-01T00:05:05.306Z,18.20
2018-07-01T00:07:32.933Z,18.20
2018-07-01T00:10:00.488Z,18.10
2018-07-01T00:12:28.220Z,18.00
2018-07-01T00:14:55.790Z,18.00
2018-07-01T00:17:23.381Z,17.90
2018-07-01T00:19:50.909Z,17.80
2018-07-01T00:22:18.470Z,17.80
2018-07-01T00:24:46.887Z,17.80
2018-07-01T00:27:14.409Z,17.80
2018-07-01T00:29:42.014Z,17.70
2018-07-01T00:32:09.593Z,17.70
2018-07-01T00:34:37.211Z,17.60
2018-07-01T00:37:04.742Z,17.60
2018-07-01T00:39:32.286Z,17.60
2018-07-01T00:41:59.907Z,17.50
2018-07-01T00:44:27.526Z,17.50
2018-07-01T00:46:55.129Z,17.40
2018-07-01T00:49:22.710Z,17.40
2018-07-01T00:51:50.318Z,17.40
2018-07-01T00:54:17.964Z,17.30
2018-07-01T00:56:45.594Z,17.20
2018-07-01T00:59:13.191Z,17.10
2018-07-01T01:01:40.812Z,17.00
2018-07-01T01:04:08.424Z,16.90
2018-07-01T01:06:35.989Z,16.90
2018-07-01T01:09:06.005Z,16.90
2018-07-01T01:11:33.601Z,16.90
2018-07-01T01:14:01.204Z,16.80
2018-07-01T01:16:28.809Z,16.70
2018-07-01T01:18:56.400Z,16.60
2018-07-01T01:21:23.961Z,16.50
2018-07-01T01:23:51.493Z,16.40
2018-07-01T01:28:46.562Z,16.20
2018-07-01T01:31:14.177Z,16.10
2018-07-01T01:33:41.825Z,15.90
2018-07-01T01:36:09.449Z,15.80
2018-07-01T01:38:38.732Z,15.80
2018-07-01T01:41:12.891Z,15.70
2018-07-01T01:45:48.569Z,15.70
2018-07-01T01:49:21.445Z,15.60
2018-07-01T01:52:13.609Z,15.60
2018-07-01T01:54:50.344Z,15.50
2018-07-01T01:57:22.553Z,15.40
2018-07-01T01:59:55.729Z,15.30
2018-07-01T02:02:34.614Z,15.20
2018-07-01T02:05:13.429Z,15.10
2018-07-01T02:07:46.711Z,15.00
2018-07-01T02:10:14.358Z,14.90
2018-07-01T02:12:42.073Z,14.80
2018-07-01T02:15:13.284Z,14.80
2018-07-01T02:17:43.316Z,14.70
2018-07-01T02:20:11.809Z,14.70
2018-07-01T02:25:15.310Z,14.60
2018-07-01T02:27:42.950Z,14.50
2018-07-01T02:30:10.579Z,14.50
2018-07-01T02:32:38.122Z,14.40
2018-07-01T02:37:33.173Z,14.30
2018-07-01T02:40:01.021Z,14.30
2018-07-01T02:42:28.598Z,14.20
2018-07-01T02:44:56.211Z,14.20
2018-07-01T02:47:26.526Z,14.10
2018-07-01T02:50:00.864Z,14.10
2018-07-01T02:52:29.996Z,14.00
2018-07-01T02:55:02.713Z,14.00
2018-07-01T02:57:40.627Z,14.00
2018-07-01T03:00:19.273Z,14.00
2018-07-01T03:02:50.903Z,13.90
2018-07-01T03:08:05.540Z,13.80
2018-07-01T03:10:39.291Z,13.80
2018-07-01T03:13:09.691Z,13.80
2018-07-01T03:15:48.515Z,13.80
2018-07-01T03:18:18.441Z,13.80
2018-07-01T03:20:52.360Z,13.90
2018-07-01T03:23:27.355Z,14.00
2018-07-01T03:25:59.256Z,13.90
2018-07-01T03:28:34.862Z,13.80
2018-07-01T03:31:05.437Z,13.80
2018-07-01T03:33:38.168Z,13.80
2018-07-01T03:36:15.711Z,13.80
2018-07-01T03:39:02.595Z,13.70
2018-07-01T03:41:36.914Z,13.70
2018-07-01T03:44:07.038Z,13.60
2018-07-01T03:46:44.552Z,13.60
2018-07-01T03:49:16.932Z,13.60
2018-07-01T03:51:55.427Z,13.60
2018-07-01T03:59:51.718Z,13.60
2018-07-01T04:02:25.698Z,13.60
2018-07-01T04:05:04.530Z,13.70
2018-07-01T04:07:33.728Z,13.70
2018-07-01T04:10:05.205Z,13.70
2018-07-01T04:12:48.849Z,13.80
2018-07-01T04:15:21.047Z,13.80
2018-07-01T04:17:59.116Z,13.80
2018-07-01T04:23:08.275Z,14.00
2018-07-01T04:25:42.358Z,14.00
2018-07-01T04:28:13.524Z,14.10
2018-07-01T04:30:44.478Z,14.10
2018-07-01T04:35:57.305Z,14.20
2018-07-01T04:38:41.472Z,14.30
2018-07-01T04:41:18.581Z,14.70
2018-07-01T04:43:51.580Z,15.00
2018-07-01T04:46:22.659Z,15.10
2018-07-01T04:48:57.213Z,15.10
2018-07-01T04:51:29.049Z,15.00
2018-07-01T04:54:13.782Z,15.00
2018-07-01T04:56:48.084Z,15.20
2018-07-01T04:59:23.130Z,15.20
2018-07-01T05:01:53.317Z,15.30
2018-07-01T05:04:25.722Z,15.30
2018-07-01T05:07:04.893Z,15.40
2018-07-01T05:09:45.309Z,15.30
2018-07-01T05:12:23.972Z,15.30
2018-07-01T05:14:55.139Z,15.50
2018-07-01T05:17:25.365Z,15.50
2018-07-01T05:19:57.409Z,15.60
2018-07-01T05:22:28.324Z,15.80
2018-07-01T05:25:00.824Z,15.80
2018-07-01T05:30:21.231Z,15.80
2018-07-01T05:32:51.390Z,15.90
2018-07-01T05:35:22.050Z,15.90
2018-07-01T05:37:58.066Z,15.90
2018-07-01T05:40:29.565Z,16.10
2018-07-01T05:43:04.094Z,16.40
2018-07-01T05:45:38.529Z,16.50
2018-07-01T05:48:16.676Z,16.50
2018-07-01T05:53:29.543Z,16.80
2018-07-01T05:56:11.863Z,16.90
2018-07-01T06:00:56.681Z,16.90
2018-07-01T06:03:30.301Z,17.00
2018-07-01T06:05:57.918Z,17.20
2018-07-01T06:08:25.513Z,17.30
2018-07-01T06:10:53.073Z,17.30
2018-07-01T06:13:20.633Z,17.30
2018-07-01T06:15:48.284Z,17.40
2018-07-01T06:20:43.364Z,17.50
2018-07-01T06:23:10.916Z,17.60
2018-07-01T06:25:38.525Z,17.60
2018-07-01T06:28:06.900Z,17.70
2018-07-01T06:30:34.582Z,17.80
2018-07-01T06:33:02.190Z,17.90
2018-07-01T06:35:29.854Z,18.00
2018-07-01T06:37:57.494Z,18.00
2018-07-01T06:40:25.192Z,18.10
2018-07-01T06:42:52.900Z,18.20
2018-07-01T06:45:20.497Z,18.30
2018-07-01T06:47:48.121Z,18.40
2018-07-01T06:50:15.754Z,18.70
2018-07-01T06:52:43.321Z,18.80
2018-07-01T06:55:10.903Z,18.90
2018-07-01T06:57:38.445Z,18.90
2018-07-01T07:00:06.109Z,19.00
2018-07-01T07:02:33.668Z,19.10
2018-07-01T07:05:01.283Z,19.10
2018-07-01T07:07:28.890Z,19.20
2018-07-01T07:09:56.453Z,19.30
2018-07-01T07:12:24.096Z,19.50
2018-07-01T07:14:51.692Z,19.90
2018-07-01T07:17:19.324Z,20.90
2018-07-01T07:19:46.937Z,21.90
2018-07-01T07:22:14.952Z,22.50
2018-07-01T07:24:42.545Z,22.70
2018-07-01T07:27:10.173Z,22.60
2018-07-01T07:29:37.774Z,22.40
2018-07-01T07:32:05.546Z,22.20
2018-07-01T07:34:33.070Z,22.20
2018-07-01T07:37:00.628Z,22.70
2018-07-01T07:39:28.221Z,23.90
2018-07-01T07:41:55.798Z,25.80
2018-07-01T07:44:23.418Z,27.90
2018-07-01T07:46:50.981Z,30.00
2018-07-01T07:49:18.558Z,31.70
2018-07-01T07:51:46.186Z,33.00
2018-07-01T07:54:13.741Z,33.70
2018-07-01T07:56:41.378Z,33.90
2018-07-01T07:59:08.990Z,34.60
2018-07-01T08:01:36.593Z,35.20
2018-07-01T08:04:04.226Z,35.50
2018-07-01T08:06:31.839Z,35.80
2018-07-01T08:08:59.438Z,36.50
2018-07-01T08:11:27.019Z,36.40
2018-07-01T08:13:54.682Z,36.00
2018-07-01T08:16:22.348Z,36.00
2018-07-01T08:18:49.968Z,36.50
2018-07-01T08:21:17.641Z,36.60
2018-07-01T08:23:45.391Z,36.50
2018-07-01T08:26:13.023Z,36.60
2018-07-01T08:28:40.625Z,36.20
2018-07-01T08:31:08.213Z,36.30
2018-07-01T08:33:35.809Z,36.80
2018-07-01T08:36:03.657Z,37.00
2018-07-01T08:38:31.331Z,37.20
2018-07-01T08:40:58.905Z,36.90
2018-07-01T08:43:26.458Z,37.10
2018-07-01T08:45:54.040Z,36.80
2018-07-01T08:48:21.644Z,36.90
2018-07-01T08:50:49.249Z,37.30
2018-07-01T08:53:16.798Z,37.30
2018-07-01T08:55:44.421Z,37.60
2018-07-01T08:58:11.998Z,38.00
2018-07-01T09:00:39.602Z,38.40
2018-07-01T09:03:07.230Z,38.80
2018-07-01T09:05:34.817Z,39.60
2018-07-01T09:08:02.461Z,39.30
2018-07-01T09:10:29.981Z,39.10
2018-07-01T09:12:57.557Z,39.10
2018-07-01T09:15:25.224Z,39.00
2018-07-01T09:17:52.937Z,38.00
2018-07-01T09:20:20.566Z,36.50
2018-07-01T09:22:48.129Z,36.40
2018-07-01T09:25:15.778Z,36.60
2018-07-01T09:27:43.353Z,37.50
2018-07-01T09:30:10.961Z,37.60
2018-07-01T09:32:38.506Z,37.60
2018-07-01T09:37:33.640Z,38.40
2018-07-01T09:40:01.242Z,38.40
2018-07-01T09:42:28.919Z,38.50
2018-07-01T09:44:56.521Z,38.90
2018-07-01T09:49:51.580Z,39.60
2018-07-01T09:52:19.180Z,39.50
2018-07-01T09:54:46.772Z,39.60
2018-07-01T09:57:14.352Z,39.80
2018-07-01T09:59:41.902Z,39.40
2018-07-01T10:02:09.524Z,39.10
2018-07-01T10:04:37.093Z,38.30
2018-07-01T10:07:05.156Z,38.50
2018-07-01T10:09:32.786Z,37.80
2018-07-01T10:12:00.512Z,37.70
2018-07-01T10:14:28.063Z,37.70
2018-07-01T10:16:55.644Z,37.60
2018-07-01T10:19:23.235Z,37.50
2018-07-01T10:21:50.838Z,36.40
2018-07-01T10:24:18.443Z,36.00
2018-07-01T10:26:46.014Z,36.90
2018-07-01T10:29:14.363Z,37.60
2018-07-01T10:31:43.174Z,37.50
2018-07-01T10:34:11.726Z,37.10
2018-07-01T10:36:39.367Z,36.40
2018-07-01T10:39:13.161Z,36.20
2018-07-01T10:41:40.817Z,36.30
2018-07-01T10:44:08.448Z,36.10
2018-07-01T10:46:36.202Z,36.10
2018-07-01T10:49:03.877Z,36.20
2018-07-01T10:51:31.552Z,36.00
2018-07-01T10:53:59.114Z,36.10
2018-07-01T10:56:26.824Z,35.80
2018-07-01T10:58:54.420Z,34.90
2018-07-01T11:01:22.212Z,35.00
2018-07-01T11:03:49.829Z,35.60
2018-07-01T11:06:17.609Z,36.10
2018-07-01T11:08:45.058Z,36.60
2018-07-01T11:11:12.684Z,36.70
2018-07-01T11:13:40.281Z,36.50
2018-07-01T11:16:07.937Z,36.90
2018-07-01T11:18:35.553Z,36.70
2018-07-01T11:21:03.173Z,36.80
2018-07-01T11:23:30.786Z,36.00
2018-07-01T11:25:59.497Z,35.30
2018-07-01T11:28:27.123Z,35.50
2018-07-01T11:30:54.941Z,35.50
2018-07-01T11:33:22.636Z,35.60
2018-07-01T11:35:50.269Z,35.50
2018-07-01T11:38:17.884Z,35.20
2018-07-01T11:40:45.522Z,35.20
2018-07-01T11:43:13.117Z,35.20
2018-07-01T11:45:40.685Z,35.20
2018-07-01T11:48:08.312Z,35.50
2018-07-01T11:50:35.962Z,35.60
2018-07-01T11:53:03.787Z,35.20
2018-07-01T11:55:31.388Z,34.80
2018-07-01T12:00:33.419Z,33.50
2018-07-01T12:03:01.036Z,33.10
2018-07-01T12:05:28.886Z,32.40
2018-07-01T12:07:56.421Z,31.60
2018-07-01T12:10:24.326Z,31.40
2018-07-01T12:12:52.295Z,31.40
2018-07-01T12:15:19.950Z,31.40
2018-07-01T12:17:47.614Z,30.70
2018-07-01T12:20:15.205Z,30.50
2018-07-01T12:22:42.773Z,30.30
2018-07-01T12:25:10.472Z,30.30
2018-07-01T12:30:07.117Z,29.80
2018-07-01T12:32:34.707Z,29.40
2018-07-01T12:35:02.448Z,29.10
2018-07-01T12:39:57.862Z,28.10
2018-07-01T12:42:25.511Z,28.30
2018-07-01T12:44:53.038Z,28.40
2018-07-01T12:47:20.671Z,28.50
2018-07-01T12:49:48.238Z,28.20
2018-07-01T12:52:15.847Z,27.80
2018-07-01T12:54:43.480Z,27.90
2018-07-01T12:57:11.109Z,28.00
2018-07-01T12:59:38.665Z,28.10
2018-07-01T13:02:06.289Z,28.40
2018-07-01T13:04:33.890Z,28.10
2018-07-01T13:07:01.512Z,27.90
2018-07-01T13:09:29.058Z,27.80
2018-07-01T13:11:56.664Z,27.60
2018-07-01T13:14:24.266Z,27.30
2018-07-01T13:16:51.876Z,27.00
2018-07-01T13:19:19.417Z,27.20
2018-07-01T13:21:47.031Z,27.30
2018-07-01T13:24:14.905Z,27.70
2018-07-01T13:26:42.531Z,27.80
2018-07-01T13:29:10.165Z,27.90
2018-07-01T13:31:37.796Z,27.50
2018-07-01T13:34:05.770Z,27.60
2018-07-01T13:36:33.453Z,27.20
2018-07-01T13:39:01.216Z,27.20
2018-07-01T13:43:56.362Z,27.40
2018-07-01T13:46:23.971Z,27.50
2018-07-01T13:48:51.522Z,27.50
2018-07-01T13:51:19.128Z,27.40
2018-07-01T13:53:46.716Z,27.40
2018-07-01T13:56:14.374Z,27.40
2018-07-01T13:58:41.970Z,27.30
2018-07-01T14:01:09.513Z,27.20
2018-07-01T14:03:37.109Z,27.00
2018-07-01T14:06:04.830Z,26.90
2018-07-01T14:08:32.466Z,27.00
2018-07-01T14:11:00.023Z,26.90
2018-07-01T14:13:27.620Z,26.90
2018-07-01T14:15:55.252Z,27.10
2018-07-01T14:18:22.828Z,26.90
2018-07-01T14:20:50.385Z,26.90
2018-07-01T14:23:18.028Z,26.90
2018-07-01T14:25:45.629Z,26.80
2018-07-01T14:28:13.255Z,26.90
2018-07-01T14:30:40.841Z,27.00
2018-07-01T14:33:08.437Z,26.90
2018-07-01T14:35:36.008Z,26.70
2018-07-01T14:38:03.659Z,26.60
2018-07-01T14:40:31.265Z,26.70
2018-07-01T14:42:58.906Z,26.80
2018-07-01T14:45:26.549Z,26.90
2018-07-01T14:47:54.104Z,26.70
2018-07-01T14:50:21.722Z,26.60
2018-07-01T14:52:49.323Z,26.60
2018-07-01T14:55:16.901Z,26.60
2018-07-01T14:57:44.539Z,26.60
2018-07-01T15:00:12.153Z,26.60
2018-07-01T15:02:39.760Z,26.50
2018-07-01T15:05:07.456Z,26.40
2018-07-01T15:07:35.104Z,26.40
2018-07-01T15:10:02.786Z,26.40
2018-07-01T15:12:30.403Z,26.40
2018-07-01T15:14:57.982Z,26.50
2018-07-01T15:17:25.621Z,26.20
2018-07-01T15:19:53.229Z,26.20
2018-07-01T15:22:20.859Z,26.30
2018-07-01T15:24:48.437Z,26.30
2018-07-01T15:27:16.094Z,26.40
2018-07-01T15:29:43.673Z,26.50
2018-07-01T15:32:11.248Z,26.60
2018-07-01T15:34:38.828Z,26.60
2018-07-01T15:39:40.825Z,26.70
2018-07-01T15:44:35.961Z,26.50
2018-07-01T15:47:03.560Z,26.40
2018-07-01T15:49:31.230Z,26.40
2018-07-01T15:51:58.833Z,26.20
2018-07-01T15:54:26.492Z,26.20
2018-07-01T15:56:54.121Z,26.20
2018-07-01T15:59:21.689Z,26.20
2018-07-01T16:01:49.338Z,26.10
2018-07-01T16:04:16.936Z,26.10
2018-07-01T16:06:44.767Z,26.20
2018-07-01T16:09:12.406Z,26.20
2018-07-01T16:11:40.663Z,26.30
2018-07-01T16:14:08.280Z,26.20
2018-07-01T16:16:35.885Z,26.10
2018-07-01T16:19:03.472Z,26.10
2018-07-01T16:21:31.292Z,26.10
2018-07-01T16:23:58.924Z,26.20
2018-07-01T16:26:31.987Z,26.10
2018-07-01T16:29:03.490Z,26.10
2018-07-01T16:31:32.014Z,26.10
2018-07-01T16:33:59.651Z,26.10
2018-07-01T16:36:28.662Z,26.00
2018-07-01T16:38:56.280Z,26.00
2018-07-01T16:41:23.901Z,26.00
2018-07-01T16:43:51.533Z,25.90
2018-07-01T16:46:19.173Z,25.80
2018-07-01T16:48:46.775Z,25.90
2018-07-01T16:51:14.357Z,25.90
2018-07-01T16:53:42.498Z,25.80
2018-07-01T16:56:10.119Z,25.70
2018-07-01T16:58:37.722Z,25.80
2018-07-01T17:01:05.430Z,25.70
2018-07-01T17:03:33.029Z,25.60
2018-07-01T17:06:00.635Z,25.70
2018-07-01T17:08:28.214Z,25.70
2018-07-01T17:10:55.800Z,25.70
2018-07-01T17:13:23.403Z,25.70
2018-07-01T17:15:51.233Z,25.70
2018-07-01T17:18:18.829Z,25.60
2018-07-01T17:20:46.476Z,25.60
2018-07-01T17:23:14.968Z,25.50
2018-07-01T17:25:51.345Z,25.50
2018-07-01T17:28:19.673Z,25.40
2018-07-01T17:30:47.465Z,25.40
2018-07-01T17:33:21.344Z,25.40
2018-07-01T17:35:48.946Z,25.30
2018-07-01T17:38:16.609Z,25.30
2018-07-01T17:40:44.189Z,25.20
2018-07-01T17:43:11.814Z,25.20
2018-07-01T17:45:39.464Z,25.10
2018-07-01T17:48:07.103Z,25.10
2018-07-01T17:50:34.727Z,25.10
2018-07-01T17:53:02.309Z,25.00
2018-07-01T17:55:29.892Z,24.90
2018-07-01T17:57:57.452Z,24.90
2018-07-01T18:00:25.339Z,24.90
2018-07-01T18:02:52.973Z,24.80
2018-07-01T18:05:20.625Z,24.80
2018-07-01T18:07:48.454Z,24.70
2018-07-01T18:12:43.604Z,24.70
2018-07-01T18:15:11.198Z,24.60
2018-07-01T18:17:38.762Z,24.60
2018-07-01T18:20:06.522Z,24.50
2018-07-01T18:23:00.806Z,24.50
2018-07-01T18:25:08.613Z,24.40
2018-07-01T18:27:34.914Z,24.40
2018-07-01T18:29:57.024Z,24.30
2018-07-01T18:32:32.688Z,24.20
2018-07-01T18:35:00.289Z,24.20
2018-07-01T18:37:27.893Z,24.10
2018-07-01T18:39:55.502Z,24.10
2018-07-01T18:42:23.153Z,24.00
2018-07-01T18:44:50.821Z,24.00
2018-07-01T18:47:18.469Z,23.90
2018-07-01T18:49:46.087Z,23.90
2018-07-01T18:52:13.751Z,23.80
2018-07-01T18:54:41.413Z,23.80
2018-07-01T18:57:09.041Z,23.80
2018-07-01T18:59:36.723Z,23.70
2018-07-01T19:02:04.730Z,23.60
2018-07-01T19:04:32.353Z,23.60
2018-07-01T19:06:59.983Z,23.50
2018-07-01T19:09:27.557Z,23.40
2018-07-01T19:11:55.108Z,23.40
2018-07-01T19:14:22.770Z,23.30
2018-07-01T19:16:50.328Z,23.20
2018-07-01T19:19:17.926Z,23.10
2018-07-01T19:21:45.566Z,23.10
2018-07-01T19:24:13.194Z,23.00
2018-07-01T19:26:40.842Z,22.90
2018-07-01T19:29:08.433Z,22.80
2018-07-01T19:34:03.654Z,22.70
2018-07-01T19:36:31.234Z,22.70
2018-07-01T19:38:58.899Z,22.70
2018-07-01T19:41:26.670Z,22.50
2018-07-01T19:43:54.316Z,22.50
2018-07-01T19:46:21.953Z,22.40
2018-07-01T19:48:49.581Z,22.30
2018-07-01T19:53:44.604Z,22.20
2018-07-01T19:56:12.255Z,22.20
2018-07-01T19:58:39.897Z,22.20
2018-07-01T20:01:07.530Z,22.10
2018-07-01T20:06:02.659Z,22.00
2018-07-01T20:08:30.237Z,22.00
2018-07-01T20:10:58.002Z,22.00
2018-07-01T20:13:25.596Z,21.90
2018-07-01T20:15:53.263Z,21.90
2018-07-01T20:18:20.910Z,21.80
2018-07-01T20:20:48.534Z,21.70
2018-07-01T20:23:16.169Z,21.60
2018-07-01T20:25:43.795Z,21.50
2018-07-01T20:28:11.377Z,21.50
2018-07-01T20:30:38.959Z,21.40
2018-07-01T20:33:06.615Z,21.40
2018-07-01T20:35:34.194Z,21.50
2018-07-01T20:38:01.818Z,21.40
2018-07-01T20:40:29.421Z,21.30
2018-07-01T20:42:57.006Z,21.20
2018-07-01T20:45:24.632Z,21.20
2018-07-01T20:47:52.417Z,21.10
2018-07-01T20:50:19.986Z,21.10
2018-07-01T20:52:47.609Z,21.00
2018-07-01T20:55:15.210Z,21.00
2018-07-01T20:57:42.878Z,21.00
2018-07-01T21:00:10.470Z,21.00
2018-07-01T21:05:05.618Z,20.80
2018-07-01T21:07:33.358Z,20.80
2018-07-01T21:10:00.989Z,20.70
2018-07-01T21:12:28.641Z,20.60
2018-07-01T21:14:56.236Z,20.50
2018-07-01T21:17:23.865Z,20.40
2018-07-01T21:19:51.560Z,20.40
2018-07-01T21:22:19.162Z,20.30
2018-07-01T21:24:46.769Z,20.20
2018-07-01T21:27:14.454Z,20.20
2018-07-01T21:29:42.041Z,20.10
2018-07-01T21:32:09.673Z,20.00
2018-07-01T21:34:37.197Z,20.00
2018-07-01T21:37:05.025Z,20.00
2018-07-01T21:39:32.590Z,19.90
2018-07-01T21:42:00.244Z,20.00
2018-07-01T21:44:27.850Z,19.90
2018-07-01T21:46:55.400Z,19.80
2018-07-01T21:49:22.992Z,19.80
2018-07-01T21:51:50.564Z,19.70
2018-07-01T21:54:18.157Z,19.60
2018-07-01T21:56:45.720Z,19.50
2018-07-01T21:59:13.300Z,19.40
2018-07-01T22:01:40.820Z,19.40
2018-07-01T22:04:08.433Z,19.30
2018-07-01T22:06:41.485Z,19.30
2018-07-01T22:09:09.073Z,19.30
2018-07-01T22:11:49.370Z,19.20
2018-07-01T22:14:29.389Z,19.10
2018-07-01T22:16:57.272Z,19.00
2018-07-01T22:19:24.871Z,19.00
2018-07-01T22:21:53.217Z,18.90
2018-07-01T22:24:20.857Z,18.90
2018-07-01T22:26:48.538Z,18.80
2018-07-01T22:29:16.820Z,18.70
2018-07-01T22:31:44.478Z,18.60
2018-07-01T22:34:13.453Z,18.50
2018-07-01T22:36:41.981Z,18.40
2018-07-01T22:39:40.972Z,18.30
2018-07-01T22:42:08.594Z,18.30
2018-07-01T22:44:36.169Z,18.30
2018-07-01T22:47:03.808Z,18.20
2018-07-01T22:49:31.383Z,18.20
2018-07-01T22:51:59.008Z,18.20
2018-07-01T22:54:26.616Z,18.10
2018-07-01T22:56:54.200Z,18.10
2018-07-01T22:59:21.806Z,18.00
2018-07-01T23:03:09.598Z,18.00
2018-07-01T23:05:37.198Z,17.90
2018-07-01T23:08:04.816Z,17.90
2018-07-01T23:10:32.674Z,17.90
2018-07-01T23:13:00.709Z,17.80
2018-07-01T23:15:28.329Z,17.80
2018-07-01T23:17:55.921Z,17.80
2018-07-01T23:20:23.513Z,17.70
2018-07-01T23:22:51.097Z,17.60
2018-07-01T23:25:18.730Z,17.60
2018-07-01T23:27:46.755Z,17.60
2018-07-01T23:30:14.337Z,17.60
2018-07-01T23:32:42.398Z,17.60
2018-07-01T23:35:10.044Z,17.50
2018-07-01T23:37:38.025Z,17.40
2018-07-01T23:40:06.109Z,17.30
2018-07-01T23:42:33.717Z,17.20
2018-07-01T23:45:01.282Z,17.10
2018-07-01T23:47:28.898Z,17.10
2018-07-01T23:49:56.473Z,17.00
2018-07-01T23:52:24.150Z,17.00
2018-07-01T23:54:51.703Z,16.90
2018-07-01T23:57:19.269Z,16.80
2018-07-01T23:59:46.842Z,16.80
