createdAt,value
2022-12-28T00:02:15.785Z,48.4
2022-12-28T00:07:16.008Z,48.5
2022-12-28T00:12:16.036Z,48.4
2022-12-28T00:17:16.076Z,48.5
2022-12-28T00:22:16.356Z,48.7
2022-12-28T00:27:16.709Z,48.4
2022-12-28T00:32:19.574Z,48.3
2022-12-28T00:37:19.286Z,48.5
2022-12-28T00:42:19.503Z,48.6
2022-12-28T00:47:19.665Z,48.6
2022-12-28T00:52:19.997Z,48.4
2022-12-28T00:57:22.942Z,48.4
2022-12-28T01:02:22.703Z,48.3
2022-12-28T01:07:22.736Z,48.3
2022-12-28T01:12:25.625Z,48.6
2022-12-28T01:17:25.016Z,48.4
2022-12-28T01:22:25.058Z,48.1
2022-12-28T01:27:25.273Z,48.2
2022-12-28T01:32:25.491Z,47.9
2022-12-28T01:37:25.692Z,48.2
2022-12-28T01:42:25.867Z,48.2
2022-12-28T01:47:26.012Z,48.1
2022-12-28T01:52:26.100Z,48.1
2022-12-28T01:57:26.298Z,48.1
2022-12-28T02:02:26.568Z,48.1
2022-12-28T02:07:26.552Z,48.3
2022-12-28T02:12:26.405Z,48.3
2022-12-28T02:17:26.501Z,48.3
2022-12-28T02:22:29.146Z,48.3
2022-12-28T02:27:28.685Z,48.5
2022-12-28T02:32:28.827Z,48.3
2022-12-28T02:37:28.691Z,48.3
2022-12-28T02:42:28.905Z,48.4
2022-12-28T02:47:28.808Z,48.4
2022-12-28T02:52:29.026Z,48.3
2022-12-28T02:57:28.977Z,48.4
2022-12-28T03:02:29.365Z,48.5
2022-12-28T03:07:32.173Z,48.5
2022-12-28T03:12:31.923Z,48.4
2022-12-28T03:17:32.325Z,48.5
2022-12-28T03:22:32.323Z,48.5
2022-12-28T03:27:32.386Z,48.7
2022-12-28T03:32:32.472Z,48.6
2022-12-28T03:37:32.667Z,48.4
2022-12-28T03:42:32.753Z,48.3
2022-12-28T03:47:32.739Z,48.4
2022-12-28T03:52:32.776Z,48.4
2022-12-28T03:57:32.422Z,48.5
2022-12-28T04:02:32.575Z,48.6
2022-12-28T04:07:32.848Z,48.7
2022-12-28T04:12:33.041Z,48.6
2022-12-28T04:17:33.164Z,48.4
2022-12-28T04:22:33.259Z,48.4
2022-12-28T04:27:33.523Z,48.4
2022-12-28T04:32:33.429Z,48.5
2022-12-28T04:37:33.627Z,48.5
2022-12-28T04:42:36.679Z,48.7
2022-12-28T04:47:36.359Z,48.4
2022-12-28T04:52:36.326Z,48.1
2022-12-28T04:57:36.301Z,48.2
2022-12-28T05:02:36.531Z,48
2022-12-28T05:07:36.199Z,48
2022-12-28T05:12:36.363Z,48.2
2022-12-28T05:17:36.407Z,48.1
2022-12-28T05:22:40.806Z,48.1
2022-12-28T05:27:36.972Z,48
2022-12-28T05:32:37.079Z,48.6
2022-12-28T05:37:37.122Z,48.8
2022-12-28T05:42:37.432Z,49
2022-12-28T05:47:37.676Z,49.2
2022-12-28T05:52:38.790Z,49
2022-12-28T05:57:38.127Z,49.1
2022-12-28T06:02:38.550Z,49.2
2022-12-28T06:07:41.146Z,49.2
2022-12-28T06:12:40.911Z,49.1
2022-12-28T06:17:43.390Z,49.1
2022-12-28T06:22:43.181Z,49.1
2022-12-28T06:27:43.411Z,49.1
2022-12-28T06:32:43.661Z,49.1
2022-12-28T06:37:43.881Z,48.8
2022-12-28T06:42:43.849Z,48.7
2022-12-28T06:47:43.645Z,48.6
2022-12-28T06:52:43.957Z,48.5
2022-12-28T06:57:44.073Z,48.5
2022-12-28T07:02:44.343Z,48.8
2022-12-28T07:07:44.347Z,48.8
2022-12-28T07:12:44.731Z,48.8
2022-12-28T07:17:44.481Z,48.8
2022-12-28T07:22:47.472Z,48.7
2022-12-28T07:27:47.133Z,48.6
2022-12-28T07:32:47.205Z,48.6
2022-12-28T07:37:47.488Z,48.5
2022-12-28T07:42:47.665Z,48.6
2022-12-28T07:47:50.590Z,48.4
2022-12-28T07:52:50.307Z,48.2
2022-12-28T07:57:50.499Z,48.2
2022-12-28T08:02:50.545Z,48.4
2022-12-28T08:07:50.798Z,48.1
2022-12-28T08:12:50.834Z,48.2
2022-12-28T08:17:51.101Z,48.2
2022-12-28T08:22:51.006Z,48.2
2022-12-28T08:27:50.991Z,48
2022-12-28T08:32:51.124Z,48.1
2022-12-28T08:37:51.292Z,48
2022-12-28T08:42:51.422Z,48
2022-12-28T08:47:51.425Z,47.8
2022-12-28T08:52:51.310Z,47.9
2022-12-28T08:57:51.554Z,47.7
2022-12-28T09:02:51.597Z,47.7
2022-12-28T09:07:56.218Z,47.8
2022-12-28T09:12:52.038Z,47.9
2022-12-28T09:17:52.283Z,47.9
2022-12-28T09:22:52.546Z,47.8
2022-12-28T09:27:57.578Z,46.4
2022-12-28T09:32:55.733Z,46.8
2022-12-28T09:37:55.477Z,47.1
2022-12-28T09:42:55.575Z,47.2
2022-12-28T09:47:56.691Z,47.3
2022-12-28T09:52:56.750Z,47.4
2022-12-28T09:57:56.924Z,47.4
2022-12-28T10:02:56.841Z,47.4
2022-12-28T10:07:57.036Z,47.4
2022-12-28T10:12:57.164Z,47.5
2022-12-28T10:17:57.356Z,47.4
2022-12-28T10:22:57.444Z,47.4
2022-12-28T10:27:59.405Z,47.5
2022-12-28T10:33:02.904Z,47.5
2022-12-28T10:37:59.124Z,47.4
2022-12-28T10:42:59.400Z,47.4
2022-12-28T10:47:59.444Z,47.4
2022-12-28T10:52:59.591Z,47.2
2022-12-28T11:03:00.384Z,46.3
2022-12-28T11:08:00.594Z,45.6
2022-12-28T11:13:01.284Z,44.9
2022-12-28T11:18:01.029Z,44.4
2022-12-28T11:23:03.983Z,44.2
2022-12-28T11:28:03.501Z,43.7
2022-12-28T11:33:03.834Z,43.6
2022-12-28T11:38:03.908Z,43.5
2022-12-28T11:43:04.168Z,43.2
2022-12-28T11:48:04.168Z,43
2022-12-28T11:53:07.792Z,43
2022-12-28T11:58:04.796Z,42.8
2022-12-28T12:03:04.793Z,42.7
2022-12-28T12:08:04.885Z,42.9
2022-12-28T12:13:05.045Z,42.8
2022-12-28T12:18:05.157Z,41.8
2022-12-28T12:23:05.184Z,41.3
2022-12-28T12:28:05.326Z,41
2022-12-28T12:33:07.308Z,40.9
2022-12-28T12:38:07.058Z,40.6
2022-12-28T12:43:08.165Z,40.7
2022-12-28T12:48:07.769Z,40.4
2022-12-28T12:53:07.853Z,40.3
2022-12-28T12:58:08.070Z,40.4
2022-12-28T13:03:08.124Z,40.4
2022-12-28T13:08:08.236Z,40.5
2022-12-28T13:13:08.372Z,40.2
2022-12-28T13:18:43.363Z,40.3
2022-12-28T13:23:08.623Z,40.4
2022-12-28T13:28:08.487Z,40.4
2022-12-28T13:33:08.802Z,40.3
2022-12-28T13:38:08.852Z,40.3
2022-12-28T13:43:08.808Z,40.3
2022-12-28T13:48:08.811Z,40.3
2022-12-28T13:53:09.286Z,40.3
2022-12-28T13:58:09.401Z,40.4
2022-12-28T14:03:09.416Z,40.3
2022-12-28T14:08:09.681Z,40.4
2022-12-28T14:13:09.601Z,40.4
2022-12-28T14:18:09.700Z,40.4
2022-12-28T14:23:09.744Z,40.3
2022-12-28T14:28:09.650Z,40.4
2022-12-28T14:33:13.776Z,40.5
2022-12-28T14:38:13.586Z,40.6
2022-12-28T14:43:12.454Z,40.6
2022-12-28T14:48:12.661Z,40.6
2022-12-28T14:53:12.708Z,40.7
2022-12-28T14:58:12.720Z,40.7
2022-12-28T15:03:12.858Z,40.7
2022-12-28T15:08:12.831Z,40.7
2022-12-28T15:13:12.762Z,40.7
2022-12-28T15:18:17.558Z,40.7
2022-12-28T15:23:15.300Z,40.8
2022-12-28T15:28:15.354Z,41
2022-12-28T15:33:15.415Z,40.9
2022-12-28T15:38:15.636Z,40.9
2022-12-28T15:43:15.934Z,41.1
2022-12-28T15:48:15.843Z,40.9
2022-12-28T15:53:15.789Z,40.9
2022-12-28T15:58:16.085Z,41.2
2022-12-28T16:03:16.102Z,41
2022-12-28T16:08:16.075Z,41
2022-12-28T16:13:16.207Z,41
2022-12-28T16:18:19.091Z,41
2022-12-28T16:23:19.039Z,41
2022-12-28T16:28:19.137Z,41.2
2022-12-28T16:33:19.023Z,41.1
2022-12-28T16:38:19.203Z,41.1
2022-12-28T16:43:19.348Z,41
2022-12-28T16:48:19.521Z,41.1
2022-12-28T16:53:24.402Z,41
2022-12-28T16:58:19.972Z,41
2022-12-28T17:03:20.369Z,40.8
2022-12-28T17:08:20.192Z,40.9
2022-12-28T17:13:20.287Z,41.1
2022-12-28T17:18:23.125Z,41
2022-12-28T17:23:22.799Z,40.9
2022-12-28T17:28:23.003Z,40.9
2022-12-28T17:33:25.744Z,40.8
2022-12-28T17:38:25.354Z,40.6
2022-12-28T17:43:28.272Z,40.7
2022-12-28T17:48:30.723Z,40.9
2022-12-28T17:53:30.337Z,40.8
2022-12-28T17:58:32.985Z,40.8
2022-12-28T18:03:34.009Z,41.7
2022-12-28T18:08:32.360Z,42.8
2022-12-28T18:13:31.765Z,43.6
2022-12-28T18:18:31.447Z,44.4
2022-12-28T18:23:31.548Z,44.9
2022-12-28T18:28:31.441Z,45.5
2022-12-28T18:33:31.530Z,45.8
2022-12-28T18:38:31.828Z,46.3
2022-12-28T18:43:31.969Z,46.6
2022-12-28T18:48:32.341Z,46.8
2022-12-28T18:53:34.543Z,47.1
2022-12-28T18:58:34.167Z,47.1
2022-12-28T19:03:34.524Z,47.3
2022-12-28T19:08:34.447Z,47.5
2022-12-28T19:13:37.257Z,47.6
2022-12-28T19:18:36.869Z,47.5
2022-12-28T19:23:36.980Z,47.6
2022-12-28T19:28:37.255Z,47.6
2022-12-28T19:33:40.372Z,47.6
2022-12-28T19:38:40.074Z,47.6
2022-12-28T19:43:40.291Z,47.7
2022-12-28T19:48:43.195Z,47.6
2022-12-28T19:53:42.953Z,47.7
2022-12-28T19:58:45.732Z,47.8
2022-12-28T20:03:45.515Z,47.8
2022-12-28T20:08:45.889Z,47.7
2022-12-28T20:13:45.861Z,47.8
2022-12-28T20:18:45.981Z,47.8
2022-12-28T20:23:46.290Z,47.9
2022-12-28T20:28:46.430Z,47.8
2022-12-28T20:33:46.630Z,47.8
2022-12-28T20:38:46.716Z,47.7
2022-12-28T20:43:46.808Z,48
2022-12-28T20:48:46.859Z,48
2022-12-28T20:53:46.837Z,48
2022-12-28T20:58:46.806Z,47.8
2022-12-28T21:03:47.121Z,48.1
2022-12-28T21:08:47.284Z,48.1
2022-12-28T21:13:47.424Z,48
2022-12-28T21:18:50.274Z,48
2022-12-28T21:23:49.804Z,48.1
2022-12-28T21:28:49.857Z,48
2022-12-28T21:33:49.752Z,48
2022-12-28T21:38:49.752Z,48.1
2022-12-28T21:43:49.951Z,48.2
2022-12-28T21:48:50.341Z,48.3
2022-12-28T21:53:50.547Z,48.2
2022-12-28T21:58:53.661Z,48.3
2022-12-28T22:03:53.630Z,48.5
2022-12-28T22:08:53.993Z,48.2
2022-12-28T22:13:54.019Z,48.4
2022-12-28T22:19:01.980Z,48.3
2022-12-28T22:23:54.335Z,48.2
2022-12-28T22:28:54.353Z,48.1
2022-12-28T22:33:54.440Z,48.2
2022-12-28T22:38:54.539Z,48.3
2022-12-28T22:43:54.688Z,48.5
2022-12-28T22:48:56.678Z,48.3
2022-12-28T22:53:56.609Z,48.4
2022-12-28T22:58:56.541Z,48.4
2022-12-28T23:03:56.606Z,48.7
2022-12-28T23:08:56.892Z,48.5
2022-12-28T23:13:56.899Z,48.5
2022-12-28T23:18:57.284Z,48.4
2022-12-28T23:23:57.518Z,48.3
2022-12-28T23:28:57.561Z,48.4
2022-12-28T23:33:57.991Z,48.4
2022-12-28T23:38:58.113Z,48.6
2022-12-28T23:44:01.175Z,48.4
2022-12-28T23:49:00.813Z,48.5
2022-12-28T23:54:03.767Z,48.7
2022-12-28T23:59:03.596Z,48.5
