createdAt,value
2017-09-22T00:01:47.026Z,11.65
2017-09-22T00:04:18.558Z,10.77
2017-09-22T00:06:46.350Z,10.45
2017-09-22T00:09:14.107Z,11.57
2017-09-22T00:11:41.953Z,11.00
2017-09-22T00:14:09.645Z,11.95
2017-09-22T00:16:37.449Z,11.50
2017-09-22T00:19:05.260Z,11.27
2017-09-22T00:21:33.229Z,11.40
2017-09-22T00:24:00.994Z,11.25
2017-09-22T00:26:28.746Z,11.25
2017-09-22T00:28:56.449Z,11.50
2017-09-22T00:31:24.214Z,11.73
2017-09-22T00:33:52.341Z,11.27
2017-09-22T00:36:20.086Z,10.77
2017-09-22T00:38:47.879Z,9.95
2017-09-22T00:41:15.808Z,10.20
2017-09-22T00:43:44.617Z,11.65
2017-09-22T00:46:12.474Z,10.20
2017-09-22T00:48:40.217Z,11.20
2017-09-22T00:51:07.963Z,10.80
2017-09-22T00:53:35.697Z,11.15
2017-09-22T00:56:03.798Z,10.65
2017-09-22T00:58:31.639Z,11.23
2017-09-22T01:00:59.515Z,11.45
2017-09-22T01:03:27.405Z,10.50
2017-09-22T01:05:55.228Z,10.05
2017-09-22T01:08:23.081Z,11.35
2017-09-22T01:10:50.794Z,10.45
2017-09-22T01:13:18.383Z,10.90
2017-09-22T01:15:46.055Z,10.10
2017-09-22T01:18:14.418Z,10.65
2017-09-22T01:20:42.792Z,9.95
2017-09-22T01:23:10.384Z,10.75
2017-09-22T01:25:38.020Z,10.52
2017-09-22T01:28:05.646Z,10.40
2017-09-22T01:30:33.288Z,9.35
2017-09-22T01:33:00.902Z,9.85
2017-09-22T01:35:28.522Z,10.18
2017-09-22T01:37:56.134Z,9.55
2017-09-22T01:40:23.777Z,9.20
2017-09-22T01:42:51.371Z,9.38
2017-09-22T01:45:19.252Z,9.27
2017-09-22T01:47:46.896Z,9.88
2017-09-22T01:50:14.559Z,9.85
2017-09-22T01:52:42.156Z,8.98
2017-09-22T01:55:09.773Z,9.10
2017-09-22T01:57:37.387Z,9.27
2017-09-22T02:00:05.078Z,8.45
2017-09-22T02:02:32.730Z,8.02
2017-09-22T02:05:00.340Z,9.20
2017-09-22T02:07:27.947Z,8.68
2017-09-22T02:09:55.558Z,8.80
2017-09-22T02:12:23.889Z,9.00
2017-09-22T02:14:51.597Z,9.80
2017-09-22T02:17:19.163Z,8.93
2017-09-22T02:19:47.391Z,9.50
2017-09-22T02:22:14.990Z,8.98
2017-09-22T02:24:42.521Z,9.15
2017-09-22T02:27:10.289Z,10.60
2017-09-22T02:29:37.960Z,10.30
2017-09-22T02:32:05.661Z,9.98
2017-09-22T02:34:33.374Z,11.80
2017-09-22T02:37:01.050Z,10.20
2017-09-22T02:39:28.739Z,10.88
2017-09-22T02:41:57.253Z,10.60
2017-09-22T02:44:25.036Z,11.23
2017-09-22T02:46:52.727Z,10.80
2017-09-22T02:49:20.461Z,11.43
2017-09-22T02:51:48.168Z,11.73
2017-09-22T02:54:15.781Z,10.68
2017-09-22T02:56:43.554Z,11.18
2017-09-22T02:59:11.203Z,11.10
2017-09-22T03:01:38.861Z,9.98
2017-09-22T03:04:06.622Z,11.40
2017-09-22T03:06:34.492Z,10.35
2017-09-22T03:09:02.150Z,11.20
2017-09-22T03:11:29.904Z,10.82
2017-09-22T03:13:57.628Z,10.45
2017-09-22T03:16:25.347Z,11.40
2017-09-22T03:18:53.177Z,11.23
2017-09-22T03:21:20.949Z,12.00
2017-09-22T03:23:48.572Z,12.23
2017-09-22T03:26:16.218Z,10.95
2017-09-22T03:28:43.797Z,10.85
2017-09-22T03:31:11.406Z,10.40
2017-09-22T03:33:38.997Z,10.20
2017-09-22T03:36:06.675Z,10.77
2017-09-22T03:38:34.392Z,10.90
2017-09-22T03:41:02.074Z,11.65
2017-09-22T03:43:30.417Z,10.93
2017-09-22T03:45:57.992Z,10.30
2017-09-22T03:48:25.657Z,10.60
2017-09-22T03:50:53.247Z,10.18
2017-09-22T03:53:20.916Z,11.50
2017-09-22T03:55:48.528Z,10.48
2017-09-22T03:58:16.129Z,11.23
2017-09-22T04:00:44.514Z,11.23
2017-09-22T04:03:12.853Z,10.77
2017-09-22T04:05:40.509Z,11.50
2017-09-22T04:08:08.134Z,11.70
2017-09-22T04:10:35.730Z,11.27
2017-09-22T04:13:03.310Z,10.73
2017-09-22T04:15:30.928Z,10.70
2017-09-22T04:18:00.284Z,11.57
2017-09-22T04:20:27.969Z,11.50
2017-09-22T04:22:55.681Z,11.35
2017-09-22T04:25:23.370Z,11.73
2017-09-22T04:27:51.154Z,11.05
2017-09-22T04:30:22.591Z,11.70
2017-09-22T04:32:52.823Z,12.05
2017-09-22T04:35:23.580Z,11.45
2017-09-22T04:37:51.277Z,11.35
2017-09-22T04:40:19.858Z,11.90
2017-09-22T04:42:47.634Z,10.35
2017-09-22T04:45:15.384Z,10.50
2017-09-22T04:47:43.241Z,10.73
2017-09-22T04:50:10.905Z,10.75
2017-09-22T04:52:38.555Z,12.15
2017-09-22T04:55:06.329Z,11.70
2017-09-22T04:57:33.932Z,11.48
2017-09-22T05:00:03.361Z,10.98
2017-09-22T05:02:31.137Z,10.80
2017-09-22T05:04:58.801Z,11.55
2017-09-22T05:07:30.952Z,10.82
2017-09-22T05:09:58.616Z,11.05
2017-09-22T05:12:26.247Z,10.90
2017-09-22T05:14:53.832Z,11.32
2017-09-22T05:17:21.700Z,10.95
2017-09-22T05:19:49.416Z,10.95
2017-09-22T05:22:17.100Z,11.80
2017-09-22T05:24:44.784Z,11.32
2017-09-22T05:27:12.371Z,10.85
2017-09-22T05:29:46.062Z,11.63
2017-09-22T05:32:13.705Z,11.45
2017-09-22T05:34:41.256Z,11.80
2017-09-22T05:37:08.842Z,12.10
2017-09-22T05:39:36.419Z,11.93
2017-09-22T05:42:03.962Z,11.27
2017-09-22T05:44:37.664Z,12.25
2017-09-22T05:47:05.201Z,12.32
2017-09-22T05:49:32.719Z,11.35
2017-09-22T05:52:00.269Z,10.25
2017-09-22T05:54:28.558Z,10.77
2017-09-22T05:56:56.089Z,10.77
2017-09-22T05:59:23.600Z,10.68
2017-09-22T06:01:51.128Z,10.13
2017-09-22T06:04:18.646Z,12.07
2017-09-22T06:06:46.162Z,10.63
2017-09-22T06:09:13.684Z,10.27
2017-09-22T06:11:42.032Z,10.77
2017-09-22T06:14:09.631Z,10.35
2017-09-22T06:16:38.289Z,10.15
2017-09-22T06:19:05.891Z,10.77
2017-09-22T06:21:33.449Z,10.33
2017-09-22T06:24:01.021Z,11.45
2017-09-22T06:26:28.555Z,9.82
2017-09-22T06:28:56.128Z,10.60
2017-09-22T06:31:23.703Z,10.60
2017-09-22T06:33:51.236Z,9.93
2017-09-22T06:36:19.161Z,9.68
2017-09-22T06:38:46.729Z,9.83
2017-09-22T06:41:14.270Z,9.10
2017-09-22T06:43:50.058Z,9.80
2017-09-22T06:46:18.372Z,10.27
2017-09-22T06:48:45.884Z,9.10
2017-09-22T06:51:14.028Z,9.00
2017-09-22T06:53:41.619Z,8.90
2017-09-22T06:56:09.141Z,9.57
2017-09-22T06:58:36.693Z,9.35
2017-09-22T07:01:04.628Z,8.85
2017-09-22T07:03:32.167Z,9.80
2017-09-22T07:05:59.685Z,9.50
2017-09-22T07:08:27.244Z,10.50
2017-09-22T07:10:54.775Z,10.05
2017-09-22T07:13:22.284Z,8.52
2017-09-22T07:15:50.053Z,10.75
2017-09-22T07:18:17.577Z,8.75
2017-09-22T07:20:45.118Z,9.98
2017-09-22T07:23:12.632Z,9.05
2017-09-22T07:25:40.181Z,9.52
2017-09-22T07:28:07.705Z,9.55
2017-09-22T07:30:35.221Z,10.05
2017-09-22T07:33:03.512Z,9.70
2017-09-22T07:35:31.024Z,10.00
2017-09-22T07:37:58.590Z,10.05
2017-09-22T07:40:26.124Z,9.60
2017-09-22T07:42:56.774Z,10.00
2017-09-22T07:45:24.301Z,10.55
2017-09-22T07:47:51.817Z,9.60
2017-09-22T07:50:19.353Z,9.57
2017-09-22T07:52:46.877Z,10.60
2017-09-22T07:55:14.419Z,9.32
2017-09-22T07:57:41.942Z,9.30
2017-09-22T08:00:09.481Z,9.70
2017-09-22T08:02:37.001Z,9.45
2017-09-22T08:05:04.554Z,9.55
2017-09-22T08:07:32.084Z,9.85
2017-09-22T08:09:59.610Z,9.43
2017-09-22T08:12:27.141Z,9.50
2017-09-22T08:14:54.654Z,9.63
2017-09-22T08:17:22.201Z,9.90
2017-09-22T08:19:49.726Z,9.40
2017-09-22T08:22:17.276Z,9.70
2017-09-22T08:24:44.786Z,10.73
2017-09-22T08:27:13.073Z,8.97
2017-09-22T08:29:41.391Z,9.77
2017-09-22T08:32:08.916Z,9.93
2017-09-22T08:34:37.217Z,9.87
2017-09-22T08:37:04.725Z,9.33
2017-09-22T08:39:32.244Z,9.20
2017-09-22T08:41:59.754Z,8.90
2017-09-22T08:44:29.152Z,10.03
2017-09-22T08:46:56.688Z,10.10
2017-09-22T08:49:24.197Z,9.10
2017-09-22T08:51:51.722Z,9.20
2017-09-22T08:54:19.233Z,8.73
2017-09-22T08:56:56.510Z,10.20
2017-09-22T08:59:24.038Z,9.80
2017-09-22T09:02:01.929Z,10.80
2017-09-22T09:04:29.436Z,9.10
2017-09-22T09:07:00.548Z,8.70
2017-09-22T09:09:28.832Z,9.20
2017-09-22T09:11:57.113Z,8.60
2017-09-22T09:14:24.657Z,9.23
2017-09-22T09:16:52.942Z,8.40
2017-09-22T09:19:21.239Z,7.00
2017-09-22T09:21:48.757Z,7.17
2017-09-22T09:24:16.344Z,7.53
2017-09-22T09:26:43.860Z,7.20
2017-09-22T09:29:11.373Z,6.90
2017-09-22T09:31:38.917Z,7.00
2017-09-22T09:34:11.356Z,6.80
2017-09-22T09:36:38.884Z,7.30
2017-09-22T09:39:06.408Z,6.63
2017-09-22T09:41:33.920Z,7.73
2017-09-22T09:44:03.434Z,7.10
2017-09-22T09:46:30.931Z,6.40
2017-09-22T09:48:58.521Z,6.00
2017-09-22T09:51:26.025Z,6.60
2017-09-22T09:53:54.329Z,6.47
2017-09-22T09:56:21.850Z,6.10
2017-09-22T09:58:49.372Z,7.20
2017-09-22T10:01:16.885Z,5.90
2017-09-22T10:03:46.160Z,7.50
2017-09-22T10:06:13.703Z,6.47
2017-09-22T10:08:41.214Z,6.00
2017-09-22T10:11:14.797Z,6.00
2017-09-22T10:13:44.083Z,6.40
2017-09-22T10:16:11.616Z,6.63
2017-09-22T10:18:39.125Z,6.27
2017-09-22T10:21:06.659Z,6.53
2017-09-22T10:23:34.169Z,6.53
2017-09-22T10:26:11.099Z,6.13
2017-09-22T10:28:38.611Z,5.97
2017-09-22T10:31:06.126Z,6.60
2017-09-22T10:33:34.466Z,6.43
2017-09-22T10:36:01.968Z,6.17
2017-09-22T10:38:29.504Z,6.80
2017-09-22T10:40:57.008Z,7.13
2017-09-22T10:43:24.543Z,6.40
2017-09-22T10:45:52.080Z,6.13
2017-09-22T10:48:19.617Z,7.00
2017-09-22T10:50:47.120Z,7.00
2017-09-22T10:53:15.393Z,7.10
2017-09-22T10:55:42.925Z,6.73
2017-09-22T10:58:10.425Z,6.30
2017-09-22T11:00:37.985Z,7.70
2017-09-22T11:03:05.486Z,7.37
2017-09-22T11:05:33.027Z,6.67
2017-09-22T11:08:00.540Z,7.00
2017-09-22T11:10:28.088Z,7.20
2017-09-22T11:13:00.045Z,6.77
2017-09-22T11:15:28.358Z,6.87
2017-09-22T11:17:55.869Z,7.70
2017-09-22T11:20:23.397Z,7.53
2017-09-22T11:22:50.944Z,8.60
2017-09-22T11:25:18.465Z,9.00
2017-09-22T11:27:46.765Z,7.90
2017-09-22T11:30:14.283Z,8.47
2017-09-22T11:32:41.808Z,8.43
2017-09-22T11:35:09.322Z,7.93
2017-09-22T11:37:37.623Z,8.10
2017-09-22T11:40:05.133Z,7.70
2017-09-22T11:42:32.679Z,8.20
2017-09-22T11:45:00.221Z,7.43
2017-09-22T11:47:28.008Z,8.87
2017-09-22T11:49:55.598Z,7.80
2017-09-22T11:52:23.133Z,8.60
2017-09-22T11:54:50.697Z,8.00
2017-09-22T11:57:18.243Z,8.10
2017-09-22T11:59:45.765Z,8.30
2017-09-22T12:02:13.619Z,7.70
2017-09-22T12:04:41.133Z,7.67
2017-09-22T12:07:08.687Z,7.53
2017-09-22T12:09:36.221Z,7.50
2017-09-22T12:12:03.788Z,8.50
2017-09-22T12:14:31.292Z,8.23
2017-09-22T12:16:59.584Z,7.77
2017-09-22T12:19:27.128Z,7.10
2017-09-22T12:22:00.884Z,7.50
2017-09-22T12:24:28.403Z,6.70
2017-09-22T12:26:55.926Z,7.23
2017-09-22T12:29:23.457Z,7.03
2017-09-22T12:31:50.976Z,7.00
2017-09-22T12:34:18.490Z,8.70
2017-09-22T12:36:46.032Z,7.50
2017-09-22T12:39:13.565Z,8.17
2017-09-22T12:41:41.093Z,6.83
2017-09-22T12:44:09.376Z,6.80
2017-09-22T12:46:38.461Z,6.70
2017-09-22T12:49:06.738Z,6.20
2017-09-22T12:51:35.032Z,7.20
2017-09-22T12:54:03.476Z,6.63
2017-09-22T12:56:30.996Z,7.00
2017-09-22T12:58:58.923Z,7.13
2017-09-22T13:01:27.203Z,6.70
2017-09-22T13:03:54.710Z,7.03
2017-09-22T13:06:22.249Z,6.47
2017-09-22T13:08:49.777Z,6.93
2017-09-22T13:11:17.310Z,6.43
2017-09-22T13:13:44.832Z,6.27
2017-09-22T13:16:12.341Z,5.97
2017-09-22T13:18:39.869Z,5.90
2017-09-22T13:21:15.850Z,5.10
2017-09-22T13:23:43.369Z,5.23
2017-09-22T13:26:18.770Z,5.73
2017-09-22T13:28:46.308Z,5.80
2017-09-22T13:31:13.821Z,5.03
2017-09-22T13:33:41.369Z,5.03
2017-09-22T13:36:08.866Z,5.30
2017-09-22T13:38:36.372Z,6.20
2017-09-22T13:41:03.899Z,6.10
2017-09-22T13:43:31.408Z,6.20
2017-09-22T13:45:58.950Z,5.87
2017-09-22T13:48:26.465Z,5.70
2017-09-22T13:50:53.996Z,5.50
2017-09-22T13:53:21.544Z,6.40
2017-09-22T13:55:49.096Z,5.77
2017-09-22T13:58:16.620Z,6.37
2017-09-22T14:00:44.890Z,6.00
2017-09-22T14:03:12.420Z,5.70
2017-09-22T14:05:39.935Z,6.30
2017-09-22T14:08:07.463Z,5.80
2017-09-22T14:10:34.998Z,5.90
2017-09-22T14:13:02.521Z,6.13
2017-09-22T14:15:30.057Z,6.80
2017-09-22T14:17:58.445Z,7.07
2017-09-22T14:20:25.976Z,7.50
2017-09-22T14:22:53.484Z,6.33
2017-09-22T14:25:21.010Z,6.40
2017-09-22T14:27:56.819Z,6.87
2017-09-22T14:30:24.352Z,6.80
2017-09-22T14:32:51.869Z,6.30
2017-09-22T14:35:19.413Z,6.57
2017-09-22T14:37:46.975Z,6.17
2017-09-22T14:40:14.510Z,5.73
2017-09-22T14:42:42.098Z,6.73
2017-09-22T14:45:09.621Z,7.57
2017-09-22T14:47:37.218Z,7.10
2017-09-22T14:50:04.734Z,7.50
2017-09-22T14:52:32.252Z,7.90
2017-09-22T14:55:00.565Z,8.13
2017-09-22T14:57:28.097Z,8.10
2017-09-22T14:59:55.629Z,7.63
2017-09-22T15:02:23.147Z,6.47
2017-09-22T15:04:50.705Z,7.40
2017-09-22T15:07:18.232Z,7.77
2017-09-22T15:09:45.733Z,7.50
2017-09-22T15:12:13.256Z,7.00
2017-09-22T15:14:40.789Z,6.23
2017-09-22T15:17:08.314Z,7.00
2017-09-22T15:19:35.814Z,7.40
2017-09-22T15:22:06.785Z,6.93
2017-09-22T15:24:35.061Z,6.37
2017-09-22T15:27:02.578Z,6.50
2017-09-22T15:29:30.113Z,6.80
2017-09-22T15:31:57.616Z,7.10
2017-09-22T15:34:28.499Z,6.40
2017-09-22T15:36:56.005Z,6.33
2017-09-22T15:39:23.545Z,5.80
2017-09-22T15:41:51.049Z,6.20
2017-09-22T15:44:22.766Z,6.60
2017-09-22T15:46:50.290Z,7.10
2017-09-22T15:49:21.227Z,6.30
2017-09-22T15:51:48.772Z,6.70
2017-09-22T15:54:17.036Z,5.93
2017-09-22T15:56:45.312Z,6.20
2017-09-22T15:59:13.584Z,5.77
2017-09-22T16:01:45.613Z,5.80
2017-09-22T16:04:13.125Z,4.70
2017-09-22T16:06:40.624Z,4.87
2017-09-22T16:09:08.158Z,4.80
2017-09-22T16:11:35.661Z,5.00
2017-09-22T16:14:03.196Z,5.50
2017-09-22T16:16:30.701Z,5.07
2017-09-22T16:18:58.238Z,4.97
2017-09-22T16:21:25.752Z,4.70
2017-09-22T16:23:53.249Z,5.10
2017-09-22T16:26:20.770Z,5.30
2017-09-22T16:28:48.270Z,4.60
2017-09-22T16:31:15.792Z,5.07
2017-09-22T16:33:43.617Z,6.00
2017-09-22T16:36:11.185Z,4.87
2017-09-22T16:38:38.702Z,5.20
2017-09-22T16:41:06.233Z,4.97
2017-09-22T16:43:33.734Z,5.27
2017-09-22T16:46:01.248Z,5.33
2017-09-22T16:48:28.772Z,5.13
2017-09-22T16:50:57.045Z,5.20
2017-09-22T16:53:25.329Z,5.00
2017-09-22T16:55:52.837Z,5.13
2017-09-22T16:58:20.382Z,5.57
2017-09-22T17:00:47.897Z,5.67
2017-09-22T17:03:15.410Z,5.10
2017-09-22T17:05:42.948Z,5.80
2017-09-22T17:08:13.391Z,5.07
2017-09-22T17:10:40.926Z,5.43
2017-09-22T17:13:08.443Z,5.07
2017-09-22T17:15:35.969Z,5.47
2017-09-22T17:18:03.488Z,6.10
2017-09-22T17:20:31.031Z,6.20
2017-09-22T17:23:01.789Z,6.30
2017-09-22T17:25:29.308Z,5.57
2017-09-22T17:27:57.617Z,6.10
2017-09-22T17:30:25.121Z,5.60
2017-09-22T17:32:52.647Z,5.40
2017-09-22T17:35:20.159Z,5.97
2017-09-22T17:37:50.826Z,5.50
2017-09-22T17:40:18.338Z,5.60
2017-09-22T17:42:45.874Z,5.60
2017-09-22T17:45:13.373Z,5.70
2017-09-22T17:47:41.690Z,6.40
2017-09-22T17:50:09.234Z,5.40
2017-09-22T17:52:36.728Z,6.27
2017-09-22T17:55:04.245Z,6.37
2017-09-22T17:57:31.753Z,6.67
2017-09-22T17:59:59.288Z,6.10
2017-09-22T18:02:26.802Z,6.03
2017-09-22T18:04:54.319Z,6.20
2017-09-22T18:07:21.839Z,6.70
2017-09-22T18:09:49.341Z,6.70
2017-09-22T18:12:16.878Z,7.43
2017-09-22T18:14:44.400Z,6.37
2017-09-22T18:17:11.922Z,6.10
2017-09-22T18:19:39.441Z,6.73
2017-09-22T18:22:06.985Z,6.27
2017-09-22T18:24:34.490Z,7.60
2017-09-22T18:27:02.021Z,7.85
2017-09-22T18:29:29.561Z,11.70
2017-09-22T18:31:57.077Z,6.97
2017-09-22T18:34:24.601Z,7.20
2017-09-22T18:36:52.107Z,8.17
2017-09-22T18:39:20.409Z,6.87
2017-09-22T18:41:47.904Z,7.10
2017-09-22T18:44:15.440Z,7.47
2017-09-22T18:46:42.966Z,7.57
2017-09-22T18:49:10.485Z,7.17
2017-09-22T18:51:38.010Z,6.93
2017-09-22T18:54:05.543Z,6.93
2017-09-22T18:56:33.844Z,7.93
2017-09-22T18:59:01.350Z,7.53
2017-09-22T19:01:28.885Z,6.90
2017-09-22T19:03:56.427Z,7.30
2017-09-22T19:06:23.966Z,6.70
2017-09-22T19:08:51.512Z,7.90
2017-09-22T19:11:19.797Z,6.80
2017-09-22T19:13:47.323Z,6.97
2017-09-22T19:16:14.855Z,7.07
2017-09-22T19:18:42.390Z,7.70
2017-09-22T19:21:09.921Z,7.20
2017-09-22T19:23:38.207Z,11.43
2017-09-22T19:26:05.747Z,11.97
2017-09-22T19:28:36.306Z,9.23
2017-09-22T19:31:03.849Z,9.33
2017-09-22T19:33:31.377Z,10.20
2017-09-22T19:35:58.928Z,11.30
2017-09-22T19:38:26.491Z,11.40
2017-09-22T19:40:54.012Z,10.60
2017-09-22T19:43:21.549Z,10.27
2017-09-22T19:45:49.158Z,11.47
2017-09-22T19:48:16.729Z,10.40
2017-09-22T19:50:44.263Z,10.70
2017-09-22T19:53:12.796Z,8.27
2017-09-22T19:55:41.089Z,7.60
2017-09-22T19:58:08.597Z,10.52
2017-09-22T20:00:36.141Z,13.33
2017-09-22T20:03:04.806Z,12.00
2017-09-22T20:05:32.401Z,11.00
2017-09-22T20:08:00.017Z,10.10
2017-09-22T20:10:27.717Z,8.23
2017-09-22T20:12:55.293Z,9.10
2017-09-22T20:15:22.901Z,7.90
2017-09-22T20:17:50.469Z,8.60
2017-09-22T20:20:18.007Z,7.90
2017-09-22T20:22:45.554Z,8.10
2017-09-22T20:25:13.057Z,7.50
2017-09-22T20:27:40.589Z,7.90
2017-09-22T20:30:08.103Z,8.70
2017-09-22T20:32:36.413Z,8.25
2017-09-22T20:35:03.990Z,7.90
2017-09-22T20:37:31.534Z,7.20
2017-09-22T20:39:59.164Z,8.10
2017-09-22T20:42:26.685Z,7.33
2017-09-22T20:44:54.349Z,8.10
2017-09-22T20:47:21.894Z,7.82
2017-09-22T20:49:49.441Z,7.90
2017-09-22T20:52:17.340Z,7.82
2017-09-22T20:54:46.069Z,7.47
2017-09-22T20:57:14.949Z,7.80
2017-09-22T20:59:42.573Z,8.80
2017-09-22T21:02:10.144Z,8.40
2017-09-22T21:04:37.931Z,7.62
2017-09-22T21:07:05.507Z,9.07
2017-09-22T21:09:35.074Z,8.67
2017-09-22T21:12:03.044Z,9.00
2017-09-22T21:14:30.672Z,10.20
2017-09-22T21:16:58.525Z,8.40
2017-09-22T21:19:26.122Z,8.67
2017-09-22T21:21:54.078Z,8.47
2017-09-22T21:24:21.960Z,9.25
2017-09-22T21:26:49.560Z,8.98
2017-09-22T21:29:17.112Z,9.10
2017-09-22T21:31:44.653Z,9.27
2017-09-22T21:34:12.189Z,9.63
2017-09-22T21:36:39.728Z,9.07
2017-09-22T21:39:08.005Z,9.50
2017-09-22T21:41:35.550Z,9.77
2017-09-22T21:44:03.848Z,10.13
2017-09-22T21:46:31.384Z,10.80
2017-09-22T21:48:58.896Z,8.88
2017-09-22T21:51:26.437Z,9.32
2017-09-22T21:53:53.957Z,10.03
2017-09-22T21:56:21.465Z,10.90
2017-09-22T21:58:49.008Z,10.90
2017-09-22T22:01:16.573Z,11.02
2017-09-22T22:03:49.737Z,10.00
2017-09-22T22:06:22.877Z,10.35
2017-09-22T22:08:56.098Z,10.93
2017-09-22T22:11:23.645Z,10.23
2017-09-22T22:13:51.195Z,9.73
2017-09-22T22:16:18.737Z,10.70
2017-09-22T22:18:46.291Z,10.77
2017-09-22T22:21:13.857Z,11.18
2017-09-22T22:23:41.402Z,10.25
2017-09-22T22:26:08.961Z,11.85
2017-09-22T22:28:36.518Z,10.65
2017-09-22T22:31:04.861Z,10.00
2017-09-22T22:33:32.427Z,9.40
2017-09-22T22:35:59.980Z,8.60
2017-09-22T22:38:27.554Z,9.48
2017-09-22T22:40:55.841Z,8.63
2017-09-22T22:43:24.140Z,8.68
2017-09-22T22:45:51.695Z,8.32
2017-09-22T22:48:20.021Z,7.72
2017-09-22T22:50:47.546Z,7.65
2017-09-22T22:53:15.113Z,7.78
2017-09-22T22:55:42.621Z,7.90
2017-09-22T22:58:10.138Z,7.75
2017-09-22T23:00:37.685Z,7.70
2017-09-22T23:03:05.201Z,7.50
2017-09-22T23:05:32.721Z,7.95
2017-09-22T23:08:00.267Z,8.10
2017-09-22T23:10:27.809Z,7.57
2017-09-22T23:12:55.369Z,7.62
2017-09-22T23:15:23.695Z,7.45
2017-09-22T23:17:51.220Z,7.60
2017-09-22T23:20:18.740Z,7.90
2017-09-22T23:22:46.269Z,7.60
2017-09-22T23:25:13.781Z,7.30
2017-09-22T23:27:42.077Z,6.82
2017-09-22T23:30:10.352Z,6.62
2017-09-22T23:32:37.877Z,7.70
2017-09-22T23:35:05.396Z,6.97
2017-09-22T23:37:32.925Z,6.80
2017-09-22T23:40:01.201Z,7.50
2017-09-22T23:42:29.470Z,7.47
2017-09-22T23:44:57.782Z,7.12
2017-09-22T23:47:25.296Z,8.23
2017-09-22T23:49:52.826Z,6.87
2017-09-22T23:52:20.337Z,7.80
2017-09-22T23:54:48.613Z,7.97
2017-09-22T23:57:16.910Z,7.93
2017-09-22T23:59:44.413Z,7.18
