createdAt,value
2018-08-09T00:00:16.256Z,4.03
2018-08-09T00:02:45.590Z,3.97
2018-08-09T00:05:15.085Z,3.70
2018-08-09T00:07:45.872Z,3.90
2018-08-09T00:10:15.423Z,3.80
2018-08-09T00:12:45.000Z,4.05
2018-08-09T00:15:15.403Z,4.18
2018-08-09T00:17:45.096Z,3.70
2018-08-09T00:20:14.653Z,3.80
2018-08-09T00:22:44.186Z,3.92
2018-08-09T00:25:13.651Z,3.90
2018-08-09T00:27:44.198Z,3.72
2018-08-09T00:30:13.996Z,4.90
2018-08-09T00:32:43.504Z,5.15
2018-08-09T00:35:12.919Z,4.00
2018-08-09T00:37:42.454Z,4.20
2018-08-09T00:40:11.783Z,3.80
2018-08-09T00:42:41.815Z,3.55
2018-08-09T00:45:12.013Z,4.15
2018-08-09T00:47:41.569Z,3.50
2018-08-09T00:50:10.936Z,3.53
2018-08-09T00:52:40.442Z,3.10
2018-08-09T00:55:09.903Z,3.30
2018-08-09T00:57:39.378Z,3.60
2018-08-09T01:00:09.121Z,3.60
2018-08-09T01:02:39.841Z,3.10
2018-08-09T01:05:09.569Z,2.95
2018-08-09T01:07:40.029Z,3.00
2018-08-09T01:10:10.808Z,3.10
2018-08-09T01:12:40.614Z,3.33
2018-08-09T01:15:11.010Z,3.33
2018-08-09T01:17:41.515Z,3.97
2018-08-09T01:20:12.534Z,3.40
2018-08-09T01:22:42.137Z,3.28
2018-08-09T01:25:12.832Z,3.37
2018-08-09T01:27:42.957Z,3.42
2018-08-09T01:30:12.694Z,3.50
2018-08-09T01:32:42.111Z,3.70
2018-08-09T01:35:15.880Z,3.40
2018-08-09T01:37:45.683Z,3.60
2018-08-09T01:40:15.281Z,3.45
2018-08-09T01:45:43.532Z,3.45
2018-08-09T01:48:12.872Z,3.87
2018-08-09T01:50:42.275Z,3.80
2018-08-09T01:53:11.792Z,3.90
2018-08-09T01:55:41.390Z,4.50
2018-08-09T01:58:10.967Z,4.20
2018-08-09T02:00:40.446Z,3.87
2018-08-09T02:03:09.855Z,3.92
2018-08-09T02:05:40.383Z,3.60
2018-08-09T02:08:10.153Z,4.00
2018-08-09T02:10:40.179Z,3.60
2018-08-09T02:13:09.748Z,3.70
2018-08-09T02:15:39.319Z,3.30
2018-08-09T02:18:08.641Z,3.50
2018-08-09T02:20:37.934Z,3.50
2018-08-09T02:23:08.343Z,3.70
2018-08-09T02:25:39.111Z,3.78
2018-08-09T02:28:09.002Z,3.53
2018-08-09T02:30:38.798Z,3.72
2018-08-09T02:33:15.381Z,3.35
2018-08-09T02:35:45.050Z,3.20
2018-08-09T02:38:14.574Z,3.80
2018-08-09T02:40:44.572Z,3.83
2018-08-09T02:43:21.152Z,3.85
2018-08-09T02:45:51.541Z,3.75
2018-08-09T02:48:22.868Z,4.05
2018-08-09T02:50:52.362Z,3.90
2018-08-09T02:53:21.893Z,3.70
2018-08-09T02:55:51.879Z,3.60
2018-08-09T02:58:21.216Z,3.70
2018-08-09T03:00:50.746Z,3.78
2018-08-09T03:03:20.006Z,3.75
2018-08-09T03:05:49.499Z,3.92
2018-08-09T03:08:19.463Z,3.55
2018-08-09T03:10:49.395Z,3.70
2018-08-09T03:13:20.345Z,3.60
2018-08-09T03:15:50.393Z,3.70
2018-08-09T03:18:20.035Z,3.75
2018-08-09T03:20:50.731Z,3.83
2018-08-09T03:23:20.380Z,3.62
2018-08-09T03:25:50.256Z,3.47
2018-08-09T03:28:20.203Z,2.90
2018-08-09T03:30:49.821Z,3.40
2018-08-09T03:33:19.681Z,3.40
2018-08-09T03:35:50.351Z,3.40
2018-08-09T03:38:20.316Z,3.12
2018-08-09T03:40:50.491Z,2.90
2018-08-09T03:43:19.972Z,2.60
2018-08-09T03:45:49.674Z,3.00
2018-08-09T03:48:19.348Z,2.75
2018-08-09T03:50:48.990Z,2.78
2018-08-09T03:53:20.980Z,2.67
2018-08-09T03:55:52.164Z,3.78
2018-08-09T03:58:22.039Z,3.47
2018-08-09T04:00:53.163Z,3.40
2018-08-09T04:03:22.561Z,3.03
2018-08-09T04:05:54.092Z,3.00
2018-08-09T04:08:23.845Z,3.10
2018-08-09T04:10:53.259Z,2.83
2018-08-09T04:13:23.350Z,2.95
2018-08-09T04:15:52.929Z,3.37
2018-08-09T04:18:22.435Z,3.50
2018-08-09T04:20:52.018Z,2.90
2018-08-09T04:23:21.317Z,2.97
2018-08-09T04:25:50.925Z,2.97
2018-08-09T04:28:20.471Z,3.37
2018-08-09T04:30:50.234Z,3.40
2018-08-09T04:33:19.673Z,2.92
2018-08-09T04:35:51.573Z,3.10
2018-08-09T04:38:22.133Z,3.33
2018-08-09T04:40:52.683Z,3.17
2018-08-09T04:43:22.384Z,3.40
2018-08-09T04:45:51.911Z,3.85
2018-08-09T04:48:21.365Z,3.30
2018-08-09T04:50:51.776Z,3.03
2018-08-09T04:53:21.084Z,2.97
2018-08-09T04:55:50.955Z,3.40
2018-08-09T04:58:20.635Z,3.10
2018-08-09T05:00:50.325Z,4.15
2018-08-09T05:03:20.571Z,3.85
2018-08-09T05:05:50.410Z,3.95
2018-08-09T05:08:20.007Z,4.07
2018-08-09T05:10:49.533Z,3.70
2018-08-09T05:13:19.080Z,3.80
2018-08-09T05:15:48.454Z,3.97
2018-08-09T05:18:17.962Z,3.67
2018-08-09T05:20:47.472Z,4.40
2018-08-09T05:23:17.091Z,3.67
2018-08-09T05:25:47.276Z,4.20
2018-08-09T05:28:16.937Z,4.03
2018-08-09T05:30:48.374Z,3.65
2018-08-09T05:33:17.973Z,3.87
2018-08-09T05:35:47.398Z,3.87
2018-08-09T05:38:17.265Z,3.97
2018-08-09T05:40:46.890Z,4.28
2018-08-09T05:43:16.552Z,3.87
2018-08-09T05:45:45.967Z,3.80
2018-08-09T05:48:15.357Z,4.28
2018-08-09T05:50:45.876Z,4.57
2018-08-09T05:53:15.435Z,4.45
2018-08-09T05:55:45.418Z,4.60
2018-08-09T05:58:14.909Z,4.60
2018-08-09T06:00:44.888Z,4.60
2018-08-09T06:03:15.312Z,3.67
2018-08-09T06:05:45.071Z,4.20
2018-08-09T06:08:15.267Z,4.12
2018-08-09T06:10:45.872Z,4.15
2018-08-09T06:13:15.236Z,4.30
2018-08-09T06:15:44.809Z,4.37
2018-08-09T06:18:14.123Z,4.28
2018-08-09T06:20:43.872Z,4.18
2018-08-09T06:23:15.207Z,4.22
2018-08-09T06:25:45.838Z,4.40
2018-08-09T06:28:15.193Z,3.78
2018-08-09T06:30:46.636Z,3.85
2018-08-09T06:33:17.698Z,3.87
2018-08-09T06:35:48.022Z,4.35
2018-08-09T06:38:19.199Z,4.30
2018-08-09T06:40:49.063Z,4.32
2018-08-09T06:43:19.529Z,5.00
2018-08-09T06:45:49.268Z,4.60
2018-08-09T06:48:19.382Z,3.78
2018-08-09T06:50:48.917Z,4.53
2018-08-09T06:53:18.382Z,4.85
2018-08-09T06:55:48.972Z,4.20
2018-08-09T06:58:18.767Z,4.78
2018-08-09T07:00:49.293Z,4.70
2018-08-09T07:03:19.622Z,4.50
2018-08-09T07:05:49.181Z,4.10
2018-08-09T07:08:18.441Z,4.47
2018-08-09T07:10:48.648Z,4.30
2018-08-09T07:13:20.387Z,4.70
2018-08-09T07:15:49.728Z,4.65
2018-08-09T07:18:19.639Z,4.43
2018-08-09T07:20:49.816Z,4.07
2018-08-09T07:23:18.926Z,4.47
2018-08-09T07:25:49.277Z,4.00
2018-08-09T07:28:18.921Z,4.40
2018-08-09T07:30:48.539Z,4.40
2018-08-09T07:33:19.938Z,4.75
2018-08-09T07:35:49.630Z,4.18
2018-08-09T07:38:20.022Z,4.32
2018-08-09T07:40:50.941Z,4.45
2018-08-09T07:43:20.435Z,4.82
2018-08-09T07:45:50.208Z,4.37
2018-08-09T07:48:20.016Z,4.28
2018-08-09T07:50:49.532Z,4.50
2018-08-09T07:53:19.144Z,4.72
2018-08-09T07:55:49.808Z,4.85
2018-08-09T07:58:19.346Z,4.45
2018-08-09T08:00:50.030Z,5.12
2018-08-09T08:03:19.324Z,4.68
2018-08-09T08:05:49.693Z,5.12
2018-08-09T08:08:19.256Z,5.07
2018-08-09T08:10:48.733Z,4.90
2018-08-09T08:13:18.494Z,5.20
2018-08-09T08:15:48.060Z,5.28
2018-08-09T08:18:17.411Z,5.45
2018-08-09T08:20:47.183Z,5.22
2018-08-09T08:23:16.449Z,6.03
2018-08-09T08:25:45.789Z,5.50
2018-08-09T08:28:16.142Z,5.30
2018-08-09T08:30:45.832Z,5.70
2018-08-09T08:33:15.552Z,5.47
2018-08-09T08:35:45.084Z,5.65
2018-08-09T08:38:15.852Z,5.55
2018-08-09T08:40:46.624Z,6.37
2018-08-09T08:43:16.192Z,5.82
2018-08-09T08:45:45.648Z,5.95
2018-08-09T08:48:16.515Z,5.72
2018-08-09T08:50:46.344Z,5.87
2018-08-09T08:53:15.992Z,5.65
2018-08-09T08:55:46.839Z,5.78
2018-08-09T08:58:17.512Z,6.20
2018-08-09T09:00:46.928Z,6.28
2018-08-09T09:03:16.563Z,5.95
2018-08-09T09:05:46.245Z,5.80
2018-08-09T09:08:15.613Z,5.85
2018-08-09T09:10:44.571Z,5.90
2018-08-09T09:13:14.808Z,5.80
2018-08-09T09:15:43.700Z,6.03
2018-08-09T09:18:13.439Z,6.05
2018-08-09T09:20:43.515Z,6.18
2018-08-09T09:23:13.465Z,5.43
2018-08-09T09:25:42.899Z,5.93
2018-08-09T09:28:12.157Z,5.72
2018-08-09T09:30:42.400Z,6.10
2018-08-09T09:33:11.680Z,5.35
2018-08-09T09:35:41.270Z,5.72
2018-08-09T09:38:10.517Z,5.97
2018-08-09T09:40:39.957Z,5.32
2018-08-09T09:43:11.052Z,5.82
2018-08-09T09:45:40.563Z,5.53
2018-08-09T09:48:09.950Z,5.75
2018-08-09T09:50:39.261Z,5.28
2018-08-09T09:53:08.813Z,5.55
2018-08-09T09:55:38.419Z,5.03
2018-08-09T09:58:08.854Z,5.20
2018-08-09T10:00:38.573Z,5.82
2018-08-09T10:03:09.112Z,5.40
2018-08-09T10:05:38.342Z,5.43
2018-08-09T10:08:07.872Z,5.12
2018-08-09T10:10:38.023Z,5.20
2018-08-09T10:13:07.359Z,5.40
2018-08-09T10:15:36.894Z,5.40
2018-08-09T10:18:06.837Z,5.35
2018-08-09T10:20:36.099Z,5.12
2018-08-09T10:23:05.441Z,5.40
2018-08-09T10:25:34.773Z,5.15
2018-08-09T10:28:04.264Z,5.12
2018-08-09T10:30:34.469Z,5.50
2018-08-09T10:33:03.863Z,5.70
2018-08-09T10:35:33.938Z,5.50
2018-08-09T10:38:03.717Z,5.97
2018-08-09T10:40:33.456Z,5.07
2018-08-09T10:43:02.744Z,5.62
2018-08-09T10:45:32.340Z,5.25
2018-08-09T10:48:01.894Z,5.40
2018-08-09T10:50:32.152Z,5.18
2018-08-09T10:53:02.012Z,5.50
2018-08-09T10:55:32.796Z,5.70
2018-08-09T10:58:02.825Z,5.62
2018-08-09T11:00:32.684Z,5.82
2018-08-09T11:03:02.340Z,5.93
2018-08-09T11:05:31.822Z,5.95
2018-08-09T11:08:01.283Z,5.80
2018-08-09T11:10:30.747Z,5.62
2018-08-09T11:13:01.059Z,5.32
2018-08-09T11:15:30.967Z,6.10
2018-08-09T11:18:01.514Z,5.72
2018-08-09T11:20:31.484Z,6.30
2018-08-09T11:23:00.952Z,5.80
2018-08-09T11:25:30.753Z,6.25
2018-08-09T11:28:00.637Z,6.68
2018-08-09T11:30:30.564Z,6.75
2018-08-09T11:33:00.088Z,6.37
2018-08-09T11:35:29.962Z,6.68
2018-08-09T11:37:59.435Z,7.15
2018-08-09T11:40:29.203Z,6.45
2018-08-09T11:43:00.098Z,6.70
2018-08-09T11:45:29.966Z,7.05
2018-08-09T11:47:59.474Z,6.10
2018-08-09T11:50:30.118Z,7.00
2018-08-09T11:53:00.878Z,6.50
2018-08-09T11:55:30.574Z,6.40
2018-08-09T11:58:00.712Z,6.75
2018-08-09T12:00:30.656Z,6.50
2018-08-09T12:03:00.315Z,6.62
2018-08-09T12:05:29.944Z,6.32
2018-08-09T12:08:00.250Z,6.47
2018-08-09T12:10:30.053Z,6.72
2018-08-09T12:12:59.836Z,6.47
2018-08-09T12:15:29.207Z,6.70
2018-08-09T12:17:58.793Z,6.15
2018-08-09T12:20:30.532Z,6.57
2018-08-09T12:23:00.024Z,6.20
2018-08-09T12:25:30.397Z,6.53
2018-08-09T12:28:00.033Z,6.05
2018-08-09T12:30:29.703Z,5.87
2018-08-09T12:33:00.400Z,5.97
2018-08-09T12:35:30.342Z,6.75
2018-08-09T12:37:59.761Z,6.28
2018-08-09T12:40:29.412Z,6.18
2018-08-09T12:42:59.365Z,6.80
2018-08-09T12:45:28.988Z,6.85
2018-08-09T12:47:58.650Z,6.43
2018-08-09T12:50:28.199Z,5.70
2018-08-09T12:52:58.192Z,6.00
2018-08-09T12:55:28.994Z,6.45
2018-08-09T12:57:59.496Z,6.93
2018-08-09T13:00:28.862Z,6.87
2018-08-09T13:02:59.192Z,6.32
2018-08-09T13:05:30.886Z,6.75
2018-08-09T13:08:00.331Z,7.12
2018-08-09T13:10:30.693Z,6.72
2018-08-09T13:13:01.354Z,7.37
2018-08-09T13:15:30.823Z,6.80
2018-08-09T13:18:00.580Z,7.35
2018-08-09T13:20:30.318Z,7.10
2018-08-09T13:23:00.296Z,6.65
2018-08-09T13:25:31.862Z,7.18
2018-08-09T13:28:01.510Z,6.68
2018-08-09T13:30:32.511Z,6.87
2018-08-09T13:33:02.988Z,7.07
2018-08-09T13:35:32.611Z,6.85
2018-08-09T13:38:02.010Z,6.85
2018-08-09T13:40:33.259Z,7.05
2018-08-09T13:43:02.575Z,7.20
2018-08-09T13:45:32.232Z,6.85
2018-08-09T13:48:01.903Z,7.28
2018-08-09T13:50:31.463Z,7.07
2018-08-09T13:53:00.692Z,6.80
2018-08-09T13:55:30.632Z,6.85
2018-08-09T13:58:00.996Z,6.85
2018-08-09T14:00:30.687Z,6.60
2018-08-09T14:03:00.231Z,6.85
2018-08-09T14:05:29.239Z,7.05
2018-08-09T14:07:58.618Z,6.25
2018-08-09T14:10:27.978Z,6.00
2018-08-09T14:12:57.556Z,5.72
2018-08-09T14:15:27.428Z,5.50
2018-08-09T14:17:58.158Z,5.35
2018-08-09T14:20:27.683Z,5.72
2018-08-09T14:22:57.755Z,5.30
2018-08-09T14:25:27.351Z,5.30
2018-08-09T14:27:56.826Z,5.20
2018-08-09T14:30:27.962Z,4.90
2018-08-09T14:32:57.461Z,4.90
2018-08-09T14:35:26.783Z,5.15
2018-08-09T14:37:56.573Z,4.47
2018-08-09T14:40:27.395Z,4.43
2018-08-09T14:42:57.056Z,4.87
2018-08-09T14:45:26.439Z,4.95
2018-08-09T14:47:56.395Z,4.50
2018-08-09T14:50:26.258Z,4.93
2018-08-09T14:52:55.964Z,4.50
2018-08-09T14:55:25.316Z,4.47
2018-08-09T14:57:55.719Z,4.00
2018-08-09T15:00:26.020Z,4.03
2018-08-09T15:02:56.317Z,4.43
2018-08-09T15:05:26.303Z,4.68
2018-08-09T15:07:57.783Z,4.22
2018-08-09T15:10:27.206Z,4.07
2018-08-09T15:12:58.059Z,4.12
2018-08-09T15:15:27.251Z,4.12
2018-08-09T15:17:56.460Z,4.57
2018-08-09T15:20:27.196Z,4.30
2018-08-09T15:22:56.992Z,3.72
2018-08-09T15:25:26.687Z,4.40
2018-08-09T15:27:56.047Z,4.00
2018-08-09T15:30:26.175Z,4.55
2018-08-09T15:32:56.672Z,4.37
2018-08-09T15:35:26.531Z,4.43
2018-08-09T15:37:56.963Z,4.57
2018-08-09T15:40:28.002Z,4.97
2018-08-09T15:42:59.089Z,4.65
2018-08-09T15:45:28.463Z,4.55
2018-08-09T15:47:58.112Z,4.35
2018-08-09T15:50:27.610Z,4.60
2018-08-09T15:52:57.127Z,4.65
2018-08-09T15:55:26.604Z,4.07
2018-08-09T15:57:56.197Z,4.22
2018-08-09T16:00:26.782Z,3.80
2018-08-09T16:02:56.372Z,4.70
2018-08-09T16:05:26.099Z,4.30
2018-08-09T16:07:55.556Z,4.40
2018-08-09T16:10:25.208Z,4.10
2018-08-09T16:12:55.015Z,4.18
2018-08-09T16:15:24.613Z,4.07
2018-08-09T16:17:54.286Z,4.25
2018-08-09T16:20:25.072Z,4.28
2018-08-09T16:22:55.070Z,4.10
2018-08-09T16:25:24.703Z,4.00
2018-08-09T16:27:54.298Z,4.30
2018-08-09T16:30:25.057Z,4.20
2018-08-09T16:32:54.535Z,4.28
2018-08-09T16:35:24.049Z,4.43
2018-08-09T16:37:55.518Z,4.12
2018-08-09T16:40:25.102Z,4.28
2018-08-09T16:42:55.119Z,4.10
2018-08-09T16:45:24.712Z,4.12
2018-08-09T16:47:55.438Z,4.47
2018-08-09T16:50:25.021Z,4.35
2018-08-09T16:52:54.848Z,4.40
2018-08-09T16:55:24.268Z,4.30
2018-08-09T16:57:53.858Z,4.15
2018-08-09T17:00:24.142Z,4.15
2018-08-09T17:02:54.106Z,4.05
2018-08-09T17:05:23.532Z,4.20
2018-08-09T17:07:52.991Z,3.70
2018-08-09T17:10:22.828Z,4.00
2018-08-09T17:12:52.782Z,3.75
2018-08-09T17:15:22.494Z,3.90
2018-08-09T17:17:52.598Z,3.80
2018-08-09T17:20:22.305Z,3.78
2018-08-09T17:22:52.711Z,3.40
2018-08-09T17:25:22.520Z,3.35
2018-08-09T17:27:53.720Z,3.22
2018-08-09T17:30:23.888Z,3.50
2018-08-09T17:32:53.582Z,3.80
2018-08-09T17:35:23.974Z,4.32
2018-08-09T17:37:55.878Z,3.50
2018-08-09T17:40:26.031Z,3.50
2018-08-09T17:42:56.329Z,3.60
2018-08-09T17:45:26.062Z,3.22
2018-08-09T17:50:30.084Z,3.22
2018-08-09T17:53:00.396Z,3.20
2018-08-09T17:55:30.418Z,3.37
2018-08-09T17:57:59.805Z,3.55
2018-08-09T18:00:29.505Z,3.40
2018-08-09T18:02:59.186Z,3.40
2018-08-09T18:05:29.566Z,3.60
2018-08-09T18:07:59.140Z,3.70
2018-08-09T18:10:29.003Z,3.40
2018-08-09T18:12:58.990Z,3.70
2018-08-09T18:15:28.625Z,3.72
2018-08-09T18:17:58.309Z,3.60
2018-08-09T18:20:27.921Z,3.83
2018-08-09T18:22:57.245Z,3.70
2018-08-09T18:25:26.863Z,3.67
2018-08-09T18:27:58.297Z,4.00
2018-08-09T18:30:27.765Z,3.90
2018-08-09T18:32:59.458Z,3.85
2018-08-09T18:35:29.001Z,3.80
2018-08-09T18:37:59.096Z,4.35
2018-08-09T18:40:28.800Z,4.30
2018-08-09T18:42:59.489Z,3.72
2018-08-09T18:45:29.416Z,4.32
2018-08-09T18:47:59.031Z,3.90
2018-08-09T18:50:28.527Z,4.30
2018-08-09T18:52:58.188Z,4.60
2018-08-09T18:55:30.155Z,4.15
2018-08-09T18:58:00.788Z,4.30
2018-08-09T19:00:30.397Z,4.18
2018-08-09T19:02:59.850Z,4.07
2018-08-09T19:05:29.302Z,3.72
2018-08-09T19:07:59.020Z,3.90
2018-08-09T19:10:28.360Z,3.83
2018-08-09T19:12:57.727Z,3.40
2018-08-09T19:15:27.608Z,3.30
2018-08-09T19:17:57.114Z,3.60
2018-08-09T19:20:27.879Z,3.47
2018-08-09T19:22:57.830Z,3.30
2018-08-09T19:25:27.256Z,3.40
2018-08-09T19:27:59.169Z,3.45
2018-08-09T19:30:28.968Z,3.47
2018-08-09T19:32:59.315Z,3.30
2018-08-09T19:35:28.973Z,3.30
2018-08-09T19:37:58.532Z,3.08
2018-08-09T19:40:28.284Z,3.10
2018-08-09T19:42:57.733Z,3.20
2018-08-09T19:45:27.406Z,2.90
2018-08-09T19:47:57.145Z,3.00
2018-08-09T19:50:27.156Z,2.92
2018-08-09T19:52:56.901Z,3.10
2018-08-09T19:55:26.251Z,3.12
2018-08-09T19:57:56.680Z,2.92
2018-08-09T20:00:26.597Z,3.10
2018-08-09T20:02:56.219Z,3.03
2018-08-09T20:05:25.841Z,2.80
2018-08-09T20:07:56.961Z,3.05
2018-08-09T20:10:26.380Z,3.10
2018-08-09T20:12:55.884Z,3.12
2018-08-09T20:15:25.323Z,2.90
2018-08-09T20:17:55.304Z,3.10
2018-08-09T20:20:24.649Z,3.00
2018-08-09T20:22:54.814Z,2.90
2018-08-09T20:25:24.470Z,2.97
2018-08-09T20:27:54.407Z,2.65
2018-08-09T20:30:23.892Z,2.87
2018-08-09T20:32:54.051Z,3.05
2018-08-09T20:35:26.445Z,2.75
2018-08-09T20:37:55.926Z,3.05
2018-08-09T20:40:26.510Z,2.53
2018-08-09T20:42:55.888Z,3.25
2018-08-09T20:45:26.681Z,3.05
2018-08-09T20:47:56.167Z,2.80
2018-08-09T20:50:25.708Z,3.10
2018-08-09T20:52:55.293Z,3.20
2018-08-09T20:55:24.714Z,3.60
2018-08-09T20:57:54.432Z,3.37
2018-08-09T21:00:23.452Z,3.20
2018-08-09T21:02:52.787Z,3.20
2018-08-09T21:05:22.352Z,3.03
2018-08-09T21:07:51.805Z,2.87
2018-08-09T21:10:21.590Z,2.97
2018-08-09T21:12:50.986Z,2.95
2018-08-09T21:15:20.641Z,3.00
2018-08-09T21:17:50.656Z,2.90
2018-08-09T21:20:20.281Z,2.83
2018-08-09T21:22:50.765Z,2.85
2018-08-09T21:25:20.241Z,3.10
2018-08-09T21:27:49.828Z,3.03
2018-08-09T21:30:19.351Z,2.70
2018-08-09T21:32:49.871Z,3.08
2018-08-09T21:35:20.140Z,3.00
2018-08-09T21:37:49.668Z,3.50
2018-08-09T21:40:20.088Z,3.30
2018-08-09T21:42:49.798Z,3.50
2018-08-09T21:45:22.501Z,3.20
2018-08-09T21:47:54.863Z,2.92
2018-08-09T21:50:25.139Z,3.30
2018-08-09T21:52:54.613Z,3.15
2018-08-09T21:55:23.946Z,3.22
2018-08-09T21:57:53.681Z,3.15
2018-08-09T22:00:22.939Z,3.03
2018-08-09T22:02:52.139Z,3.10
2018-08-09T22:05:23.085Z,3.33
2018-08-09T22:11:09.071Z,3.00
2018-08-09T22:13:53.483Z,3.42
2018-08-09T22:16:38.148Z,2.95
2018-08-09T22:19:24.056Z,3.40
2018-08-09T22:22:04.938Z,4.47
2018-08-09T22:24:34.534Z,3.42
2018-08-09T22:27:03.942Z,3.55
2018-08-09T22:29:34.161Z,3.60
2018-08-09T22:32:03.758Z,3.50
2018-08-09T22:34:33.364Z,3.80
2018-08-09T22:37:03.003Z,3.50
2018-08-09T22:39:32.519Z,3.55
2018-08-09T22:42:02.314Z,3.55
2018-08-09T22:44:32.563Z,3.42
2018-08-09T22:47:03.736Z,3.80
2018-08-09T22:49:33.715Z,3.37
2018-08-09T22:52:04.535Z,3.60
2018-08-09T22:54:34.212Z,3.90
2018-08-09T22:57:03.828Z,3.65
2018-08-09T22:59:35.395Z,3.40
2018-08-09T23:02:05.866Z,3.67
2018-08-09T23:04:35.735Z,3.50
2018-08-09T23:07:05.292Z,3.83
2018-08-09T23:09:34.873Z,3.45
2018-08-09T23:12:04.515Z,3.55
2018-08-09T23:14:34.017Z,4.20
2018-08-09T23:17:03.327Z,3.80
2018-08-09T23:19:33.207Z,4.40
2018-08-09T23:22:02.638Z,3.40
2018-08-09T23:24:32.308Z,3.72
2018-08-09T23:27:01.970Z,3.97
2018-08-09T23:29:31.461Z,4.00
2018-08-09T23:32:01.102Z,3.80
2018-08-09T23:34:30.610Z,3.83
2018-08-09T23:37:00.392Z,4.10
2018-08-09T23:39:31.059Z,3.70
2018-08-09T23:42:00.428Z,3.58
2018-08-09T23:44:30.381Z,3.83
2018-08-09T23:47:00.563Z,4.93
2018-08-09T23:49:30.159Z,4.78
2018-08-09T23:51:59.703Z,4.72
2018-08-09T23:54:29.159Z,4.00
2018-08-09T23:56:58.580Z,3.80
2018-08-09T23:59:28.343Z,4.50
