createdAt,value
2019-02-20T00:01:13.797Z,1.50
2019-02-20T00:03:54.887Z,1.50
2019-02-20T00:06:35.946Z,1.50
2019-02-20T00:09:16.509Z,1.50
2019-02-20T00:11:57.293Z,1.40
2019-02-20T00:14:37.914Z,1.50
2019-02-20T00:17:18.511Z,1.40
2019-02-20T00:19:59.163Z,1.40
2019-02-20T00:22:40.638Z,1.50
2019-02-20T00:25:21.957Z,1.50
2019-02-20T00:28:02.462Z,1.50
2019-02-20T00:30:43.353Z,1.50
2019-02-20T00:33:24.198Z,1.50
2019-02-20T00:36:05.112Z,1.50
2019-02-20T00:38:45.846Z,1.40
2019-02-20T00:41:26.652Z,1.40
2019-02-20T00:47:27.439Z,1.40
2019-02-20T00:50:08.075Z,1.40
2019-02-20T00:52:57.627Z,1.30
2019-02-20T00:55:38.554Z,1.40
2019-02-20T00:58:19.420Z,1.40
2019-02-20T01:03:39.023Z,1.40
2019-02-20T01:06:20.296Z,1.40
2019-02-20T01:09:00.983Z,1.40
2019-02-20T01:11:41.997Z,1.40
2019-02-20T01:14:22.410Z,1.40
2019-02-20T01:17:03.069Z,1.40
2019-02-20T01:19:44.179Z,1.40
2019-02-20T01:22:25.073Z,1.40
2019-02-20T01:25:05.839Z,1.40
2019-02-20T01:27:46.839Z,1.30
2019-02-20T01:30:27.661Z,1.30
2019-02-20T01:33:08.889Z,1.20
2019-02-20T01:35:49.666Z,1.10
2019-02-20T01:38:30.567Z,1.00
2019-02-20T01:41:11.243Z,1.10
2019-02-20T01:43:52.220Z,1.20
2019-02-20T01:46:33.123Z,1.30
2019-02-20T01:49:13.881Z,1.20
2019-02-20T01:51:54.637Z,1.20
2019-02-20T01:54:35.546Z,1.20
2019-02-20T01:57:16.195Z,1.10
2019-02-20T01:59:56.713Z,1.10
2019-02-20T02:02:37.385Z,1.10
2019-02-20T02:05:18.470Z,1.10
2019-02-20T02:07:59.022Z,1.10
2019-02-20T02:10:39.743Z,1.10
2019-02-20T02:13:20.447Z,1.10
2019-02-20T02:16:01.131Z,1.10
2019-02-20T02:18:41.997Z,1.10
2019-02-20T02:21:23.021Z,1.00
2019-02-20T02:24:03.659Z,0.90
2019-02-20T02:26:44.825Z,0.90
2019-02-20T02:29:25.322Z,0.80
2019-02-20T02:32:06.270Z,0.80
2019-02-20T02:34:46.984Z,0.90
2019-02-20T02:37:28.015Z,0.90
2019-02-20T02:40:08.738Z,0.90
2019-02-20T02:42:49.537Z,0.90
2019-02-20T02:45:30.386Z,0.80
2019-02-20T02:48:11.375Z,0.90
2019-02-20T02:50:52.021Z,0.90
2019-02-20T02:53:32.377Z,0.90
2019-02-20T02:56:13.525Z,0.80
2019-02-20T02:58:54.171Z,0.90
2019-02-20T03:04:39.308Z,0.90
2019-02-20T03:07:20.032Z,0.90
2019-02-20T03:10:00.943Z,0.80
2019-02-20T03:12:41.740Z,0.80
2019-02-20T03:15:22.428Z,0.70
2019-02-20T03:18:03.419Z,0.80
2019-02-20T03:20:44.260Z,0.80
2019-02-20T03:23:24.867Z,0.80
2019-02-20T03:26:05.879Z,0.80
2019-02-20T03:28:46.623Z,0.70
2019-02-20T03:31:27.448Z,0.70
2019-02-20T03:34:09.245Z,0.70
2019-02-20T03:36:50.501Z,0.70
2019-02-20T03:39:31.233Z,0.70
2019-02-20T03:42:11.976Z,0.70
2019-02-20T03:44:52.954Z,0.80
2019-02-20T03:47:33.607Z,0.80
2019-02-20T03:50:13.204Z,0.80
2019-02-20T03:52:54.198Z,0.90
2019-02-20T03:55:34.608Z,0.90
2019-02-20T03:58:15.943Z,0.90
2019-02-20T04:00:56.394Z,0.80
2019-02-20T04:03:38.453Z,0.80
2019-02-20T04:06:19.444Z,0.80
2019-02-20T04:08:59.915Z,0.80
2019-02-20T04:11:40.600Z,0.90
2019-02-20T04:17:17.708Z,1.00
2019-02-20T04:19:57.281Z,0.90
2019-02-20T04:22:38.563Z,0.90
2019-02-20T04:25:18.314Z,0.90
2019-02-20T04:27:59.173Z,1.00
2019-02-20T04:30:39.530Z,0.90
2019-02-20T04:33:20.155Z,0.90
2019-02-20T04:36:01.043Z,0.90
2019-02-20T04:38:41.469Z,0.90
2019-02-20T04:41:21.017Z,0.90
2019-02-20T04:44:01.965Z,0.90
2019-02-20T04:46:42.512Z,0.90
2019-02-20T04:49:23.332Z,1.00
2019-02-20T04:52:02.996Z,0.90
2019-02-20T04:54:44.021Z,1.00
2019-02-20T04:57:24.800Z,0.90
2019-02-20T05:00:05.245Z,0.90
2019-02-20T05:02:46.300Z,0.90
2019-02-20T05:05:26.919Z,0.90
2019-02-20T05:08:07.610Z,0.90
2019-02-20T05:10:48.639Z,1.00
2019-02-20T05:13:29.895Z,1.00
2019-02-20T05:16:10.399Z,0.90
2019-02-20T05:18:51.539Z,0.90
2019-02-20T05:21:31.919Z,0.90
2019-02-20T05:24:23.525Z,1.00
2019-02-20T05:26:55.252Z,1.00
2019-02-20T05:29:36.115Z,1.10
2019-02-20T05:32:16.846Z,1.10
2019-02-20T05:34:57.303Z,1.10
2019-02-20T05:37:39.653Z,1.20
2019-02-20T05:40:21.040Z,1.10
2019-02-20T05:43:01.886Z,1.10
2019-02-20T05:45:42.536Z,1.10
2019-02-20T05:48:23.440Z,1.10
2019-02-20T05:51:04.024Z,1.20
2019-02-20T05:53:45.040Z,1.20
2019-02-20T05:56:25.862Z,1.20
2019-02-20T05:59:06.792Z,1.20
2019-02-20T06:01:47.706Z,1.20
2019-02-20T06:04:28.305Z,1.10
2019-02-20T06:07:09.498Z,1.10
2019-02-20T06:09:50.201Z,1.10
2019-02-20T06:12:30.716Z,1.10
2019-02-20T06:15:11.497Z,1.00
2019-02-20T06:17:52.315Z,1.10
2019-02-20T06:20:33.128Z,1.10
2019-02-20T06:23:13.810Z,1.10
2019-02-20T06:25:54.600Z,1.20
2019-02-20T06:28:35.539Z,1.20
2019-02-20T06:31:16.471Z,1.20
2019-02-20T06:33:57.159Z,1.20
2019-02-20T06:36:38.111Z,1.20
2019-02-20T06:39:17.711Z,1.30
2019-02-20T06:41:57.238Z,1.30
2019-02-20T06:47:16.948Z,1.40
2019-02-20T06:49:57.764Z,1.40
2019-02-20T06:52:38.151Z,1.50
2019-02-20T06:55:19.068Z,1.50
2019-02-20T06:57:59.638Z,1.60
2019-02-20T07:00:40.730Z,1.70
2019-02-20T07:03:21.498Z,1.60
2019-02-20T07:06:02.282Z,1.70
2019-02-20T07:08:43.046Z,1.80
2019-02-20T07:11:23.932Z,1.80
2019-02-20T07:14:04.468Z,1.90
2019-02-20T07:16:45.090Z,1.90
2019-02-20T07:19:26.399Z,2.10
2019-02-20T07:22:08.126Z,2.10
2019-02-20T07:24:49.404Z,2.20
2019-02-20T07:27:30.171Z,2.40
2019-02-20T07:30:10.817Z,2.50
2019-02-20T07:32:52.036Z,2.60
2019-02-20T07:35:33.026Z,2.70
2019-02-20T07:38:13.801Z,2.70
2019-02-20T07:40:54.634Z,2.80
2019-02-20T07:43:36.006Z,2.80
2019-02-20T07:46:17.293Z,2.80
2019-02-20T07:48:58.149Z,2.80
2019-02-20T07:51:39.093Z,2.90
2019-02-20T07:54:19.755Z,3.00
2019-02-20T07:57:00.553Z,3.10
2019-02-20T07:59:41.437Z,3.20
2019-02-20T08:02:22.324Z,3.20
2019-02-20T08:05:03.478Z,3.30
2019-02-20T08:07:44.373Z,3.30
2019-02-20T08:10:25.288Z,3.40
2019-02-20T08:13:06.475Z,3.50
2019-02-20T08:15:47.281Z,3.70
2019-02-20T08:18:28.383Z,3.80
2019-02-20T08:21:09.828Z,3.80
2019-02-20T08:23:51.114Z,3.90
2019-02-20T08:26:32.499Z,4.00
2019-02-20T08:29:13.467Z,3.90
2019-02-20T08:31:54.084Z,3.90
2019-02-20T08:34:34.770Z,4.00
2019-02-20T08:37:15.244Z,4.00
2019-02-20T08:39:56.465Z,4.20
2019-02-20T08:45:16.158Z,4.60
2019-02-20T08:47:57.448Z,4.70
2019-02-20T08:50:38.550Z,4.60
2019-02-20T08:53:18.143Z,4.50
2019-02-20T08:55:59.708Z,4.50
2019-02-20T08:58:40.494Z,4.60
2019-02-20T09:01:21.606Z,4.70
2019-02-20T09:04:02.670Z,4.70
2019-02-20T09:06:44.068Z,4.60
2019-02-20T09:09:24.850Z,4.70
2019-02-20T09:12:06.198Z,4.80
2019-02-20T09:14:47.635Z,4.90
2019-02-20T09:17:28.301Z,5.10
2019-02-20T09:20:09.154Z,5.30
2019-02-20T09:22:50.430Z,5.30
2019-02-20T09:25:30.076Z,5.40
2019-02-20T09:28:11.372Z,5.50
2019-02-20T09:30:52.615Z,5.60
2019-02-20T09:33:33.262Z,5.60
2019-02-20T09:36:14.542Z,5.80
2019-02-20T09:38:55.247Z,6.10
2019-02-20T09:41:38.510Z,6.30
2019-02-20T09:44:19.687Z,6.30
2019-02-20T09:47:00.395Z,6.20
2019-02-20T09:49:40.840Z,6.30
2019-02-20T09:55:00.694Z,6.70
2019-02-20T09:57:41.699Z,7.00
2019-02-20T10:00:22.700Z,7.10
2019-02-20T10:03:03.356Z,7.30
2019-02-20T10:05:44.062Z,7.70
2019-02-20T10:08:25.195Z,8.20
2019-02-20T10:11:06.021Z,8.60
2019-02-20T10:13:46.898Z,8.80
2019-02-20T10:16:28.205Z,8.90
2019-02-20T10:19:09.202Z,9.40
2019-02-20T10:21:49.796Z,9.60
2019-02-20T10:24:30.475Z,9.90
2019-02-20T10:27:11.507Z,10.10
2019-02-20T10:29:52.744Z,10.00
2019-02-20T10:32:33.528Z,9.90
2019-02-20T10:35:14.313Z,9.70
2019-02-20T10:37:55.160Z,9.30
2019-02-20T10:40:36.066Z,9.10
2019-02-20T10:43:16.746Z,9.10
2019-02-20T10:45:57.640Z,9.00
2019-02-20T10:51:22.240Z,9.10
2019-02-20T10:54:03.625Z,9.20
2019-02-20T10:56:44.896Z,9.50
2019-02-20T10:59:25.403Z,9.60
2019-02-20T11:02:06.000Z,9.80
2019-02-20T11:07:25.580Z,10.00
2019-02-20T11:10:07.006Z,10.20
2019-02-20T11:12:50.101Z,10.40
2019-02-20T11:15:31.141Z,10.90
2019-02-20T11:18:12.018Z,11.10
2019-02-20T11:20:52.897Z,11.30
2019-02-20T11:23:35.890Z,11.50
2019-02-20T11:26:18.541Z,11.40
2019-02-20T11:28:59.448Z,11.40
2019-02-20T11:31:39.131Z,11.20
2019-02-20T11:34:20.333Z,11.30
2019-02-20T11:37:01.542Z,11.50
2019-02-20T11:39:42.749Z,11.30
2019-02-20T11:42:23.695Z,11.30
2019-02-20T11:45:05.638Z,11.60
2019-02-20T11:47:46.347Z,11.50
2019-02-20T11:50:27.807Z,11.30
2019-02-20T11:53:09.353Z,11.40
2019-02-20T11:55:50.769Z,11.70
2019-02-20T11:58:32.066Z,12.00
2019-02-20T12:03:57.761Z,12.30
2019-02-20T12:06:39.137Z,12.30
2019-02-20T12:12:24.917Z,12.60
2019-02-20T12:15:06.175Z,12.60
2019-02-20T12:17:47.594Z,12.40
2019-02-20T12:23:36.674Z,12.30
2019-02-20T12:26:14.266Z,12.20
2019-02-20T12:28:55.772Z,12.30
2019-02-20T12:31:36.760Z,12.50
2019-02-20T12:34:17.361Z,12.60
2019-02-20T12:36:58.351Z,12.50
2019-02-20T12:39:39.183Z,12.50
2019-02-20T12:42:19.606Z,12.40
2019-02-20T12:45:00.438Z,12.50
2019-02-20T12:47:41.235Z,12.60
2019-02-20T12:50:22.362Z,12.50
2019-02-20T12:53:03.391Z,12.50
2019-02-20T12:55:44.817Z,12.50
2019-02-20T12:58:25.917Z,12.60
2019-02-20T13:01:06.905Z,12.60
2019-02-20T13:03:47.710Z,12.60
2019-02-20T13:06:29.858Z,12.60
2019-02-20T13:09:13.300Z,12.50
2019-02-20T13:11:54.532Z,12.40
2019-02-20T13:14:35.739Z,12.40
2019-02-20T13:17:16.797Z,12.50
2019-02-20T13:19:57.540Z,12.40
2019-02-20T13:22:38.105Z,12.20
2019-02-20T13:25:20.966Z,12.30
2019-02-20T13:28:02.252Z,12.30
2019-02-20T13:30:42.755Z,12.40
2019-02-20T13:33:23.659Z,12.40
2019-02-20T13:36:04.458Z,12.40
2019-02-20T13:38:45.135Z,12.30
2019-02-20T13:41:26.008Z,12.20
2019-02-20T13:44:07.326Z,12.30
2019-02-20T13:46:47.037Z,12.30
2019-02-20T13:49:28.219Z,12.20
2019-02-20T13:52:07.954Z,12.20
2019-02-20T13:54:47.528Z,12.20
2019-02-20T13:57:28.988Z,12.20
2019-02-20T14:00:10.182Z,12.30
2019-02-20T14:02:49.649Z,12.20
2019-02-20T14:05:31.020Z,12.20
2019-02-20T14:08:11.431Z,12.20
2019-02-20T14:10:51.897Z,12.10
2019-02-20T14:13:32.463Z,11.90
2019-02-20T14:16:14.879Z,12.00
2019-02-20T14:18:55.906Z,12.00
2019-02-20T14:21:36.607Z,12.10
2019-02-20T14:24:17.581Z,12.10
2019-02-20T14:26:58.685Z,12.10
2019-02-20T14:29:39.862Z,12.00
2019-02-20T14:32:20.491Z,12.00
2019-02-20T14:35:00.964Z,12.00
2019-02-20T14:37:42.003Z,12.00
2019-02-20T14:40:22.744Z,12.00
2019-02-20T14:43:03.500Z,12.00
2019-02-20T14:45:44.237Z,11.90
2019-02-20T14:48:25.305Z,11.80
2019-02-20T14:51:06.123Z,11.80
2019-02-20T14:53:46.904Z,11.70
2019-02-20T14:56:27.745Z,11.70
2019-02-20T14:59:08.435Z,11.80
2019-02-20T15:01:49.227Z,11.70
2019-02-20T15:04:30.033Z,11.80
2019-02-20T15:07:11.237Z,11.80
2019-02-20T15:09:54.040Z,11.80
2019-02-20T15:12:34.172Z,11.70
2019-02-20T15:15:15.120Z,11.70
2019-02-20T15:17:56.008Z,11.70
2019-02-20T15:20:36.494Z,11.60
2019-02-20T15:23:16.821Z,11.60
2019-02-20T15:28:42.329Z,11.50
2019-02-20T15:31:31.494Z,11.50
2019-02-20T15:34:06.700Z,11.40
2019-02-20T15:36:47.712Z,11.30
2019-02-20T15:39:28.731Z,11.30
2019-02-20T15:42:08.511Z,11.30
2019-02-20T15:44:49.783Z,11.30
2019-02-20T15:47:30.280Z,11.20
2019-02-20T15:50:10.854Z,11.30
2019-02-20T15:55:30.479Z,11.20
2019-02-20T15:58:11.352Z,11.20
2019-02-20T16:00:52.144Z,11.10
2019-02-20T16:03:33.083Z,11.00
2019-02-20T16:06:13.731Z,11.00
2019-02-20T16:08:54.534Z,11.00
2019-02-20T16:11:35.513Z,10.90
2019-02-20T16:14:16.461Z,10.80
2019-02-20T16:16:57.132Z,10.80
2019-02-20T16:19:27.247Z,10.80
2019-02-20T16:22:15.750Z,10.70
2019-02-20T16:25:03.996Z,10.70
2019-02-20T16:27:47.518Z,10.60
2019-02-20T16:30:27.867Z,10.50
2019-02-20T16:33:09.332Z,10.40
2019-02-20T16:35:50.241Z,10.40
2019-02-20T16:38:31.059Z,10.30
2019-02-20T16:41:11.920Z,10.30
2019-02-20T16:43:56.178Z,10.20
2019-02-20T16:46:36.994Z,10.20
2019-02-20T16:49:17.659Z,10.10
2019-02-20T16:51:58.038Z,10.10
2019-02-20T16:54:38.466Z,10.00
2019-02-20T16:57:19.442Z,10.00
2019-02-20T17:00:00.387Z,9.90
2019-02-20T17:02:41.266Z,9.80
2019-02-20T17:05:22.284Z,9.70
2019-02-20T17:08:03.025Z,9.70
2019-02-20T17:10:43.875Z,9.60
2019-02-20T17:13:25.450Z,9.50
2019-02-20T17:16:06.619Z,9.40
2019-02-20T17:18:47.264Z,9.30
2019-02-20T17:21:28.228Z,9.30
2019-02-20T17:24:09.817Z,9.30
2019-02-20T17:26:50.227Z,9.20
2019-02-20T17:29:24.086Z,9.20
2019-02-20T17:32:12.328Z,9.20
2019-02-20T17:35:00.491Z,9.10
2019-02-20T17:37:41.119Z,9.10
2019-02-20T17:40:21.963Z,9.00
2019-02-20T17:43:02.918Z,9.10
2019-02-20T17:45:43.762Z,9.10
2019-02-20T17:48:24.224Z,9.00
2019-02-20T17:51:05.511Z,8.90
2019-02-20T17:53:46.799Z,8.90
2019-02-20T17:56:27.790Z,8.80
2019-02-20T17:59:09.085Z,8.80
2019-02-20T18:01:50.232Z,8.70
2019-02-20T18:04:31.226Z,8.60
2019-02-20T18:07:12.586Z,8.50
2019-02-20T18:09:53.431Z,8.50
2019-02-20T18:12:34.201Z,8.40
2019-02-20T18:15:15.592Z,8.40
2019-02-20T18:17:56.041Z,8.40
2019-02-20T18:20:36.999Z,8.40
2019-02-20T18:26:03.124Z,8.30
2019-02-20T18:28:44.286Z,8.40
2019-02-20T18:31:25.394Z,8.40
2019-02-20T18:34:07.037Z,8.40
2019-02-20T18:36:46.561Z,8.30
2019-02-20T18:39:27.908Z,8.20
2019-02-20T18:42:08.843Z,8.20
2019-02-20T18:44:49.321Z,8.20
2019-02-20T18:47:30.343Z,8.20
2019-02-20T18:50:13.812Z,8.20
2019-02-20T18:52:54.544Z,8.00
2019-02-20T18:55:23.797Z,7.90
2019-02-20T18:58:11.956Z,7.90
2019-02-20T19:00:52.853Z,7.80
2019-02-20T19:03:21.947Z,7.80
2019-02-20T19:06:10.177Z,7.70
2019-02-20T19:11:56.266Z,7.80
2019-02-20T19:14:37.202Z,7.70
2019-02-20T19:20:02.310Z,7.50
2019-02-20T19:22:43.099Z,7.40
2019-02-20T19:25:23.669Z,7.40
2019-02-20T19:28:04.804Z,7.40
2019-02-20T19:30:45.894Z,7.40
2019-02-20T19:33:27.522Z,7.40
2019-02-20T19:36:08.394Z,7.30
2019-02-20T19:38:50.137Z,7.20
2019-02-20T19:41:30.503Z,7.20
2019-02-20T19:44:11.720Z,7.20
2019-02-20T19:46:52.707Z,7.30
2019-02-20T19:49:33.872Z,7.30
2019-02-20T19:52:14.790Z,7.20
2019-02-20T19:54:56.006Z,7.20
2019-02-20T19:57:35.683Z,7.10
2019-02-20T20:00:16.915Z,7.10
2019-02-20T20:02:58.156Z,7.00
2019-02-20T20:05:38.603Z,7.00
2019-02-20T20:08:19.152Z,6.90
2019-02-20T20:11:00.309Z,6.80
2019-02-20T20:13:41.414Z,6.70
2019-02-20T20:16:22.191Z,6.50
2019-02-20T20:21:41.954Z,6.30
2019-02-20T20:24:23.447Z,6.30
2019-02-20T20:27:04.804Z,6.20
2019-02-20T20:29:46.310Z,6.20
2019-02-20T20:32:26.884Z,6.10
2019-02-20T20:35:08.146Z,6.00
2019-02-20T20:37:48.639Z,6.00
2019-02-20T20:40:30.276Z,5.90
2019-02-20T20:43:31.063Z,5.80
2019-02-20T20:46:11.847Z,5.80
2019-02-20T20:48:52.575Z,5.70
2019-02-20T20:51:33.963Z,5.70
2019-02-20T20:54:14.841Z,5.70
2019-02-20T20:56:57.869Z,5.60
2019-02-20T20:59:38.701Z,5.60
2019-02-20T21:02:19.393Z,5.60
2019-02-20T21:07:38.784Z,5.60
2019-02-20T21:10:19.534Z,5.50
2019-02-20T21:13:00.137Z,5.50
2019-02-20T21:15:41.193Z,5.40
2019-02-20T21:18:21.955Z,5.30
2019-02-20T21:21:03.237Z,5.20
2019-02-20T21:23:44.540Z,5.10
2019-02-20T21:26:25.357Z,4.90
2019-02-20T21:29:05.886Z,4.90
2019-02-20T21:31:47.238Z,4.90
2019-02-20T21:34:54.534Z,4.90
2019-02-20T21:37:35.993Z,5.00
2019-02-20T21:40:16.786Z,4.90
2019-02-20T21:42:57.601Z,4.80
2019-02-20T21:45:38.427Z,4.90
2019-02-20T21:48:19.588Z,4.80
2019-02-20T21:51:00.242Z,4.60
2019-02-20T21:53:41.240Z,4.70
2019-02-20T21:56:21.743Z,4.70
2019-02-20T21:59:03.070Z,4.60
2019-02-20T22:01:43.824Z,4.50
2019-02-20T22:04:25.078Z,4.50
2019-02-20T22:07:05.838Z,4.50
2019-02-20T22:09:57.360Z,4.40
2019-02-20T22:12:29.578Z,4.20
2019-02-20T22:15:10.855Z,4.20
2019-02-20T22:17:51.619Z,4.20
2019-02-20T22:20:32.128Z,4.20
2019-02-20T22:23:12.497Z,4.20
2019-02-20T22:25:53.579Z,4.10
2019-02-20T22:28:34.740Z,4.00
2019-02-20T22:31:16.020Z,4.00
2019-02-20T22:33:56.847Z,4.10
2019-02-20T22:36:37.519Z,4.00
2019-02-20T22:39:18.349Z,4.10
2019-02-20T22:42:25.618Z,4.10
2019-02-20T22:45:07.966Z,4.00
2019-02-20T22:47:48.724Z,3.90
2019-02-20T22:50:29.593Z,3.90
2019-02-20T22:53:10.551Z,4.10
2019-02-20T22:55:51.966Z,3.80
2019-02-20T22:58:32.659Z,3.90
2019-02-20T23:01:13.611Z,3.80
2019-02-20T23:03:54.568Z,3.80
2019-02-20T23:06:35.451Z,3.70
2019-02-20T23:09:16.583Z,3.70
2019-02-20T23:11:57.155Z,3.70
2019-02-20T23:14:37.868Z,3.60
2019-02-20T23:17:18.442Z,3.60
2019-02-20T23:19:58.974Z,3.60
2019-02-20T23:22:39.603Z,3.60
2019-02-20T23:25:20.255Z,3.60
2019-02-20T23:28:00.905Z,3.50
2019-02-20T23:33:20.704Z,3.60
2019-02-20T23:36:01.471Z,3.60
2019-02-20T23:38:42.147Z,3.50
2019-02-20T23:41:22.835Z,3.40
2019-02-20T23:44:03.683Z,3.30
2019-02-20T23:46:44.147Z,3.30
2019-02-20T23:49:25.117Z,3.30
2019-02-20T23:52:05.676Z,3.20
2019-02-20T23:54:46.429Z,3.20
2019-02-20T23:57:27.242Z,3.20
