createdAt,value
2018-11-25T00:00:31.051Z,101794.59
2018-11-25T00:02:58.644Z,101798.92
2018-11-25T00:05:26.296Z,101801.09
2018-11-25T00:07:53.885Z,101801.52
2018-11-25T00:10:21.439Z,101792.34
2018-11-25T00:12:49.207Z,101792.80
2018-11-25T00:15:16.737Z,101793.64
2018-11-25T00:17:44.189Z,101791.48
2018-11-25T00:20:12.571Z,101788.38
2018-11-25T00:22:40.170Z,101786.64
2018-11-25T00:25:09.963Z,101784.44
2018-11-25T00:27:37.488Z,101790.94
2018-11-25T00:30:06.750Z,101785.29
2018-11-25T00:32:34.233Z,101781.76
2018-11-25T00:35:01.866Z,101790.05
2018-11-25T00:37:29.383Z,101783.05
2018-11-25T00:39:56.809Z,101781.72
2018-11-25T00:42:24.435Z,101787.38
2018-11-25T00:44:51.941Z,101783.45
2018-11-25T00:47:19.384Z,101788.20
2018-11-25T00:49:47.051Z,101789.48
2018-11-25T00:52:14.582Z,101792.09
2018-11-25T00:54:42.095Z,101791.20
2018-11-25T00:57:09.804Z,101785.98
2018-11-25T00:59:37.326Z,101782.07
2018-11-25T01:02:04.934Z,101777.72
2018-11-25T01:04:32.793Z,101781.64
2018-11-25T01:07:00.295Z,101788.16
2018-11-25T01:09:27.782Z,101794.68
2018-11-25T01:11:55.564Z,101794.66
2018-11-25T01:14:23.039Z,101794.27
2018-11-25T01:16:50.530Z,101785.13
2018-11-25T01:19:18.075Z,101783.39
2018-11-25T01:21:45.563Z,101780.37
2018-11-25T01:24:13.083Z,101778.64
2018-11-25T01:26:40.653Z,101772.54
2018-11-25T01:29:08.154Z,101776.47
2018-11-25T01:31:35.661Z,101781.27
2018-11-25T01:35:06.730Z,101774.75
2018-11-25T01:37:34.353Z,101776.03
2018-11-25T01:40:01.935Z,101783.88
2018-11-25T01:42:29.772Z,101778.23
2018-11-25T01:44:57.296Z,101775.16
2018-11-25T01:47:24.770Z,101773.03
2018-11-25T01:49:52.412Z,101776.48
2018-11-25T01:52:19.912Z,101786.09
2018-11-25T01:54:47.379Z,101776.48
2018-11-25T01:57:15.134Z,101781.72
2018-11-25T01:59:42.595Z,101777.39
2018-11-25T02:02:10.091Z,101779.11
2018-11-25T02:04:37.809Z,101789.16
2018-11-25T02:07:05.950Z,101788.73
2018-11-25T02:09:33.473Z,101792.20
2018-11-25T02:12:01.191Z,101801.80
2018-11-25T02:14:28.703Z,101797.02
2018-11-25T02:16:56.216Z,101794.39
2018-11-25T02:19:23.859Z,101798.32
2018-11-25T02:21:51.392Z,101794.41
2018-11-25T02:24:18.898Z,101786.14
2018-11-25T02:26:46.569Z,101787.45
2018-11-25T02:29:14.132Z,101783.06
2018-11-25T02:31:41.565Z,101786.99
2018-11-25T02:34:09.259Z,101783.95
2018-11-25T02:36:36.758Z,101788.28
2018-11-25T02:39:06.893Z,101786.13
2018-11-25T02:41:34.504Z,101789.59
2018-11-25T02:44:01.975Z,101785.67
2018-11-25T02:46:29.454Z,101792.68
2018-11-25T02:48:57.067Z,101785.29
2018-11-25T02:51:24.581Z,101780.07
2018-11-25T02:53:52.399Z,101790.11
2018-11-25T02:56:20.060Z,101798.79
2018-11-25T02:58:47.574Z,101794.45
2018-11-25T03:01:15.046Z,101793.16
2018-11-25T03:03:42.694Z,101727.92
2018-11-25T03:06:10.153Z,101788.80
2018-11-25T03:08:37.721Z,101794.88
2018-11-25T03:11:05.444Z,101790.94
2018-11-25T03:13:32.956Z,101787.91
2018-11-25T03:16:00.438Z,101725.29
2018-11-25T03:18:28.230Z,101789.64
2018-11-25T03:20:55.732Z,101789.19
2018-11-25T03:23:23.217Z,101785.67
2018-11-25T03:25:51.426Z,101786.13
2018-11-25T03:28:18.907Z,101780.91
2018-11-25T03:30:46.399Z,101778.71
2018-11-25T03:33:14.199Z,101771.30
2018-11-25T03:35:41.724Z,101778.71
2018-11-25T03:38:09.237Z,101774.80
2018-11-25T03:40:37.079Z,101776.57
2018-11-25T03:43:04.736Z,101770.08
2018-11-25T03:45:32.252Z,101770.11
2018-11-25T03:47:59.969Z,101778.89
2018-11-25T03:50:27.516Z,101779.83
2018-11-25T03:52:54.995Z,101777.69
2018-11-25T03:55:22.555Z,101770.77
2018-11-25T03:57:50.051Z,101775.62
2018-11-25T04:00:21.187Z,101774.34
2018-11-25T04:02:50.036Z,101776.11
2018-11-25T04:05:17.728Z,101776.57
2018-11-25T04:07:45.189Z,101780.11
2018-11-25T04:10:14.847Z,101781.45
2018-11-25T04:12:42.335Z,101767.97
2018-11-25T04:15:12.625Z,101777.20
2018-11-25T04:17:40.270Z,101779.84
2018-11-25T04:20:09.381Z,101777.67
2018-11-25T04:22:37.373Z,101778.58
2018-11-25T04:25:07.539Z,101773.38
2018-11-25T04:27:35.170Z,101763.84
2018-11-25T04:30:02.999Z,101769.52
2018-11-25T04:32:30.567Z,101765.20
2018-11-25T04:34:58.072Z,101765.64
2018-11-25T04:37:25.529Z,101758.70
2018-11-25T04:39:53.210Z,101752.59
2018-11-25T04:42:20.723Z,101757.44
2018-11-25T04:44:48.257Z,101752.22
2018-11-25T04:47:15.814Z,101758.77
2018-11-25T04:49:43.322Z,101765.33
2018-11-25T04:52:10.994Z,101767.53
2018-11-25T04:54:38.646Z,101763.62
2018-11-25T04:57:06.194Z,101763.64
2018-11-25T04:59:33.763Z,101761.89
2018-11-25T05:02:01.398Z,101756.23
2018-11-25T05:04:28.904Z,101754.94
2018-11-25T05:06:56.438Z,101760.17
2018-11-25T05:09:24.244Z,101761.91
2018-11-25T05:11:51.701Z,101757.97
2018-11-25T05:14:19.186Z,101757.98
2018-11-25T05:16:46.766Z,101761.05
2018-11-25T05:19:14.253Z,101761.48
2018-11-25T05:21:41.761Z,101759.28
2018-11-25T05:24:09.743Z,101757.12
2018-11-25T05:26:37.240Z,101761.05
2018-11-25T05:29:05.027Z,101753.19
2018-11-25T05:31:32.704Z,101756.64
2018-11-25T05:34:00.173Z,101756.64
2018-11-25T05:36:27.669Z,101749.66
2018-11-25T05:38:55.325Z,101753.59
2018-11-25T05:41:22.820Z,101757.08
2018-11-25T05:43:50.300Z,101748.33
2018-11-25T05:46:18.101Z,101755.76
2018-11-25T05:48:45.629Z,101762.30
2018-11-25T05:51:13.096Z,101759.68
2018-11-25T05:53:40.809Z,101760.09
2018-11-25T05:56:08.355Z,101763.13
2018-11-25T05:58:35.869Z,101763.13
2018-11-25T06:01:03.562Z,101762.70
2018-11-25T06:03:31.044Z,101762.72
2018-11-25T06:05:58.565Z,101758.78
2018-11-25T06:08:26.264Z,101762.27
2018-11-25T06:10:53.751Z,101762.69
2018-11-25T06:13:21.260Z,101763.11
2018-11-25T06:15:48.887Z,101762.69
2018-11-25T06:18:16.415Z,101762.67
2018-11-25T06:20:43.947Z,101769.64
2018-11-25T06:23:12.246Z,101763.98
2018-11-25T06:25:39.759Z,101771.81
2018-11-25T06:28:07.321Z,101766.59
2018-11-25T06:30:35.043Z,101762.23
2018-11-25T06:33:02.645Z,101769.20
2018-11-25T06:35:30.118Z,101770.07
2018-11-25T06:37:57.905Z,101766.99
2018-11-25T06:40:25.353Z,101768.30
2018-11-25T06:42:52.932Z,101773.52
2018-11-25T06:45:24.690Z,101775.65
2018-11-25T06:47:52.798Z,101778.25
2018-11-25T06:50:20.316Z,101776.02
2018-11-25T06:52:47.999Z,101786.45
2018-11-25T06:55:15.567Z,101789.05
2018-11-25T06:57:43.074Z,101792.06
2018-11-25T07:00:15.028Z,101800.34
2018-11-25T07:02:42.546Z,101803.36
2018-11-25T07:05:10.718Z,101801.14
2018-11-25T07:07:38.483Z,101811.16
2018-11-25T07:10:11.259Z,101808.12
2018-11-25T07:12:39.014Z,101799.37
2018-11-25T07:15:09.260Z,101799.80
2018-11-25T07:17:36.751Z,101809.80
2018-11-25T07:20:04.519Z,101815.44
2018-11-25T07:22:32.005Z,101826.75
2018-11-25T07:24:59.439Z,101821.93
2018-11-25T07:27:27.071Z,101820.61
2018-11-25T07:29:54.565Z,101820.16
2018-11-25T07:32:22.019Z,101821.87
2018-11-25T07:34:49.612Z,101813.12
2018-11-25T07:37:17.035Z,101826.16
2018-11-25T07:39:44.456Z,101818.76
2018-11-25T07:42:12.200Z,101811.73
2018-11-25T07:44:39.654Z,101806.09
2018-11-25T07:47:07.199Z,101800.42
2018-11-25T07:49:34.879Z,101798.21
2018-11-25T07:52:02.410Z,101810.88
2018-11-25T07:54:30.018Z,101802.56
2018-11-25T07:56:58.655Z,101805.64
2018-11-25T07:59:25.311Z,101799.53
2018-11-25T08:01:52.758Z,101804.34
2018-11-25T08:04:20.386Z,101794.31
2018-11-25T08:06:47.907Z,101804.77
2018-11-25T08:09:15.376Z,101799.53
2018-11-25T08:11:43.015Z,101796.50
2018-11-25T08:14:10.431Z,101799.53
2018-11-25T08:16:37.898Z,101799.09
2018-11-25T08:19:06.053Z,101797.80
2018-11-25T08:21:33.532Z,101794.72
2018-11-25T08:24:00.997Z,101788.59
2018-11-25T08:26:28.799Z,101793.83
2018-11-25T08:28:56.321Z,101789.03
2018-11-25T08:31:23.825Z,101793.77
2018-11-25T08:33:51.559Z,101795.94
2018-11-25T08:36:19.118Z,101794.61
2018-11-25T08:38:46.608Z,101803.31
2018-11-25T08:41:14.388Z,101798.09
2018-11-25T08:43:41.864Z,101797.61
2018-11-25T08:46:09.391Z,101801.09
2018-11-25T08:48:37.004Z,101804.08
2018-11-25T08:51:04.536Z,101803.22
2018-11-25T08:53:32.065Z,101807.54
2018-11-25T08:55:59.753Z,101801.92
2018-11-25T08:58:27.627Z,101801.92
2018-11-25T09:00:55.100Z,101804.53
2018-11-25T09:03:22.644Z,101801.05
2018-11-25T09:05:50.233Z,101803.23
2018-11-25T09:08:17.689Z,101799.31
2018-11-25T09:10:45.763Z,101800.61
2018-11-25T09:13:13.215Z,101794.51
2018-11-25T09:15:40.696Z,101797.55
2018-11-25T09:18:08.305Z,101800.63
2018-11-25T09:20:35.804Z,101800.18
2018-11-25T09:23:03.301Z,101801.95
2018-11-25T09:25:31.918Z,101803.69
2018-11-25T09:28:00.444Z,101807.20
2018-11-25T09:30:28.821Z,101805.90
2018-11-25T09:32:56.616Z,101799.81
2018-11-25T09:35:24.477Z,101802.02
2018-11-25T09:37:51.999Z,101802.45
2018-11-25T09:40:20.589Z,101802.05
2018-11-25T09:42:48.135Z,101792.90
2018-11-25T09:45:16.471Z,101801.66
2018-11-25T09:47:44.330Z,101794.27
2018-11-25T09:50:12.810Z,101792.53
2018-11-25T09:52:41.336Z,101795.16
2018-11-25T09:55:11.097Z,101799.50
2018-11-25T09:57:38.701Z,101793.39
2018-11-25T10:00:12.265Z,101782.08
2018-11-25T10:02:39.766Z,101776.42
2018-11-25T10:05:07.611Z,101780.84
2018-11-25T10:07:35.267Z,101717.80
2018-11-25T10:10:02.870Z,101776.95
2018-11-25T10:12:30.396Z,101779.56
2018-11-25T10:14:57.947Z,101790.44
2018-11-25T10:17:25.478Z,101775.63
2018-11-25T10:19:52.931Z,101775.20
2018-11-25T10:22:20.650Z,101771.76
2018-11-25T10:24:48.231Z,101771.77
2018-11-25T10:27:15.739Z,101761.34
2018-11-25T10:29:43.438Z,101762.65
2018-11-25T10:32:11.244Z,101760.05
2018-11-25T10:34:38.769Z,101753.95
2018-11-25T10:37:06.318Z,101750.94
2018-11-25T10:39:34.026Z,101745.25
2018-11-25T10:42:01.511Z,101752.27
2018-11-25T10:44:28.974Z,101748.78
2018-11-25T10:46:56.789Z,101747.49
2018-11-25T10:49:24.347Z,101751.00
2018-11-25T10:51:51.836Z,101744.02
2018-11-25T10:54:19.513Z,101747.95
2018-11-25T10:56:47.061Z,101746.23
2018-11-25T10:59:14.636Z,101745.83
2018-11-25T11:01:54.575Z,101746.27
2018-11-25T11:04:27.622Z,101734.98
2018-11-25T11:07:00.916Z,101735.85
2018-11-25T11:09:28.382Z,101728.90
2018-11-25T11:11:55.888Z,101728.92
2018-11-25T11:14:23.546Z,101725.00
2018-11-25T11:16:53.978Z,101725.44
2018-11-25T11:19:18.588Z,101720.22
2018-11-25T11:21:46.214Z,101722.01
2018-11-25T11:24:13.736Z,101719.83
2018-11-25T11:26:41.259Z,101718.09
2018-11-25T11:29:08.945Z,101725.07
2018-11-25T11:31:36.482Z,101724.66
2018-11-25T11:34:04.070Z,101715.51
2018-11-25T11:36:31.808Z,101666.92
2018-11-25T11:38:59.289Z,101712.02
2018-11-25T11:41:26.801Z,101669.17
2018-11-25T11:43:54.453Z,101712.89
2018-11-25T11:46:22.686Z,101717.70
2018-11-25T11:48:49.469Z,101709.41
2018-11-25T11:51:17.268Z,101717.70
2018-11-25T11:53:44.807Z,101717.70
2018-11-25T11:56:12.245Z,101720.31
2018-11-25T11:58:39.848Z,101719.91
2018-11-25T12:01:07.935Z,101728.18
2018-11-25T12:03:35.471Z,101719.93
2018-11-25T12:06:03.145Z,101723.87
2018-11-25T12:08:30.633Z,101719.11
2018-11-25T12:10:58.114Z,101722.16
2018-11-25T12:13:25.672Z,101721.73
2018-11-25T12:15:53.144Z,101718.64
2018-11-25T12:18:20.647Z,101718.67
2018-11-25T12:20:48.259Z,101717.36
2018-11-25T12:23:16.078Z,101716.94
2018-11-25T12:25:43.574Z,101714.75
2018-11-25T12:28:11.281Z,101709.98
2018-11-25T12:30:38.766Z,101710.84
2018-11-25T12:33:06.332Z,101713.45
2018-11-25T12:35:34.039Z,101705.19
2018-11-25T12:38:01.592Z,101706.91
2018-11-25T12:40:59.845Z,101706.48
2018-11-25T12:43:27.336Z,101709.10
2018-11-25T12:45:54.831Z,101701.67
2018-11-25T12:48:23.057Z,101708.67
2018-11-25T12:50:50.521Z,101696.92
2018-11-25T12:53:18.053Z,101692.55
2018-11-25T12:55:45.723Z,101702.16
2018-11-25T12:58:13.273Z,101688.20
2018-11-25T13:00:44.938Z,101693.02
2018-11-25T13:03:12.925Z,101695.17
2018-11-25T13:05:45.998Z,101684.72
2018-11-25T13:08:09.083Z,101683.42
2018-11-25T13:10:36.879Z,101675.58
2018-11-25T13:13:05.017Z,101673.43
2018-11-25T13:15:32.822Z,101674.73
2018-11-25T13:18:00.473Z,101672.12
2018-11-25T13:20:27.962Z,101666.02
2018-11-25T13:22:55.499Z,101662.52
2018-11-25T13:25:23.137Z,101655.97
2018-11-25T13:27:51.046Z,101659.48
2018-11-25T13:30:25.649Z,101664.27
2018-11-25T13:32:54.258Z,101660.34
2018-11-25T13:35:22.208Z,101647.27
2018-11-25T13:37:49.841Z,101655.10
2018-11-25T13:40:17.419Z,101654.20
2018-11-25T13:42:44.979Z,101651.59
2018-11-25T13:45:12.606Z,101641.11
2018-11-25T13:47:40.072Z,101641.13
2018-11-25T13:50:08.720Z,101644.16
2018-11-25T13:52:36.370Z,101645.45
2018-11-25T13:55:05.263Z,101645.02
2018-11-25T13:57:32.832Z,101641.94
2018-11-25T14:00:00.463Z,101641.51
2018-11-25T14:02:27.941Z,101635.39
2018-11-25T14:05:58.378Z,101637.59
2018-11-25T14:08:25.921Z,101631.04
2018-11-25T14:11:14.638Z,101631.91
2018-11-25T14:13:42.185Z,101634.50
2018-11-25T14:16:11.579Z,101628.80
2018-11-25T14:18:39.725Z,101628.37
2018-11-25T14:21:07.303Z,101620.09
2018-11-25T14:23:34.795Z,101616.16
2018-11-25T14:26:06.423Z,101611.36
2018-11-25T14:28:33.949Z,101614.39
2018-11-25T14:31:01.439Z,101613.95
2018-11-25T14:33:29.200Z,101612.64
2018-11-25T14:35:56.642Z,101607.81
2018-11-25T14:38:24.199Z,101602.56
2018-11-25T14:40:51.793Z,101603.43
2018-11-25T14:43:19.268Z,101599.04
2018-11-25T14:45:46.835Z,101597.31
2018-11-25T14:48:14.537Z,101599.02
2018-11-25T14:50:41.990Z,101591.19
2018-11-25T14:53:09.516Z,101594.25
2018-11-25T14:55:37.240Z,101582.02
2018-11-25T14:58:05.011Z,101584.62
2018-11-25T15:00:33.458Z,101582.89
2018-11-25T15:03:02.530Z,101587.23
2018-11-25T15:05:34.489Z,101580.69
2018-11-25T15:08:02.029Z,101580.25
2018-11-25T15:10:29.592Z,101576.33
2018-11-25T15:12:57.083Z,101572.41
2018-11-25T15:15:24.598Z,101572.81
2018-11-25T15:17:52.225Z,101567.14
2018-11-25T15:20:19.731Z,101568.87
2018-11-25T15:22:50.102Z,101571.49
2018-11-25T15:25:19.482Z,101571.48
2018-11-25T15:27:46.985Z,101572.34
2018-11-25T15:30:14.561Z,101571.02
2018-11-25T15:32:42.233Z,101567.94
2018-11-25T15:35:10.910Z,101560.98
2018-11-25T15:37:39.720Z,101558.77
2018-11-25T15:40:12.256Z,101553.53
2018-11-25T15:42:39.772Z,101552.22
2018-11-25T15:45:08.810Z,101555.28
2018-11-25T15:47:36.498Z,101551.38
2018-11-25T15:50:06.695Z,101553.10
2018-11-25T15:52:34.204Z,101553.09
2018-11-25T15:55:01.859Z,101558.33
2018-11-25T15:57:29.323Z,101552.20
2018-11-25T15:59:56.814Z,101557.42
2018-11-25T16:02:24.442Z,101559.19
2018-11-25T16:04:51.960Z,101557.00
2018-11-25T16:07:19.467Z,101559.59
2018-11-25T16:09:46.992Z,101554.36
2018-11-25T16:12:14.466Z,101551.34
2018-11-25T16:14:42.032Z,101554.36
2018-11-25T16:17:09.824Z,101556.09
2018-11-25T16:19:37.320Z,101556.08
2018-11-25T16:22:04.995Z,101548.24
2018-11-25T16:24:32.663Z,101544.31
2018-11-25T16:27:00.147Z,101543.47
2018-11-25T16:29:27.762Z,101542.57
2018-11-25T16:31:55.339Z,101542.56
2018-11-25T16:34:22.863Z,101542.98
2018-11-25T16:36:50.400Z,101542.11
2018-11-25T16:39:18.058Z,101539.49
2018-11-25T16:41:45.575Z,101540.34
2018-11-25T16:44:13.077Z,101527.67
2018-11-25T16:46:40.840Z,101524.23
2018-11-25T16:49:08.294Z,101524.64
2018-11-25T16:51:35.773Z,101512.47
2018-11-25T16:54:03.501Z,101514.61
2018-11-25T16:56:31.011Z,101513.30
2018-11-25T16:58:58.564Z,101503.30
2018-11-25T17:01:26.198Z,101506.32
2018-11-25T17:03:53.667Z,101508.91
2018-11-25T17:06:21.207Z,101504.56
2018-11-25T17:08:48.998Z,101505.40
2018-11-25T17:11:16.448Z,101498.45
2018-11-25T17:13:43.976Z,101495.40
2018-11-25T17:16:14.414Z,101491.02
2018-11-25T17:18:41.891Z,101483.64
2018-11-25T17:21:09.380Z,101494.05
2018-11-25T17:23:37.022Z,101496.19
2018-11-25T17:26:04.681Z,101478.30
2018-11-25T17:28:32.303Z,101476.57
2018-11-25T17:31:00.095Z,101483.98
2018-11-25T17:33:27.588Z,101480.05
2018-11-25T17:35:55.099Z,101478.28
2018-11-25T17:38:22.890Z,101476.55
2018-11-25T17:40:50.368Z,101464.80
2018-11-25T17:43:20.403Z,101473.02
2018-11-25T17:45:48.064Z,101461.28
2018-11-25T17:48:15.586Z,101454.29
2018-11-25T17:50:43.135Z,101463.44
2018-11-25T17:53:10.787Z,101467.34
2018-11-25T17:55:38.251Z,101466.02
2018-11-25T17:58:05.930Z,101459.06
2018-11-25T18:00:38.887Z,101467.72
2018-11-25T18:03:09.383Z,101454.23
2018-11-25T18:05:38.955Z,101453.36
2018-11-25T18:08:04.648Z,101449.44
2018-11-25T18:10:32.135Z,101450.72
2018-11-25T18:12:59.628Z,101449.88
2018-11-25T18:15:27.782Z,101371.73
2018-11-25T18:18:00.946Z,101441.95
2018-11-25T18:20:39.630Z,101441.95
2018-11-25T18:23:07.891Z,101431.95
2018-11-25T18:25:35.403Z,101441.52
2018-11-25T18:28:03.140Z,101439.32
2018-11-25T18:30:30.592Z,101435.86
2018-11-25T18:32:58.165Z,101432.35
2018-11-25T18:35:25.789Z,101426.23
2018-11-25T18:37:53.255Z,101430.15
2018-11-25T18:40:21.285Z,101437.55
2018-11-25T18:42:48.955Z,101429.70
2018-11-25T18:45:17.567Z,101426.67
2018-11-25T18:47:46.503Z,101431.41
2018-11-25T18:50:14.866Z,101432.28
2018-11-25T18:52:43.463Z,101425.73
2018-11-25T18:55:09.841Z,101427.91
2018-11-25T18:57:37.394Z,101421.80
2018-11-25T19:00:08.758Z,101416.15
2018-11-25T19:02:42.893Z,101416.55
2018-11-25T19:05:10.463Z,101418.27
2018-11-25T19:07:37.998Z,101403.52
2018-11-25T19:10:09.176Z,101404.81
2018-11-25T19:12:43.712Z,101404.35
2018-11-25T19:15:05.150Z,101406.53
2018-11-25T19:17:32.836Z,101398.27
2018-11-25T19:20:00.324Z,101399.97
2018-11-25T19:22:27.786Z,101330.16
2018-11-25T19:24:55.432Z,101388.20
2018-11-25T19:27:22.953Z,101389.55
2018-11-25T19:29:50.414Z,101396.47
2018-11-25T19:32:18.152Z,101389.11
2018-11-25T19:34:45.660Z,101380.38
2018-11-25T19:37:13.221Z,101378.64
2018-11-25T19:39:40.862Z,101372.95
2018-11-25T19:42:08.360Z,101368.17
2018-11-25T19:44:35.852Z,101365.08
2018-11-25T19:47:03.529Z,101367.25
2018-11-25T19:49:30.987Z,101362.88
2018-11-25T19:51:58.479Z,101360.69
2018-11-25T19:54:26.146Z,101364.59
2018-11-25T19:56:53.701Z,101360.27
2018-11-25T19:59:21.206Z,101358.95
2018-11-25T20:01:49.084Z,101355.46
2018-11-25T20:04:16.666Z,101351.56
2018-11-25T20:06:44.193Z,101352.37
2018-11-25T20:09:11.852Z,101351.93
2018-11-25T20:11:39.329Z,101356.25
2018-11-25T20:14:06.872Z,101357.11
2018-11-25T20:16:40.245Z,101361.42
2018-11-25T20:19:07.764Z,101354.48
2018-11-25T20:21:40.962Z,101354.47
2018-11-25T20:24:08.622Z,101358.78
2018-11-25T20:26:36.178Z,101355.74
2018-11-25T20:29:03.775Z,101356.61
2018-11-25T20:31:31.248Z,101357.03
2018-11-25T20:33:58.797Z,101357.02
2018-11-25T20:36:26.549Z,101356.56
2018-11-25T20:38:59.544Z,101355.25
2018-11-25T20:41:27.182Z,101358.25
2018-11-25T20:43:54.699Z,101356.94
2018-11-25T20:46:28.044Z,101359.52
2018-11-25T20:48:55.616Z,101353.41
2018-11-25T20:51:28.779Z,101353.85
2018-11-25T20:53:56.882Z,101352.53
2018-11-25T20:56:24.479Z,101351.67
2018-11-25T20:58:52.159Z,101345.14
2018-11-25T21:01:19.643Z,101338.63
2018-11-25T21:03:47.093Z,101342.06
2018-11-25T21:06:14.949Z,101338.16
2018-11-25T21:08:42.429Z,101340.33
2018-11-25T21:11:09.957Z,101331.22
2018-11-25T21:13:37.577Z,101331.63
2018-11-25T21:16:05.268Z,101334.20
2018-11-25T21:18:32.749Z,101271.39
2018-11-25T21:21:00.669Z,101332.44
2018-11-25T21:23:28.148Z,101323.33
2018-11-25T21:25:55.622Z,101328.95
2018-11-25T21:28:23.257Z,101328.10
2018-11-25T21:30:50.747Z,101319.41
2018-11-25T21:33:18.186Z,101319.00
2018-11-25T21:35:45.810Z,101320.31
2018-11-25T21:38:13.342Z,101316.41
2018-11-25T21:40:40.849Z,101309.03
2018-11-25T21:43:08.585Z,101306.83
2018-11-25T21:45:36.237Z,101308.61
2018-11-25T21:48:03.774Z,101304.70
2018-11-25T21:50:31.301Z,101299.48
2018-11-25T21:52:58.800Z,101305.99
2018-11-25T21:55:26.299Z,101297.28
2018-11-25T21:57:53.895Z,101297.30
2018-11-25T22:00:23.320Z,101283.40
2018-11-25T22:02:50.797Z,101282.98
2018-11-25T22:05:18.635Z,101282.13
2018-11-25T22:07:46.126Z,101274.80
2018-11-25T22:10:15.246Z,101279.14
2018-11-25T22:12:43.337Z,101278.73
2018-11-25T22:15:12.810Z,101270.47
2018-11-25T22:17:40.640Z,101266.17
2018-11-25T22:20:09.320Z,101213.86
2018-11-25T22:22:36.803Z,101270.14
2018-11-25T22:25:05.951Z,101271.05
2018-11-25T22:27:33.551Z,101265.45
2018-11-25T22:30:01.060Z,101271.10
2018-11-25T22:32:28.552Z,101272.86
2018-11-25T22:34:56.057Z,101258.56
2018-11-25T22:37:23.495Z,101263.38
2018-11-25T22:39:50.980Z,101267.72
2018-11-25T22:42:18.873Z,101263.42
2018-11-25T22:44:46.308Z,101259.97
2018-11-25T22:47:13.788Z,101256.54
2018-11-25T22:49:42.210Z,101261.34
2018-11-25T22:52:09.746Z,101250.45
2018-11-25T22:54:37.245Z,101253.58
2018-11-25T22:57:05.754Z,101250.53
2018-11-25T22:59:32.519Z,101251.02
2018-11-25T23:02:00.038Z,101250.58
2018-11-25T23:04:38.775Z,101248.89
2018-11-25T23:07:06.328Z,101246.73
2018-11-25T23:09:33.761Z,101245.91
2018-11-25T23:12:01.497Z,101240.26
2018-11-25T23:14:29.015Z,101233.80
2018-11-25T23:16:56.450Z,101240.33
2018-11-25T23:19:24.216Z,101237.30
2018-11-25T23:21:51.739Z,101237.77
2018-11-25T23:24:19.857Z,101219.97
2018-11-25T23:26:47.579Z,101219.55
2018-11-25T23:29:15.075Z,101215.66
2018-11-25T23:31:42.517Z,101208.28
2018-11-25T23:34:10.290Z,101213.09
2018-11-25T23:36:37.836Z,101208.73
2018-11-25T23:39:07.762Z,101209.20
2018-11-25T23:41:36.104Z,101206.61
2018-11-25T23:44:03.720Z,101202.28
2018-11-25T23:46:31.239Z,101204.02
2018-11-25T23:48:59.000Z,101200.55
2018-11-25T23:51:26.492Z,101197.52
2018-11-25T23:53:54.067Z,101196.66
2018-11-25T23:56:21.777Z,101186.69
2018-11-25T23:58:49.239Z,101194.06
