createdAt,value
2018-09-13T00:01:09.427Z,9.07
2018-09-13T00:03:39.084Z,8.20
2018-09-13T00:06:08.639Z,8.27
2018-09-13T00:08:38.084Z,6.97
2018-09-13T00:11:07.888Z,6.27
2018-09-13T00:13:37.513Z,7.27
2018-09-13T00:16:07.022Z,7.33
2018-09-13T00:18:36.727Z,5.77
2018-09-13T00:21:06.349Z,6.60
2018-09-13T00:23:35.919Z,6.40
2018-09-13T00:26:05.492Z,6.20
2018-09-13T00:28:34.983Z,6.33
2018-09-13T00:31:04.606Z,6.00
2018-09-13T00:33:34.161Z,7.07
2018-09-13T00:36:03.880Z,6.60
2018-09-13T00:38:33.593Z,6.30
2018-09-13T00:41:03.329Z,6.67
2018-09-13T00:43:32.796Z,7.27
2018-09-13T00:46:02.390Z,7.27
2018-09-13T00:48:32.160Z,7.87
2018-09-13T00:51:01.842Z,7.47
2018-09-13T00:53:31.463Z,7.20
2018-09-13T00:56:01.071Z,6.97
2018-09-13T00:58:30.627Z,7.77
2018-09-13T01:01:00.327Z,7.90
2018-09-13T01:03:30.158Z,7.20
2018-09-13T01:05:59.713Z,7.73
2018-09-13T01:08:29.331Z,8.10
2018-09-13T01:10:58.861Z,7.03
2018-09-13T01:13:28.496Z,8.30
2018-09-13T01:15:58.172Z,7.77
2018-09-13T01:18:27.577Z,8.90
2018-09-13T01:20:57.095Z,8.03
2018-09-13T01:23:26.763Z,8.90
2018-09-13T01:25:56.460Z,8.47
2018-09-13T01:28:25.946Z,8.83
2018-09-13T01:30:55.629Z,9.87
2018-09-13T01:33:25.206Z,9.67
2018-09-13T01:35:54.742Z,9.30
2018-09-13T01:38:24.175Z,8.40
2018-09-13T01:40:53.850Z,8.33
2018-09-13T01:43:23.393Z,8.07
2018-09-13T01:45:53.167Z,7.47
2018-09-13T01:48:22.597Z,7.80
2018-09-13T01:50:52.153Z,8.10
2018-09-13T01:53:21.940Z,7.50
2018-09-13T01:55:51.601Z,7.73
2018-09-13T01:58:21.181Z,8.83
2018-09-13T02:00:51.106Z,7.80
2018-09-13T02:03:20.704Z,7.30
2018-09-13T02:05:50.714Z,7.80
2018-09-13T02:08:20.220Z,8.27
2018-09-13T02:10:50.027Z,9.07
2018-09-13T02:13:20.479Z,8.43
2018-09-13T02:15:50.444Z,7.87
2018-09-13T02:18:20.111Z,7.90
2018-09-13T02:20:49.655Z,7.40
2018-09-13T02:23:19.272Z,6.77
2018-09-13T02:25:49.071Z,6.77
2018-09-13T02:28:18.724Z,7.57
2018-09-13T02:30:48.297Z,7.13
2018-09-13T02:33:17.957Z,7.87
2018-09-13T02:35:47.927Z,7.53
2018-09-13T02:38:17.597Z,7.10
2018-09-13T02:40:47.164Z,7.07
2018-09-13T02:43:16.507Z,7.20
2018-09-13T02:45:46.078Z,7.97
2018-09-13T02:48:15.747Z,7.93
2018-09-13T02:50:45.275Z,7.37
2018-09-13T02:53:14.972Z,6.93
2018-09-13T02:55:44.374Z,7.60
2018-09-13T02:58:14.097Z,9.60
2018-09-13T03:00:44.027Z,8.33
2018-09-13T03:03:13.624Z,8.30
2018-09-13T03:05:43.350Z,7.90
2018-09-13T03:08:12.976Z,8.77
2018-09-13T03:10:42.840Z,8.37
2018-09-13T03:13:12.510Z,8.40
2018-09-13T03:15:41.987Z,8.17
2018-09-13T03:18:11.567Z,7.40
2018-09-13T03:20:41.231Z,8.10
2018-09-13T03:23:10.941Z,7.37
2018-09-13T03:25:40.709Z,7.70
2018-09-13T03:28:10.225Z,8.57
2018-09-13T03:30:39.980Z,7.40
2018-09-13T03:33:09.623Z,8.00
2018-09-13T03:35:39.310Z,8.03
2018-09-13T03:38:08.914Z,7.53
2018-09-13T03:40:38.315Z,7.80
2018-09-13T03:43:07.958Z,8.00
2018-09-13T03:45:37.621Z,7.50
2018-09-13T03:48:07.333Z,8.00
2018-09-13T03:50:37.041Z,8.27
2018-09-13T03:53:06.584Z,8.53
2018-09-13T03:55:36.025Z,7.90
2018-09-13T03:58:06.390Z,8.63
2018-09-13T04:00:35.913Z,7.90
2018-09-13T04:03:05.379Z,8.90
2018-09-13T04:05:34.823Z,8.87
2018-09-13T04:08:04.284Z,9.60
2018-09-13T04:10:33.799Z,8.03
2018-09-13T04:13:03.321Z,8.80
2018-09-13T04:15:32.932Z,8.10
2018-09-13T04:18:02.330Z,8.00
2018-09-13T04:20:31.831Z,9.03
2018-09-13T04:23:01.575Z,8.20
2018-09-13T04:25:31.054Z,8.43
2018-09-13T04:28:00.454Z,8.57
2018-09-13T04:30:30.056Z,8.43
2018-09-13T04:32:59.565Z,8.50
2018-09-13T04:35:29.458Z,9.00
2018-09-13T04:37:59.147Z,8.20
2018-09-13T04:40:28.711Z,7.57
2018-09-13T04:42:58.322Z,8.70
2018-09-13T04:45:28.065Z,7.90
2018-09-13T04:47:57.583Z,8.00
2018-09-13T04:50:27.377Z,8.77
2018-09-13T04:52:57.114Z,7.57
2018-09-13T04:55:26.584Z,8.33
2018-09-13T04:57:56.275Z,8.70
2018-09-13T05:00:25.909Z,8.70
2018-09-13T05:02:55.491Z,9.50
2018-09-13T05:05:25.109Z,8.27
2018-09-13T05:07:54.845Z,8.77
2018-09-13T05:10:24.337Z,8.57
2018-09-13T05:12:53.944Z,8.20
2018-09-13T05:15:23.582Z,8.50
2018-09-13T05:17:53.051Z,8.50
2018-09-13T05:20:22.703Z,8.57
2018-09-13T05:22:52.697Z,8.80
2018-09-13T05:25:22.409Z,8.90
2018-09-13T05:27:52.401Z,9.23
2018-09-13T05:30:22.079Z,8.90
2018-09-13T05:32:51.601Z,8.80
2018-09-13T05:35:23.255Z,8.30
2018-09-13T05:37:53.354Z,9.03
2018-09-13T05:40:22.995Z,9.20
2018-09-13T05:42:53.224Z,8.90
2018-09-13T05:45:22.788Z,9.37
2018-09-13T05:47:52.389Z,9.03
2018-09-13T05:50:21.922Z,9.27
2018-09-13T05:52:51.809Z,9.50
2018-09-13T05:55:21.397Z,9.20
2018-09-13T05:57:51.103Z,9.63
2018-09-13T06:00:20.629Z,9.70
2018-09-13T06:02:50.598Z,8.60
2018-09-13T06:05:20.237Z,9.63
2018-09-13T06:07:49.941Z,9.43
2018-09-13T06:10:19.516Z,9.57
2018-09-13T06:12:49.187Z,9.13
2018-09-13T06:15:18.945Z,8.90
2018-09-13T06:17:48.417Z,8.97
2018-09-13T06:20:17.902Z,8.77
2018-09-13T06:22:47.557Z,9.53
2018-09-13T06:25:17.229Z,9.93
2018-09-13T06:27:46.869Z,9.40
2018-09-13T06:30:16.621Z,10.10
2018-09-13T06:32:46.304Z,10.60
2018-09-13T06:35:16.005Z,10.17
2018-09-13T06:37:45.655Z,10.87
2018-09-13T06:40:15.211Z,10.73
2018-09-13T06:42:44.821Z,10.17
2018-09-13T06:45:14.544Z,11.07
2018-09-13T06:47:44.123Z,10.40
2018-09-13T06:50:13.745Z,11.07
2018-09-13T06:52:43.344Z,10.60
2018-09-13T06:55:12.955Z,11.30
2018-09-13T06:57:42.621Z,11.40
2018-09-13T07:00:12.293Z,11.40
2018-09-13T07:02:41.969Z,11.63
2018-09-13T07:05:11.619Z,10.67
2018-09-13T07:07:41.378Z,9.83
2018-09-13T07:10:10.954Z,10.43
2018-09-13T07:12:40.576Z,11.43
2018-09-13T07:15:10.190Z,11.23
2018-09-13T07:17:39.864Z,10.83
2018-09-13T07:20:09.618Z,11.00
2018-09-13T07:22:39.206Z,11.10
2018-09-13T07:25:08.833Z,11.20
2018-09-13T07:27:38.534Z,11.60
2018-09-13T07:30:08.307Z,11.13
2018-09-13T07:32:37.921Z,10.47
2018-09-13T07:35:07.637Z,10.80
2018-09-13T07:37:37.331Z,12.43
2018-09-13T07:40:07.344Z,11.40
2018-09-13T07:42:37.101Z,11.10
2018-09-13T07:45:07.031Z,11.63
2018-09-13T07:47:37.082Z,11.10
2018-09-13T07:50:06.764Z,11.13
2018-09-13T07:52:36.238Z,12.07
2018-09-13T07:55:06.472Z,12.10
2018-09-13T07:57:36.125Z,12.07
2018-09-13T08:00:06.410Z,11.33
2018-09-13T08:02:35.931Z,11.20
2018-09-13T08:05:05.933Z,11.23
2018-09-13T08:07:35.413Z,10.87
2018-09-13T08:10:05.934Z,11.60
2018-09-13T08:12:35.409Z,11.17
2018-09-13T08:15:05.137Z,10.87
2018-09-13T08:17:34.923Z,12.00
2018-09-13T08:20:04.622Z,11.80
2018-09-13T08:22:34.297Z,10.80
2018-09-13T08:25:04.061Z,11.03
2018-09-13T08:27:33.839Z,10.17
2018-09-13T08:30:03.547Z,8.90
2018-09-13T08:32:33.220Z,10.00
2018-09-13T08:35:03.093Z,10.60
2018-09-13T08:37:32.499Z,10.87
2018-09-13T08:40:02.227Z,8.40
2018-09-13T08:42:31.509Z,9.07
2018-09-13T08:45:01.003Z,9.10
2018-09-13T08:47:30.857Z,9.80
2018-09-13T08:50:00.531Z,9.30
2018-09-13T08:52:30.184Z,8.67
2018-09-13T08:54:59.815Z,9.03
2018-09-13T08:57:29.404Z,8.00
2018-09-13T08:59:59.087Z,8.33
2018-09-13T09:02:28.660Z,8.00
2018-09-13T09:04:58.171Z,7.43
2018-09-13T09:07:27.707Z,7.90
2018-09-13T09:09:57.323Z,7.13
2018-09-13T09:12:27.266Z,7.40
2018-09-13T09:14:56.904Z,7.33
2018-09-13T09:17:26.386Z,6.57
2018-09-13T09:19:56.284Z,8.03
2018-09-13T09:22:26.152Z,8.13
2018-09-13T09:24:56.404Z,7.20
2018-09-13T09:27:26.484Z,6.77
2018-09-13T09:29:56.465Z,6.50
2018-09-13T09:32:26.455Z,6.63
2018-09-13T09:34:56.218Z,7.43
2018-09-13T09:37:25.976Z,6.80
2018-09-13T09:39:55.698Z,7.07
2018-09-13T09:42:25.263Z,6.57
2018-09-13T09:44:54.827Z,6.53
2018-09-13T09:47:24.384Z,7.07
2018-09-13T09:49:53.861Z,7.50
2018-09-13T09:52:23.456Z,7.00
2018-09-13T09:54:53.057Z,7.93
2018-09-13T09:57:22.815Z,7.53
2018-09-13T09:59:52.287Z,6.43
2018-09-13T10:02:22.686Z,6.57
2018-09-13T10:04:52.154Z,6.53
2018-09-13T10:07:21.621Z,7.17
2018-09-13T10:09:51.535Z,7.03
2018-09-13T10:12:21.347Z,7.57
2018-09-13T10:14:56.284Z,6.87
2018-09-13T10:17:31.182Z,7.50
2018-09-13T10:20:05.917Z,7.60
2018-09-13T10:22:40.547Z,6.93
2018-09-13T10:25:15.412Z,6.87
2018-09-13T10:27:50.251Z,6.60
2018-09-13T10:30:25.097Z,6.77
2018-09-13T10:32:59.917Z,6.60
2018-09-13T10:35:34.783Z,6.60
2018-09-13T10:38:09.791Z,6.30
2018-09-13T10:40:44.617Z,5.63
2018-09-13T10:43:19.523Z,5.60
2018-09-13T10:45:54.396Z,4.90
2018-09-13T10:48:27.565Z,5.23
2018-09-13T10:51:02.446Z,5.30
2018-09-13T10:53:36.287Z,6.20
2018-09-13T10:56:06.450Z,6.00
2018-09-13T10:58:36.286Z,5.13
2018-09-13T11:01:06.030Z,5.80
2018-09-13T11:03:35.701Z,5.63
2018-09-13T11:06:05.349Z,5.43
2018-09-13T11:08:35.103Z,6.17
2018-09-13T11:11:04.971Z,5.73
2018-09-13T11:13:41.771Z,4.90
2018-09-13T11:16:11.410Z,5.30
2018-09-13T11:18:40.972Z,4.70
2018-09-13T11:21:10.853Z,4.50
2018-09-13T11:23:40.592Z,4.70
2018-09-13T11:26:10.257Z,5.30
2018-09-13T11:28:39.845Z,4.95
2018-09-13T11:31:09.458Z,4.50
2018-09-13T11:33:39.954Z,4.70
2018-09-13T11:36:09.554Z,4.47
2018-09-13T11:38:39.082Z,4.73
2018-09-13T11:41:08.705Z,5.00
2018-09-13T11:43:38.402Z,4.53
2018-09-13T11:46:08.055Z,4.10
2018-09-13T11:48:38.512Z,4.07
2018-09-13T11:51:08.808Z,4.20
2018-09-13T11:53:38.385Z,4.23
2018-09-13T11:56:07.963Z,4.20
2018-09-13T11:58:37.916Z,4.17
2018-09-13T12:01:07.580Z,3.77
2018-09-13T12:03:37.467Z,3.60
2018-09-13T12:06:07.243Z,3.70
2018-09-13T12:08:37.030Z,3.10
2018-09-13T12:11:07.048Z,2.60
2018-09-13T12:13:36.774Z,2.37
2018-09-13T12:16:06.541Z,2.97
2018-09-13T12:18:36.278Z,2.67
2018-09-13T12:21:06.030Z,2.90
2018-09-13T12:23:35.933Z,3.27
2018-09-13T12:26:05.732Z,2.77
2018-09-13T12:28:35.415Z,3.47
2018-09-13T12:31:05.537Z,3.30
2018-09-13T12:33:35.343Z,3.63
2018-09-13T12:36:05.118Z,5.40
2018-09-13T12:38:34.799Z,4.83
2018-09-13T12:41:04.639Z,5.40
2018-09-13T12:43:34.251Z,5.20
2018-09-13T12:46:04.123Z,4.73
2018-09-13T12:48:33.812Z,5.63
2018-09-13T12:51:03.747Z,5.07
2018-09-13T12:53:33.815Z,5.83
2018-09-13T12:56:03.510Z,6.80
2018-09-13T12:58:33.206Z,6.40
2018-09-13T13:01:02.922Z,5.90
2018-09-13T13:03:32.934Z,6.77
2018-09-13T13:06:02.565Z,6.97
2018-09-13T13:08:32.274Z,6.47
2018-09-13T13:11:02.065Z,7.03
2018-09-13T13:13:32.079Z,7.57
2018-09-13T13:16:01.834Z,8.33
2018-09-13T13:18:31.628Z,7.13
2018-09-13T13:21:01.549Z,8.13
2018-09-13T13:23:31.571Z,7.50
2018-09-13T13:26:01.772Z,7.90
2018-09-13T13:28:31.592Z,8.33
2018-09-13T13:31:01.487Z,8.53
2018-09-13T13:33:31.816Z,10.60
2018-09-13T13:36:03.201Z,10.10
2018-09-13T13:38:32.837Z,10.83
2018-09-13T13:41:02.519Z,9.10
2018-09-13T13:43:32.181Z,10.10
2018-09-13T13:46:01.687Z,9.93
2018-09-13T13:48:31.401Z,9.23
2018-09-13T13:51:02.421Z,8.23
2018-09-13T13:53:32.067Z,8.00
2018-09-13T13:56:01.602Z,7.40
2018-09-13T13:58:31.153Z,7.40
2018-09-13T14:01:00.792Z,8.00
2018-09-13T14:03:30.485Z,8.10
2018-09-13T14:06:00.230Z,7.53
2018-09-13T14:08:29.786Z,6.43
2018-09-13T14:10:59.669Z,6.10
2018-09-13T14:13:29.263Z,5.77
2018-09-13T14:15:58.866Z,5.50
2018-09-13T14:18:28.471Z,6.10
2018-09-13T14:20:58.344Z,5.87
2018-09-13T14:23:27.981Z,5.30
2018-09-13T14:25:57.636Z,5.47
2018-09-13T14:28:27.128Z,6.50
2018-09-13T14:30:56.597Z,7.13
2018-09-13T14:33:26.353Z,6.83
2018-09-13T14:35:56.001Z,6.20
2018-09-13T14:38:25.410Z,6.10
2018-09-13T14:40:55.219Z,7.30
2018-09-13T14:43:24.978Z,7.27
2018-09-13T14:45:54.608Z,7.60
2018-09-13T14:48:24.039Z,6.50
2018-09-13T14:50:53.558Z,6.70
2018-09-13T14:53:23.001Z,5.90
2018-09-13T14:55:52.423Z,6.00
2018-09-13T14:58:21.871Z,6.37
2018-09-13T15:00:51.290Z,7.10
2018-09-13T15:03:20.977Z,6.83
2018-09-13T15:05:50.487Z,7.37
2018-09-13T15:08:20.247Z,7.27
2018-09-13T15:10:49.950Z,6.47
2018-09-13T15:13:19.576Z,6.30
2018-09-13T15:15:49.275Z,7.17
2018-09-13T15:18:18.833Z,6.87
2018-09-13T15:20:48.620Z,7.33
2018-09-13T15:23:18.348Z,7.40
2018-09-13T15:25:48.147Z,7.00
2018-09-13T15:28:17.681Z,7.20
2018-09-13T15:30:47.139Z,7.80
2018-09-13T15:33:16.782Z,6.57
2018-09-13T15:35:46.473Z,6.80
2018-09-13T15:38:15.881Z,7.03
2018-09-13T15:40:46.038Z,6.87
2018-09-13T15:43:15.666Z,7.40
2018-09-13T15:45:45.064Z,7.97
2018-09-13T15:48:14.721Z,8.40
2018-09-13T15:50:44.626Z,7.40
2018-09-13T15:53:14.540Z,8.60
2018-09-13T15:55:44.135Z,8.40
2018-09-13T15:58:13.799Z,8.20
2018-09-13T16:00:43.783Z,8.07
2018-09-13T16:03:13.352Z,7.83
2018-09-13T16:05:43.345Z,7.57
2018-09-13T16:08:13.279Z,8.20
2018-09-13T16:10:43.293Z,7.80
2018-09-13T16:13:13.110Z,8.70
2018-09-13T16:15:43.002Z,8.30
2018-09-13T16:18:12.980Z,5.77
2018-09-13T16:20:42.841Z,4.83
2018-09-13T16:23:12.455Z,4.37
2018-09-13T16:25:42.753Z,3.63
2018-09-13T16:28:12.519Z,3.40
2018-09-13T16:30:42.216Z,3.10
2018-09-13T16:33:12.053Z,3.37
2018-09-13T16:35:47.923Z,3.50
2018-09-13T16:38:27.550Z,4.63
2018-09-13T16:41:03.559Z,3.50
2018-09-13T16:43:38.451Z,4.00
2018-09-13T16:46:09.885Z,3.90
2018-09-13T16:48:42.820Z,4.43
2018-09-13T16:51:12.894Z,4.00
2018-09-13T16:53:42.409Z,4.37
2018-09-13T16:56:12.078Z,5.40
2018-09-13T16:58:41.658Z,5.40
2018-09-13T17:01:11.293Z,5.17
2018-09-13T17:03:41.139Z,3.67
2018-09-13T17:06:10.949Z,3.30
2018-09-13T17:08:40.580Z,3.47
2018-09-13T17:11:12.036Z,3.20
2018-09-13T17:13:41.633Z,3.30
2018-09-13T17:16:11.235Z,3.10
2018-09-13T17:18:40.830Z,3.80
2018-09-13T17:21:10.802Z,4.17
2018-09-13T17:23:40.491Z,3.80
2018-09-13T17:26:10.291Z,3.30
2018-09-13T17:28:39.953Z,3.70
2018-09-13T17:31:09.688Z,3.70
2018-09-13T17:33:39.258Z,3.87
2018-09-13T17:36:08.688Z,3.20
2018-09-13T17:38:38.456Z,3.40
2018-09-13T17:41:08.247Z,3.70
2018-09-13T17:43:37.890Z,3.90
2018-09-13T17:46:07.551Z,3.97
2018-09-13T17:48:37.216Z,8.40
2018-09-13T17:51:07.113Z,9.97
2018-09-13T17:53:36.724Z,9.73
2018-09-13T17:56:06.830Z,10.27
2018-09-13T17:58:36.487Z,9.97
2018-09-13T18:01:06.144Z,10.30
2018-09-13T18:03:35.712Z,10.30
2018-09-13T18:06:05.296Z,11.00
2018-09-13T18:08:34.741Z,10.40
2018-09-13T18:11:04.386Z,9.60
2018-09-13T18:13:34.141Z,10.90
2018-09-13T18:16:03.786Z,9.77
2018-09-13T18:18:33.377Z,9.13
2018-09-13T18:21:03.229Z,8.23
2018-09-13T18:23:33.210Z,8.13
2018-09-13T18:26:02.928Z,6.07
2018-09-13T18:28:32.471Z,6.77
2018-09-13T18:31:02.161Z,8.50
2018-09-13T18:33:31.955Z,7.50
2018-09-13T18:36:01.889Z,7.60
2018-09-13T18:38:31.608Z,8.57
2018-09-13T18:41:01.370Z,7.40
2018-09-13T18:43:31.187Z,7.13
2018-09-13T18:46:00.847Z,7.30
2018-09-13T18:48:31.079Z,6.47
2018-09-13T18:51:00.839Z,6.03
2018-09-13T18:53:30.424Z,6.50
2018-09-13T18:55:59.946Z,5.60
2018-09-13T18:58:29.467Z,4.87
2018-09-13T19:00:59.125Z,4.97
2018-09-13T19:03:28.973Z,4.90
2018-09-13T19:05:58.770Z,4.83
2018-09-13T19:08:28.341Z,5.20
2018-09-13T19:10:58.193Z,5.40
2018-09-13T19:13:27.850Z,4.70
2018-09-13T19:15:57.514Z,5.00
2018-09-13T19:18:27.102Z,5.90
2018-09-13T19:20:56.830Z,4.90
2018-09-13T19:23:26.252Z,5.03
2018-09-13T19:25:55.880Z,6.00
2018-09-13T19:28:25.367Z,5.57
2018-09-13T19:30:55.191Z,5.53
2018-09-13T19:33:24.915Z,5.23
2018-09-13T19:35:54.858Z,5.13
2018-09-13T19:38:24.693Z,4.70
2018-09-13T19:40:54.407Z,5.87
2018-09-13T19:43:24.036Z,5.27
2018-09-13T19:45:53.877Z,5.53
2018-09-13T19:48:23.891Z,4.93
2018-09-13T19:50:53.866Z,5.40
2018-09-13T19:53:23.339Z,5.70
2018-09-13T19:55:53.030Z,6.10
2018-09-13T19:58:22.525Z,5.07
2018-09-13T20:00:52.436Z,5.90
2018-09-13T20:03:22.261Z,5.27
2018-09-13T20:05:51.967Z,5.40
2018-09-13T20:08:21.772Z,5.00
2018-09-13T20:10:51.541Z,5.70
2018-09-13T20:13:21.316Z,5.57
2018-09-13T20:15:50.974Z,5.67
2018-09-13T20:18:20.880Z,6.63
2018-09-13T20:20:50.661Z,6.37
2018-09-13T20:23:20.284Z,6.37
2018-09-13T20:25:49.791Z,7.00
2018-09-13T20:28:19.601Z,6.67
2018-09-13T20:30:49.162Z,7.97
2018-09-13T20:33:18.856Z,7.70
2018-09-13T20:35:48.350Z,6.87
2018-09-13T20:38:18.126Z,7.33
2018-09-13T20:40:47.725Z,7.30
2018-09-13T20:43:17.516Z,8.60
2018-09-13T20:45:47.355Z,8.87
2018-09-13T20:48:16.782Z,9.30
2018-09-13T20:50:46.462Z,8.70
2018-09-13T20:53:16.135Z,9.17
2018-09-13T20:55:45.971Z,10.90
2018-09-13T20:58:15.642Z,10.00
2018-09-13T21:00:45.349Z,11.17
2018-09-13T21:03:15.059Z,10.90
2018-09-13T21:05:45.092Z,10.43
2018-09-13T21:08:14.704Z,10.27
2018-09-13T21:10:44.573Z,9.17
2018-09-13T21:13:14.337Z,9.20
2018-09-13T21:15:44.156Z,8.50
2018-09-13T21:18:15.504Z,8.53
2018-09-13T21:20:45.381Z,8.43
2018-09-13T21:23:15.018Z,8.17
2018-09-13T21:25:45.617Z,8.50
2018-09-13T21:28:15.183Z,7.30
2018-09-13T21:30:45.924Z,7.10
2018-09-13T21:33:15.742Z,6.70
2018-09-13T21:35:45.657Z,5.93
2018-09-13T21:38:15.453Z,5.50
2018-09-13T21:40:45.668Z,6.60
2018-09-13T21:43:15.322Z,6.50
2018-09-13T21:45:45.300Z,5.73
2018-09-13T21:48:15.544Z,7.63
2018-09-13T21:50:45.418Z,6.63
2018-09-13T21:53:14.887Z,6.73
2018-09-13T21:55:44.750Z,6.33
2018-09-13T21:58:14.406Z,6.53
2018-09-13T22:00:44.074Z,6.77
2018-09-13T22:03:13.722Z,6.53
2018-09-13T22:05:43.395Z,6.87
2018-09-13T22:08:12.942Z,5.70
2018-09-13T22:10:42.419Z,6.50
2018-09-13T22:13:12.032Z,5.50
2018-09-13T22:15:41.924Z,6.03
2018-09-13T22:18:11.467Z,6.53
2018-09-13T22:20:41.083Z,6.30
2018-09-13T22:23:10.713Z,6.27
2018-09-13T22:25:40.618Z,6.20
2018-09-13T22:28:10.564Z,6.27
2018-09-13T22:30:40.171Z,7.10
2018-09-13T22:33:10.088Z,6.37
2018-09-13T22:35:39.758Z,6.67
2018-09-13T22:38:09.574Z,6.53
2018-09-13T22:40:39.237Z,6.70
2018-09-13T22:43:08.937Z,6.83
2018-09-13T22:45:38.913Z,7.10
2018-09-13T22:48:08.595Z,6.87
2018-09-13T22:50:38.205Z,6.70
2018-09-13T22:53:07.749Z,7.20
2018-09-13T22:55:37.453Z,6.57
2018-09-13T22:58:07.142Z,7.60
2018-09-13T23:00:36.845Z,6.77
2018-09-13T23:03:06.612Z,7.50
2018-09-13T23:05:36.188Z,7.57
2018-09-13T23:08:05.912Z,7.60
2018-09-13T23:10:35.764Z,8.20
2018-09-13T23:13:05.391Z,8.20
2018-09-13T23:15:35.043Z,9.17
2018-09-13T23:18:05.799Z,9.10
2018-09-13T23:20:35.437Z,8.83
2018-09-13T23:23:05.300Z,9.03
2018-09-13T23:25:34.917Z,9.40
2018-09-13T23:28:04.730Z,8.87
2018-09-13T23:30:34.332Z,9.13
2018-09-13T23:33:04.214Z,10.33
2018-09-13T23:35:33.878Z,10.10
2018-09-13T23:38:03.606Z,9.57
2018-09-13T23:40:33.380Z,10.17
2018-09-13T23:43:02.977Z,10.00
2018-09-13T23:45:32.459Z,10.10
2018-09-13T23:48:01.874Z,8.53
2018-09-13T23:50:31.467Z,8.90
2018-09-13T23:53:00.863Z,8.93
2018-09-13T23:55:30.551Z,9.17
2018-09-13T23:58:00.508Z,9.50
