createdAt,value
2023-07-18T00:00:26.058Z,65.64
2023-07-18T00:02:55.708Z,65.39
2023-07-18T00:05:24.739Z,65.12
2023-07-18T00:07:53.761Z,64.88
2023-07-18T00:10:23.413Z,64.89
2023-07-18T00:12:52.488Z,64.96
2023-07-18T00:15:22.820Z,65.22
2023-07-18T00:17:52.533Z,64.99
2023-07-18T00:20:23.878Z,65.08
2023-07-18T00:22:53.006Z,65.05
2023-07-18T00:25:24.275Z,64.60
2023-07-18T00:27:54.599Z,64.58
2023-07-18T00:30:24.670Z,64.73
2023-07-18T00:32:53.813Z,65.30
2023-07-18T00:35:23.321Z,65.51
2023-07-18T00:37:53.175Z,65.72
2023-07-18T00:40:22.207Z,65.61
2023-07-18T00:42:51.157Z,65.85
2023-07-18T00:45:20.520Z,65.68
2023-07-18T00:47:51.536Z,65.26
2023-07-18T00:50:22.356Z,65.16
2023-07-18T00:52:53.697Z,65.52
2023-07-18T00:55:23.089Z,65.49
2023-07-18T00:57:54.393Z,65.90
2023-07-18T01:00:24.101Z,65.84
2023-07-18T01:02:53.231Z,65.80
2023-07-18T01:05:22.927Z,66.31
2023-07-18T01:07:51.847Z,66.96
2023-07-18T01:10:24.210Z,66.92
2023-07-18T01:12:53.969Z,66.93
2023-07-18T01:15:23.762Z,67.32
2023-07-18T01:17:52.922Z,67.17
2023-07-18T01:20:23.408Z,66.70
2023-07-18T01:22:54.363Z,66.62
2023-07-18T01:25:23.853Z,66.19
2023-07-18T01:27:55.255Z,65.60
2023-07-18T01:30:26.412Z,64.77
2023-07-18T01:32:56.029Z,64.34
2023-07-18T01:35:26.738Z,64.25
2023-07-18T01:37:57.654Z,64.23
2023-07-18T01:40:27.311Z,64.42
2023-07-18T01:42:57.419Z,64.26
2023-07-18T01:45:28.891Z,63.61
2023-07-18T01:47:59.613Z,63.34
2023-07-18T01:50:28.808Z,63.29
2023-07-18T01:52:57.721Z,63.49
2023-07-18T01:55:26.998Z,63.37
2023-07-18T01:57:55.949Z,63.73
2023-07-18T02:00:25.305Z,64.36
2023-07-18T02:02:55.128Z,65.10
2023-07-18T02:05:25.897Z,65.58
2023-07-18T02:07:55.051Z,65.75
2023-07-18T02:10:25.304Z,66.23
2023-07-18T02:12:55.754Z,66.77
2023-07-18T02:15:24.610Z,66.51
2023-07-18T02:17:55.134Z,66.26
2023-07-18T02:20:24.159Z,65.83
2023-07-18T02:22:53.225Z,65.96
2023-07-18T02:25:22.060Z,65.85
2023-07-18T02:27:50.850Z,65.53
2023-07-18T02:30:19.875Z,65.18
2023-07-18T02:32:48.615Z,65.22
2023-07-18T02:35:19.267Z,65.63
2023-07-18T02:37:49.432Z,66.41
2023-07-18T02:40:19.599Z,66.41
2023-07-18T02:42:48.705Z,66.60
2023-07-18T02:45:17.551Z,66.38
2023-07-18T02:47:46.446Z,66.41
2023-07-18T02:50:15.484Z,66.86
2023-07-18T02:52:45.048Z,67.10
2023-07-18T02:55:14.047Z,66.95
2023-07-18T02:57:42.956Z,66.96
2023-07-18T03:00:20.631Z,67.28
2023-07-18T03:02:50.962Z,67.52
2023-07-18T03:05:20.759Z,67.69
2023-07-18T03:07:49.882Z,67.38
2023-07-18T03:10:18.960Z,67.00
2023-07-18T03:12:49.961Z,67.01
2023-07-18T03:15:20.729Z,66.58
2023-07-18T03:17:49.720Z,66.40
2023-07-18T03:20:19.909Z,66.12
2023-07-18T03:22:50.069Z,66.02
2023-07-18T03:25:22.903Z,65.72
2023-07-18T03:27:55.617Z,65.43
2023-07-18T03:30:25.165Z,65.48
2023-07-18T03:32:54.505Z,65.10
2023-07-18T03:35:23.632Z,64.21
2023-07-18T03:37:52.624Z,62.86
2023-07-18T03:40:22.219Z,61.78
2023-07-18T03:42:51.277Z,61.20
2023-07-18T03:45:21.072Z,59.97
2023-07-18T03:47:49.932Z,59.08
2023-07-18T03:50:19.886Z,58.35
2023-07-18T03:52:49.553Z,57.87
2023-07-18T03:55:18.554Z,57.43
2023-07-18T03:57:48.416Z,57.08
2023-07-18T04:00:19.244Z,56.35
2023-07-18T04:02:49.813Z,55.59
2023-07-18T04:05:19.661Z,54.81
2023-07-18T04:07:50.251Z,54.04
2023-07-18T04:10:20.185Z,53.95
2023-07-18T04:12:48.992Z,53.65
2023-07-18T04:15:18.169Z,52.98
2023-07-18T04:17:47.068Z,52.58
2023-07-18T04:20:20.474Z,52.22
2023-07-18T04:22:49.379Z,51.65
2023-07-18T04:25:18.537Z,51.12
2023-07-18T04:27:48.305Z,50.93
2023-07-18T04:30:17.391Z,50.15
2023-07-18T04:32:47.483Z,49.55
2023-07-18T04:35:20.224Z,49.13
2023-07-18T04:37:50.876Z,48.97
2023-07-18T04:40:20.232Z,48.46
2023-07-18T04:42:49.169Z,48.09
2023-07-18T04:45:19.143Z,47.59
2023-07-18T04:47:48.460Z,47.42
2023-07-18T04:50:17.699Z,47.94
2023-07-18T04:52:46.445Z,47.73
2023-07-18T04:55:17.374Z,47.41
2023-07-18T04:57:46.139Z,47.34
2023-07-18T05:00:17.573Z,47.05
2023-07-18T05:02:46.443Z,47.10
2023-07-18T05:05:17.893Z,47.11
2023-07-18T05:07:48.097Z,47.06
2023-07-18T05:10:17.395Z,47.24
2023-07-18T05:12:46.203Z,47.03
2023-07-18T05:15:15.394Z,46.20
2023-07-18T05:17:44.497Z,45.86
2023-07-18T05:20:15.641Z,46.14
2023-07-18T05:22:46.349Z,45.99
2023-07-18T05:25:17.106Z,45.81
2023-07-18T05:27:46.938Z,45.65
2023-07-18T05:30:18.610Z,45.53
2023-07-18T05:32:51.928Z,45.85
2023-07-18T05:35:21.558Z,45.82
2023-07-18T05:37:51.208Z,45.82
2023-07-18T05:40:22.659Z,46.16
2023-07-18T05:42:52.127Z,46.40
2023-07-18T05:45:22.788Z,46.78
2023-07-18T05:47:52.032Z,46.67
2023-07-18T05:50:23.466Z,46.49
2023-07-18T05:52:52.411Z,46.44
2023-07-18T05:55:22.724Z,46.38
2023-07-18T05:57:51.645Z,46.35
2023-07-18T06:00:22.217Z,46.18
2023-07-18T06:02:54.296Z,46.03
2023-07-18T06:05:24.411Z,45.97
2023-07-18T06:07:54.052Z,46.39
2023-07-18T06:10:23.114Z,46.41
2023-07-18T06:12:51.982Z,46.24
2023-07-18T06:15:21.005Z,45.95
2023-07-18T06:17:49.964Z,45.93
2023-07-18T06:20:19.586Z,45.65
2023-07-18T06:22:48.983Z,45.36
2023-07-18T06:25:18.186Z,45.24
2023-07-18T06:27:47.522Z,45.44
2023-07-18T06:30:17.238Z,45.41
2023-07-18T06:32:46.194Z,45.07
2023-07-18T06:37:47.493Z,44.71
2023-07-18T06:40:16.869Z,44.68
2023-07-18T06:42:46.901Z,44.61
2023-07-18T06:45:16.086Z,44.21
2023-07-18T06:47:45.271Z,44.19
2023-07-18T06:50:14.903Z,44.07
2023-07-18T06:52:44.580Z,44.40
2023-07-18T06:55:13.636Z,44.85
2023-07-18T06:57:44.773Z,44.66
2023-07-18T07:00:15.744Z,44.48
2023-07-18T07:02:45.326Z,44.23
2023-07-18T07:05:15.195Z,43.72
2023-07-18T07:07:44.298Z,43.13
2023-07-18T07:10:13.397Z,43.24
2023-07-18T07:12:43.239Z,43.20
2023-07-18T07:15:13.061Z,43.38
2023-07-18T07:17:42.355Z,43.07
2023-07-18T07:20:13.925Z,42.78
2023-07-18T07:22:46.929Z,42.39
2023-07-18T07:25:17.242Z,42.32
2023-07-18T07:27:47.652Z,42.30
2023-07-18T07:30:17.305Z,42.61
2023-07-18T07:32:48.485Z,42.53
2023-07-18T07:35:19.120Z,42.50
2023-07-18T07:37:48.479Z,42.61
2023-07-18T07:40:17.824Z,42.53
2023-07-18T07:42:47.942Z,42.17
2023-07-18T07:45:17.716Z,41.89
2023-07-18T07:47:46.829Z,41.67
2023-07-18T07:50:16.803Z,41.36
2023-07-18T07:52:46.834Z,41.12
2023-07-18T07:55:18.424Z,41.05
2023-07-18T07:57:48.281Z,40.48
2023-07-18T08:00:20.851Z,40.01
2023-07-18T08:02:50.287Z,39.68
2023-07-18T08:05:19.717Z,39.52
2023-07-18T08:07:49.297Z,39.31
2023-07-18T08:10:19.409Z,39.33
2023-07-18T08:12:49.519Z,39.15
2023-07-18T08:15:20.367Z,38.93
2023-07-18T08:17:50.084Z,38.71
2023-07-18T08:20:20.214Z,38.18
2023-07-18T08:22:49.734Z,37.65
2023-07-18T08:25:21.024Z,36.97
2023-07-18T08:27:52.186Z,36.53
2023-07-18T08:30:25.765Z,35.84
2023-07-18T08:32:57.001Z,35.61
2023-07-18T08:35:27.127Z,35.26
2023-07-18T08:38:01.365Z,35.21
2023-07-18T08:40:35.978Z,35.31
2023-07-18T08:43:15.606Z,35.09
2023-07-18T08:45:55.657Z,34.70
2023-07-18T08:48:29.007Z,34.61
2023-07-18T08:51:04.892Z,34.51
2023-07-18T08:53:36.317Z,34.35
2023-07-18T08:56:11.406Z,34.58
2023-07-18T08:58:41.748Z,34.68
2023-07-18T09:01:17.544Z,34.73
2023-07-18T09:03:53.243Z,34.35
2023-07-18T09:06:24.007Z,34.41
2023-07-18T09:08:55.990Z,34.25
2023-07-18T09:11:27.485Z,34.05
2023-07-18T09:13:57.154Z,34.06
2023-07-18T09:16:27.054Z,34.26
2023-07-18T09:18:58.229Z,33.76
2023-07-18T09:21:28.060Z,33.38
2023-07-18T09:23:56.888Z,33.00
2023-07-18T09:26:26.119Z,33.19
2023-07-18T09:29:00.642Z,33.20
2023-07-18T09:31:30.320Z,33.33
2023-07-18T09:34:00.852Z,33.41
2023-07-18T09:36:29.898Z,33.80
2023-07-18T09:39:01.043Z,33.44
2023-07-18T09:41:31.796Z,33.54
2023-07-18T09:44:27.407Z,33.50
2023-07-18T09:46:52.571Z,33.34
2023-07-18T09:49:24.822Z,33.11
2023-07-18T09:52:03.397Z,33.22
2023-07-18T09:54:33.474Z,33.25
2023-07-18T09:57:06.360Z,33.16
2023-07-18T09:59:39.480Z,33.03
2023-07-18T10:02:11.078Z,32.92
2023-07-18T10:04:40.537Z,32.94
2023-07-18T10:07:10.464Z,32.70
2023-07-18T10:09:40.407Z,32.48
2023-07-18T10:12:11.348Z,32.15
2023-07-18T10:14:57.455Z,32.20
2023-07-18T10:17:37.949Z,31.82
2023-07-18T10:20:13.138Z,31.72
2023-07-18T10:22:50.131Z,32.05
2023-07-18T10:25:20.847Z,32.13
2023-07-18T10:27:50.872Z,32.03
2023-07-18T10:30:20.943Z,31.71
2023-07-18T10:32:55.203Z,31.65
2023-07-18T10:35:26.648Z,31.49
2023-07-18T10:37:57.297Z,31.20
2023-07-18T10:40:39.928Z,31.29
2023-07-18T10:43:10.925Z,31.49
2023-07-18T10:45:41.353Z,31.66
2023-07-18T10:48:15.459Z,31.63
2023-07-18T10:50:45.559Z,31.81
2023-07-18T10:53:16.355Z,31.82
2023-07-18T10:55:46.313Z,31.93
2023-07-18T10:58:18.963Z,31.99
2023-07-18T11:00:49.303Z,32.21
2023-07-18T11:03:22.424Z,31.92
2023-07-18T11:05:52.485Z,32.12
2023-07-18T11:08:28.533Z,32.18
2023-07-18T11:11:00.227Z,32.35
2023-07-18T11:13:33.540Z,32.13
2023-07-18T11:16:07.537Z,31.93
2023-07-18T11:18:37.880Z,31.92
2023-07-18T11:21:07.979Z,32.05
2023-07-18T11:23:38.839Z,31.80
2023-07-18T11:26:13.588Z,32.10
2023-07-18T11:28:44.385Z,32.10
2023-07-18T11:34:01.316Z,32.34
2023-07-18T11:36:32.148Z,32.20
2023-07-18T11:39:01.979Z,32.50
2023-07-18T11:41:40.552Z,32.22
2023-07-18T11:44:10.772Z,31.96
2023-07-18T11:46:41.717Z,31.93
2023-07-18T11:49:13.187Z,31.64
2023-07-18T11:51:44.606Z,31.33
2023-07-18T11:54:13.741Z,31.20
2023-07-18T11:56:42.917Z,31.16
2023-07-18T11:59:11.749Z,31.42
2023-07-18T12:01:40.755Z,31.53
2023-07-18T12:04:14.793Z,31.30
2023-07-18T12:06:44.091Z,31.12
2023-07-18T12:09:12.963Z,31.48
2023-07-18T12:11:43.613Z,31.54
2023-07-18T12:14:12.595Z,31.52
2023-07-18T12:16:41.684Z,31.47
2023-07-18T12:19:10.755Z,31.68
2023-07-18T12:21:40.112Z,31.70
2023-07-18T12:24:09.663Z,31.53
2023-07-18T12:26:38.693Z,31.27
2023-07-18T12:29:07.641Z,31.19
2023-07-18T12:31:37.372Z,31.32
2023-07-18T12:34:06.471Z,31.20
2023-07-18T12:36:35.431Z,30.87
2023-07-18T12:39:04.512Z,30.51
2023-07-18T12:41:33.625Z,30.16
2023-07-18T12:44:02.511Z,30.06
2023-07-18T12:46:31.668Z,30.21
2023-07-18T12:51:32.902Z,30.41
2023-07-18T12:54:01.981Z,30.53
2023-07-18T12:56:31.674Z,30.70
2023-07-18T12:59:00.728Z,30.41
2023-07-18T13:01:29.932Z,30.46
2023-07-18T13:03:59.192Z,30.44
2023-07-18T13:06:27.966Z,30.23
2023-07-18T13:08:58.715Z,30.16
2023-07-18T13:11:27.757Z,29.68
2023-07-18T13:13:57.105Z,29.87
2023-07-18T13:16:26.145Z,28.91
2023-07-18T13:18:55.179Z,29.14
2023-07-18T13:21:30.477Z,29.39
2023-07-18T13:24:00.949Z,29.34
2023-07-18T13:26:39.547Z,29.47
2023-07-18T13:29:09.630Z,29.73
2023-07-18T13:31:39.209Z,29.76
2023-07-18T13:34:11.198Z,29.65
2023-07-18T13:36:42.245Z,29.59
2023-07-18T13:39:15.341Z,29.67
2023-07-18T13:41:44.709Z,29.75
2023-07-18T13:44:13.848Z,29.71
2023-07-18T13:46:43.533Z,29.82
2023-07-18T13:49:12.789Z,29.86
2023-07-18T13:51:41.792Z,29.55
2023-07-18T13:54:10.985Z,29.74
2023-07-18T13:56:40.300Z,29.80
2023-07-18T13:59:09.465Z,29.67
2023-07-18T14:01:38.931Z,29.66
2023-07-18T14:04:08.306Z,29.50
2023-07-18T14:06:37.256Z,29.55
2023-07-18T14:09:06.274Z,29.56
2023-07-18T14:11:35.561Z,29.60
2023-07-18T14:14:04.644Z,29.71
2023-07-18T14:16:33.762Z,30.07
2023-07-18T14:19:02.901Z,29.93
2023-07-18T14:21:32.042Z,29.69
2023-07-18T14:24:04.198Z,29.54
2023-07-18T14:26:33.309Z,29.52
2023-07-18T14:29:02.226Z,29.51
2023-07-18T14:31:31.359Z,29.38
2023-07-18T14:34:06.878Z,29.40
2023-07-18T14:36:36.573Z,29.21
2023-07-18T14:39:05.694Z,29.17
2023-07-18T14:41:35.337Z,29.28
2023-07-18T14:44:05.699Z,29.29
2023-07-18T14:46:34.664Z,29.17
2023-07-18T14:49:03.834Z,29.27
2023-07-18T14:51:33.078Z,29.40
2023-07-18T14:54:01.903Z,29.51
2023-07-18T14:56:32.483Z,29.57
2023-07-18T14:59:01.575Z,29.54
2023-07-18T15:01:33.869Z,29.28
2023-07-18T15:04:02.738Z,29.50
2023-07-18T15:06:31.923Z,29.26
2023-07-18T15:09:00.736Z,29.28
2023-07-18T15:11:29.917Z,29.47
2023-07-18T15:13:58.943Z,29.49
2023-07-18T15:16:29.065Z,29.36
2023-07-18T15:18:58.243Z,29.35
2023-07-18T15:21:29.250Z,29.59
2023-07-18T15:23:58.319Z,29.69
2023-07-18T15:26:27.538Z,29.56
2023-07-18T15:28:58.676Z,29.65
2023-07-18T15:31:27.694Z,29.69
2023-07-18T15:33:57.021Z,29.72
2023-07-18T15:36:26.365Z,29.79
2023-07-18T15:38:55.222Z,29.62
2023-07-18T15:41:24.664Z,29.63
2023-07-18T15:43:54.054Z,29.37
2023-07-18T15:46:23.894Z,29.43
2023-07-18T15:48:53.257Z,29.63
2023-07-18T15:51:22.211Z,29.82
2023-07-18T15:53:51.400Z,29.74
2023-07-18T15:56:20.647Z,29.79
2023-07-18T15:58:50.128Z,29.88
2023-07-18T16:01:19.239Z,29.65
2023-07-18T16:03:48.603Z,29.63
2023-07-18T16:06:18.162Z,29.46
2023-07-18T16:11:23.894Z,29.77
2023-07-18T16:13:52.994Z,29.82
2023-07-18T16:16:24.910Z,29.85
2023-07-18T16:18:57.306Z,29.75
2023-07-18T16:21:27.002Z,29.72
2023-07-18T16:23:56.036Z,29.57
2023-07-18T16:26:27.330Z,29.55
2023-07-18T16:28:56.703Z,29.30
2023-07-18T16:31:27.002Z,28.72
2023-07-18T16:33:56.582Z,28.75
2023-07-18T16:36:26.338Z,28.99
2023-07-18T16:39:07.193Z,29.30
2023-07-18T16:41:40.099Z,29.42
2023-07-18T16:44:11.404Z,29.41
2023-07-18T16:46:42.339Z,29.46
2023-07-18T16:49:11.738Z,29.53
2023-07-18T16:51:41.534Z,29.38
2023-07-18T16:54:11.039Z,29.33
2023-07-18T16:56:40.870Z,29.51
2023-07-18T16:59:10.499Z,29.45
2023-07-18T17:01:40.567Z,29.58
2023-07-18T17:04:11.388Z,29.91
2023-07-18T17:06:42.453Z,29.81
2023-07-18T17:09:13.348Z,29.81
2023-07-18T17:11:45.532Z,29.98
2023-07-18T17:14:15.373Z,30.03
2023-07-18T17:16:47.680Z,30.03
2023-07-18T17:19:20.204Z,30.10
2023-07-18T17:21:50.349Z,29.93
2023-07-18T17:24:21.536Z,29.71
2023-07-18T17:26:53.022Z,29.52
2023-07-18T17:29:24.863Z,29.63
2023-07-18T17:31:56.677Z,29.77
2023-07-18T17:34:28.318Z,29.83
2023-07-18T17:37:01.466Z,30.13
2023-07-18T17:39:33.569Z,30.23
2023-07-18T17:42:05.157Z,30.14
2023-07-18T17:44:37.187Z,30.39
2023-07-18T17:47:07.675Z,30.64
2023-07-18T17:49:37.714Z,30.79
2023-07-18T17:52:09.537Z,30.83
2023-07-18T17:54:40.995Z,30.81
2023-07-18T17:57:10.885Z,30.76
2023-07-18T17:59:42.658Z,30.93
2023-07-18T18:02:14.755Z,31.05
2023-07-18T18:04:45.044Z,31.17
2023-07-18T18:07:15.714Z,31.08
2023-07-18T18:09:49.020Z,31.19
2023-07-18T18:12:21.707Z,31.40
2023-07-18T18:14:53.263Z,31.52
2023-07-18T18:17:25.098Z,31.46
2023-07-18T18:19:55.505Z,31.70
2023-07-18T18:22:25.796Z,31.72
2023-07-18T18:24:58.578Z,31.70
2023-07-18T18:27:38.682Z,31.65
2023-07-18T18:30:15.478Z,31.68
2023-07-18T18:32:45.683Z,31.64
2023-07-18T18:35:27.780Z,31.52
2023-07-18T18:37:59.299Z,31.82
2023-07-18T18:40:29.865Z,31.95
2023-07-18T18:43:08.566Z,32.10
2023-07-18T18:48:40.301Z,32.67
2023-07-18T18:51:27.783Z,32.88
2023-07-18T18:54:14.227Z,33.09
2023-07-18T18:56:46.091Z,32.99
2023-07-18T18:59:24.930Z,33.05
2023-07-18T19:02:01.036Z,33.54
2023-07-18T19:04:38.609Z,33.72
2023-07-18T19:07:16.518Z,33.89
2023-07-18T19:10:03.654Z,34.14
2023-07-18T19:12:33.888Z,34.11
2023-07-18T19:15:06.335Z,34.19
2023-07-18T19:17:39.209Z,34.13
2023-07-18T19:20:12.662Z,34.54
2023-07-18T19:22:44.147Z,34.81
2023-07-18T19:25:15.241Z,34.58
2023-07-18T19:27:47.489Z,34.61
2023-07-18T19:30:17.862Z,34.85
2023-07-18T19:32:48.984Z,35.00
2023-07-18T19:35:21.888Z,35.07
2023-07-18T19:37:53.188Z,34.99
2023-07-18T19:40:27.786Z,35.00
2023-07-18T19:43:00.132Z,34.97
2023-07-18T19:45:30.958Z,35.11
2023-07-18T19:48:08.161Z,35.26
2023-07-18T19:50:41.876Z,35.35
2023-07-18T19:53:14.509Z,35.41
2023-07-18T19:55:45.481Z,35.66
2023-07-18T19:58:16.659Z,35.81
2023-07-18T20:00:47.587Z,36.05
2023-07-18T20:03:18.533Z,36.16
2023-07-18T20:05:48.756Z,36.30
2023-07-18T20:08:18.868Z,36.64
2023-07-18T20:10:47.934Z,37.12
2023-07-18T20:13:17.669Z,37.55
2023-07-18T20:15:47.776Z,37.98
2023-07-18T20:18:17.563Z,38.47
2023-07-18T20:20:47.152Z,38.87
2023-07-18T20:23:16.609Z,39.17
2023-07-18T20:25:45.964Z,39.76
2023-07-18T20:28:15.055Z,40.20
2023-07-18T20:30:44.540Z,40.89
2023-07-18T20:33:14.562Z,41.25
2023-07-18T20:35:44.985Z,41.77
2023-07-18T20:38:15.789Z,41.81
2023-07-18T20:40:46.840Z,42.15
2023-07-18T20:43:17.723Z,42.27
2023-07-18T20:46:03.378Z,42.72
2023-07-18T20:48:34.543Z,43.08
2023-07-18T20:51:06.692Z,43.38
2023-07-18T20:53:37.707Z,43.64
2023-07-18T20:56:10.088Z,43.77
2023-07-18T20:58:41.592Z,43.98
2023-07-18T21:01:11.018Z,44.31
2023-07-18T21:03:40.132Z,44.42
2023-07-18T21:06:09.460Z,44.44
2023-07-18T21:08:38.858Z,44.71
2023-07-18T21:11:08.513Z,44.95
2023-07-18T21:13:38.963Z,44.97
2023-07-18T21:16:08.564Z,45.20
2023-07-18T21:18:37.552Z,45.68
2023-07-18T21:21:07.095Z,46.11
2023-07-18T21:23:35.876Z,46.31
2023-07-18T21:26:04.751Z,46.46
2023-07-18T21:28:33.647Z,46.55
2023-07-18T21:31:02.580Z,46.37
2023-07-18T21:33:31.628Z,46.26
2023-07-18T21:36:00.572Z,46.36
2023-07-18T21:38:29.574Z,46.46
2023-07-18T21:40:59.538Z,46.72
2023-07-18T21:43:28.535Z,46.66
2023-07-18T21:45:57.738Z,46.89
2023-07-18T21:48:26.710Z,47.03
2023-07-18T21:50:55.606Z,47.26
2023-07-18T21:53:24.640Z,46.94
2023-07-18T21:55:54.024Z,46.70
2023-07-18T21:58:23.009Z,47.29
2023-07-18T22:00:52.186Z,47.43
2023-07-18T22:03:20.992Z,47.32
2023-07-18T22:05:50.951Z,47.22
2023-07-18T22:08:19.972Z,47.07
2023-07-18T22:10:49.032Z,47.28
2023-07-18T22:13:18.274Z,47.18
2023-07-18T22:15:48.013Z,47.22
2023-07-18T22:18:26.619Z,47.35
2023-07-18T22:20:57.123Z,47.50
2023-07-18T22:23:25.771Z,47.66
2023-07-18T22:26:12.832Z,47.63
2023-07-18T22:28:43.484Z,47.33
2023-07-18T22:31:13.164Z,47.43
2023-07-18T22:33:41.990Z,47.87
2023-07-18T22:36:10.901Z,48.63
2023-07-18T22:38:40.193Z,49.13
2023-07-18T22:41:09.095Z,49.38
2023-07-18T22:43:38.355Z,49.33
2023-07-18T22:46:07.184Z,49.36
2023-07-18T22:48:36.091Z,49.57
2023-07-18T22:51:04.838Z,49.49
2023-07-18T22:53:34.101Z,49.11
2023-07-18T22:56:02.892Z,49.06
2023-07-18T22:58:31.932Z,48.84
2023-07-18T23:01:00.879Z,49.00
2023-07-18T23:03:29.805Z,49.30
2023-07-18T23:05:59.145Z,49.73
2023-07-18T23:08:27.973Z,49.79
2023-07-18T23:10:57.051Z,49.53
2023-07-18T23:13:25.965Z,49.61
2023-07-18T23:15:54.713Z,49.56
2023-07-18T23:18:24.254Z,49.86
2023-07-18T23:20:53.115Z,50.26
2023-07-18T23:23:21.923Z,50.45
2023-07-18T23:25:50.837Z,50.71
2023-07-18T23:28:20.978Z,50.68
2023-07-18T23:30:50.593Z,50.62
2023-07-18T23:33:19.523Z,50.84
2023-07-18T23:35:49.554Z,50.67
2023-07-18T23:38:19.486Z,50.45
2023-07-18T23:40:48.986Z,50.50
2023-07-18T23:43:18.919Z,50.71
2023-07-18T23:45:48.057Z,50.77
2023-07-18T23:48:17.075Z,50.90
2023-07-18T23:50:46.587Z,51.24
2023-07-18T23:53:16.154Z,51.33
2023-07-18T23:55:45.433Z,51.25
2023-07-18T23:58:15.200Z,51.47
