createdAt,value
2018-06-24T00:01:23.796Z,7.23
2018-06-24T00:03:52.791Z,8.20
2018-06-24T00:06:21.790Z,6.97
2018-06-24T00:08:50.860Z,8.73
2018-06-24T00:11:19.879Z,6.77
2018-06-24T00:13:48.983Z,5.83
2018-06-24T00:16:18.062Z,6.47
2018-06-24T00:18:47.074Z,9.10
2018-06-24T00:21:16.353Z,8.70
2018-06-24T00:23:45.347Z,8.13
2018-06-24T00:26:14.404Z,8.13
2018-06-24T00:28:43.462Z,7.47
2018-06-24T00:31:12.522Z,7.07
2018-06-24T00:33:41.563Z,10.80
2018-06-24T00:36:10.553Z,9.27
2018-06-24T00:38:39.049Z,9.20
2018-06-24T00:41:08.075Z,8.07
2018-06-24T00:43:37.219Z,10.90
2018-06-24T00:46:06.515Z,8.60
2018-06-24T00:48:35.058Z,9.27
2018-06-24T00:51:04.098Z,8.70
2018-06-24T00:53:33.058Z,7.93
2018-06-24T00:56:01.626Z,9.47
2018-06-24T00:58:31.007Z,11.70
2018-06-24T01:00:59.962Z,8.03
2018-06-24T01:03:28.967Z,8.47
2018-06-24T01:05:57.995Z,8.93
2018-06-24T01:08:26.999Z,10.40
2018-06-24T01:10:56.015Z,8.27
2018-06-24T01:13:25.007Z,9.13
2018-06-24T01:15:54.215Z,9.43
2018-06-24T01:18:23.247Z,9.87
2018-06-24T01:20:52.259Z,10.23
2018-06-24T01:23:21.318Z,9.40
2018-06-24T01:25:50.311Z,11.43
2018-06-24T01:28:19.339Z,12.13
2018-06-24T01:30:48.387Z,8.20
2018-06-24T01:33:17.411Z,11.97
2018-06-24T01:35:46.503Z,9.33
2018-06-24T01:38:15.672Z,10.93
2018-06-24T01:40:44.960Z,8.10
2018-06-24T01:43:14.088Z,9.90
2018-06-24T01:45:43.259Z,9.33
2018-06-24T01:48:12.279Z,9.47
2018-06-24T01:50:41.246Z,10.47
2018-06-24T01:53:10.294Z,12.00
2018-06-24T01:55:39.320Z,9.87
2018-06-24T01:58:08.305Z,10.50
2018-06-24T02:00:37.310Z,14.10
2018-06-24T02:03:06.390Z,9.20
2018-06-24T02:05:35.338Z,9.77
2018-06-24T02:08:04.589Z,9.73
2018-06-24T02:10:33.589Z,12.10
2018-06-24T02:13:02.533Z,12.33
2018-06-24T02:15:31.534Z,9.87
2018-06-24T02:18:00.571Z,9.70
2018-06-24T02:20:29.555Z,10.80
2018-06-24T02:22:58.554Z,10.27
2018-06-24T02:25:27.547Z,8.90
2018-06-24T02:27:57.943Z,9.83
2018-06-24T02:33:35.946Z,11.03
2018-06-24T02:36:05.088Z,10.13
2018-06-24T02:38:34.034Z,9.07
2018-06-24T02:41:03.418Z,9.23
2018-06-24T02:43:32.478Z,10.07
2018-06-24T02:46:01.438Z,8.80
2018-06-24T02:48:30.543Z,8.83
2018-06-24T02:50:59.585Z,9.60
2018-06-24T02:53:28.556Z,11.63
2018-06-24T02:55:57.546Z,10.43
2018-06-24T02:58:26.579Z,8.10
2018-06-24T03:00:55.772Z,9.17
2018-06-24T03:03:24.795Z,8.40
2018-06-24T03:05:53.903Z,9.43
2018-06-24T03:08:22.890Z,9.80
2018-06-24T03:10:52.214Z,11.70
2018-06-24T03:13:24.155Z,9.23
2018-06-24T03:15:53.174Z,9.43
2018-06-24T03:18:22.167Z,11.00
2018-06-24T03:20:51.130Z,8.80
2018-06-24T03:23:20.538Z,8.90
2018-06-24T03:25:49.542Z,13.07
2018-06-24T03:28:18.638Z,9.03
2018-06-24T03:30:47.688Z,9.47
2018-06-24T03:33:16.726Z,9.70
2018-06-24T03:35:45.784Z,10.07
2018-06-24T03:38:14.826Z,12.53
2018-06-24T03:40:43.866Z,11.73
2018-06-24T03:43:12.910Z,12.23
2018-06-24T03:45:41.938Z,13.37
2018-06-24T03:48:11.723Z,10.83
2018-06-24T03:50:40.691Z,11.13
2018-06-24T03:53:09.735Z,10.03
2018-06-24T03:55:38.746Z,14.00
2018-06-24T03:58:07.778Z,8.77
2018-06-24T04:00:36.801Z,11.93
2018-06-24T04:03:05.822Z,10.50
2018-06-24T04:05:34.803Z,10.23
2018-06-24T04:08:03.795Z,10.60
2018-06-24T04:10:32.835Z,9.53
2018-06-24T04:13:01.867Z,9.77
2018-06-24T04:15:31.342Z,9.00
2018-06-24T04:18:00.350Z,11.13
2018-06-24T04:20:29.335Z,9.73
2018-06-24T04:22:58.438Z,10.30
2018-06-24T04:25:27.454Z,9.47
2018-06-24T04:27:56.475Z,8.90
2018-06-24T04:30:25.814Z,9.17
2018-06-24T04:32:54.970Z,10.00
2018-06-24T04:35:24.111Z,10.03
2018-06-24T04:37:53.121Z,10.83
2018-06-24T04:40:22.127Z,9.47
2018-06-24T04:42:51.137Z,10.20
2018-06-24T04:45:20.179Z,9.00
2018-06-24T04:47:49.159Z,8.13
2018-06-24T04:50:18.295Z,8.23
2018-06-24T04:52:47.288Z,9.03
2018-06-24T04:55:16.278Z,13.13
2018-06-24T04:57:45.302Z,7.87
2018-06-24T05:00:15.311Z,9.50
2018-06-24T05:02:44.358Z,8.37
2018-06-24T05:05:13.382Z,8.40
2018-06-24T05:07:41.889Z,17.20
2018-06-24T05:10:11.162Z,8.63
2018-06-24T05:12:40.269Z,8.67
2018-06-24T05:15:09.312Z,7.43
2018-06-24T05:17:39.463Z,8.27
2018-06-24T05:20:08.727Z,11.37
2018-06-24T05:22:37.921Z,10.53
2018-06-24T05:25:07.473Z,9.30
2018-06-24T05:27:36.587Z,8.57
2018-06-24T05:30:05.608Z,9.87
2018-06-24T05:32:34.590Z,8.93
2018-06-24T05:35:03.630Z,8.37
2018-06-24T05:37:32.703Z,7.43
2018-06-24T05:40:01.778Z,9.07
2018-06-24T05:42:30.834Z,7.93
2018-06-24T05:45:00.051Z,6.70
2018-06-24T05:47:29.035Z,8.17
2018-06-24T05:49:58.039Z,10.43
2018-06-24T05:52:27.039Z,8.20
2018-06-24T05:54:56.956Z,7.30
2018-06-24T05:57:25.955Z,7.80
2018-06-24T05:59:54.978Z,6.67
2018-06-24T06:02:23.952Z,9.57
2018-06-24T06:04:53.604Z,6.67
2018-06-24T06:07:23.109Z,7.73
2018-06-24T06:09:52.099Z,8.20
2018-06-24T06:12:21.123Z,6.17
2018-06-24T06:14:50.141Z,7.57
2018-06-24T06:17:19.272Z,6.20
2018-06-24T06:19:48.374Z,6.67
2018-06-24T06:22:17.395Z,9.53
2018-06-24T06:24:46.373Z,7.40
2018-06-24T06:27:15.372Z,5.40
2018-06-24T06:29:45.250Z,5.87
2018-06-24T06:32:14.427Z,6.63
2018-06-24T06:34:43.410Z,5.20
2018-06-24T06:37:12.419Z,6.13
2018-06-24T06:39:41.495Z,5.43
2018-06-24T06:42:10.550Z,5.47
2018-06-24T06:44:39.565Z,6.20
2018-06-24T06:47:08.618Z,8.20
2018-06-24T06:49:37.634Z,6.30
2018-06-24T06:52:07.703Z,4.90
2018-06-24T06:54:37.062Z,6.10
2018-06-24T06:57:08.998Z,8.47
2018-06-24T06:59:38.403Z,4.67
2018-06-24T07:02:07.423Z,5.43
2018-06-24T07:04:36.426Z,8.07
2018-06-24T07:07:05.006Z,5.03
2018-06-24T07:09:34.056Z,3.50
2018-06-24T07:12:03.127Z,3.67
2018-06-24T07:14:32.655Z,5.40
2018-06-24T07:17:01.654Z,6.43
2018-06-24T07:19:30.712Z,4.33
2018-06-24T07:21:59.848Z,3.27
2018-06-24T07:24:28.807Z,5.50
2018-06-24T07:26:57.848Z,4.53
2018-06-24T07:29:26.868Z,4.43
2018-06-24T07:31:55.900Z,4.90
2018-06-24T07:34:24.858Z,6.57
2018-06-24T07:36:54.053Z,4.67
2018-06-24T07:39:23.092Z,5.60
2018-06-24T07:41:52.490Z,6.47
2018-06-24T07:44:21.555Z,4.47
2018-06-24T07:46:50.703Z,4.33
2018-06-24T07:49:19.658Z,5.07
2018-06-24T07:51:50.955Z,5.33
2018-06-24T07:54:20.024Z,5.50
2018-06-24T07:56:49.007Z,3.67
2018-06-24T07:59:17.797Z,3.57
2018-06-24T08:10:31.010Z,3.77
2018-06-24T08:13:02.819Z,5.70
2018-06-24T08:15:32.040Z,4.37
2018-06-24T08:18:01.088Z,7.43
2018-06-24T08:20:30.567Z,5.67
2018-06-24T08:22:59.824Z,3.93
2018-06-24T08:25:28.828Z,6.20
2018-06-24T08:27:57.944Z,3.83
2018-06-24T08:30:27.999Z,4.07
2018-06-24T08:32:56.979Z,4.97
2018-06-24T08:35:25.943Z,4.67
2018-06-24T08:37:54.941Z,4.83
2018-06-24T08:40:23.939Z,3.37
2018-06-24T08:42:53.094Z,5.33
2018-06-24T08:45:22.592Z,4.93
2018-06-24T08:47:52.071Z,3.87
2018-06-24T08:50:21.070Z,3.83
2018-06-24T08:52:50.118Z,3.07
2018-06-24T08:55:19.251Z,4.00
2018-06-24T08:57:48.484Z,5.13
2018-06-24T09:00:17.778Z,4.30
2018-06-24T09:02:46.838Z,2.67
2018-06-24T09:05:16.757Z,4.77
2018-06-24T09:07:45.895Z,3.10
2018-06-24T09:13:18.064Z,5.00
2018-06-24T09:15:47.296Z,3.97
2018-06-24T09:18:16.480Z,3.23
2018-06-24T09:20:45.436Z,3.83
2018-06-24T09:23:15.501Z,3.73
2018-06-24T09:25:44.587Z,2.93
2018-06-24T09:28:13.542Z,6.70
2018-06-24T09:30:42.919Z,4.03
2018-06-24T09:33:11.911Z,4.43
2018-06-24T09:35:41.820Z,6.00
2018-06-24T09:38:11.071Z,4.17
2018-06-24T09:40:40.130Z,2.97
2018-06-24T09:43:09.213Z,5.07
2018-06-24T09:45:39.648Z,3.30
2018-06-24T09:48:08.724Z,3.37
2018-06-24T09:50:37.711Z,3.40
2018-06-24T09:53:06.852Z,3.10
2018-06-24T09:55:35.807Z,2.90
2018-06-24T09:58:05.236Z,3.57
2018-06-24T10:00:34.254Z,2.50
2018-06-24T10:03:03.314Z,3.13
2018-06-24T10:05:32.383Z,2.93
2018-06-24T10:08:01.431Z,3.57
2018-06-24T10:10:30.698Z,3.43
2018-06-24T10:12:59.743Z,5.53
2018-06-24T10:15:28.779Z,3.83
2018-06-24T10:17:57.823Z,1.93
2018-06-24T10:20:26.843Z,3.73
2018-06-24T10:22:55.537Z,3.20
2018-06-24T10:25:24.534Z,5.00
2018-06-24T10:27:53.806Z,3.20
2018-06-24T10:30:22.819Z,2.87
2018-06-24T10:32:51.835Z,3.10
2018-06-24T10:35:21.107Z,6.93
2018-06-24T10:37:50.303Z,4.07
2018-06-24T10:40:19.513Z,2.43
2018-06-24T10:42:48.794Z,7.20
2018-06-24T10:45:18.080Z,5.83
2018-06-24T10:47:47.090Z,3.60
2018-06-24T10:50:15.686Z,3.37
2018-06-24T10:52:45.698Z,2.17
2018-06-24T10:55:15.012Z,2.57
2018-06-24T10:57:44.053Z,3.87
2018-06-24T11:00:13.473Z,2.93
2018-06-24T11:02:43.265Z,2.50
2018-06-24T11:05:12.462Z,2.57
2018-06-24T11:07:41.691Z,2.73
2018-06-24T11:10:11.641Z,3.00
2018-06-24T11:12:41.159Z,2.83
2018-06-24T11:15:11.052Z,2.57
2018-06-24T11:17:40.991Z,2.43
2018-06-24T11:20:12.463Z,1.93
2018-06-24T11:22:41.454Z,3.23
2018-06-24T11:25:10.451Z,4.63
2018-06-24T11:27:39.448Z,3.53
2018-06-24T11:30:08.483Z,2.93
2018-06-24T11:32:38.298Z,3.30
2018-06-24T11:35:07.415Z,5.60
2018-06-24T11:37:36.514Z,2.90
2018-06-24T11:40:06.384Z,2.80
2018-06-24T11:42:35.586Z,3.80
2018-06-24T11:45:04.652Z,1.60
2018-06-24T11:47:33.620Z,3.77
2018-06-24T11:50:02.771Z,2.10
2018-06-24T11:52:31.899Z,3.63
2018-06-24T11:55:00.911Z,1.97
2018-06-24T11:57:29.986Z,2.33
2018-06-24T11:59:58.966Z,2.67
2018-06-24T12:02:27.964Z,1.80
2018-06-24T12:04:56.992Z,4.30
2018-06-24T12:07:25.986Z,2.30
2018-06-24T12:09:55.642Z,1.83
2018-06-24T12:12:24.629Z,3.20
2018-06-24T12:14:53.764Z,3.37
2018-06-24T12:17:27.724Z,1.40
2018-06-24T12:19:52.011Z,1.57
2018-06-24T12:22:21.031Z,4.00
2018-06-24T12:24:50.019Z,1.67
2018-06-24T12:27:19.040Z,2.03
2018-06-24T12:30:05.498Z,1.57
2018-06-24T12:32:34.857Z,1.73
2018-06-24T12:35:04.136Z,2.13
2018-06-24T12:37:33.733Z,2.87
2018-06-24T12:40:03.202Z,3.73
2018-06-24T12:42:32.780Z,3.50
2018-06-24T12:45:02.097Z,1.67
2018-06-24T12:47:31.472Z,2.67
2018-06-24T12:50:00.586Z,3.30
2018-06-24T12:52:29.630Z,2.60
2018-06-24T12:54:58.687Z,2.80
2018-06-24T12:57:28.190Z,3.20
2018-06-24T12:59:57.799Z,3.07
2018-06-24T13:02:27.075Z,3.03
2018-06-24T13:04:56.682Z,2.27
2018-06-24T13:07:35.244Z,1.60
2018-06-24T13:10:04.931Z,2.73
2018-06-24T13:12:34.313Z,1.50
2018-06-24T13:15:03.728Z,2.53
2018-06-24T13:17:32.852Z,2.40
2018-06-24T13:20:02.281Z,2.27
2018-06-24T13:22:37.030Z,4.70
2018-06-24T13:25:06.344Z,2.73
2018-06-24T13:27:36.977Z,2.10
2018-06-24T13:30:07.933Z,1.47
2018-06-24T13:32:55.333Z,3.93
2018-06-24T13:35:36.944Z,1.67
2018-06-24T13:38:07.114Z,3.23
2018-06-24T13:40:46.953Z,2.17
2018-06-24T13:43:16.127Z,2.83
2018-06-24T13:45:45.541Z,2.30
2018-06-24T13:48:14.763Z,2.37
2018-06-24T13:50:44.098Z,3.93
2018-06-24T13:53:13.573Z,4.70
2018-06-24T13:58:39.947Z,3.13
2018-06-24T14:01:09.050Z,2.40
2018-06-24T14:03:38.118Z,2.63
2018-06-24T14:06:06.762Z,4.00
2018-06-24T14:08:35.739Z,2.70
2018-06-24T14:11:04.730Z,3.23
2018-06-24T14:13:33.771Z,3.23
2018-06-24T14:16:02.813Z,3.80
2018-06-24T14:18:32.299Z,2.70
2018-06-24T14:21:01.874Z,3.13
2018-06-24T14:23:31.024Z,5.37
2018-06-24T14:26:00.687Z,2.90
2018-06-24T14:28:29.837Z,3.07
2018-06-24T14:30:59.014Z,2.73
2018-06-24T14:33:28.103Z,4.37
2018-06-24T14:35:57.411Z,4.17
2018-06-24T14:38:26.685Z,4.13
2018-06-24T14:40:56.165Z,5.27
2018-06-24T14:43:25.592Z,4.30
2018-06-24T14:45:54.808Z,5.43
2018-06-24T14:48:24.008Z,4.67
2018-06-24T14:50:53.661Z,3.87
2018-06-24T14:53:22.698Z,2.90
2018-06-24T14:55:53.946Z,3.07
2018-06-24T14:58:23.047Z,5.97
2018-06-24T15:00:52.075Z,4.30
2018-06-24T15:03:21.175Z,3.53
2018-06-24T15:05:50.185Z,5.87
2018-06-24T15:08:19.243Z,3.60
2018-06-24T15:10:48.355Z,4.23
2018-06-24T15:22:14.270Z,6.33
2018-06-24T15:24:43.391Z,4.30
2018-06-24T15:27:12.521Z,4.50
2018-06-24T15:29:41.514Z,4.70
2018-06-24T15:32:10.550Z,5.13
2018-06-24T15:34:39.558Z,4.00
2018-06-24T15:37:08.639Z,5.90
2018-06-24T15:40:00.658Z,4.13
2018-06-24T15:42:29.688Z,4.27
2018-06-24T15:44:58.715Z,4.33
2018-06-24T15:47:27.670Z,4.87
2018-06-24T15:50:13.005Z,6.87
2018-06-24T15:52:42.487Z,4.87
2018-06-24T15:55:11.494Z,4.70
2018-06-24T15:57:52.063Z,4.27
2018-06-24T16:03:18.219Z,6.30
2018-06-24T16:05:48.192Z,7.30
2018-06-24T16:08:17.612Z,5.10
2018-06-24T16:10:48.134Z,5.60
2018-06-24T16:13:19.299Z,4.80
2018-06-24T16:15:48.747Z,4.77
2018-06-24T16:18:17.815Z,4.40
2018-06-24T16:20:48.456Z,5.03
2018-06-24T16:23:18.295Z,3.70
2018-06-24T16:25:47.435Z,3.83
2018-06-24T16:28:18.842Z,3.83
2018-06-24T16:30:47.955Z,4.03
2018-06-24T16:33:17.037Z,4.03
2018-06-24T16:35:46.159Z,4.57
2018-06-24T16:38:15.251Z,3.67
2018-06-24T16:40:56.099Z,3.97
2018-06-24T16:43:25.327Z,4.03
2018-06-24T16:45:57.720Z,5.60
2018-06-24T16:48:26.957Z,4.00
2018-06-24T16:50:56.431Z,3.87
2018-06-24T16:53:28.208Z,3.33
2018-06-24T16:55:59.503Z,4.40
2018-06-24T16:58:28.570Z,3.87
2018-06-24T17:00:57.875Z,3.93
2018-06-24T17:03:29.955Z,5.33
2018-06-24T17:05:59.104Z,3.87
2018-06-24T17:08:28.852Z,4.27
2018-06-24T17:11:00.492Z,3.10
2018-06-24T17:13:29.801Z,4.20
2018-06-24T17:16:00.816Z,3.07
2018-06-24T17:18:30.216Z,3.37
2018-06-24T17:20:59.544Z,4.70
2018-06-24T17:23:28.840Z,2.80
2018-06-24T17:25:58.927Z,3.53
2018-06-24T17:28:29.318Z,2.63
2018-06-24T17:30:58.824Z,4.30
2018-06-24T17:33:28.200Z,2.20
2018-06-24T17:35:57.635Z,2.30
2018-06-24T17:38:26.766Z,2.77
2018-06-24T17:40:56.271Z,2.87
2018-06-24T17:43:25.331Z,3.80
2018-06-24T17:46:12.370Z,3.93
2018-06-24T17:48:41.430Z,1.77
2018-06-24T17:51:10.595Z,2.13
2018-06-24T17:53:39.637Z,2.30
2018-06-24T17:56:08.686Z,2.97
2018-06-24T17:58:37.702Z,2.37
2018-06-24T18:04:15.443Z,2.73
2018-06-24T18:06:47.719Z,2.10
2018-06-24T18:09:16.737Z,2.30
2018-06-24T18:11:46.803Z,2.60
2018-06-24T18:14:15.824Z,3.17
2018-06-24T18:16:45.190Z,2.20
2018-06-24T18:19:14.487Z,2.40
2018-06-24T18:21:43.133Z,3.10
2018-06-24T18:24:12.149Z,2.97
2018-06-24T18:26:41.198Z,2.23
2018-06-24T18:29:10.554Z,2.37
2018-06-24T18:37:31.927Z,1.83
2018-06-24T18:40:01.112Z,2.00
2018-06-24T18:42:30.162Z,2.33
2018-06-24T18:44:59.288Z,2.50
2018-06-24T18:47:28.258Z,2.70
2018-06-24T18:49:56.798Z,2.30
2018-06-24T18:52:25.851Z,3.07
2018-06-24T18:54:54.847Z,2.87
2018-06-24T18:57:23.912Z,4.33
2018-06-24T18:59:53.824Z,2.77
2018-06-24T19:02:23.161Z,3.00
2018-06-24T19:04:52.379Z,2.90
2018-06-24T19:07:21.615Z,2.73
2018-06-24T19:09:50.696Z,3.87
2018-06-24T19:15:21.883Z,3.97
2018-06-24T19:17:50.477Z,3.60
2018-06-24T19:20:20.247Z,2.90
2018-06-24T19:22:50.182Z,4.53
2018-06-24T19:25:19.247Z,4.23
2018-06-24T19:27:48.270Z,2.63
2018-06-24T19:30:17.281Z,3.73
2018-06-24T19:32:46.345Z,2.70
2018-06-24T19:35:15.328Z,4.57
2018-06-24T19:37:44.547Z,5.10
2018-06-24T19:40:13.799Z,2.73
2018-06-24T19:42:51.507Z,3.83
2018-06-24T19:45:20.555Z,5.10
2018-06-24T19:47:50.746Z,3.17
2018-06-24T19:50:19.792Z,3.87
2018-06-24T19:52:48.775Z,3.67
2018-06-24T19:55:17.775Z,3.53
2018-06-24T19:58:08.919Z,3.73
2018-06-24T20:00:38.057Z,2.40
2018-06-24T20:03:07.109Z,4.00
2018-06-24T20:05:36.973Z,4.43
2018-06-24T20:08:06.618Z,3.93
2018-06-24T20:10:35.712Z,3.83
2018-06-24T20:13:04.788Z,2.67
2018-06-24T20:15:33.806Z,3.17
2018-06-24T20:18:02.820Z,2.83
2018-06-24T20:20:31.787Z,2.27
2018-06-24T20:23:00.792Z,4.07
2018-06-24T20:25:29.798Z,3.37
2018-06-24T20:27:58.770Z,2.13
2018-06-24T20:30:27.791Z,3.00
2018-06-24T20:32:57.345Z,2.87
2018-06-24T20:35:26.792Z,2.53
2018-06-24T20:37:56.391Z,3.20
2018-06-24T20:40:25.640Z,2.23
2018-06-24T20:42:55.462Z,3.40
2018-06-24T20:45:24.570Z,2.73
2018-06-24T20:47:54.536Z,2.50
2018-06-24T20:50:24.859Z,2.60
2018-06-24T20:52:54.661Z,2.70
2018-06-24T20:55:24.996Z,5.60
2018-06-24T20:57:54.803Z,1.93
2018-06-24T21:00:24.876Z,2.40
2018-06-24T21:02:54.328Z,4.40
2018-06-24T21:05:24.074Z,3.10
2018-06-24T21:07:54.159Z,2.53
2018-06-24T21:10:23.530Z,2.60
2018-06-24T21:12:53.413Z,2.43
2018-06-24T21:15:22.802Z,2.13
2018-06-24T21:17:52.075Z,2.37
2018-06-24T21:20:21.365Z,3.07
2018-06-24T21:22:50.512Z,1.70
2018-06-24T21:25:19.684Z,7.87
2018-06-24T21:27:48.704Z,2.57
2018-06-24T21:30:17.704Z,2.70
2018-06-24T21:32:46.651Z,2.67
2018-06-24T21:35:15.655Z,4.33
2018-06-24T21:37:45.710Z,2.23
2018-06-24T21:40:14.694Z,4.13
2018-06-24T21:42:43.676Z,1.90
2018-06-24T21:45:13.100Z,2.27
2018-06-24T21:47:42.486Z,5.63
2018-06-24T21:50:11.523Z,3.57
2018-06-24T21:52:40.976Z,2.37
2018-06-24T21:55:10.070Z,2.60
2018-06-24T21:57:39.072Z,4.23
2018-06-24T22:00:10.268Z,2.27
2018-06-24T22:02:39.374Z,2.20
2018-06-24T22:05:08.386Z,2.13
2018-06-24T22:07:37.403Z,2.43
2018-06-24T22:10:06.483Z,2.23
2018-06-24T22:12:35.558Z,2.70
2018-06-24T22:15:04.740Z,4.07
2018-06-24T22:17:34.044Z,3.93
2018-06-24T22:20:03.331Z,3.70
2018-06-24T22:22:32.601Z,3.23
2018-06-24T22:25:01.792Z,2.00
2018-06-24T22:27:31.084Z,1.77
2018-06-24T22:30:00.353Z,2.53
2018-06-24T22:32:29.623Z,3.60
2018-06-24T22:34:58.895Z,3.13
2018-06-24T22:37:28.084Z,3.00
2018-06-24T22:39:57.208Z,4.30
2018-06-24T22:42:26.377Z,2.87
2018-06-24T22:44:55.908Z,2.30
2018-06-24T22:47:25.196Z,2.23
2018-06-24T22:49:54.424Z,2.57
2018-06-24T22:52:24.013Z,2.53
2018-06-24T22:54:53.344Z,4.50
2018-06-24T22:57:22.587Z,2.60
2018-06-24T23:00:26.520Z,2.33
2018-06-24T23:02:56.277Z,2.30
2018-06-24T23:05:25.515Z,2.77
2018-06-24T23:07:54.776Z,3.23
2018-06-24T23:10:24.048Z,2.30
2018-06-24T23:12:53.333Z,2.33
2018-06-24T23:15:22.660Z,2.77
2018-06-24T23:17:51.984Z,3.10
2018-06-24T23:20:21.229Z,2.40
2018-06-24T23:22:50.476Z,3.47
2018-06-24T23:25:19.703Z,2.13
2018-06-24T23:27:48.889Z,1.80
2018-06-24T23:30:18.148Z,1.97
2018-06-24T23:32:47.380Z,3.37
2018-06-24T23:35:16.520Z,1.90
2018-06-24T23:37:45.632Z,1.93
2018-06-24T23:40:14.810Z,1.63
2018-06-24T23:42:44.077Z,3.00
2018-06-24T23:45:13.256Z,2.67
2018-06-24T23:47:42.464Z,2.53
2018-06-24T23:50:11.646Z,2.33
2018-06-24T23:52:40.856Z,2.77
2018-06-24T23:55:10.068Z,2.50
2018-06-24T23:57:39.320Z,3.47
