createdAt,value
2019-02-14T00:00:43.535Z,88.25
2019-02-14T00:03:09.293Z,88.28
2019-02-14T00:05:35.047Z,87.99
2019-02-14T00:08:00.802Z,88.17
2019-02-14T00:10:26.565Z,88.13
2019-02-14T00:12:52.331Z,88.10
2019-02-14T00:15:18.095Z,87.97
2019-02-14T00:17:43.841Z,87.91
2019-02-14T00:20:09.592Z,87.86
2019-02-14T00:22:35.354Z,87.62
2019-02-14T00:25:01.129Z,87.60
2019-02-14T00:27:26.892Z,87.43
2019-02-14T00:29:52.641Z,87.52
2019-02-14T00:32:18.425Z,87.32
2019-02-14T00:34:44.196Z,87.28
2019-02-14T00:37:09.970Z,87.30
2019-02-14T00:39:35.716Z,87.43
2019-02-14T00:42:01.477Z,87.34
2019-02-14T00:44:27.227Z,87.31
2019-02-14T00:46:52.992Z,87.41
2019-02-14T00:49:18.736Z,87.25
2019-02-14T00:51:44.495Z,87.12
2019-02-14T00:54:10.248Z,87.36
2019-02-14T00:56:36.010Z,87.62
2019-02-14T00:59:01.757Z,87.42
2019-02-14T01:01:27.521Z,87.50
2019-02-14T01:03:53.264Z,87.53
2019-02-14T01:06:19.386Z,87.44
2019-02-14T01:08:45.449Z,87.53
2019-02-14T01:11:11.220Z,87.42
2019-02-14T01:13:36.974Z,87.36
2019-02-14T01:16:02.731Z,87.23
2019-02-14T01:18:28.481Z,87.34
2019-02-14T01:20:54.233Z,87.48
2019-02-14T01:23:20.000Z,87.41
2019-02-14T01:25:45.747Z,87.49
2019-02-14T01:28:11.512Z,87.39
2019-02-14T01:30:37.256Z,87.43
2019-02-14T01:33:03.040Z,87.41
2019-02-14T01:35:28.804Z,87.46
2019-02-14T01:37:54.571Z,87.21
2019-02-14T01:40:20.331Z,87.30
2019-02-14T01:42:46.090Z,87.38
2019-02-14T01:45:11.941Z,87.17
2019-02-14T01:47:37.699Z,87.26
2019-02-14T01:50:45.126Z,87.18
2019-02-14T01:53:10.887Z,87.16
2019-02-14T01:55:36.647Z,87.20
2019-02-14T01:58:02.422Z,87.25
2019-02-14T02:00:28.173Z,87.40
2019-02-14T02:02:53.944Z,87.53
2019-02-14T02:05:19.700Z,87.38
2019-02-14T02:07:45.467Z,87.47
2019-02-14T02:10:11.219Z,87.57
2019-02-14T02:12:36.997Z,87.77
2019-02-14T02:18:29.818Z,87.90
2019-02-14T02:21:37.246Z,87.92
2019-02-14T02:24:03.014Z,88.11
2019-02-14T02:26:28.770Z,88.24
2019-02-14T02:28:54.537Z,88.17
2019-02-14T02:31:20.296Z,88.30
2019-02-14T02:33:46.074Z,88.25
2019-02-14T02:36:11.846Z,88.27
2019-02-14T02:38:37.611Z,88.34
2019-02-14T02:41:03.370Z,88.22
2019-02-14T02:44:10.805Z,88.23
2019-02-14T02:46:36.579Z,88.25
2019-02-14T02:49:02.345Z,88.35
2019-02-14T02:51:47.997Z,88.49
2019-02-14T02:54:13.770Z,88.49
2019-02-14T02:56:39.524Z,88.65
2019-02-14T02:59:05.289Z,88.56
2019-02-14T03:01:31.046Z,88.59
2019-02-14T03:03:56.820Z,88.65
2019-02-14T03:06:22.572Z,88.83
2019-02-14T03:08:48.337Z,88.82
2019-02-14T03:11:14.098Z,89.02
2019-02-14T03:16:13.341Z,89.22
2019-02-14T03:18:39.190Z,89.30
2019-02-14T03:21:04.899Z,89.29
2019-02-14T03:23:30.657Z,89.23
2019-02-14T03:25:56.421Z,89.43
2019-02-14T03:28:22.183Z,89.60
2019-02-14T03:30:47.957Z,89.66
2019-02-14T03:33:13.741Z,89.34
2019-02-14T03:35:39.502Z,89.44
2019-02-14T03:38:05.252Z,89.45
2019-02-14T03:40:31.023Z,89.48
2019-02-14T03:42:56.780Z,89.68
2019-02-14T03:45:22.558Z,89.94
2019-02-14T03:47:48.320Z,89.68
2019-02-14T03:50:14.082Z,89.61
2019-02-14T03:52:39.829Z,89.67
2019-02-14T03:58:18.861Z,89.45
2019-02-14T04:00:44.633Z,89.37
2019-02-14T04:03:10.398Z,89.41
2019-02-14T04:05:36.169Z,89.56
2019-02-14T04:08:01.923Z,89.65
2019-02-14T04:10:27.687Z,89.32
2019-02-14T04:12:53.443Z,89.34
2019-02-14T04:15:19.220Z,89.46
2019-02-14T04:17:44.962Z,89.48
2019-02-14T04:20:52.404Z,89.26
2019-02-14T04:23:18.153Z,89.32
2019-02-14T04:25:43.918Z,89.28
2019-02-14T04:28:09.678Z,89.35
2019-02-14T04:33:28.918Z,89.33
2019-02-14T04:35:54.676Z,89.13
2019-02-14T04:38:20.439Z,89.27
2019-02-14T04:40:46.207Z,89.12
2019-02-14T04:43:11.964Z,89.13
2019-02-14T04:45:37.734Z,89.24
2019-02-14T04:48:03.493Z,89.24
2019-02-14T04:50:29.259Z,89.03
2019-02-14T04:52:55.029Z,88.82
2019-02-14T04:55:20.800Z,89.12
2019-02-14T04:57:46.570Z,88.98
2019-02-14T05:00:54.031Z,89.18
2019-02-14T05:03:19.787Z,89.31
2019-02-14T05:05:45.575Z,89.05
2019-02-14T05:08:11.327Z,88.99
2019-02-14T05:10:37.083Z,88.87
2019-02-14T05:13:02.847Z,88.85
2019-02-14T05:15:28.605Z,88.89
2019-02-14T05:17:54.396Z,88.85
2019-02-14T05:20:20.152Z,88.90
2019-02-14T05:22:45.918Z,88.92
2019-02-14T05:25:11.679Z,88.93
2019-02-14T05:27:37.444Z,88.94
2019-02-14T05:30:44.889Z,88.91
2019-02-14T05:33:10.673Z,89.06
2019-02-14T05:35:36.421Z,89.26
2019-02-14T05:38:02.186Z,89.25
2019-02-14T05:40:27.941Z,89.13
2019-02-14T05:42:53.699Z,89.24
2019-02-14T05:45:19.456Z,89.10
2019-02-14T05:47:45.324Z,89.18
2019-02-14T05:53:38.166Z,89.10
2019-02-14T05:56:03.936Z,89.10
2019-02-14T05:58:29.819Z,89.17
2019-02-14T06:00:55.587Z,89.10
2019-02-14T06:03:21.385Z,88.86
2019-02-14T06:05:47.141Z,88.98
2019-02-14T06:08:12.910Z,88.98
2019-02-14T06:10:38.702Z,88.92
2019-02-14T06:13:04.451Z,88.82
2019-02-14T06:15:30.244Z,88.67
2019-02-14T06:17:56.018Z,88.83
2019-02-14T06:20:21.768Z,88.85
2019-02-14T06:22:47.532Z,88.88
2019-02-14T06:25:13.299Z,88.86
2019-02-14T06:27:39.073Z,88.91
2019-02-14T06:30:24.709Z,88.88
2019-02-14T06:32:50.492Z,89.06
2019-02-14T06:35:16.256Z,89.12
2019-02-14T06:37:42.054Z,89.10
2019-02-14T06:43:34.881Z,89.22
2019-02-14T06:46:00.629Z,89.09
2019-02-14T06:48:26.396Z,88.97
2019-02-14T06:50:52.172Z,89.02
2019-02-14T06:53:17.935Z,88.92
2019-02-14T06:55:43.690Z,89.06
2019-02-14T06:58:09.473Z,88.78
2019-02-14T07:00:35.227Z,88.80
2019-02-14T07:03:01.013Z,89.09
2019-02-14T07:05:26.781Z,89.21
2019-02-14T07:07:52.539Z,88.91
2019-02-14T07:10:18.304Z,89.07
2019-02-14T07:12:44.058Z,88.93
2019-02-14T07:15:51.517Z,89.16
2019-02-14T07:18:17.287Z,89.30
2019-02-14T07:20:43.045Z,89.23
2019-02-14T07:23:08.792Z,89.09
2019-02-14T07:25:34.558Z,88.99
2019-02-14T07:28:00.314Z,88.95
2019-02-14T07:31:07.746Z,88.87
2019-02-14T07:33:33.529Z,88.97
2019-02-14T07:36:19.213Z,88.98
2019-02-14T07:38:45.097Z,88.98
2019-02-14T07:41:30.738Z,89.33
2019-02-14T07:43:56.528Z,89.33
2019-02-14T07:46:23.019Z,88.81
2019-02-14T07:48:49.946Z,88.70
2019-02-14T07:51:15.702Z,88.95
2019-02-14T07:53:41.541Z,88.61
2019-02-14T07:56:07.356Z,88.81
2019-02-14T07:58:33.106Z,88.79
2019-02-14T08:00:59.084Z,89.00
2019-02-14T08:03:44.769Z,88.12
2019-02-14T08:06:10.546Z,88.12
2019-02-14T08:08:36.295Z,89.01
2019-02-14T08:11:02.061Z,88.68
2019-02-14T08:13:27.818Z,88.92
2019-02-14T08:15:53.590Z,88.81
2019-02-14T08:18:19.338Z,88.88
2019-02-14T08:20:45.112Z,89.18
2019-02-14T08:23:10.869Z,89.06
2019-02-14T08:25:36.649Z,89.30
2019-02-14T08:28:02.406Z,88.91
2019-02-14T08:30:28.189Z,88.91
2019-02-14T08:32:53.962Z,89.33
2019-02-14T08:35:19.736Z,89.48
2019-02-14T08:37:46.230Z,89.21
2019-02-14T08:40:55.391Z,89.14
2019-02-14T08:43:21.194Z,89.12
2019-02-14T08:45:46.983Z,88.84
2019-02-14T08:48:12.731Z,88.63
2019-02-14T08:50:38.520Z,88.39
2019-02-14T08:53:04.273Z,88.48
2019-02-14T08:55:30.101Z,88.25
2019-02-14T08:57:55.850Z,87.94
2019-02-14T09:00:21.629Z,87.91
2019-02-14T09:02:47.387Z,87.77
2019-02-14T09:05:13.157Z,87.31
2019-02-14T09:07:38.913Z,87.17
2019-02-14T09:10:46.356Z,87.06
2019-02-14T09:13:17.308Z,87.17
2019-02-14T09:15:39.781Z,86.84
2019-02-14T09:18:05.545Z,86.56
2019-02-14T09:20:31.304Z,86.29
2019-02-14T09:22:57.054Z,85.83
2019-02-14T09:25:22.835Z,86.12
2019-02-14T09:27:48.608Z,85.68
2019-02-14T09:30:14.382Z,85.80
2019-02-14T09:32:40.335Z,85.19
2019-02-14T09:35:47.791Z,84.63
2019-02-14T09:38:13.540Z,84.12
2019-02-14T09:40:39.311Z,83.54
2019-02-14T09:43:05.084Z,83.38
2019-02-14T09:45:30.842Z,83.19
2019-02-14T09:47:56.611Z,83.08
2019-02-14T09:50:22.361Z,82.77
2019-02-14T09:52:48.110Z,82.89
2019-02-14T09:55:13.878Z,82.17
2019-02-14T09:57:39.640Z,81.92
2019-02-14T10:00:47.093Z,81.95
2019-02-14T10:03:12.841Z,81.44
2019-02-14T10:05:38.611Z,81.02
2019-02-14T10:08:12.546Z,81.25
2019-02-14T10:10:32.037Z,81.29
2019-02-14T10:12:57.801Z,81.24
2019-02-14T10:15:23.554Z,80.56
2019-02-14T10:17:49.321Z,80.43
2019-02-14T10:20:56.773Z,80.32
2019-02-14T10:23:22.545Z,80.34
2019-02-14T10:25:48.334Z,81.21
2019-02-14T10:28:14.119Z,81.37
2019-02-14T10:30:40.289Z,81.09
2019-02-14T10:33:07.574Z,80.72
2019-02-14T10:35:33.347Z,81.23
2019-02-14T10:37:59.142Z,80.91
2019-02-14T10:40:24.907Z,79.93
2019-02-14T10:42:50.668Z,79.53
2019-02-14T10:45:58.110Z,80.40
2019-02-14T10:48:23.860Z,79.77
2019-02-14T10:50:49.616Z,79.46
2019-02-14T10:53:15.382Z,79.09
2019-02-14T10:55:41.156Z,79.16
2019-02-14T10:58:06.945Z,77.40
2019-02-14T11:03:26.260Z,76.78
2019-02-14T11:05:52.027Z,77.32
2019-02-14T11:08:17.794Z,77.24
2019-02-14T11:10:43.547Z,76.27
2019-02-14T11:13:09.313Z,76.59
2019-02-14T11:15:35.067Z,77.64
2019-02-14T11:18:00.839Z,77.11
2019-02-14T11:20:26.597Z,76.63
2019-02-14T11:22:52.389Z,75.99
2019-02-14T11:25:59.850Z,75.14
2019-02-14T11:28:25.637Z,75.82
2019-02-14T11:30:51.401Z,75.75
2019-02-14T11:33:17.209Z,75.25
2019-02-14T11:35:42.963Z,75.02
2019-02-14T11:38:08.746Z,76.01
2019-02-14T11:40:34.512Z,75.22
2019-02-14T11:43:00.270Z,75.30
2019-02-14T11:45:26.142Z,74.22
2019-02-14T11:47:51.935Z,75.18
2019-02-14T11:50:17.687Z,74.27
2019-02-14T11:52:43.466Z,74.81
2019-02-14T11:55:50.889Z,73.71
2019-02-14T11:58:36.548Z,74.61
2019-02-14T12:01:22.201Z,73.97
2019-02-14T12:03:47.994Z,73.21
2019-02-14T12:06:17.522Z,73.21
2019-02-14T12:09:01.307Z,74.29
2019-02-14T12:11:27.088Z,74.29
2019-02-14T12:13:52.857Z,73.94
2019-02-14T12:16:18.610Z,73.81
2019-02-14T12:18:44.377Z,74.00
2019-02-14T12:21:10.132Z,73.94
2019-02-14T12:23:35.913Z,73.85
2019-02-14T12:26:01.670Z,73.22
2019-02-14T12:28:27.430Z,74.14
2019-02-14T12:30:53.187Z,73.35
2019-02-14T12:33:18.946Z,73.53
2019-02-14T12:35:44.733Z,73.31
2019-02-14T12:38:10.501Z,72.65
2019-02-14T12:40:36.297Z,72.88
2019-02-14T12:43:02.057Z,73.34
2019-02-14T12:45:27.830Z,72.73
2019-02-14T12:47:53.578Z,71.83
2019-02-14T12:50:19.360Z,72.25
2019-02-14T12:52:45.119Z,72.09
2019-02-14T12:55:10.894Z,71.40
2019-02-14T12:57:36.648Z,70.68
2019-02-14T13:00:44.114Z,71.54
2019-02-14T13:03:29.778Z,70.61
2019-02-14T13:06:15.442Z,70.96
2019-02-14T13:08:41.206Z,70.96
2019-02-14T13:11:06.984Z,70.80
2019-02-14T13:13:32.755Z,70.00
2019-02-14T13:15:58.519Z,70.50
2019-02-14T13:18:24.288Z,70.86
2019-02-14T13:20:50.047Z,70.62
2019-02-14T13:23:15.818Z,69.82
2019-02-14T13:25:41.589Z,70.47
2019-02-14T13:28:07.357Z,69.17
2019-02-14T13:30:33.140Z,70.80
2019-02-14T13:32:58.908Z,69.99
2019-02-14T13:35:24.698Z,70.35
2019-02-14T13:37:50.454Z,69.13
2019-02-14T13:40:16.266Z,69.30
2019-02-14T13:42:42.063Z,68.62
2019-02-14T13:45:49.503Z,67.90
2019-02-14T13:48:15.277Z,68.39
2019-02-14T13:50:41.046Z,70.35
2019-02-14T13:53:06.824Z,68.28
2019-02-14T13:55:32.617Z,69.23
2019-02-14T13:57:58.372Z,71.32
2019-02-14T14:01:05.813Z,70.57
2019-02-14T14:03:31.570Z,69.69
2019-02-14T14:05:57.353Z,69.71
2019-02-14T14:08:23.110Z,69.06
2019-02-14T14:10:48.878Z,70.07
2019-02-14T14:13:14.728Z,69.55
2019-02-14T14:15:40.501Z,69.93
2019-02-14T14:18:06.250Z,68.88
2019-02-14T14:20:32.003Z,69.65
2019-02-14T14:22:57.789Z,69.96
2019-02-14T14:25:23.561Z,71.08
2019-02-14T14:27:49.318Z,69.24
2019-02-14T14:30:15.083Z,69.20
2019-02-14T14:32:40.851Z,70.40
2019-02-14T14:35:48.330Z,68.11
2019-02-14T14:38:34.004Z,67.83
2019-02-14T14:40:59.779Z,67.83
2019-02-14T14:43:45.538Z,68.43
2019-02-14T14:48:49.470Z,68.80
2019-02-14T14:51:15.463Z,68.60
2019-02-14T14:53:41.293Z,68.11
2019-02-14T14:56:07.034Z,68.47
2019-02-14T14:58:32.799Z,68.11
2019-02-14T15:00:58.550Z,68.66
2019-02-14T15:03:24.321Z,68.74
2019-02-14T15:05:50.067Z,68.87
2019-02-14T15:08:15.835Z,67.89
2019-02-14T15:10:41.603Z,68.13
2019-02-14T15:13:07.361Z,68.43
2019-02-14T15:15:33.130Z,68.37
2019-02-14T15:17:58.895Z,69.58
2019-02-14T15:20:24.650Z,69.42
2019-02-14T15:22:50.419Z,69.42
2019-02-14T15:25:16.185Z,69.93
2019-02-14T15:27:41.973Z,70.25
2019-02-14T15:30:07.839Z,70.98
2019-02-14T15:32:33.586Z,70.99
2019-02-14T15:34:59.362Z,71.37
2019-02-14T15:37:25.133Z,71.71
2019-02-14T15:39:51.345Z,72.39
2019-02-14T15:42:37.633Z,72.59
2019-02-14T15:45:23.534Z,73.27
2019-02-14T15:47:49.317Z,73.27
2019-02-14T15:50:15.757Z,73.52
2019-02-14T15:52:41.832Z,73.29
2019-02-14T15:55:28.977Z,73.29
2019-02-14T15:57:54.747Z,73.82
2019-02-14T16:03:15.307Z,75.18
2019-02-14T16:05:42.677Z,75.18
2019-02-14T16:08:09.331Z,75.62
2019-02-14T16:10:35.103Z,75.83
2019-02-14T16:13:01.102Z,75.62
2019-02-14T16:15:28.812Z,76.11
2019-02-14T16:17:54.674Z,76.18
2019-02-14T16:20:20.442Z,76.66
2019-02-14T16:22:46.290Z,77.10
2019-02-14T16:25:12.073Z,76.82
2019-02-14T16:27:57.730Z,77.43
2019-02-14T16:30:23.510Z,77.43
2019-02-14T16:32:49.273Z,77.60
2019-02-14T16:35:15.053Z,78.10
2019-02-14T16:37:40.807Z,78.23
2019-02-14T16:40:48.273Z,78.32
2019-02-14T16:43:14.026Z,78.75
2019-02-14T16:45:39.797Z,79.19
2019-02-14T16:48:05.568Z,79.47
2019-02-14T16:50:31.346Z,80.32
2019-02-14T16:52:57.119Z,79.16
2019-02-14T16:55:22.889Z,78.49
2019-02-14T16:57:48.656Z,77.62
2019-02-14T17:00:14.450Z,77.43
2019-02-14T17:02:40.211Z,78.29
2019-02-14T17:07:59.907Z,77.83
2019-02-14T17:10:25.673Z,78.19
2019-02-14T17:12:51.468Z,78.41
2019-02-14T17:15:17.234Z,79.15
2019-02-14T17:17:42.986Z,78.50
2019-02-14T17:20:50.428Z,79.15
2019-02-14T17:23:16.200Z,79.10
2019-02-14T17:25:41.985Z,79.40
2019-02-14T17:28:07.746Z,79.71
2019-02-14T17:30:33.534Z,79.69
2019-02-14T17:32:59.281Z,79.97
2019-02-14T17:35:25.084Z,80.28
2019-02-14T17:37:50.840Z,79.94
2019-02-14T17:40:16.605Z,80.13
2019-02-14T17:42:42.368Z,79.46
2019-02-14T17:45:49.836Z,79.84
2019-02-14T17:48:15.588Z,79.53
2019-02-14T17:50:41.353Z,80.81
2019-02-14T17:53:07.112Z,81.32
2019-02-14T17:55:32.890Z,80.68
2019-02-14T17:57:58.643Z,81.35
2019-02-14T18:03:02.467Z,81.62
2019-02-14T18:05:28.260Z,81.58
2019-02-14T18:07:54.010Z,81.23
2019-02-14T18:10:19.766Z,81.64
2019-02-14T18:12:45.543Z,81.90
2019-02-14T18:15:53.002Z,82.38
2019-02-14T18:18:18.762Z,82.84
2019-02-14T18:20:44.527Z,82.12
2019-02-14T18:23:10.302Z,82.57
2019-02-14T18:25:36.064Z,83.06
2019-02-14T18:28:01.833Z,83.25
2019-02-14T18:30:27.592Z,83.62
2019-02-14T18:32:53.366Z,82.70
2019-02-14T18:35:19.136Z,83.38
2019-02-14T18:37:44.909Z,84.96
2019-02-14T18:40:10.761Z,84.60
2019-02-14T18:43:18.201Z,84.25
2019-02-14T18:45:43.959Z,85.00
2019-02-14T18:48:09.742Z,85.20
2019-02-14T18:50:35.502Z,84.98
2019-02-14T18:53:01.270Z,84.57
2019-02-14T18:55:27.032Z,84.93
2019-02-14T18:57:52.802Z,85.27
2019-02-14T19:03:45.632Z,85.77
2019-02-14T19:06:11.393Z,85.77
2019-02-14T19:08:37.193Z,85.45
2019-02-14T19:11:03.063Z,84.78
2019-02-14T19:13:28.832Z,84.88
2019-02-14T19:16:36.287Z,84.62
2019-02-14T19:19:02.056Z,84.95
2019-02-14T19:21:27.828Z,84.87
2019-02-14T19:23:53.590Z,84.63
2019-02-14T19:26:19.344Z,84.97
2019-02-14T19:28:45.107Z,84.79
2019-02-14T19:31:10.867Z,84.96
2019-02-14T19:33:36.639Z,85.23
2019-02-14T19:36:02.403Z,85.61
2019-02-14T19:38:28.174Z,85.80
2019-02-14T19:40:53.931Z,85.95
2019-02-14T19:43:19.691Z,86.11
2019-02-14T19:45:45.460Z,85.46
2019-02-14T19:48:11.228Z,85.66
2019-02-14T19:50:36.998Z,85.12
2019-02-14T19:53:02.754Z,85.35
2019-02-14T19:55:28.530Z,85.98
2019-02-14T19:57:54.277Z,85.75
2019-02-14T20:00:20.063Z,85.54
2019-02-14T20:02:45.832Z,85.86
2019-02-14T20:05:11.631Z,86.40
2019-02-14T20:07:37.377Z,86.25
2019-02-14T20:10:44.828Z,85.49
2019-02-14T20:13:10.585Z,85.15
2019-02-14T20:15:37.610Z,85.82
2019-02-14T20:18:04.129Z,86.11
2019-02-14T20:20:29.905Z,85.80
2019-02-14T20:22:55.685Z,85.35
2019-02-14T20:26:03.130Z,85.60
2019-02-14T20:28:28.882Z,85.90
2019-02-14T20:30:54.676Z,85.98
2019-02-14T20:33:20.431Z,86.01
2019-02-14T20:35:46.229Z,85.90
2019-02-14T20:38:11.990Z,86.24
2019-02-14T20:40:37.759Z,85.76
2019-02-14T20:43:03.526Z,85.80
2019-02-14T20:45:29.291Z,86.15
2019-02-14T20:47:56.912Z,86.28
2019-02-14T20:50:22.732Z,86.92
2019-02-14T20:52:48.487Z,87.42
2019-02-14T20:55:34.135Z,87.96
2019-02-14T20:57:59.910Z,86.85
2019-02-14T21:00:45.571Z,87.04
2019-02-14T21:03:11.347Z,86.56
2019-02-14T21:05:37.121Z,86.52
2019-02-14T21:08:02.894Z,86.52
2019-02-14T21:10:28.673Z,86.44
2019-02-14T21:12:54.429Z,87.02
2019-02-14T21:15:40.138Z,87.13
2019-02-14T21:18:05.896Z,86.48
2019-02-14T21:21:13.350Z,86.23
2019-02-14T21:23:39.106Z,86.66
2019-02-14T21:26:04.923Z,86.36
2019-02-14T21:28:30.674Z,86.47
2019-02-14T21:30:56.431Z,87.41
2019-02-14T21:33:22.209Z,87.41
2019-02-14T21:35:48.014Z,86.45
2019-02-14T21:38:13.777Z,86.78
2019-02-14T21:40:39.527Z,87.35
2019-02-14T21:43:05.321Z,87.65
2019-02-14T21:45:31.191Z,87.69
2019-02-14T21:47:57.141Z,87.72
2019-02-14T21:50:22.964Z,87.38
2019-02-14T21:52:48.710Z,87.48
2019-02-14T21:55:56.161Z,87.26
2019-02-14T21:58:21.942Z,86.93
2019-02-14T22:00:47.717Z,88.18
2019-02-14T22:03:13.517Z,88.12
2019-02-14T22:05:39.284Z,87.97
2019-02-14T22:08:05.167Z,88.40
2019-02-14T22:10:30.967Z,87.71
2019-02-14T22:12:56.736Z,87.03
2019-02-14T22:16:04.197Z,88.51
2019-02-14T22:18:29.971Z,87.40
2019-02-14T22:20:55.724Z,87.80
2019-02-14T22:23:21.503Z,87.77
2019-02-14T22:25:47.378Z,87.39
2019-02-14T22:28:13.158Z,87.01
2019-02-14T22:30:38.907Z,87.59
2019-02-14T22:33:04.678Z,88.33
2019-02-14T22:35:30.458Z,87.73
2019-02-14T22:37:56.241Z,87.16
2019-02-14T22:40:22.019Z,87.55
2019-02-14T22:46:12.196Z,87.90
2019-02-14T22:48:37.969Z,88.28
2019-02-14T22:51:03.745Z,87.23
2019-02-14T22:53:29.525Z,88.01
2019-02-14T22:55:55.288Z,88.65
2019-02-14T22:58:21.050Z,87.82
2019-02-14T23:01:28.478Z,87.51
2019-02-14T23:03:54.325Z,87.37
2019-02-14T23:06:20.086Z,87.20
2019-02-14T23:08:45.855Z,87.29
2019-02-14T23:11:11.628Z,87.37
2019-02-14T23:13:37.398Z,86.93
2019-02-14T23:16:03.171Z,87.77
2019-02-14T23:18:28.988Z,87.00
2019-02-14T23:20:54.702Z,87.16
2019-02-14T23:23:20.491Z,87.23
2019-02-14T23:25:46.241Z,87.23
2019-02-14T23:28:12.019Z,87.41
2019-02-14T23:30:37.789Z,87.30
2019-02-14T23:33:03.528Z,87.34
2019-02-14T23:35:29.336Z,87.45
2019-02-14T23:37:55.084Z,88.04
2019-02-14T23:40:20.871Z,87.99
2019-02-14T23:42:46.632Z,87.78
2019-02-14T23:45:12.404Z,87.87
2019-02-14T23:47:38.163Z,88.07
2019-02-14T23:50:45.641Z,88.08
2019-02-14T23:53:11.394Z,88.06
2019-02-14T23:55:37.159Z,88.05
2019-02-14T23:58:02.923Z,88.22
