createdAt,value
2019-03-22T00:00:52.423Z,0.00
2019-03-22T00:01:52.450Z,0.00
2019-03-22T00:02:52.417Z,0.00
2019-03-22T00:03:52.374Z,0.00
2019-03-22T00:04:52.482Z,0.00
2019-03-22T00:05:52.384Z,0.00
2019-03-22T00:06:52.366Z,0.00
2019-03-22T00:07:52.372Z,0.00
2019-03-22T00:08:52.336Z,0.00
2019-03-22T00:09:52.350Z,0.00
2019-03-22T00:10:52.400Z,0.00
2019-03-22T00:11:52.317Z,0.00
2019-03-22T00:12:52.388Z,0.00
2019-03-22T00:13:52.292Z,0.00
2019-03-22T00:14:52.361Z,0.00
2019-03-22T00:15:52.330Z,0.00
2019-03-22T00:16:52.347Z,0.00
2019-03-22T00:17:52.240Z,0.00
2019-03-22T00:18:52.227Z,0.00
2019-03-22T00:19:52.217Z,0.00
2019-03-22T00:20:52.209Z,0.00
2019-03-22T00:21:52.269Z,0.00
2019-03-22T00:22:52.205Z,0.00
2019-03-22T00:23:52.272Z,0.00
2019-03-22T00:24:52.169Z,0.00
2019-03-22T00:25:52.157Z,0.00
2019-03-22T00:26:52.225Z,0.00
2019-03-22T00:27:52.110Z,0.00
2019-03-22T00:28:52.115Z,0.00
2019-03-22T00:29:52.115Z,0.00
2019-03-22T00:30:52.115Z,0.00
2019-03-22T00:31:52.101Z,0.00
2019-03-22T00:32:54.067Z,0.00
2019-03-22T00:33:52.277Z,0.00
2019-03-22T00:34:52.049Z,0.00
2019-03-22T00:35:52.051Z,0.00
2019-03-22T00:36:52.205Z,0.00
2019-03-22T00:37:52.026Z,0.00
2019-03-22T00:38:52.004Z,0.00
2019-03-22T00:39:52.028Z,0.00
2019-03-22T00:40:51.984Z,0.00
2019-03-22T00:41:51.965Z,0.00
2019-03-22T00:42:52.854Z,0.00
2019-03-22T00:43:51.947Z,0.00
2019-03-22T00:44:51.940Z,0.00
2019-03-22T00:45:51.934Z,0.00
2019-03-22T00:46:51.926Z,0.00
2019-03-22T00:47:51.920Z,0.00
2019-03-22T00:48:51.990Z,0.00
2019-03-22T00:49:51.893Z,0.00
2019-03-22T00:50:51.884Z,0.00
2019-03-22T00:51:51.897Z,0.00
2019-03-22T00:52:51.947Z,0.00
2019-03-22T00:53:51.929Z,0.00
2019-03-22T00:54:51.926Z,0.00
2019-03-22T00:55:51.846Z,0.00
2019-03-22T00:56:51.810Z,0.00
2019-03-22T00:57:51.784Z,0.00
2019-03-22T00:58:51.776Z,0.00
2019-03-22T00:59:51.832Z,0.00
2019-03-22T01:00:52.529Z,0.00
2019-03-22T01:01:51.848Z,0.00
2019-03-22T01:02:51.738Z,0.00
2019-03-22T01:03:51.736Z,0.00
2019-03-22T01:04:51.719Z,0.00
2019-03-22T01:05:51.767Z,0.00
2019-03-22T01:06:51.701Z,0.00
2019-03-22T01:07:51.663Z,0.00
2019-03-22T01:08:51.791Z,0.00
2019-03-22T01:09:51.667Z,0.00
2019-03-22T01:10:51.656Z,0.00
2019-03-22T01:11:51.719Z,0.00
2019-03-22T01:12:51.601Z,0.00
2019-03-22T01:13:52.460Z,0.00
2019-03-22T01:14:51.621Z,0.00
2019-03-22T01:15:51.593Z,0.00
2019-03-22T01:16:51.692Z,0.00
2019-03-22T01:17:51.647Z,0.00
2019-03-22T01:18:51.628Z,0.00
2019-03-22T01:19:51.589Z,0.00
2019-03-22T01:20:51.515Z,0.00
2019-03-22T01:21:51.502Z,0.00
2019-03-22T01:22:51.650Z,0.00
2019-03-22T01:23:51.482Z,0.00
2019-03-22T01:24:51.507Z,0.00
2019-03-22T01:25:51.581Z,0.00
2019-03-22T01:26:51.471Z,0.00
2019-03-22T01:27:51.455Z,0.00
2019-03-22T01:28:51.445Z,0.00
2019-03-22T01:29:51.418Z,0.00
2019-03-22T01:30:51.519Z,0.00
2019-03-22T01:31:51.405Z,0.00
2019-03-22T01:32:51.398Z,0.00
2019-03-22T01:33:51.384Z,0.00
2019-03-22T01:34:51.365Z,0.00
2019-03-22T01:35:51.545Z,0.00
2019-03-22T01:36:51.342Z,0.00
2019-03-22T01:37:51.443Z,0.00
2019-03-22T01:38:51.401Z,0.00
2019-03-22T01:39:51.322Z,0.00
2019-03-22T01:40:51.313Z,0.00
2019-03-22T01:41:51.300Z,0.00
2019-03-22T01:42:51.301Z,0.00
2019-03-22T01:43:51.364Z,0.00
2019-03-22T01:44:51.247Z,0.00
2019-03-22T01:45:51.245Z,0.00
2019-03-22T01:46:51.337Z,0.00
2019-03-22T01:47:51.212Z,0.00
2019-03-22T01:48:51.255Z,0.00
2019-03-22T01:49:51.221Z,0.00
2019-03-22T01:50:51.202Z,0.00
2019-03-22T01:51:51.352Z,0.00
2019-03-22T01:52:51.161Z,0.00
2019-03-22T01:53:51.169Z,0.00
2019-03-22T01:54:51.260Z,0.00
2019-03-22T01:55:51.148Z,0.00
2019-03-22T01:56:51.370Z,0.00
2019-03-22T01:57:53.405Z,0.00
2019-03-22T01:58:51.134Z,0.00
2019-03-22T01:59:51.203Z,0.00
2019-03-22T02:00:51.137Z,0.00
2019-03-22T02:01:51.128Z,0.00
2019-03-22T02:02:51.110Z,0.00
2019-03-22T02:03:51.033Z,0.00
2019-03-22T02:04:51.015Z,0.00
2019-03-22T02:05:51.035Z,0.00
2019-03-22T02:06:51.018Z,0.00
2019-03-22T02:07:51.072Z,0.00
2019-03-22T02:08:50.996Z,0.00
2019-03-22T02:09:51.000Z,0.00
2019-03-22T02:10:50.948Z,0.00
2019-03-22T02:11:51.053Z,0.00
2019-03-22T02:12:50.944Z,0.00
2019-03-22T02:13:51.029Z,0.00
2019-03-22T02:14:50.928Z,0.00
2019-03-22T02:15:50.993Z,0.00
2019-03-22T02:16:50.876Z,0.00
2019-03-22T02:17:50.984Z,0.00
2019-03-22T02:18:50.967Z,0.00
2019-03-22T02:19:50.865Z,0.00
2019-03-22T02:20:50.820Z,0.00
2019-03-22T02:21:50.861Z,0.00
2019-03-22T02:22:50.921Z,0.00
2019-03-22T02:23:52.213Z,0.00
2019-03-22T02:24:50.803Z,0.00
2019-03-22T02:25:50.807Z,0.00
2019-03-22T02:26:50.766Z,0.00
2019-03-22T02:27:50.786Z,0.00
2019-03-22T02:28:50.849Z,0.00
2019-03-22T02:29:50.766Z,0.00
2019-03-22T02:30:50.761Z,0.00
2019-03-22T02:31:50.738Z,0.00
2019-03-22T02:32:50.739Z,0.00
2019-03-22T02:33:50.830Z,0.00
2019-03-22T02:34:50.865Z,0.00
2019-03-22T02:35:50.719Z,0.00
2019-03-22T02:36:50.654Z,0.00
2019-03-22T02:37:50.710Z,0.00
2019-03-22T02:38:50.720Z,0.00
2019-03-22T02:39:50.653Z,0.00
2019-03-22T02:40:50.665Z,0.00
2019-03-22T02:41:50.634Z,0.00
2019-03-22T02:42:50.585Z,0.00
2019-03-22T02:43:50.586Z,0.00
2019-03-22T02:44:50.604Z,0.00
2019-03-22T02:45:50.664Z,0.00
2019-03-22T02:46:50.571Z,0.00
2019-03-22T02:47:50.571Z,0.00
2019-03-22T02:48:50.542Z,0.00
2019-03-22T02:49:51.376Z,0.00
2019-03-22T02:50:50.544Z,0.00
2019-03-22T02:51:50.504Z,0.00
2019-03-22T02:52:50.493Z,0.00
2019-03-22T02:53:50.486Z,0.00
2019-03-22T02:54:50.498Z,0.00
2019-03-22T02:55:50.509Z,0.00
2019-03-22T02:56:50.467Z,0.00
2019-03-22T02:57:50.439Z,0.00
2019-03-22T02:58:50.437Z,0.00
2019-03-22T02:59:50.397Z,0.00
2019-03-22T03:00:50.444Z,0.00
2019-03-22T03:01:50.439Z,0.00
2019-03-22T03:02:50.386Z,0.00
2019-03-22T03:03:50.388Z,0.00
2019-03-22T03:04:50.437Z,0.00
2019-03-22T03:05:50.453Z,0.00
2019-03-22T03:06:50.358Z,0.00
2019-03-22T03:07:50.337Z,0.00
2019-03-22T03:08:50.313Z,0.00
2019-03-22T03:09:50.324Z,0.00
2019-03-22T03:10:50.319Z,0.00
2019-03-22T03:11:50.380Z,0.00
2019-03-22T03:12:50.271Z,0.00
2019-03-22T03:13:50.265Z,0.00
2019-03-22T03:14:50.241Z,0.00
2019-03-22T03:15:50.226Z,0.00
2019-03-22T03:16:50.232Z,0.00
2019-03-22T03:17:50.390Z,0.00
2019-03-22T03:18:50.284Z,0.00
2019-03-22T03:19:50.206Z,0.00
2019-03-22T03:20:50.241Z,0.00
2019-03-22T03:21:50.252Z,0.00
2019-03-22T03:22:50.174Z,0.00
2019-03-22T03:23:50.164Z,0.00
2019-03-22T03:24:50.160Z,0.00
2019-03-22T03:25:50.161Z,0.00
2019-03-22T03:26:50.154Z,0.00
2019-03-22T03:27:50.165Z,0.00
2019-03-22T03:28:50.129Z,0.00
2019-03-22T03:29:50.122Z,0.00
2019-03-22T03:30:50.076Z,0.00
2019-03-22T03:31:50.101Z,0.00
2019-03-22T03:32:50.215Z,0.00
2019-03-22T03:33:50.100Z,0.00
2019-03-22T03:34:50.104Z,0.00
2019-03-22T03:35:50.017Z,0.00
2019-03-22T03:36:49.998Z,0.00
2019-03-22T03:37:50.076Z,0.00
2019-03-22T03:38:50.139Z,0.00
2019-03-22T03:39:49.955Z,0.00
2019-03-22T03:40:49.948Z,0.00
2019-03-22T03:41:50.055Z,0.00
2019-03-22T03:42:49.941Z,0.00
2019-03-22T03:43:49.942Z,0.00
2019-03-22T03:44:49.918Z,0.00
2019-03-22T03:45:49.879Z,0.00
2019-03-22T03:46:49.884Z,0.00
2019-03-22T03:47:49.940Z,0.00
2019-03-22T03:48:49.957Z,0.00
2019-03-22T03:49:49.897Z,0.00
2019-03-22T03:50:49.912Z,0.00
2019-03-22T03:51:49.826Z,0.00
2019-03-22T03:52:49.816Z,0.00
2019-03-22T03:53:49.869Z,0.00
2019-03-22T03:54:49.803Z,0.00
2019-03-22T03:55:49.805Z,0.00
2019-03-22T03:56:49.877Z,0.00
2019-03-22T03:57:49.840Z,0.00
2019-03-22T03:58:52.514Z,0.00
2019-03-22T03:59:49.783Z,0.00
2019-03-22T04:00:49.742Z,0.00
2019-03-22T04:01:49.722Z,0.00
2019-03-22T04:02:49.694Z,0.00
2019-03-22T04:03:49.701Z,0.00
2019-03-22T04:04:49.657Z,0.00
2019-03-22T04:05:49.723Z,0.00
2019-03-22T04:06:49.683Z,0.00
2019-03-22T04:07:49.635Z,0.00
2019-03-22T04:08:49.627Z,0.00
2019-03-22T04:09:49.704Z,0.00
2019-03-22T04:10:49.603Z,0.00
2019-03-22T04:11:49.635Z,0.00
2019-03-22T04:12:49.595Z,0.00
2019-03-22T04:13:49.834Z,0.00
2019-03-22T04:14:49.574Z,0.00
2019-03-22T04:15:49.600Z,0.00
2019-03-22T04:16:49.577Z,0.00
2019-03-22T04:17:49.591Z,0.00
2019-03-22T04:18:49.623Z,0.00
2019-03-22T04:19:49.580Z,0.00
2019-03-22T04:20:49.509Z,0.00
2019-03-22T04:21:49.532Z,0.00
2019-03-22T04:22:49.508Z,0.00
2019-03-22T04:23:49.491Z,0.00
2019-03-22T04:24:49.489Z,0.00
2019-03-22T04:25:49.490Z,0.00
2019-03-22T04:26:49.440Z,0.00
2019-03-22T04:27:49.419Z,0.00
2019-03-22T04:28:49.421Z,0.00
2019-03-22T04:29:49.401Z,0.00
2019-03-22T04:30:49.409Z,0.00
2019-03-22T04:31:49.539Z,0.00
2019-03-22T04:32:49.377Z,0.00
2019-03-22T04:33:49.396Z,0.00
2019-03-22T04:34:49.347Z,0.00
2019-03-22T04:35:49.337Z,0.00
2019-03-22T04:36:49.369Z,0.00
2019-03-22T04:37:49.578Z,0.00
2019-03-22T04:38:49.334Z,0.00
2019-03-22T04:39:49.349Z,0.00
2019-03-22T04:40:49.324Z,0.00
2019-03-22T04:41:49.295Z,0.00
2019-03-22T04:42:49.341Z,0.00
2019-03-22T04:43:49.335Z,0.00
2019-03-22T04:44:49.261Z,0.00
2019-03-22T04:45:49.267Z,0.00
2019-03-22T04:46:49.256Z,0.00
2019-03-22T04:47:49.256Z,0.00
2019-03-22T04:48:49.206Z,0.00
2019-03-22T04:49:49.289Z,0.00
2019-03-22T04:50:49.206Z,0.00
2019-03-22T04:51:49.166Z,0.00
2019-03-22T04:52:49.176Z,0.00
2019-03-22T04:53:49.205Z,0.00
2019-03-22T04:54:49.184Z,0.00
2019-03-22T04:55:49.114Z,0.00
2019-03-22T04:56:49.109Z,0.00
2019-03-22T04:57:49.180Z,0.00
2019-03-22T04:58:49.098Z,0.00
2019-03-22T04:59:49.166Z,0.00
2019-03-22T05:00:49.201Z,0.00
2019-03-22T05:01:49.050Z,0.00
2019-03-22T05:02:49.039Z,0.00
2019-03-22T05:03:49.059Z,0.00
2019-03-22T05:04:49.061Z,0.00
2019-03-22T05:05:49.009Z,0.00
2019-03-22T05:06:49.037Z,0.00
2019-03-22T05:07:48.998Z,0.00
2019-03-22T05:08:49.014Z,4.00
2019-03-22T05:09:49.054Z,4.00
2019-03-22T05:10:48.969Z,0.00
2019-03-22T05:11:48.949Z,4.00
2019-03-22T05:12:49.007Z,4.00
2019-03-22T05:13:48.923Z,4.00
2019-03-22T05:14:49.023Z,8.00
2019-03-22T05:15:48.916Z,8.00
2019-03-22T05:16:48.908Z,8.00
2019-03-22T05:17:49.053Z,8.00
2019-03-22T05:18:48.862Z,12.00
2019-03-22T05:19:48.846Z,16.00
2019-03-22T05:20:48.896Z,16.00
2019-03-22T05:21:48.859Z,16.00
2019-03-22T05:22:48.845Z,20.00
2019-03-22T05:23:48.874Z,24.00
2019-03-22T05:24:48.822Z,24.00
2019-03-22T05:25:48.809Z,28.00
2019-03-22T05:26:48.791Z,32.00
2019-03-22T05:27:48.771Z,36.00
2019-03-22T05:28:48.758Z,44.00
2019-03-22T05:29:48.795Z,48.00
2019-03-22T05:30:48.736Z,52.00
2019-03-22T05:31:48.737Z,56.00
2019-03-22T05:32:48.704Z,68.00
2019-03-22T05:33:48.730Z,68.00
2019-03-22T05:34:48.741Z,76.00
2019-03-22T05:35:48.667Z,80.00
2019-03-22T05:36:48.665Z,88.00
2019-03-22T05:37:48.657Z,96.00
2019-03-22T05:38:48.684Z,100.00
2019-03-22T05:39:48.726Z,108.00
2019-03-22T05:40:48.680Z,116.00
2019-03-22T05:41:48.635Z,124.00
2019-03-22T05:42:48.706Z,128.00
2019-03-22T05:43:48.590Z,140.00
2019-03-22T05:44:48.577Z,148.00
2019-03-22T05:45:48.568Z,156.00
2019-03-22T05:46:49.026Z,168.00
2019-03-22T05:47:48.675Z,176.00
2019-03-22T05:48:48.535Z,188.00
2019-03-22T05:49:48.516Z,196.00
2019-03-22T05:50:48.574Z,204.00
2019-03-22T05:51:48.573Z,216.00
2019-03-22T05:52:48.475Z,228.00
2019-03-22T05:53:48.477Z,244.00
2019-03-22T05:54:48.476Z,260.00
2019-03-22T05:55:48.445Z,276.00
2019-03-22T05:56:48.468Z,296.00
2019-03-22T05:57:48.500Z,316.00
2019-03-22T05:58:48.435Z,336.00
2019-03-22T05:59:49.399Z,352.00
2019-03-22T06:00:48.684Z,364.00
2019-03-22T06:01:48.392Z,380.00
2019-03-22T06:02:48.427Z,392.00
2019-03-22T06:03:48.490Z,400.00
2019-03-22T06:04:48.367Z,408.00
2019-03-22T06:05:48.348Z,420.00
2019-03-22T06:06:48.401Z,436.00
2019-03-22T06:07:48.326Z,456.00
2019-03-22T06:08:48.356Z,472.00
2019-03-22T06:09:48.297Z,488.00
2019-03-22T06:10:48.290Z,512.00
2019-03-22T06:11:48.286Z,532.00
2019-03-22T06:12:48.261Z,536.00
2019-03-22T06:13:48.326Z,528.00
2019-03-22T06:14:48.255Z,528.00
2019-03-22T06:15:48.223Z,536.00
2019-03-22T06:16:49.404Z,532.00
2019-03-22T06:17:52.020Z,540.00
2019-03-22T06:18:50.371Z,544.00
2019-03-22T06:19:48.291Z,548.00
2019-03-22T06:20:48.219Z,556.00
2019-03-22T06:21:48.159Z,568.00
2019-03-22T06:22:48.255Z,584.00
2019-03-22T06:23:48.150Z,592.00
2019-03-22T06:24:48.124Z,596.00
2019-03-22T06:25:48.148Z,608.00
2019-03-22T06:26:48.111Z,616.00
2019-03-22T06:27:48.111Z,620.00
2019-03-22T06:28:48.171Z,628.00
2019-03-22T06:29:54.145Z,652.00
2019-03-22T06:30:49.080Z,680.00
2019-03-22T06:31:48.064Z,708.00
2019-03-22T06:32:48.187Z,732.00
2019-03-22T06:33:48.029Z,760.00
2019-03-22T06:34:48.111Z,784.00
2019-03-22T06:35:48.030Z,804.00
2019-03-22T06:36:48.018Z,808.00
2019-03-22T06:37:48.057Z,828.00
2019-03-22T06:38:47.983Z,864.00
2019-03-22T06:39:48.010Z,896.00
2019-03-22T06:40:48.045Z,912.00
2019-03-22T06:41:47.942Z,908.00
2019-03-22T06:42:47.937Z,892.00
2019-03-22T06:43:48.018Z,884.00
2019-03-22T06:44:47.927Z,864.00
2019-03-22T06:45:47.943Z,876.00
2019-03-22T06:46:47.907Z,876.00
2019-03-22T06:47:47.889Z,856.00
2019-03-22T06:48:47.873Z,828.00
2019-03-22T06:49:47.852Z,816.00
2019-03-22T06:50:47.886Z,828.00
2019-03-22T06:51:47.828Z,832.00
2019-03-22T06:52:47.878Z,856.00
2019-03-22T06:53:47.812Z,868.00
2019-03-22T06:54:47.797Z,872.00
2019-03-22T06:55:47.797Z,868.00
2019-03-22T06:56:47.794Z,856.00
2019-03-22T06:57:47.782Z,856.00
2019-03-22T06:58:47.816Z,856.00
2019-03-22T06:59:47.770Z,844.00
2019-03-22T07:00:47.745Z,840.00
2019-03-22T07:01:47.715Z,844.00
2019-03-22T07:02:47.781Z,860.00
2019-03-22T07:03:47.770Z,880.00
2019-03-22T07:04:47.697Z,900.00
2019-03-22T07:05:47.703Z,908.00
2019-03-22T07:06:47.673Z,908.00
2019-03-22T07:07:47.699Z,912.00
2019-03-22T07:08:47.729Z,904.00
2019-03-22T07:09:47.639Z,908.00
2019-03-22T07:10:47.628Z,900.00
2019-03-22T07:11:47.719Z,896.00
2019-03-22T07:12:47.630Z,880.00
2019-03-22T07:13:47.643Z,884.00
2019-03-22T07:14:47.578Z,892.00
2019-03-22T07:15:47.870Z,888.00
2019-03-22T07:16:47.552Z,888.00
2019-03-22T07:17:47.590Z,892.00
2019-03-22T07:18:47.560Z,900.00
2019-03-22T07:19:47.516Z,904.00
2019-03-22T07:20:47.571Z,900.00
2019-03-22T07:21:47.509Z,896.00
2019-03-22T07:22:47.501Z,892.00
2019-03-22T07:23:47.666Z,876.00
2019-03-22T07:24:47.468Z,872.00
2019-03-22T07:25:47.436Z,868.00
2019-03-22T07:26:47.541Z,868.00
2019-03-22T07:27:47.526Z,860.00
2019-03-22T07:28:47.457Z,864.00
2019-03-22T07:29:47.430Z,872.00
2019-03-22T07:30:47.403Z,888.00
2019-03-22T07:31:47.445Z,920.00
2019-03-22T07:32:47.376Z,920.00
2019-03-22T07:33:47.417Z,936.00
2019-03-22T07:34:47.364Z,948.00
2019-03-22T07:35:47.336Z,976.00
2019-03-22T07:36:47.325Z,1004.00
2019-03-22T07:37:47.329Z,1012.00
2019-03-22T07:38:47.287Z,996.00
2019-03-22T07:39:47.481Z,1012.00
2019-03-22T07:40:47.297Z,1004.00
2019-03-22T07:41:47.290Z,972.00
2019-03-22T07:42:47.333Z,972.00
2019-03-22T07:43:47.257Z,992.00
2019-03-22T07:44:47.253Z,1008.00
2019-03-22T07:45:47.364Z,1028.00
2019-03-22T07:46:47.223Z,1048.00
2019-03-22T07:47:47.193Z,1088.00
2019-03-22T07:48:47.235Z,1120.00
2019-03-22T07:49:47.187Z,1136.00
2019-03-22T07:50:47.176Z,1144.00
2019-03-22T07:51:47.269Z,1148.00
2019-03-22T07:52:47.154Z,1164.00
2019-03-22T07:53:47.166Z,1176.00
2019-03-22T07:54:47.136Z,1184.00
2019-03-22T07:55:47.310Z,1188.00
2019-03-22T07:56:47.206Z,1196.00
2019-03-22T07:57:47.194Z,1196.00
2019-03-22T07:58:47.192Z,1200.00
2019-03-22T07:59:47.068Z,1204.00
2019-03-22T08:00:47.094Z,1208.00
2019-03-22T08:01:47.112Z,1200.00
2019-03-22T08:02:47.032Z,1188.00
2019-03-22T08:03:47.092Z,1192.00
2019-03-22T08:04:47.032Z,1196.00
2019-03-22T08:05:51.390Z,1196.00
2019-03-22T08:06:47.007Z,1192.00
2019-03-22T08:07:47.016Z,1176.00
2019-03-22T08:08:47.017Z,1168.00
2019-03-22T08:09:47.127Z,1188.00
2019-03-22T08:10:46.951Z,1192.00
2019-03-22T08:11:46.951Z,1184.00
2019-03-22T08:12:46.931Z,1180.00
2019-03-22T08:13:46.952Z,1176.00
2019-03-22T08:14:46.910Z,1164.00
2019-03-22T08:15:46.942Z,1136.00
2019-03-22T08:16:46.977Z,1124.00
2019-03-22T08:17:46.924Z,1156.00
2019-03-22T08:18:46.858Z,1168.00
2019-03-22T08:19:46.932Z,1192.00
2019-03-22T08:20:46.902Z,1220.00
2019-03-22T08:21:46.822Z,1228.00
2019-03-22T08:22:46.864Z,1236.00
2019-03-22T08:23:46.802Z,1220.00
2019-03-22T08:24:46.799Z,1204.00
2019-03-22T08:25:46.781Z,1232.00
2019-03-22T08:26:46.812Z,1232.00
2019-03-22T08:27:46.768Z,1224.00
2019-03-22T08:28:46.745Z,1220.00
2019-03-22T08:29:46.781Z,1216.00
2019-03-22T08:30:46.808Z,1188.00
2019-03-22T08:31:46.698Z,1188.00
2019-03-22T08:32:46.744Z,1228.00
2019-03-22T08:33:46.687Z,1236.00
2019-03-22T08:34:47.914Z,1248.00
2019-03-22T08:35:46.704Z,1260.00
2019-03-22T08:36:46.760Z,1260.00
2019-03-22T08:37:52.369Z,1284.00
2019-03-22T08:38:47.664Z,1280.00
2019-03-22T08:39:46.622Z,1256.00
2019-03-22T08:40:46.623Z,1248.00
2019-03-22T08:41:46.611Z,1252.00
2019-03-22T08:42:46.779Z,1244.00
2019-03-22T08:43:46.591Z,1240.00
2019-03-22T08:44:46.597Z,1244.00
2019-03-22T08:45:46.572Z,1252.00
2019-03-22T08:46:46.572Z,1268.00
2019-03-22T08:47:46.584Z,1268.00
2019-03-22T08:48:46.548Z,1260.00
2019-03-22T08:49:46.727Z,1212.00
2019-03-22T08:50:46.534Z,1252.00
2019-03-22T08:51:49.433Z,1252.00
2019-03-22T08:52:46.508Z,1284.00
2019-03-22T08:53:55.003Z,1320.00
2019-03-22T08:54:47.492Z,1364.00
2019-03-22T08:55:46.447Z,1384.00
2019-03-22T08:56:46.444Z,1420.00
2019-03-22T08:57:46.425Z,1444.00
2019-03-22T08:58:46.409Z,1440.00
2019-03-22T08:59:46.412Z,1396.00
2019-03-22T09:00:56.785Z,1352.00
2019-03-22T09:01:47.397Z,1308.00
2019-03-22T09:02:49.558Z,1296.00
2019-03-22T09:03:46.413Z,1264.00
2019-03-22T09:04:46.396Z,1236.00
2019-03-22T09:05:46.352Z,1212.00
2019-03-22T09:06:46.340Z,1212.00
2019-03-22T09:07:46.411Z,1144.00
2019-03-22T09:08:47.883Z,1168.00
2019-03-22T09:09:46.278Z,1188.00
2019-03-22T09:10:46.344Z,1272.00
2019-03-22T09:11:46.346Z,1316.00
2019-03-22T09:12:46.318Z,1348.00
2019-03-22T09:13:46.274Z,1360.00
2019-03-22T09:14:46.257Z,1348.00
2019-03-22T09:15:46.262Z,1352.00
2019-03-22T09:16:46.196Z,1324.00
2019-03-22T09:17:46.257Z,1328.00
2019-03-22T09:18:46.951Z,1324.00
2019-03-22T09:19:46.238Z,1344.00
2019-03-22T09:20:46.281Z,1348.00
2019-03-22T09:21:46.279Z,1332.00
2019-03-22T09:22:46.160Z,1268.00
2019-03-22T09:23:46.201Z,1328.00
2019-03-22T09:24:46.125Z,1356.00
2019-03-22T09:25:46.096Z,1400.00
2019-03-22T09:26:47.806Z,1292.00
2019-03-22T09:27:46.108Z,1368.00
2019-03-22T09:28:46.138Z,1448.00
2019-03-22T09:29:47.430Z,1448.00
2019-03-22T09:30:46.120Z,1444.00
2019-03-22T09:31:46.034Z,1452.00
2019-03-22T09:32:46.013Z,1452.00
2019-03-22T09:33:46.071Z,1456.00
2019-03-22T09:34:45.999Z,1464.00
2019-03-22T09:35:45.983Z,1468.00
2019-03-22T09:36:46.017Z,1472.00
2019-03-22T09:37:46.245Z,1472.00
2019-03-22T09:38:46.003Z,1468.00
2019-03-22T09:39:45.938Z,1464.00
2019-03-22T09:40:45.973Z,1460.00
2019-03-22T09:41:45.936Z,1456.00
2019-03-22T09:42:47.819Z,1448.00
2019-03-22T09:43:45.911Z,1448.00
2019-03-22T09:44:45.903Z,1444.00
2019-03-22T09:45:46.007Z,1440.00
2019-03-22T09:46:45.912Z,1440.00
2019-03-22T09:47:45.949Z,1436.00
2019-03-22T09:48:46.023Z,1432.00
2019-03-22T09:49:45.842Z,1424.00
2019-03-22T09:50:45.915Z,1416.00
2019-03-22T09:51:45.844Z,1416.00
2019-03-22T09:52:45.831Z,1412.00
2019-03-22T09:53:45.789Z,1412.00
2019-03-22T09:54:45.865Z,1416.00
2019-03-22T09:55:45.794Z,1424.00
2019-03-22T09:56:47.345Z,1420.00
2019-03-22T09:57:45.809Z,1424.00
2019-03-22T09:58:45.755Z,1424.00
2019-03-22T09:59:45.782Z,1428.00
2019-03-22T10:00:48.522Z,1428.00
2019-03-22T10:01:45.822Z,1436.00
2019-03-22T10:02:45.743Z,1436.00
2019-03-22T10:03:45.684Z,1444.00
2019-03-22T10:04:45.820Z,1440.00
2019-03-22T10:05:45.709Z,1452.00
2019-03-22T10:06:45.683Z,1452.00
2019-03-22T10:07:45.735Z,1452.00
2019-03-22T10:08:45.714Z,1456.00
2019-03-22T10:09:45.679Z,1464.00
2019-03-22T10:10:45.662Z,1464.00
2019-03-22T10:11:45.717Z,1472.00
2019-03-22T10:12:45.589Z,1472.00
2019-03-22T10:13:48.255Z,1468.00
2019-03-22T10:14:45.663Z,1472.00
2019-03-22T10:15:45.551Z,1472.00
2019-03-22T10:16:47.638Z,1480.00
2019-03-22T10:17:45.876Z,1484.00
2019-03-22T10:18:45.575Z,1484.00
2019-03-22T10:19:45.506Z,1484.00
2019-03-22T10:20:45.640Z,1488.00
2019-03-22T10:21:45.529Z,1496.00
2019-03-22T10:22:45.615Z,1504.00
2019-03-22T10:23:45.610Z,1512.00
2019-03-22T10:24:45.521Z,1520.00
2019-03-22T10:25:45.514Z,1524.00
2019-03-22T10:26:45.449Z,1528.00
2019-03-22T10:27:45.415Z,1536.00
2019-03-22T10:28:45.649Z,1544.00
2019-03-22T10:29:45.396Z,1544.00
2019-03-22T10:30:45.403Z,1548.00
2019-03-22T10:31:45.505Z,1556.00
2019-03-22T10:32:45.425Z,1564.00
2019-03-22T10:33:45.350Z,1564.00
2019-03-22T10:34:45.427Z,1572.00
2019-03-22T10:35:45.342Z,1580.00
2019-03-22T10:36:45.334Z,1584.00
2019-03-22T10:37:45.369Z,1584.00
2019-03-22T10:38:45.394Z,1592.00
2019-03-22T10:39:45.270Z,1592.00
2019-03-22T10:40:45.286Z,1596.00
2019-03-22T10:41:45.297Z,1608.00
2019-03-22T10:42:45.323Z,1616.00
2019-03-22T10:43:45.344Z,1624.00
2019-03-22T10:44:45.307Z,1628.00
2019-03-22T10:45:45.250Z,1636.00
2019-03-22T10:46:45.201Z,1644.00
2019-03-22T10:47:45.280Z,1664.00
2019-03-22T10:48:45.191Z,1676.00
2019-03-22T10:49:45.281Z,1676.00
2019-03-22T10:50:45.205Z,1680.00
2019-03-22T10:51:56.074Z,1696.00
2019-03-22T10:52:48.203Z,1720.00
2019-03-22T10:53:45.175Z,1728.00
2019-03-22T10:54:45.114Z,1724.00
2019-03-22T10:55:45.149Z,1728.00
2019-03-22T10:56:45.079Z,1732.00
2019-03-22T10:57:45.081Z,1748.00
2019-03-22T10:58:45.064Z,1756.00
2019-03-22T10:59:45.153Z,1768.00
2019-03-22T11:00:45.247Z,1804.00
2019-03-22T11:01:52.257Z,1792.00
2019-03-22T11:02:46.020Z,1812.00
2019-03-22T11:03:45.231Z,1820.00
2019-03-22T11:04:44.972Z,1816.00
2019-03-22T11:05:44.978Z,1812.00
2019-03-22T11:06:44.966Z,1812.00
2019-03-22T11:07:44.948Z,1820.00
2019-03-22T11:08:44.991Z,1832.00
2019-03-22T11:09:44.934Z,1828.00
2019-03-22T11:10:44.938Z,1828.00
2019-03-22T11:11:44.972Z,1848.00
2019-03-22T11:12:44.882Z,1852.00
2019-03-22T11:13:44.893Z,1856.00
2019-03-22T11:14:45.796Z,1868.00
2019-03-22T11:15:48.689Z,1872.00
2019-03-22T11:16:44.874Z,1864.00
2019-03-22T11:17:45.466Z,1876.00
2019-03-22T11:18:44.844Z,1876.00
2019-03-22T11:19:44.887Z,1880.00
2019-03-22T11:20:45.739Z,1888.00
2019-03-22T11:21:44.797Z,1888.00
2019-03-22T11:22:44.782Z,1912.00
2019-03-22T11:23:44.774Z,1944.00
2019-03-22T11:24:44.875Z,1952.00
2019-03-22T11:25:44.810Z,1988.00
2019-03-22T11:26:44.735Z,2008.00
2019-03-22T11:27:44.828Z,2004.00
2019-03-22T11:28:44.720Z,1996.00
2019-03-22T11:29:44.698Z,2000.00
2019-03-22T11:30:44.680Z,2024.00
2019-03-22T11:31:44.707Z,2040.00
2019-03-22T11:32:44.723Z,2044.00
2019-03-22T11:33:44.691Z,2044.00
2019-03-22T11:34:44.675Z,2024.00
2019-03-22T11:35:44.709Z,2012.00
2019-03-22T11:36:44.606Z,2024.00
2019-03-22T11:37:44.629Z,2036.00
2019-03-22T11:38:45.580Z,2048.00
2019-03-22T11:39:44.581Z,2040.00
2019-03-22T11:40:44.601Z,2032.00
2019-03-22T11:41:44.566Z,2032.00
2019-03-22T11:42:44.558Z,2012.00
2019-03-22T11:43:44.722Z,2020.00
2019-03-22T11:44:44.522Z,2028.00
2019-03-22T11:45:44.514Z,2044.00
2019-03-22T11:46:44.516Z,2048.00
2019-03-22T11:47:44.493Z,2040.00
2019-03-22T11:48:44.619Z,2040.00
2019-03-22T11:49:44.464Z,2028.00
2019-03-22T11:50:44.474Z,2044.00
2019-03-22T11:51:44.448Z,2052.00
2019-03-22T11:52:44.460Z,2080.00
2019-03-22T11:53:44.430Z,2088.00
2019-03-22T11:54:44.427Z,2096.00
2019-03-22T11:55:44.409Z,2112.00
2019-03-22T11:56:44.390Z,2132.00
2019-03-22T11:57:44.514Z,2148.00
2019-03-22T11:58:44.366Z,2156.00
2019-03-22T11:59:44.503Z,2152.00
2019-03-22T12:00:44.344Z,2148.00
2019-03-22T12:01:44.978Z,2136.00
2019-03-22T12:02:44.364Z,2152.00
2019-03-22T12:03:44.365Z,2148.00
2019-03-22T12:04:44.468Z,2156.00
2019-03-22T12:05:44.288Z,2160.00
2019-03-22T12:06:44.277Z,2184.00
2019-03-22T12:07:44.379Z,2196.00
2019-03-22T12:08:44.257Z,2208.00
2019-03-22T12:09:44.353Z,2224.00
2019-03-22T12:10:44.263Z,2216.00
2019-03-22T12:11:44.227Z,2220.00
2019-03-22T12:12:44.213Z,2244.00
2019-03-22T12:13:44.228Z,2240.00
2019-03-22T12:14:44.187Z,2264.00
2019-03-22T12:15:44.204Z,2276.00
2019-03-22T12:16:44.265Z,2280.00
2019-03-22T12:17:44.160Z,2288.00
2019-03-22T12:18:44.149Z,2296.00
2019-03-22T12:19:44.148Z,2296.00
2019-03-22T12:20:44.256Z,2296.00
2019-03-22T12:21:44.137Z,2304.00
2019-03-22T12:22:44.118Z,2312.00
2019-03-22T12:23:44.163Z,2332.00
2019-03-22T12:24:44.101Z,2340.00
2019-03-22T12:25:44.069Z,2356.00
2019-03-22T12:26:44.061Z,2372.00
2019-03-22T12:27:44.125Z,2412.00
2019-03-22T12:28:44.050Z,2468.00
2019-03-22T12:29:44.018Z,2516.00
2019-03-22T12:30:44.009Z,2580.00
2019-03-22T12:31:43.994Z,2680.00
2019-03-22T12:32:43.990Z,2832.00
2019-03-22T12:33:44.011Z,2932.00
2019-03-22T12:34:43.955Z,3008.00
2019-03-22T12:35:43.972Z,3108.00
2019-03-22T12:36:43.935Z,3352.00
2019-03-22T12:37:43.926Z,4036.00
2019-03-22T12:38:43.941Z,28192.00
2019-03-22T12:39:44.164Z,55872.00