createdAt,value
2022-11-20T00:00:57.929Z,86.47
2022-11-20T00:02:29.529Z,85.81
2022-11-20T00:04:01.112Z,86.11
2022-11-20T00:05:33.963Z,85.81
2022-11-20T00:07:05.663Z,86.45
2022-11-20T00:08:37.470Z,86.10
2022-11-20T00:10:09.558Z,85.91
2022-11-20T00:11:41.124Z,85.73
2022-11-20T00:14:47.370Z,86.16
2022-11-20T00:16:21.951Z,86.57
2022-11-20T00:17:53.554Z,86.54
2022-11-20T00:19:25.452Z,87.12
2022-11-20T00:21:09.045Z,86.98
2022-11-20T00:22:40.641Z,87.50
2022-11-20T00:24:12.308Z,87.07
2022-11-20T00:25:43.876Z,87.34
2022-11-20T00:27:15.477Z,87.28
2022-11-20T00:28:58.210Z,87.18
2022-11-20T00:30:29.764Z,87.16
2022-11-20T00:32:01.308Z,87.07
2022-11-20T00:33:33.170Z,88.21
2022-11-20T00:35:05.085Z,88.29
2022-11-20T00:36:36.794Z,88.38
2022-11-20T00:38:08.315Z,88.60
2022-11-20T00:39:39.825Z,88.73
2022-11-20T00:41:14.559Z,88.60
2022-11-20T00:42:46.134Z,88.69
2022-11-20T00:44:17.702Z,89.29
2022-11-20T00:45:49.344Z,89.33
2022-11-20T00:47:20.891Z,89.17
2022-11-20T00:48:52.955Z,88.65
2022-11-20T00:50:24.533Z,87.93
2022-11-20T00:51:56.236Z,87.94
2022-11-20T00:53:28.341Z,87.62
2022-11-20T00:55:00.008Z,87.21
2022-11-20T00:56:31.620Z,87.47
2022-11-20T00:58:04.671Z,87.72
2022-11-20T00:59:36.362Z,87.58
2022-11-20T01:01:09.139Z,87.57
2022-11-20T01:02:40.830Z,87.85
2022-11-20T01:04:12.563Z,87.47
2022-11-20T01:05:44.680Z,88.25
2022-11-20T01:07:16.297Z,89.01
2022-11-20T01:08:48.802Z,88.60
2022-11-20T01:10:20.332Z,88.61
2022-11-20T01:11:51.945Z,88.97
2022-11-20T01:13:38.722Z,88.84
2022-11-20T01:15:10.464Z,89.49
2022-11-20T01:16:47.709Z,89.55
2022-11-20T01:18:19.315Z,89.50
2022-11-20T01:19:51.752Z,89.20
2022-11-20T01:21:28.358Z,89.08
2022-11-20T01:22:59.839Z,89.54
2022-11-20T01:24:31.519Z,89.50
2022-11-20T01:26:05.502Z,89.06
2022-11-20T01:27:37.075Z,89.40
2022-11-20T01:29:14.737Z,89.58
2022-11-20T01:30:46.371Z,89.77
2022-11-20T01:32:17.915Z,89.30
2022-11-20T01:33:51.753Z,89.74
2022-11-20T01:35:23.281Z,89.95
2022-11-20T01:36:54.927Z,90.63
2022-11-20T01:38:26.459Z,90.72
2022-11-20T01:39:57.986Z,90.25
2022-11-20T01:41:50.055Z,89.91
2022-11-20T01:43:22.700Z,90.29
2022-11-20T01:45:00.119Z,90.56
2022-11-20T01:46:36.317Z,90.37
2022-11-20T01:48:08.293Z,90.91
2022-11-20T01:49:59.738Z,90.40
2022-11-20T01:51:39.642Z,90.35
2022-11-20T01:53:16.198Z,91.15
2022-11-20T01:55:01.234Z,90.91
2022-11-20T01:56:38.835Z,90.75
2022-11-20T01:58:10.952Z,89.70
2022-11-20T01:59:54.698Z,89.70
2022-11-20T02:01:26.360Z,89.17
2022-11-20T02:03:00.826Z,89.91
2022-11-20T02:04:32.397Z,90.11
2022-11-20T02:06:10.775Z,89.54
2022-11-20T02:07:42.582Z,89.69
2022-11-20T02:09:15.086Z,89.85
2022-11-20T02:10:46.743Z,89.75
2022-11-20T02:12:37.165Z,89.71
2022-11-20T02:14:09.498Z,90.15
2022-11-20T02:15:41.867Z,90.24
2022-11-20T02:17:13.554Z,90.12
2022-11-20T02:18:46.709Z,89.66
2022-11-20T02:20:18.355Z,89.87
2022-11-20T02:22:01.734Z,89.45
2022-11-20T02:23:43.026Z,90.13
2022-11-20T02:25:15.505Z,89.76
2022-11-20T02:26:52.160Z,89.86
2022-11-20T02:28:24.589Z,89.68
2022-11-20T02:30:02.828Z,89.42
2022-11-20T02:31:37.569Z,89.77
2022-11-20T02:33:09.204Z,89.44
2022-11-20T02:34:40.724Z,89.47
2022-11-20T02:36:17.197Z,90.06
2022-11-20T02:37:51.796Z,90.05
2022-11-20T02:39:26.266Z,90.20
2022-11-20T02:40:57.772Z,90.01
2022-11-20T02:42:29.258Z,90.10
2022-11-20T02:44:01.151Z,90.33
2022-11-20T02:45:32.745Z,90.30
2022-11-20T02:47:04.449Z,90.18
2022-11-20T02:48:36.007Z,90.50
2022-11-20T02:50:07.834Z,90.50
2022-11-20T02:51:39.440Z,91.04
2022-11-20T02:53:11.137Z,91.36
2022-11-20T02:54:42.669Z,91.28
2022-11-20T02:56:14.564Z,90.94
2022-11-20T02:57:46.079Z,90.74
2022-11-20T02:59:17.625Z,91.00
2022-11-20T03:00:49.139Z,91.03
2022-11-20T03:02:21.511Z,91.73
2022-11-20T03:03:55.415Z,91.48
2022-11-20T03:05:27.029Z,91.31
2022-11-20T03:06:58.625Z,91.51
2022-11-20T03:08:30.259Z,91.19
2022-11-20T03:10:01.966Z,91.23
2022-11-20T03:11:33.623Z,91.27
2022-11-20T03:13:05.139Z,91.34
2022-11-20T03:14:36.725Z,90.81
2022-11-20T03:16:17.330Z,90.57
2022-11-20T03:17:48.891Z,90.31
2022-11-20T03:19:20.794Z,89.97
2022-11-20T03:20:58.829Z,90.25
2022-11-20T03:22:31.148Z,90.15
2022-11-20T03:24:03.610Z,90.10
2022-11-20T03:25:35.231Z,90.38
2022-11-20T03:27:06.853Z,90.00
2022-11-20T03:28:39.080Z,89.78
2022-11-20T03:30:10.944Z,88.35
2022-11-20T03:31:42.674Z,88.52
2022-11-20T03:33:14.260Z,88.78
2022-11-20T03:34:45.827Z,89.19
2022-11-20T03:36:19.410Z,88.82
2022-11-20T03:37:50.921Z,88.12
2022-11-20T03:39:22.619Z,86.67
2022-11-20T03:40:59.437Z,86.42
2022-11-20T03:42:45.979Z,86.78
2022-11-20T03:44:17.560Z,85.70
2022-11-20T03:45:49.091Z,85.94
2022-11-20T03:47:20.593Z,86.19
2022-11-20T03:48:52.524Z,85.87
2022-11-20T03:50:24.012Z,86.26
2022-11-20T03:51:55.524Z,85.94
2022-11-20T03:53:27.206Z,86.03
2022-11-20T03:54:58.836Z,86.21
2022-11-20T03:56:33.661Z,86.27
2022-11-20T03:58:05.264Z,86.11
2022-11-20T03:59:36.830Z,85.34
2022-11-20T04:01:12.993Z,86.17
2022-11-20T04:02:44.512Z,84.89
2022-11-20T04:04:16.102Z,85.73
2022-11-20T04:05:47.594Z,85.43
2022-11-20T04:07:19.235Z,84.55
2022-11-20T04:08:53.828Z,85.14
2022-11-20T04:10:25.770Z,85.29
2022-11-20T04:11:57.333Z,85.08
2022-11-20T04:13:28.891Z,85.49
2022-11-20T04:15:00.586Z,84.91
2022-11-20T04:16:34.883Z,85.70
2022-11-20T04:18:06.378Z,84.78
2022-11-20T04:19:37.882Z,84.97
2022-11-20T04:21:09.687Z,85.07
2022-11-20T04:22:41.240Z,85.04
2022-11-20T04:24:13.249Z,85.08
2022-11-20T04:25:44.724Z,85.52
2022-11-20T04:27:16.348Z,83.72
2022-11-20T04:28:47.993Z,84.62
2022-11-20T04:30:19.548Z,83.24
2022-11-20T04:31:51.161Z,84.50
2022-11-20T04:33:22.728Z,84.52
2022-11-20T04:34:54.286Z,84.40
2022-11-20T04:36:27.485Z,84.84
2022-11-20T04:37:59.042Z,84.15
2022-11-20T04:39:30.644Z,83.82
2022-11-20T04:41:05.532Z,83.97
2022-11-20T04:42:37.083Z,84.39
2022-11-20T04:44:08.781Z,82.28
2022-11-20T04:45:40.297Z,81.90
2022-11-20T04:47:11.870Z,80.60
2022-11-20T04:48:43.410Z,79.86
2022-11-20T04:50:15.194Z,79.72
2022-11-20T04:51:46.721Z,79.95
2022-11-20T04:53:18.807Z,79.68
2022-11-20T04:54:53.675Z,79.37
2022-11-20T04:56:25.287Z,79.06
2022-11-20T04:57:56.839Z,78.31
2022-11-20T04:59:28.384Z,78.15
2022-11-20T05:01:10.111Z,78.68
2022-11-20T05:02:41.716Z,79.01
2022-11-20T05:04:13.255Z,78.34
2022-11-20T05:05:44.782Z,78.46
2022-11-20T05:07:16.459Z,78.67
2022-11-20T05:08:48.134Z,78.27
2022-11-20T05:10:19.653Z,77.95
2022-11-20T05:11:51.756Z,78.02
2022-11-20T05:13:23.594Z,77.44
2022-11-20T05:14:55.306Z,77.40
2022-11-20T05:16:27.058Z,78.10
2022-11-20T05:17:58.764Z,77.46
2022-11-20T05:19:30.274Z,77.23
2022-11-20T05:21:01.870Z,78.49
2022-11-20T05:22:33.477Z,77.68
2022-11-20T05:24:05.648Z,78.17
2022-11-20T05:25:37.266Z,78.49
2022-11-20T05:27:08.892Z,78.33
2022-11-20T05:28:40.466Z,78.16
2022-11-20T05:30:12.899Z,78.30
2022-11-20T05:31:44.430Z,77.52
2022-11-20T05:33:16.647Z,77.87
2022-11-20T05:34:48.169Z,78.12
2022-11-20T05:36:19.895Z,79.20
2022-11-20T05:37:51.470Z,78.49
2022-11-20T05:39:23.328Z,78.11
2022-11-20T05:40:55.070Z,77.81
2022-11-20T05:42:32.362Z,78.68
2022-11-20T05:44:04.170Z,78.26
2022-11-20T05:45:36.093Z,77.97
2022-11-20T05:47:07.598Z,77.93
2022-11-20T05:48:40.626Z,77.83
2022-11-20T05:50:12.278Z,78.80
2022-11-20T05:51:43.831Z,77.58
2022-11-20T05:53:15.436Z,78.60
2022-11-20T05:54:47.014Z,78.28
2022-11-20T05:56:20.423Z,77.54
2022-11-20T05:57:54.895Z,77.79
2022-11-20T05:59:26.428Z,77.52
2022-11-20T06:01:11.480Z,77.00
2022-11-20T06:02:43.265Z,77.31
2022-11-20T06:04:14.890Z,78.38
2022-11-20T06:05:46.408Z,78.35
2022-11-20T06:07:18.042Z,78.15
2022-11-20T06:08:49.718Z,77.69
2022-11-20T06:10:21.226Z,78.09
2022-11-20T06:11:52.770Z,76.98
2022-11-20T06:13:24.710Z,77.59
2022-11-20T06:14:56.287Z,78.38
2022-11-20T06:16:27.913Z,77.91
2022-11-20T06:18:00.027Z,77.58
2022-11-20T06:19:31.676Z,77.25
2022-11-20T06:21:25.413Z,77.16
2022-11-20T06:22:56.961Z,77.68
2022-11-20T06:24:28.539Z,77.93
2022-11-20T06:26:05.544Z,77.53
2022-11-20T06:27:37.172Z,76.73
2022-11-20T06:29:09.018Z,76.96
2022-11-20T06:30:46.734Z,77.09
2022-11-20T06:32:18.301Z,77.96
2022-11-20T06:33:50.595Z,77.92
2022-11-20T06:35:22.153Z,78.04
2022-11-20T06:36:53.722Z,77.20
2022-11-20T06:38:26.181Z,77.75
2022-11-20T06:39:57.855Z,77.52
2022-11-20T06:41:29.419Z,76.91
2022-11-20T06:43:00.981Z,76.88
2022-11-20T06:44:32.634Z,77.63
2022-11-20T06:46:04.442Z,77.22
2022-11-20T06:47:36.070Z,77.13
2022-11-20T06:49:07.667Z,77.17
2022-11-20T06:50:39.279Z,76.98
2022-11-20T06:52:10.857Z,76.97
2022-11-20T06:53:42.453Z,77.63
2022-11-20T06:55:14.095Z,77.70
2022-11-20T06:56:49.471Z,77.81
2022-11-20T06:58:21.362Z,78.77
2022-11-20T06:59:52.994Z,77.56
2022-11-20T07:01:24.690Z,77.39
2022-11-20T07:02:56.469Z,77.26
2022-11-20T07:04:27.980Z,77.86
2022-11-20T07:06:01.403Z,77.86
2022-11-20T07:07:33.154Z,77.88
2022-11-20T07:09:08.531Z,77.91
2022-11-20T07:10:43.094Z,77.92
2022-11-20T07:12:14.646Z,77.93
2022-11-20T07:13:46.277Z,78.01
2022-11-20T07:15:18.997Z,77.75
2022-11-20T07:16:50.857Z,77.90
2022-11-20T07:18:22.509Z,77.54
2022-11-20T07:19:54.104Z,77.53
2022-11-20T07:21:25.732Z,77.71
2022-11-20T07:22:58.509Z,77.47
2022-11-20T07:24:30.050Z,77.35
2022-11-20T07:26:09.987Z,77.20
2022-11-20T07:27:41.511Z,77.58
2022-11-20T07:29:13.181Z,76.72
2022-11-20T07:30:50.995Z,76.83
2022-11-20T07:32:23.298Z,76.89
2022-11-20T07:33:54.921Z,77.13
2022-11-20T07:35:26.733Z,77.76
2022-11-20T07:36:58.312Z,76.16
2022-11-20T07:38:29.967Z,76.60
2022-11-20T07:40:01.604Z,76.98
2022-11-20T07:41:34.022Z,76.97
2022-11-20T07:43:05.657Z,76.20
2022-11-20T07:44:40.432Z,76.37
2022-11-20T07:46:12.005Z,76.82
2022-11-20T07:47:43.668Z,76.58
2022-11-20T07:49:15.307Z,76.75
2022-11-20T07:50:46.892Z,75.59
2022-11-20T07:52:18.442Z,76.16
2022-11-20T07:53:55.130Z,75.98
2022-11-20T07:55:26.747Z,75.48
2022-11-20T07:56:58.396Z,76.13
2022-11-20T07:58:31.213Z,75.12
2022-11-20T08:00:04.508Z,76.80
2022-11-20T08:01:44.093Z,76.65
2022-11-20T08:03:18.088Z,76.27
2022-11-20T08:04:53.389Z,76.00
2022-11-20T08:06:25.738Z,76.17
2022-11-20T08:07:57.364Z,75.66
2022-11-20T08:09:29.792Z,75.85
2022-11-20T08:11:21.404Z,75.78
2022-11-20T08:13:12.456Z,75.48
2022-11-20T08:14:44.123Z,76.33
2022-11-20T08:16:15.760Z,76.68
2022-11-20T08:18:08.294Z,76.21
2022-11-20T08:19:39.150Z,76.53
2022-11-20T08:21:10.864Z,76.54
2022-11-20T08:22:42.449Z,76.60
2022-11-20T08:24:14.208Z,77.09
2022-11-20T08:25:50.836Z,76.65
2022-11-20T08:27:22.497Z,76.41
2022-11-20T08:28:58.097Z,76.85
2022-11-20T08:30:30.398Z,76.21
2022-11-20T08:32:02.049Z,76.85
2022-11-20T08:33:33.746Z,75.96
2022-11-20T08:35:05.603Z,75.67
2022-11-20T08:36:38.008Z,75.44
2022-11-20T08:38:10.525Z,75.32
2022-11-20T08:39:42.164Z,76.00
2022-11-20T08:41:26.623Z,75.55
2022-11-20T08:42:58.536Z,76.23
2022-11-20T08:44:30.143Z,75.49
2022-11-20T08:46:01.772Z,76.01
2022-11-20T08:47:33.338Z,75.78
2022-11-20T08:49:12.629Z,75.81
2022-11-20T08:50:45.156Z,76.48
2022-11-20T08:52:16.714Z,76.71
2022-11-20T08:53:49.549Z,77.15
2022-11-20T08:55:21.186Z,77.05
2022-11-20T08:56:52.913Z,77.44
2022-11-20T08:58:24.671Z,77.88
2022-11-20T09:00:06.175Z,77.42
2022-11-20T09:01:38.228Z,76.03
2022-11-20T09:03:09.852Z,76.95
2022-11-20T09:04:41.467Z,76.60
2022-11-20T09:06:13.755Z,76.77
2022-11-20T09:07:45.416Z,76.15
2022-11-20T09:09:17.053Z,76.56
2022-11-20T09:10:53.186Z,76.51
2022-11-20T09:12:24.900Z,77.14
2022-11-20T09:13:56.506Z,77.63
2022-11-20T09:15:28.049Z,77.83
2022-11-20T09:16:59.655Z,76.94
2022-11-20T09:18:34.928Z,76.71
2022-11-20T09:20:06.894Z,76.69
2022-11-20T09:21:38.551Z,75.93
2022-11-20T09:23:10.120Z,76.34
2022-11-20T09:24:41.743Z,77.05
2022-11-20T09:26:14.811Z,75.87
2022-11-20T09:27:47.231Z,76.29
2022-11-20T09:29:19.532Z,77.30
2022-11-20T09:30:51.296Z,77.18
2022-11-20T09:32:22.840Z,76.80
2022-11-20T09:33:54.545Z,76.40
2022-11-20T09:35:26.214Z,77.31
2022-11-20T09:37:00.323Z,76.72
2022-11-20T09:38:34.715Z,77.64
2022-11-20T09:40:07.376Z,78.02
2022-11-20T09:41:56.944Z,78.10
2022-11-20T09:43:39.842Z,77.95
2022-11-20T09:45:52.891Z,78.94
2022-11-20T09:47:51.570Z,78.79
2022-11-20T09:49:36.813Z,79.62
2022-11-20T09:51:36.921Z,79.31
2022-11-20T09:53:14.453Z,78.97
2022-11-20T09:54:46.210Z,79.81
2022-11-20T09:56:22.580Z,79.88
2022-11-20T09:57:55.617Z,80.00
2022-11-20T09:59:33.278Z,80.80
2022-11-20T10:01:13.521Z,80.77
2022-11-20T10:02:59.530Z,79.51
2022-11-20T10:04:36.873Z,79.18
2022-11-20T10:06:16.659Z,79.66
2022-11-20T10:08:00.769Z,80.23
2022-11-20T10:09:36.657Z,80.24
2022-11-20T10:11:08.315Z,80.54
2022-11-20T10:13:12.129Z,80.34
2022-11-20T10:15:08.863Z,80.16
2022-11-20T10:16:52.835Z,80.30
2022-11-20T10:18:49.932Z,79.61
2022-11-20T10:20:49.062Z,79.30
2022-11-20T10:22:48.687Z,80.46
2022-11-20T10:24:41.574Z,79.33
2022-11-20T10:26:40.985Z,79.85
2022-11-20T10:28:12.538Z,79.59
2022-11-20T10:29:49.022Z,81.20
2022-11-20T10:31:56.586Z,80.08
2022-11-20T10:33:49.995Z,79.83
2022-11-20T10:35:36.944Z,79.77
2022-11-20T10:37:29.909Z,79.00
2022-11-20T10:39:20.222Z,79.24
2022-11-20T10:41:20.697Z,78.91
2022-11-20T10:42:57.517Z,79.99
2022-11-20T10:44:53.850Z,79.29
2022-11-20T10:46:40.255Z,79.29
2022-11-20T10:48:25.140Z,78.89
2022-11-20T10:50:02.234Z,79.12
2022-11-20T10:51:33.769Z,79.62
2022-11-20T10:53:37.511Z,78.81
2022-11-20T10:55:40.167Z,78.79
2022-11-20T10:57:44.935Z,78.83
2022-11-20T10:59:41.087Z,78.24
2022-11-20T11:01:23.106Z,76.99
2022-11-20T11:02:57.369Z,77.06
2022-11-20T11:04:43.931Z,77.27
2022-11-20T11:06:39.920Z,77.76
2022-11-20T11:08:16.083Z,77.79
2022-11-20T11:09:54.489Z,78.17
2022-11-20T11:11:31.329Z,77.02
2022-11-20T11:13:03.330Z,75.56
2022-11-20T11:14:50.562Z,74.91
2022-11-20T11:16:25.463Z,74.98
2022-11-20T11:17:57.518Z,74.97
2022-11-20T11:19:29.127Z,75.83
2022-11-20T11:21:03.132Z,73.98
2022-11-20T11:22:45.783Z,73.77
2022-11-20T11:24:41.157Z,73.06
2022-11-20T11:26:22.381Z,59.82
2022-11-20T11:27:57.250Z,64.73
2022-11-20T11:29:30.509Z,67.81
2022-11-20T11:31:02.265Z,67.83
2022-11-20T11:32:34.006Z,67.33
2022-11-20T11:34:06.358Z,67.13
2022-11-20T11:35:51.591Z,68.03
2022-11-20T11:37:23.776Z,68.83
2022-11-20T11:38:55.533Z,69.32
2022-11-20T11:40:30.780Z,68.74
2022-11-20T11:42:03.070Z,68.49
2022-11-20T11:43:55.409Z,68.26
2022-11-20T11:45:27.698Z,67.82
2022-11-20T11:46:59.948Z,68.26
2022-11-20T11:48:31.575Z,68.97
2022-11-20T11:50:09.210Z,68.05
2022-11-20T11:52:05.316Z,68.71
2022-11-20T11:53:43.363Z,68.25
2022-11-20T11:55:36.629Z,68.26
2022-11-20T11:57:20.998Z,68.59
2022-11-20T11:58:53.380Z,69.09
2022-11-20T12:00:25.193Z,69.81
2022-11-20T12:02:03.918Z,69.89
2022-11-20T12:03:42.262Z,70.17
2022-11-20T12:05:30.447Z,70.42
2022-11-20T12:07:44.095Z,71.19
2022-11-20T12:09:13.114Z,70.13
2022-11-20T12:10:47.689Z,68.95
2022-11-20T12:12:23.563Z,69.14
2022-11-20T12:14:02.824Z,69.93
2022-11-20T12:15:35.277Z,70.14
2022-11-20T12:17:12.912Z,71.53
2022-11-20T12:18:46.715Z,71.61
2022-11-20T12:20:18.795Z,70.48
2022-11-20T12:22:03.394Z,70.56
2022-11-20T12:23:45.130Z,70.62
2022-11-20T12:25:24.033Z,69.87
2022-11-20T12:27:07.824Z,69.37
2022-11-20T12:28:53.462Z,69.13
2022-11-20T12:30:25.767Z,68.47
2022-11-20T12:32:25.348Z,66.89
2022-11-20T12:34:15.386Z,67.77
2022-11-20T12:36:08.453Z,67.73
2022-11-20T12:37:45.811Z,67.97
2022-11-20T12:39:32.940Z,66.44
2022-11-20T12:41:41.376Z,65.43
2022-11-20T12:43:43.535Z,65.02
2022-11-20T12:45:43.064Z,65.45
2022-11-20T12:47:31.993Z,65.38
2022-11-20T12:49:39.023Z,65.39
2022-11-20T12:51:38.610Z,66.29
2022-11-20T12:53:25.469Z,66.08
2022-11-20T12:55:10.261Z,66.60
2022-11-20T12:56:51.327Z,66.21
2022-11-20T12:58:48.979Z,66.44
2022-11-20T13:00:23.087Z,66.99
2022-11-20T13:02:19.275Z,67.13
2022-11-20T13:03:55.962Z,66.72
2022-11-20T13:05:30.202Z,67.19
2022-11-20T13:07:05.110Z,67.69
2022-11-20T13:08:40.639Z,68.01
2022-11-20T13:10:38.181Z,68.05
2022-11-20T13:12:31.286Z,67.49
2022-11-20T13:14:13.645Z,68.55
2022-11-20T13:16:02.067Z,67.62
2022-11-20T13:17:42.681Z,68.44
2022-11-20T13:19:16.661Z,68.89
2022-11-20T13:20:50.538Z,68.16
2022-11-20T13:22:30.521Z,69.00
2022-11-20T13:24:06.763Z,70.05
2022-11-20T13:25:40.530Z,69.63
2022-11-20T13:27:15.671Z,67.10
2022-11-20T13:28:49.491Z,66.86
2022-11-20T13:30:23.774Z,67.25
2022-11-20T13:32:07.764Z,66.64
2022-11-20T13:33:40.430Z,65.93
2022-11-20T13:35:12.332Z,65.78
2022-11-20T13:36:52.460Z,63.49
2022-11-20T13:38:24.163Z,63.07
2022-11-20T13:40:08.698Z,64.08
2022-11-20T13:41:41.008Z,62.64
2022-11-20T13:43:22.345Z,61.48
2022-11-20T13:45:02.729Z,62.38
2022-11-20T13:46:46.288Z,64.24
2022-11-20T13:48:24.359Z,64.14
2022-11-20T13:49:58.656Z,64.58
2022-11-20T13:51:33.436Z,65.53
2022-11-20T13:53:26.728Z,65.70
2022-11-20T13:55:20.831Z,67.10
2022-11-20T13:57:17.501Z,66.36
2022-11-20T13:59:22.615Z,67.38
2022-11-20T14:01:11.941Z,67.31
2022-11-20T14:02:45.505Z,67.27
2022-11-20T14:04:33.834Z,67.88
2022-11-20T14:06:14.625Z,68.26
2022-11-20T14:07:46.705Z,68.35
2022-11-20T14:09:32.405Z,68.99
2022-11-20T14:11:15.406Z,68.07
2022-11-20T14:12:47.125Z,68.59
2022-11-20T14:14:25.090Z,68.98
2022-11-20T14:16:00.210Z,68.60
2022-11-20T14:17:33.428Z,69.32
2022-11-20T14:19:20.305Z,69.54
2022-11-20T14:20:51.914Z,69.12
2022-11-20T14:22:28.017Z,69.39
2022-11-20T14:24:05.415Z,68.88
2022-11-20T14:25:37.973Z,69.10
2022-11-20T14:27:18.718Z,69.26
2022-11-20T14:28:52.227Z,69.43
2022-11-20T14:30:26.877Z,70.28
2022-11-20T14:31:58.649Z,70.35
2022-11-20T14:33:39.204Z,70.15
2022-11-20T14:35:27.659Z,70.63
2022-11-20T14:37:01.993Z,70.12
2022-11-20T14:38:34.017Z,71.09
2022-11-20T14:40:25.811Z,70.85
2022-11-20T14:42:02.083Z,71.80
2022-11-20T14:43:36.918Z,72.12
2022-11-20T14:45:12.733Z,72.23
2022-11-20T14:46:44.867Z,72.39
2022-11-20T14:48:16.846Z,72.58
2022-11-20T14:49:50.340Z,72.42
2022-11-20T14:51:44.147Z,73.08
2022-11-20T14:53:26.653Z,73.54
2022-11-20T14:55:02.642Z,73.54
2022-11-20T14:56:34.212Z,73.25
2022-11-20T14:58:30.467Z,73.48
2022-11-20T15:00:14.921Z,74.20
2022-11-20T15:01:57.498Z,74.09
2022-11-20T15:03:34.256Z,74.45
2022-11-20T15:05:06.381Z,74.48
2022-11-20T15:06:39.119Z,74.14
2022-11-20T15:08:11.692Z,74.04
2022-11-20T15:09:43.422Z,74.39
2022-11-20T15:11:30.295Z,74.46
2022-11-20T15:13:13.052Z,75.18
2022-11-20T15:14:45.119Z,75.75
2022-11-20T15:16:20.622Z,75.54
2022-11-20T15:17:52.545Z,74.83
2022-11-20T15:19:26.777Z,75.08
2022-11-20T15:21:03.001Z,75.27
2022-11-20T15:22:34.593Z,75.67
2022-11-20T15:24:09.975Z,75.07
2022-11-20T15:25:42.142Z,74.98
2022-11-20T15:27:13.919Z,74.15
2022-11-20T15:28:51.162Z,74.79
2022-11-20T15:30:23.698Z,75.08
2022-11-20T15:31:55.777Z,74.42
2022-11-20T15:33:27.479Z,74.46
2022-11-20T15:34:59.098Z,74.95
2022-11-20T15:36:30.816Z,74.34
2022-11-20T15:38:02.649Z,74.73
2022-11-20T15:39:34.463Z,75.48
2022-11-20T15:41:06.332Z,74.43
2022-11-20T15:42:37.957Z,74.81
2022-11-20T15:44:09.724Z,74.52
2022-11-20T15:45:47.079Z,75.65
2022-11-20T15:47:21.041Z,75.30
2022-11-20T15:48:56.102Z,74.70
2022-11-20T15:50:38.904Z,74.15
2022-11-20T15:52:11.484Z,74.80
2022-11-20T15:53:43.516Z,75.20
2022-11-20T15:55:15.303Z,75.33
2022-11-20T15:56:50.623Z,75.40
2022-11-20T15:58:23.896Z,75.31
2022-11-20T15:59:55.519Z,75.92
2022-11-20T16:01:27.548Z,76.52
2022-11-20T16:02:59.415Z,77.34
2022-11-20T16:04:31.149Z,77.14
2022-11-20T16:06:02.971Z,77.24
2022-11-20T16:07:34.547Z,78.21
2022-11-20T16:09:06.684Z,78.07
2022-11-20T16:10:38.417Z,78.92
2022-11-20T16:12:31.051Z,78.63
2022-11-20T16:14:21.893Z,78.88
2022-11-20T16:15:58.277Z,79.56
2022-11-20T16:17:43.283Z,79.48
2022-11-20T16:19:16.605Z,79.35
2022-11-20T16:20:57.642Z,79.31
2022-11-20T16:22:29.290Z,79.98
2022-11-20T16:24:06.210Z,80.32
2022-11-20T16:25:38.152Z,79.08
2022-11-20T16:27:10.884Z,79.89
2022-11-20T16:28:42.578Z,77.66
2022-11-20T16:30:14.329Z,76.98
2022-11-20T16:31:46.037Z,77.01
2022-11-20T16:33:18.298Z,75.07
2022-11-20T16:34:50.480Z,74.63
2022-11-20T16:36:24.174Z,74.20
2022-11-20T16:37:56.788Z,73.10
2022-11-20T16:39:28.407Z,72.95
2022-11-20T16:41:03.643Z,72.55
2022-11-20T16:42:35.860Z,73.14
2022-11-20T16:44:10.130Z,73.36
2022-11-20T16:45:43.459Z,72.90
2022-11-20T16:47:15.051Z,72.77
2022-11-20T16:48:54.409Z,71.79
2022-11-20T16:50:26.132Z,71.38
2022-11-20T16:51:57.783Z,70.74
2022-11-20T16:53:29.446Z,72.18
2022-11-20T16:55:01.304Z,71.18
2022-11-20T16:56:33.398Z,71.71
2022-11-20T16:58:05.132Z,70.83
2022-11-20T16:59:36.808Z,71.75
2022-11-20T17:01:10.985Z,72.57
2022-11-20T17:02:42.583Z,70.69
2022-11-20T17:04:14.255Z,70.67
2022-11-20T17:05:46.017Z,70.86
2022-11-20T17:07:17.804Z,71.50
2022-11-20T17:08:49.852Z,70.94
2022-11-20T17:10:21.460Z,70.49
2022-11-20T17:11:53.290Z,69.15
2022-11-20T17:13:25.047Z,69.60
2022-11-20T17:14:56.762Z,69.52
2022-11-20T17:16:28.460Z,69.75
2022-11-20T17:18:03.636Z,71.04
2022-11-20T17:19:35.404Z,71.70
2022-11-20T17:21:08.074Z,72.29
2022-11-20T17:22:39.626Z,71.31
2022-11-20T17:24:13.715Z,71.01
2022-11-20T17:25:45.398Z,70.88
2022-11-20T17:27:17.181Z,69.71
2022-11-20T17:29:01.210Z,70.77
2022-11-20T17:30:32.872Z,70.18
2022-11-20T17:32:04.681Z,70.26
2022-11-20T17:33:37.458Z,71.20
2022-11-20T17:35:09.284Z,72.01
2022-11-20T17:36:46.881Z,71.74
2022-11-20T17:38:18.573Z,71.68
2022-11-20T17:39:50.241Z,70.81
2022-11-20T17:41:23.131Z,70.27
2022-11-20T17:42:54.810Z,71.47
2022-11-20T17:44:26.444Z,69.88
2022-11-20T17:45:58.763Z,71.01
2022-11-20T17:47:30.434Z,71.14
2022-11-20T17:49:03.161Z,71.40
2022-11-20T17:50:34.847Z,70.92
2022-11-20T17:52:06.544Z,69.96
2022-11-20T17:53:40.205Z,68.85
2022-11-20T17:55:11.793Z,68.73
2022-11-20T17:57:02.055Z,69.27
2022-11-20T17:58:33.729Z,70.26
2022-11-20T18:00:06.538Z,70.10
2022-11-20T18:01:40.662Z,70.01
2022-11-20T18:03:13.506Z,70.02
2022-11-20T18:04:47.197Z,70.30
2022-11-20T18:06:21.956Z,70.63
2022-11-20T18:07:54.228Z,71.86
2022-11-20T18:09:26.310Z,69.99
2022-11-20T18:10:58.929Z,71.08
2022-11-20T18:12:31.831Z,71.26
2022-11-20T18:14:25.540Z,69.98
2022-11-20T18:16:07.670Z,70.34
2022-11-20T18:17:41.263Z,69.61
2022-11-20T18:19:16.764Z,70.50
2022-11-20T18:20:54.498Z,69.26
2022-11-20T18:22:27.285Z,69.98
2022-11-20T18:24:00.235Z,70.54
2022-11-20T18:25:33.227Z,71.30
2022-11-20T18:27:07.943Z,70.47
2022-11-20T18:28:40.540Z,71.58
2022-11-20T18:30:14.544Z,71.28
2022-11-20T18:31:47.232Z,70.25
2022-11-20T18:33:21.252Z,69.10
2022-11-20T18:34:56.562Z,69.02
2022-11-20T18:36:31.556Z,70.29
2022-11-20T18:38:04.127Z,70.46
2022-11-20T18:39:37.178Z,70.34
2022-11-20T18:41:30.347Z,70.12
2022-11-20T18:43:21.019Z,70.66
2022-11-20T18:44:55.090Z,71.57
2022-11-20T18:46:27.240Z,70.24
2022-11-20T18:47:59.969Z,70.43
2022-11-20T18:49:32.222Z,70.35
2022-11-20T18:51:08.452Z,71.46
2022-11-20T18:52:44.953Z,71.86
2022-11-20T18:54:17.073Z,71.55
2022-11-20T18:55:48.957Z,71.45
2022-11-20T18:57:23.539Z,70.95
2022-11-20T18:59:00.212Z,70.29
2022-11-20T19:00:33.096Z,70.83
2022-11-20T19:02:05.319Z,70.69
2022-11-20T19:03:37.060Z,70.55
2022-11-20T19:05:13.235Z,70.15
2022-11-20T19:06:49.228Z,71.50
2022-11-20T19:08:20.806Z,71.08
2022-11-20T19:09:53.037Z,71.67
2022-11-20T19:11:24.888Z,70.57
2022-11-20T19:12:58.481Z,70.91
2022-11-20T19:14:30.363Z,71.87
2022-11-20T19:16:07.131Z,72.36
2022-11-20T19:17:38.880Z,72.10
2022-11-20T19:19:10.868Z,72.49
2022-11-20T19:20:42.737Z,72.28
2022-11-20T19:22:14.537Z,72.27
2022-11-20T19:23:54.949Z,73.27
2022-11-20T19:25:26.817Z,72.30
2022-11-20T19:26:58.738Z,72.68
2022-11-20T19:28:31.601Z,73.10
2022-11-20T19:30:03.912Z,73.22
2022-11-20T19:31:35.808Z,74.24
2022-11-20T19:33:08.307Z,73.54
2022-11-20T19:34:40.027Z,73.81
2022-11-20T19:36:17.053Z,74.38
2022-11-20T19:37:48.740Z,73.75
2022-11-20T19:39:20.442Z,73.76
2022-11-20T19:40:52.068Z,74.89
2022-11-20T19:42:23.661Z,73.44
2022-11-20T19:44:00.103Z,74.13
2022-11-20T19:45:31.995Z,73.92
2022-11-20T19:47:09.032Z,74.86
2022-11-20T19:48:43.633Z,74.69
2022-11-20T19:50:16.007Z,74.70
2022-11-20T19:51:49.272Z,76.13
2022-11-20T19:53:20.990Z,74.32
2022-11-20T19:54:52.596Z,74.00
2022-11-20T19:56:25.217Z,74.65
2022-11-20T19:57:56.973Z,74.71
2022-11-20T19:59:28.692Z,75.22
2022-11-20T20:01:11.827Z,74.58
2022-11-20T20:02:43.557Z,75.43
2022-11-20T20:04:15.255Z,74.89
2022-11-20T20:05:47.032Z,74.90
2022-11-20T20:07:19.060Z,75.06
2022-11-20T20:08:56.738Z,75.64
2022-11-20T20:10:28.812Z,75.24
2022-11-20T20:12:00.465Z,75.10
2022-11-20T20:13:32.166Z,75.39
2022-11-20T20:15:04.587Z,75.92
2022-11-20T20:16:36.400Z,76.25
2022-11-20T20:18:08.048Z,75.68
2022-11-20T20:19:39.661Z,75.43
2022-11-20T20:21:13.392Z,75.25
2022-11-20T20:22:45.179Z,75.20
2022-11-20T20:24:17.004Z,75.88
2022-11-20T20:25:49.188Z,75.68
2022-11-20T20:27:20.875Z,75.89
2022-11-20T20:28:52.661Z,76.20
2022-11-20T20:30:24.359Z,76.24
2022-11-20T20:31:56.079Z,75.92
2022-11-20T20:33:27.746Z,75.76