createdAt,value
2023-08-07T00:00:03.542Z,101197.22
2023-08-07T00:02:33.437Z,101196.47
2023-08-07T00:05:01.330Z,101203.16
2023-08-07T00:07:30.505Z,101199.38
2023-08-07T00:09:58.304Z,101206.53
2023-08-07T00:12:26.111Z,101202.59
2023-08-07T00:14:53.898Z,101207.28
2023-08-07T00:17:21.821Z,101203.81
2023-08-07T00:19:49.622Z,101209.78
2023-08-07T00:22:17.398Z,101202.31
2023-08-07T00:24:46.502Z,101205.50
2023-08-07T00:27:15.369Z,101212.03
2023-08-07T00:29:43.344Z,101208.84
2023-08-07T00:32:11.204Z,101208.84
2023-08-07T00:34:39.033Z,101215.38
2023-08-07T00:37:07.395Z,101218.09
2023-08-07T00:39:36.276Z,101207.59
2023-08-07T00:42:05.726Z,101211.88
2023-08-07T00:44:33.545Z,101205.63
2023-08-07T00:47:01.513Z,101202.13
2023-08-07T00:49:29.544Z,101205.63
2023-08-07T00:51:58.366Z,101218.09
2023-08-07T00:54:27.451Z,101203.94
2023-08-07T00:56:55.732Z,101207.44
2023-08-07T00:59:25.397Z,101202.41
2023-08-07T01:01:53.461Z,101196.19
2023-08-07T01:04:21.348Z,101201.19
2023-08-07T01:06:49.287Z,101198.47
2023-08-07T01:09:17.906Z,101211.38
2023-08-07T01:11:50.451Z,101204.69
2023-08-07T01:14:25.718Z,101216.41
2023-08-07T01:17:03.154Z,101216.41
2023-08-07T01:19:31.472Z,101215.94
2023-08-07T01:22:10.672Z,101219.16
2023-08-07T01:24:41.438Z,101213.84
2023-08-07T01:27:21.378Z,101204.84
2023-08-07T01:29:57.105Z,101223.13
2023-08-07T01:32:28.574Z,101217.66
2023-08-07T01:34:58.498Z,101218.84
2023-08-07T01:37:31.219Z,101220.38
2023-08-07T01:40:00.849Z,101222.66
2023-08-07T01:42:29.163Z,101222.66
2023-08-07T01:44:56.969Z,101227.38
2023-08-07T01:47:25.420Z,101219.91
2023-08-07T01:49:53.382Z,101226.16
2023-08-07T01:52:22.543Z,101224.94
2023-08-07T01:54:51.743Z,101224.19
2023-08-07T01:57:19.615Z,101220.19
2023-08-07T01:59:47.477Z,101219.00
2023-08-07T02:02:15.346Z,101228.44
2023-08-07T02:04:44.293Z,101224.19
2023-08-07T02:07:12.151Z,101226.91
2023-08-07T02:09:39.965Z,101224.19
2023-08-07T02:12:12.633Z,101231.66
2023-08-07T02:14:40.462Z,101233.91
2023-08-07T02:17:08.424Z,101235.44
2023-08-07T02:19:36.949Z,101231.16
2023-08-07T02:22:05.297Z,101242.88
2023-08-07T02:24:33.302Z,101251.41
2023-08-07T02:27:01.161Z,101244.88
2023-08-07T02:29:31.117Z,101243.38
2023-08-07T02:31:58.920Z,101240.63
2023-08-07T02:34:26.759Z,101243.81
2023-08-07T02:36:54.957Z,101238.78
2023-08-07T02:39:22.990Z,101238.78
2023-08-07T02:41:50.878Z,101242.63
2023-08-07T02:44:19.564Z,101241.84
2023-08-07T02:46:48.838Z,101247.63
2023-08-07T02:49:16.678Z,101251.88
2023-08-07T02:51:44.472Z,101250.66
2023-08-07T02:54:12.306Z,101242.72
2023-08-07T02:56:40.134Z,101246.69
2023-08-07T02:59:08.104Z,101248.66
2023-08-07T03:01:35.953Z,101247.63
2023-08-07T03:04:05.531Z,101247.31
2023-08-07T03:06:33.348Z,101239.56
2023-08-07T03:09:01.184Z,101237.59
2023-08-07T03:11:29.033Z,101240.31
2023-08-07T03:13:56.898Z,101239.28
2023-08-07T03:16:24.738Z,101236.53
2023-08-07T03:18:52.905Z,101237.00
2023-08-07T03:21:22.201Z,101237.00
2023-08-07T03:23:50.120Z,101232.91
2023-08-07T03:26:19.703Z,101229.41
2023-08-07T03:28:50.249Z,101233.38
2023-08-07T03:31:18.947Z,101229.41
2023-08-07T03:33:48.104Z,101224.69
2023-08-07T03:36:17.669Z,101230.91
2023-08-07T03:38:46.848Z,101231.69
2023-08-07T03:41:14.686Z,101227.13
2023-08-07T03:43:43.663Z,101230.34
2023-08-07T03:46:12.143Z,101230.34
2023-08-07T03:48:40.236Z,101233.53
2023-08-07T03:51:10.183Z,101232.78
2023-08-07T03:53:46.696Z,101226.56
2023-08-07T03:56:14.614Z,101230.81
2023-08-07T03:58:42.901Z,101230.06
2023-08-07T04:01:12.123Z,101227.59
2023-08-07T04:03:41.022Z,101234.13
2023-08-07T04:06:08.901Z,101236.13
2023-08-07T04:08:36.758Z,101232.16
2023-08-07T04:11:08.211Z,101231.41
2023-08-07T04:13:36.587Z,101232.44
2023-08-07T04:16:06.075Z,101233.97
2023-08-07T04:18:34.218Z,101231.22
2023-08-07T04:21:03.862Z,101242.94
2023-08-07T04:23:33.484Z,101239.72
2023-08-07T04:26:01.748Z,101243.22
2023-08-07T04:28:31.628Z,101244.75
2023-08-07T04:30:59.579Z,101242.47
2023-08-07T04:33:27.553Z,101244.75
2023-08-07T04:35:55.390Z,101251.00
2023-08-07T04:38:23.236Z,101249.75
2023-08-07T04:40:52.142Z,101258.75
2023-08-07T04:43:21.655Z,101263.00
2023-08-07T04:45:51.129Z,101265.00
2023-08-07T04:48:21.768Z,101271.22
2023-08-07T04:50:49.625Z,101273.97
2023-08-07T04:53:17.438Z,101279.47
2023-08-07T04:55:45.484Z,101281.44
2023-08-07T04:58:13.262Z,101270.78
2023-08-07T05:00:41.237Z,101287.22
2023-08-07T05:03:10.649Z,101281.00
2023-08-07T05:05:38.650Z,101282.50
2023-08-07T05:08:06.473Z,101283.25
2023-08-07T05:10:34.340Z,101284.78
2023-08-07T05:13:02.199Z,101294.50
2023-08-07T05:15:32.000Z,101306.72
2023-08-07T05:17:59.901Z,101317.19
2023-08-07T05:20:29.116Z,101317.97
2023-08-07T05:22:57.173Z,101313.25
2023-08-07T05:25:25.135Z,101320.25
2023-08-07T05:27:52.957Z,101322.97
2023-08-07T05:30:20.789Z,101320.09
2023-08-07T05:32:48.692Z,101314.13
2023-08-07T05:35:16.554Z,101318.84
2023-08-07T05:37:45.722Z,101323.13
2023-08-07T05:40:13.731Z,101325.09
2023-08-07T05:42:42.766Z,101325.09
2023-08-07T05:45:12.182Z,101331.34
2023-08-07T05:47:40.133Z,101335.16
2023-08-07T05:50:08.900Z,101338.19
2023-08-07T05:52:36.802Z,101337.41
2023-08-07T05:55:07.745Z,101337.72
2023-08-07T05:57:36.175Z,101340.75
2023-08-07T06:00:04.206Z,101337.59
2023-08-07T06:02:39.842Z,101343.38
2023-08-07T06:05:08.867Z,101333.91
2023-08-07T06:07:36.697Z,101333.91
2023-08-07T06:10:06.791Z,101341.97
2023-08-07T06:12:34.616Z,101343.03
2023-08-07T06:15:02.374Z,101348.31
2023-08-07T06:17:30.260Z,101347.41
2023-08-07T06:19:58.074Z,101351.47
2023-08-07T06:22:25.897Z,101354.81
2023-08-07T06:24:53.967Z,101358.16
2023-08-07T06:27:24.520Z,101361.50
2023-08-07T06:29:52.382Z,101352.63
2023-08-07T06:32:20.314Z,101362.94
2023-08-07T06:34:48.540Z,101364.28
2023-08-07T06:37:16.417Z,101368.66
2023-08-07T06:39:44.255Z,101368.31
2023-08-07T06:42:12.091Z,101374.69
2023-08-07T06:44:44.416Z,101379.03
2023-08-07T06:47:12.236Z,101369.41
2023-08-07T06:49:40.105Z,101375.78
2023-08-07T06:52:08.470Z,101380.63
2023-08-07T06:54:36.475Z,101377.69
2023-08-07T06:57:04.604Z,101380.25
2023-08-07T06:59:32.435Z,101389.81
2023-08-07T07:02:01.644Z,101390.63
2023-08-07T07:04:29.613Z,101380.53
2023-08-07T07:06:57.570Z,101387.38
2023-08-07T07:09:25.431Z,101396.84
2023-08-07T07:11:53.288Z,101399.22
2023-08-07T07:14:21.115Z,101408.69
2023-08-07T07:16:49.106Z,101410.66
2023-08-07T07:19:18.271Z,101424.72
2023-08-07T07:21:46.473Z,101423.22
2023-08-07T07:24:14.399Z,101430.13
2023-08-07T07:26:42.224Z,101424.81
2023-08-07T07:29:10.021Z,101437.34
2023-08-07T07:31:38.375Z,101432.22
2023-08-07T07:34:06.260Z,101435.81
2023-08-07T07:36:35.458Z,101435.50
2023-08-07T07:39:03.274Z,101446.53
2023-08-07T07:41:31.083Z,101442.31
2023-08-07T07:43:58.928Z,101448.13
2023-08-07T07:46:28.544Z,101447.56
2023-08-07T07:48:57.642Z,101451.63
2023-08-07T07:51:25.734Z,101448.22
2023-08-07T07:54:12.362Z,101457.31
2023-08-07T07:56:42.089Z,101453.59
2023-08-07T07:59:09.897Z,101459.72
2023-08-07T08:01:37.945Z,101456.31
2023-08-07T08:04:06.362Z,101464.56
2023-08-07T08:06:34.371Z,101472.59
2023-08-07T08:09:05.584Z,101476.97
2023-08-07T08:11:34.183Z,101469.69
2023-08-07T08:14:02.113Z,101479.66
2023-08-07T08:16:29.947Z,101481.09
2023-08-07T08:18:57.820Z,101480.72
2023-08-07T08:21:25.891Z,101480.16
2023-08-07T08:23:53.752Z,101493.16
2023-08-07T08:26:22.940Z,101494.50
2023-08-07T08:28:50.756Z,101496.50
2023-08-07T08:31:18.566Z,101492.88
2023-08-07T08:33:46.436Z,101494.41
2023-08-07T08:36:14.262Z,101503.47
2023-08-07T08:38:42.112Z,101502.31
2023-08-07T08:41:11.220Z,101495.84
2023-08-07T08:43:42.820Z,101496.38
2023-08-07T08:46:12.923Z,101493.41
2023-08-07T08:48:42.674Z,101498.66
2023-08-07T08:51:12.349Z,101507.56
2023-08-07T08:53:40.722Z,101514.63
2023-08-07T08:56:08.938Z,101513.31
2023-08-07T08:58:36.913Z,101512.91
2023-08-07T09:01:08.262Z,101522.53
2023-08-07T09:03:36.652Z,101528.91
2023-08-07T09:06:06.586Z,101526.53
2023-08-07T09:08:36.570Z,101518.16
2023-08-07T09:11:04.825Z,101520.09
2023-08-07T09:13:35.944Z,101528.59
2023-08-07T09:16:04.143Z,101534.72
2023-08-07T09:18:33.639Z,101529.78
2023-08-07T09:21:02.003Z,101531.81
2023-08-07T09:23:30.187Z,101538.00
2023-08-07T09:26:02.649Z,101541.94
2023-08-07T09:28:31.302Z,101538.81
2023-08-07T09:31:00.362Z,101539.97
2023-08-07T09:33:29.341Z,101550.28
2023-08-07T09:36:01.228Z,101544.84
2023-08-07T09:38:32.607Z,101545.66
2023-08-07T09:41:00.781Z,101546.91
2023-08-07T09:43:28.655Z,101536.59
2023-08-07T09:46:04.695Z,101539.09
2023-08-07T09:48:34.871Z,101546.56
2023-08-07T09:51:04.945Z,101543.97
2023-08-07T09:53:33.436Z,101550.75
2023-08-07T09:56:01.865Z,101559.56
2023-08-07T09:58:30.595Z,101569.84
2023-08-07T10:01:01.630Z,101569.19
2023-08-07T10:03:29.866Z,101567.25
2023-08-07T10:05:57.922Z,101577.06
2023-08-07T10:08:27.207Z,101589.06
2023-08-07T10:10:56.157Z,101584.66
2023-08-07T10:13:34.539Z,101586.13
2023-08-07T10:16:07.407Z,101586.50
2023-08-07T10:18:35.757Z,101582.47
2023-08-07T10:21:07.595Z,101584.47
2023-08-07T10:23:37.987Z,101584.50
2023-08-07T10:26:07.796Z,101581.34
2023-08-07T10:28:40.028Z,101591.78
2023-08-07T10:31:09.602Z,101582.06
2023-08-07T10:33:38.464Z,101580.19
2023-08-07T10:36:11.942Z,101574.03
2023-08-07T10:38:41.151Z,101581.88
2023-08-07T10:41:10.720Z,101583.44
2023-08-07T10:43:40.056Z,101588.47
2023-08-07T10:46:08.502Z,101591.47
2023-08-07T10:48:47.886Z,101586.44
2023-08-07T10:51:16.617Z,101597.25
2023-08-07T10:53:47.383Z,101588.44
2023-08-07T10:56:19.353Z,101591.22
2023-08-07T10:58:52.932Z,101587.47
2023-08-07T11:01:22.583Z,101592.97
2023-08-07T11:03:52.424Z,101592.22
2023-08-07T11:06:23.329Z,101597.25
2023-08-07T11:08:53.451Z,101591.72
2023-08-07T11:11:21.989Z,101601.28
2023-08-07T11:13:49.831Z,101612.41
2023-08-07T11:16:18.043Z,101610.66
2023-08-07T11:18:46.065Z,101620.72
2023-08-07T11:21:14.061Z,101610.16
2023-08-07T11:23:42.392Z,101614.16
2023-08-07T11:26:12.200Z,101619.66
2023-08-07T11:28:40.109Z,101619.91
2023-08-07T11:31:08.844Z,101606.59
2023-08-07T11:33:38.290Z,101605.09
2023-08-07T11:36:13.041Z,101613.34
2023-08-07T11:38:44.040Z,101610.28
2023-08-07T11:41:15.227Z,101619.53
2023-08-07T11:43:44.121Z,101615.84
2023-08-07T11:46:13.752Z,101613.31
2023-08-07T11:48:43.767Z,101619.44
2023-08-07T11:51:11.846Z,101620.13
2023-08-07T11:53:42.052Z,101616.81
2023-08-07T11:56:11.686Z,101608.75
2023-08-07T11:58:42.664Z,101605.81
2023-08-07T12:01:13.284Z,101604.34
2023-08-07T12:03:44.795Z,101603.28
2023-08-07T12:06:12.656Z,101601.03
2023-08-07T12:08:42.283Z,101595.84
2023-08-07T12:11:11.935Z,101602.22
2023-08-07T12:13:42.570Z,101610.28
2023-08-07T12:16:11.018Z,101594.53
2023-08-07T12:18:40.689Z,101601.25
2023-08-07T12:21:09.912Z,101602.88
2023-08-07T12:23:38.775Z,101600.69
2023-08-07T12:26:08.180Z,101608.53
2023-08-07T12:28:36.776Z,101615.78
2023-08-07T12:31:06.015Z,101611.44
2023-08-07T12:33:33.844Z,101600.69
2023-08-07T12:36:02.824Z,101603.63
2023-08-07T12:38:31.044Z,101598.72
2023-08-07T12:40:59.007Z,101618.16
2023-08-07T12:43:27.672Z,101614.94
2023-08-07T12:48:44.584Z,101612.34
2023-08-07T12:51:12.458Z,101610.84
2023-08-07T12:53:40.279Z,101606.47
2023-08-07T12:56:08.105Z,101598.66
2023-08-07T12:58:36.546Z,101592.63
2023-08-07T13:01:06.236Z,101617.66
2023-08-07T13:03:34.103Z,101612.50
2023-08-07T13:06:06.480Z,101600.56
2023-08-07T13:08:34.700Z,101605.94
2023-08-07T13:11:02.753Z,101610.78
2023-08-07T13:13:31.806Z,101621.63
2023-08-07T13:15:59.769Z,101610.88
2023-08-07T13:18:27.572Z,101611.50
2023-08-07T13:20:55.394Z,101604.56
2023-08-07T13:23:24.772Z,101613.56
2023-08-07T13:25:52.607Z,101604.31
2023-08-07T13:28:20.559Z,101621.63
2023-08-07T13:30:48.421Z,101616.13
2023-08-07T13:33:16.205Z,101620.53
2023-08-07T13:35:44.019Z,101623.22
2023-08-07T13:38:13.950Z,101627.94
2023-08-07T13:40:45.112Z,101631.94
2023-08-07T13:43:12.977Z,101622.13
2023-08-07T13:45:40.777Z,101636.66
2023-08-07T13:48:10.497Z,101629.34
2023-08-07T13:50:39.705Z,101632.56
2023-08-07T13:53:14.231Z,101638.94
2023-08-07T13:55:45.372Z,101635.13
2023-08-07T13:58:13.353Z,101628.06
2023-08-07T14:00:41.868Z,101640.41
2023-08-07T14:03:11.278Z,101635.63
2023-08-07T14:05:39.947Z,101626.41
2023-08-07T14:08:07.784Z,101639.84
2023-08-07T14:10:37.567Z,101639.00
2023-08-07T14:13:07.040Z,101636.31
2023-08-07T14:15:35.071Z,101634.91
2023-08-07T14:18:02.924Z,101635.81
2023-08-07T14:20:31.009Z,101640.53
2023-08-07T14:23:08.951Z,101645.91
2023-08-07T14:25:49.727Z,101644.06
2023-08-07T14:28:19.061Z,101634.06
2023-08-07T14:30:47.239Z,101639.88
2023-08-07T14:33:15.068Z,101646.72
2023-08-07T14:35:43.223Z,101637.16
2023-08-07T14:38:11.060Z,101654.41
2023-08-07T14:40:42.083Z,101651.81
2023-08-07T14:43:09.978Z,101643.50
2023-08-07T14:45:39.284Z,101645.19
2023-08-07T14:48:08.080Z,101646.50
2023-08-07T14:50:36.005Z,101652.53
2023-08-07T14:53:03.869Z,101643.19
2023-08-07T14:55:31.704Z,101647.81
2023-08-07T14:57:59.571Z,101643.59
2023-08-07T15:00:27.430Z,101655.38
2023-08-07T15:02:58.888Z,101654.53
2023-08-07T15:05:26.828Z,101661.47
2023-08-07T15:07:54.864Z,101660.19
2023-08-07T15:10:22.961Z,101659.69
2023-08-07T15:12:50.866Z,101653.00
2023-08-07T15:15:18.869Z,101655.78
2023-08-07T15:17:46.697Z,101655.38
2023-08-07T15:20:15.932Z,101655.53
2023-08-07T15:22:43.790Z,101668.03
2023-08-07T15:25:11.965Z,101668.03
2023-08-07T15:27:39.803Z,101663.88
2023-08-07T15:30:08.944Z,101657.75
2023-08-07T15:32:36.793Z,101668.16
2023-08-07T15:35:04.894Z,101652.69
2023-08-07T15:37:34.068Z,101660.16
2023-08-07T15:40:01.893Z,101652.06
2023-08-07T15:42:29.747Z,101649.16
2023-08-07T15:44:57.558Z,101653.06
2023-08-07T15:47:25.492Z,101655.78
2023-08-07T15:49:53.298Z,101657.13
2023-08-07T15:52:21.114Z,101647.94
2023-08-07T15:54:50.299Z,101653.06
2023-08-07T15:57:18.372Z,101656.38
2023-08-07T15:59:46.177Z,101660.19
2023-08-07T16:02:14.091Z,101650.91
2023-08-07T16:04:42.041Z,101660.59
2023-08-07T16:07:10.562Z,101654.22
2023-08-07T16:09:38.442Z,101665.66
2023-08-07T16:12:08.534Z,101659.38
2023-08-07T16:14:38.883Z,101650.03
2023-08-07T16:17:06.982Z,101652.03
2023-08-07T16:19:35.030Z,101656.94
2023-08-07T16:22:02.971Z,101657.81
2023-08-07T16:24:30.806Z,101665.59
2023-08-07T16:26:58.783Z,101662.41
2023-08-07T16:29:28.376Z,101655.84
2023-08-07T16:31:57.366Z,101659.91
2023-08-07T16:34:25.455Z,101658.31
2023-08-07T16:36:53.326Z,101655.06
2023-08-07T16:39:21.555Z,101659.66
2023-08-07T16:41:49.379Z,101646.31
2023-08-07T16:44:17.212Z,101656.69
2023-08-07T16:46:46.481Z,101658.94
2023-08-07T16:49:14.289Z,101651.94
2023-08-07T16:51:42.126Z,101659.97
2023-08-07T16:54:09.972Z,101646.38
2023-08-07T16:56:37.770Z,101645.84
2023-08-07T16:59:05.590Z,101652.94
2023-08-07T17:01:33.673Z,101645.41
2023-08-07T17:04:02.894Z,101645.16
2023-08-07T17:06:30.755Z,101645.91
2023-08-07T17:08:58.659Z,101637.34
2023-08-07T17:11:29.292Z,101640.59
2023-08-07T17:13:57.182Z,101645.13
2023-08-07T17:16:25.518Z,101642.34
2023-08-07T17:18:53.805Z,101635.56
2023-08-07T17:21:24.128Z,101622.72
2023-08-07T17:23:51.971Z,101620.44
2023-08-07T17:26:19.837Z,101619.69
2023-08-07T17:28:47.716Z,101624.97
2023-08-07T17:31:15.573Z,101620.44
2023-08-07T17:33:43.562Z,101617.41
2023-08-07T17:36:11.511Z,101626.72
2023-08-07T17:38:40.712Z,101609.56
2023-08-07T17:41:08.510Z,101613.63
2023-08-07T17:43:36.322Z,101616.91
2023-08-07T17:46:04.220Z,101610.59
2023-08-07T17:48:32.230Z,101607.59
2023-08-07T17:51:00.249Z,101606.84
2023-08-07T17:53:28.128Z,101597.25
2023-08-07T17:55:57.302Z,101594.25
2023-08-07T17:58:25.189Z,101595.25
2023-08-07T18:00:53.080Z,101598.28
2023-08-07T18:03:20.970Z,101594.22
2023-08-07T18:05:48.816Z,101608.06
2023-08-07T18:08:17.185Z,101601.25
2023-08-07T18:10:45.041Z,101611.97
2023-08-07T18:13:15.455Z,101605.13
2023-08-07T18:15:43.320Z,101604.59
2023-08-07T18:18:11.143Z,101593.53
2023-08-07T18:20:39.434Z,101595.50
2023-08-07T18:23:07.338Z,101589.16
2023-08-07T18:25:35.160Z,101585.66
2023-08-07T18:28:03.052Z,101585.13
2023-08-07T18:30:32.215Z,101576.34
2023-08-07T18:33:00.111Z,101584.13
2023-08-07T18:35:28.056Z,101580.84
2023-08-07T18:37:55.958Z,101584.03
2023-08-07T18:40:23.783Z,101576.47
2023-08-07T18:42:51.587Z,101577.47
2023-08-07T18:45:19.493Z,101575.13
2023-08-07T18:47:48.701Z,101572.59
2023-08-07T18:50:16.502Z,101569.28
2023-08-07T18:52:44.468Z,101572.88
2023-08-07T18:55:12.338Z,101572.88
2023-08-07T18:57:41.397Z,101574.34
2023-08-07T19:00:11.041Z,101568.06
2023-08-07T19:02:39.946Z,101569.00
2023-08-07T19:05:09.944Z,101570.47
2023-08-07T19:07:37.922Z,101567.44
2023-08-07T19:10:06.880Z,101567.63
2023-08-07T19:12:34.857Z,101571.91
2023-08-07T19:15:03.764Z,101570.06
2023-08-07T19:17:34.413Z,101562.22
2023-08-07T19:20:02.326Z,101565.19
2023-08-07T19:22:31.889Z,101567.16
2023-08-07T19:25:00.086Z,101570.31
2023-08-07T19:27:27.992Z,101570.78
2023-08-07T19:29:56.426Z,101573.28
2023-08-07T19:32:24.262Z,101576.25
2023-08-07T19:34:52.115Z,101568.16
2023-08-07T19:37:20.272Z,101577.59
2023-08-07T19:39:49.442Z,101568.03
2023-08-07T19:42:17.283Z,101571.22
2023-08-07T19:44:46.492Z,101563.75
2023-08-07T19:47:25.767Z,101562.47
2023-08-07T19:50:02.330Z,101555.59
2023-08-07T19:52:30.173Z,101561.72
2023-08-07T19:54:59.384Z,101556.75
2023-08-07T19:57:27.279Z,101554.47
2023-08-07T19:59:55.122Z,101556.63
2023-08-07T20:02:22.948Z,101560.75
2023-08-07T20:04:51.789Z,101554.41
2023-08-07T20:07:19.822Z,101552.63
2023-08-07T20:09:47.721Z,101547.31
2023-08-07T20:12:17.751Z,101550.97
2023-08-07T20:14:45.649Z,101542.13
2023-08-07T20:17:13.487Z,101543.09
2023-08-07T20:19:41.382Z,101537.22
2023-08-07T20:22:09.213Z,101534.97
2023-08-07T20:24:37.155Z,101544.72
2023-08-07T20:27:05.252Z,101535.38
2023-08-07T20:29:34.438Z,101535.19
2023-08-07T20:32:02.754Z,101534.91
2023-08-07T20:34:30.719Z,101531.63
2023-08-07T20:36:58.559Z,101520.22
2023-08-07T20:39:27.024Z,101520.41
2023-08-07T20:41:54.841Z,101521.53
2023-08-07T20:44:22.681Z,101524.75
2023-08-07T20:46:51.847Z,101519.53
2023-08-07T20:49:20.464Z,101517.56
2023-08-07T20:51:48.270Z,101508.09
2023-08-07T20:54:16.091Z,101519.47
2023-08-07T20:56:43.927Z,101509.31
2023-08-07T20:59:11.897Z,101508.38
2023-08-07T21:01:41.107Z,101497.72
2023-08-07T21:04:10.297Z,101492.50
2023-08-07T21:06:38.268Z,101486.53
2023-08-07T21:09:06.094Z,101485.03
2023-08-07T21:11:34.292Z,101476.59
2023-08-07T21:14:02.727Z,101479.81
2023-08-07T21:16:30.583Z,101477.75
2023-08-07T21:18:58.394Z,101470.25
2023-08-07T21:21:28.274Z,101458.66
2023-08-07T21:23:56.300Z,101455.13
2023-08-07T21:26:24.123Z,101455.88
2023-08-07T21:28:51.969Z,101467.91
2023-08-07T21:31:19.902Z,101470.66
2023-08-07T21:33:47.737Z,101464.91
2023-08-07T21:36:15.530Z,101465.19
2023-08-07T21:38:45.256Z,101463.38
2023-08-07T21:41:13.057Z,101464.25
2023-08-07T21:43:40.826Z,101469.47
2023-08-07T21:46:08.653Z,101463.97
2023-08-07T21:48:36.529Z,101464.53
2023-08-07T21:51:04.509Z,101456.66
2023-08-07T21:53:32.264Z,101464.63
2023-08-07T21:56:01.450Z,101451.28
2023-08-07T21:58:29.270Z,101451.53
2023-08-07T22:00:58.486Z,101445.22
2023-08-07T22:03:26.348Z,101438.00
2023-08-07T22:05:54.199Z,101437.53
2023-08-07T22:08:22.055Z,101428.03
2023-08-07T22:10:49.910Z,101423.84
2023-08-07T22:13:19.082Z,101420.34
2023-08-07T22:15:46.887Z,101420.06
2023-08-07T22:18:15.039Z,101414.28
2023-08-07T22:20:43.323Z,101423.00
2023-08-07T22:23:11.199Z,101423.38
2023-08-07T22:25:38.210Z,101426.91
2023-08-07T22:28:07.199Z,101421.69
2023-08-07T22:30:36.436Z,101418.28
2023-08-07T22:33:04.807Z,101413.03
2023-08-07T22:35:32.696Z,101413.59
2023-08-07T22:38:00.550Z,101403.66
2023-08-07T22:40:28.482Z,101404.69
2023-08-07T22:42:56.366Z,101414.09
2023-08-07T22:45:24.136Z,101402.81
2023-08-07T22:47:53.379Z,101403.34
2023-08-07T22:50:21.275Z,101399.38
2023-08-07T22:52:49.095Z,101401.22
2023-08-07T22:55:16.991Z,101404.13
2023-08-07T22:57:44.854Z,101394.19
2023-08-07T23:00:13.448Z,101398.25
2023-08-07T23:02:41.381Z,101392.69
2023-08-07T23:05:10.887Z,101396.28
2023-08-07T23:07:39.612Z,101383.09
2023-08-07T23:10:08.758Z,101382.72
2023-08-07T23:12:36.562Z,101379.25
2023-08-07T23:15:04.637Z,101387.13
2023-08-07T23:17:32.488Z,101382.91
2023-08-07T23:20:01.098Z,101381.28
2023-08-07T23:22:30.305Z,101373.53
2023-08-07T23:24:58.114Z,101369.25
2023-08-07T23:27:25.920Z,101371.72
2023-08-07T23:29:54.921Z,101372.09
2023-08-07T23:32:22.793Z,101366.19
2023-08-07T23:34:50.590Z,101365.44
2023-08-07T23:37:18.425Z,101375.69
2023-08-07T23:39:47.570Z,101371.97
2023-08-07T23:42:15.354Z,101362.25
2023-08-07T23:44:43.158Z,101362.25
2023-08-07T23:47:11.104Z,101365.91
2023-08-07T23:49:38.956Z,101362.41
2023-08-07T23:52:07.221Z,101355.69
2023-08-07T23:54:35.100Z,101352.47
2023-08-07T23:57:04.640Z,101354.25
2023-08-07T23:59:32.444Z,101355.91
