createdAt,value
2023-04-18T00:02:04.390Z,81.76
2023-04-18T00:04:34.156Z,81.84
2023-04-18T00:07:02.246Z,82.14
2023-04-18T00:09:30.021Z,82.25
2023-04-18T00:11:57.839Z,82.11
2023-04-18T00:14:25.499Z,82.22
2023-04-18T00:16:54.364Z,82.01
2023-04-18T00:19:22.570Z,82.12
2023-04-18T00:21:50.231Z,82.23
2023-04-18T00:24:17.891Z,82.03
2023-04-18T00:26:45.755Z,82.20
2023-04-18T00:29:13.414Z,82.28
2023-04-18T00:31:41.084Z,82.24
2023-04-18T00:34:08.742Z,82.39
2023-04-18T00:36:36.401Z,82.43
2023-04-18T00:39:04.184Z,82.41
2023-04-18T00:41:31.936Z,82.51
2023-04-18T00:43:59.589Z,82.47
2023-04-18T00:46:27.389Z,82.26
2023-04-18T00:48:55.222Z,82.40
2023-04-18T00:51:22.887Z,82.40
2023-04-18T00:53:50.929Z,82.39
2023-04-18T00:56:18.720Z,82.53
2023-04-18T00:58:46.381Z,82.62
2023-04-18T01:01:14.099Z,82.26
2023-04-18T01:03:42.150Z,82.24
2023-04-18T01:06:10.078Z,82.31
2023-04-18T01:08:37.752Z,82.47
2023-04-18T01:11:05.536Z,82.49
2023-04-18T01:13:33.175Z,82.50
2023-04-18T01:16:00.854Z,82.22
2023-04-18T01:18:31.666Z,82.29
2023-04-18T01:21:00.557Z,82.65
2023-04-18T01:23:28.227Z,82.60
2023-04-18T01:25:55.986Z,82.55
2023-04-18T01:28:23.754Z,82.60
2023-04-18T01:30:51.585Z,82.09
2023-04-18T01:33:19.481Z,82.36
2023-04-18T01:35:47.245Z,82.59
2023-04-18T01:38:15.009Z,82.55
2023-04-18T01:40:42.670Z,82.59
2023-04-18T01:43:10.654Z,82.47
2023-04-18T01:45:38.405Z,82.51
2023-04-18T01:48:06.177Z,82.42
2023-04-18T01:50:33.833Z,82.42
2023-04-18T01:53:01.535Z,82.59
2023-04-18T01:55:29.255Z,82.54
2023-04-18T01:57:57.024Z,82.46
2023-04-18T02:00:24.683Z,82.13
2023-04-18T02:02:52.565Z,82.17
2023-04-18T02:05:20.515Z,82.29
2023-04-18T02:07:50.270Z,82.19
2023-04-18T02:10:17.998Z,82.35
2023-04-18T02:12:45.774Z,82.17
2023-04-18T02:15:13.527Z,82.18
2023-04-18T02:17:41.965Z,81.89
2023-04-18T02:20:11.038Z,82.08
2023-04-18T02:22:39.794Z,82.07
2023-04-18T02:25:07.457Z,82.08
2023-04-18T02:27:35.205Z,81.92
2023-04-18T02:30:02.869Z,81.73
2023-04-18T02:32:30.774Z,81.64
2023-04-18T02:34:58.516Z,81.91
2023-04-18T02:37:26.267Z,81.97
2023-04-18T02:39:54.242Z,82.00
2023-04-18T02:42:22.000Z,81.89
2023-04-18T02:44:49.656Z,81.81
2023-04-18T02:47:17.320Z,81.60
2023-04-18T02:49:44.982Z,81.48
2023-04-18T02:52:12.644Z,81.87
2023-04-18T02:54:40.305Z,81.83
2023-04-18T02:57:07.966Z,81.88
2023-04-18T02:59:35.650Z,81.89
2023-04-18T03:02:03.547Z,81.73
2023-04-18T03:04:32.121Z,81.63
2023-04-18T03:06:59.840Z,82.07
2023-04-18T03:09:27.474Z,82.11
2023-04-18T03:11:55.164Z,82.15
2023-04-18T03:14:22.834Z,82.03
2023-04-18T03:16:52.981Z,81.89
2023-04-18T03:19:22.450Z,82.01
2023-04-18T03:21:50.215Z,81.95
2023-04-18T03:24:17.986Z,82.13
2023-04-18T03:26:46.259Z,82.17
2023-04-18T03:29:14.018Z,82.00
2023-04-18T03:31:41.969Z,81.85
2023-04-18T03:34:09.751Z,81.93
2023-04-18T03:36:37.515Z,82.07
2023-04-18T03:39:05.279Z,82.10
2023-04-18T03:41:32.940Z,82.02
2023-04-18T03:44:00.610Z,82.15
2023-04-18T03:46:28.422Z,81.90
2023-04-18T03:48:56.136Z,82.00
2023-04-18T03:51:23.898Z,82.08
2023-04-18T03:53:51.561Z,82.20
2023-04-18T03:56:19.220Z,82.15
2023-04-18T03:58:46.985Z,82.15
2023-04-18T04:01:14.653Z,81.93
2023-04-18T04:03:42.520Z,81.82
2023-04-18T04:06:10.586Z,81.94
2023-04-18T04:08:38.245Z,81.94
2023-04-18T04:11:06.114Z,81.99
2023-04-18T04:13:33.779Z,81.98
2023-04-18T04:16:01.639Z,81.82
2023-04-18T04:18:32.481Z,81.67
2023-04-18T04:21:00.144Z,81.56
2023-04-18T04:23:27.800Z,81.62
2023-04-18T04:25:55.992Z,81.52
2023-04-18T04:28:24.048Z,81.53
2023-04-18T04:30:51.912Z,81.59
2023-04-18T04:33:19.880Z,81.44
2023-04-18T04:35:47.542Z,81.43
2023-04-18T04:38:20.219Z,81.50
2023-04-18T04:40:47.878Z,81.52
2023-04-18T04:43:16.668Z,81.58
2023-04-18T04:45:44.773Z,81.70
2023-04-18T04:48:12.623Z,81.53
2023-04-18T04:50:40.508Z,81.29
2023-04-18T04:53:08.246Z,81.37
2023-04-18T04:55:36.220Z,81.41
2023-04-18T04:58:03.871Z,81.50
2023-04-18T05:00:31.646Z,81.38
2023-04-18T05:03:00.173Z,81.48
2023-04-18T05:05:28.092Z,81.30
2023-04-18T05:07:55.741Z,81.19
2023-04-18T05:10:24.124Z,81.35
2023-04-18T05:12:51.889Z,81.37
2023-04-18T05:15:19.544Z,81.47
2023-04-18T05:17:47.180Z,81.28
2023-04-18T05:20:15.168Z,81.20
2023-04-18T05:22:42.941Z,81.17
2023-04-18T05:25:10.808Z,81.07
2023-04-18T05:27:38.512Z,81.07
2023-04-18T05:30:06.232Z,80.98
2023-04-18T05:32:33.929Z,81.10
2023-04-18T05:35:01.662Z,81.19
2023-04-18T05:37:29.426Z,81.37
2023-04-18T05:39:58.758Z,81.14
2023-04-18T05:42:28.230Z,81.01
2023-04-18T05:44:56.109Z,81.08
2023-04-18T05:47:26.920Z,81.20
2023-04-18T05:49:54.801Z,81.25
2023-04-18T05:52:22.567Z,81.15
2023-04-18T05:54:50.227Z,81.07
2023-04-18T05:57:17.900Z,81.04
2023-04-18T05:59:45.659Z,80.88
2023-04-18T06:02:13.878Z,80.70
2023-04-18T06:04:45.476Z,81.00
2023-04-18T06:07:13.478Z,80.98
2023-04-18T06:09:41.320Z,81.12
2023-04-18T06:12:08.982Z,81.01
2023-04-18T06:14:36.752Z,80.81
2023-04-18T06:17:04.418Z,80.88
2023-04-18T06:19:32.066Z,80.78
2023-04-18T06:21:59.727Z,80.72
2023-04-18T06:24:27.972Z,80.79
2023-04-18T06:26:57.631Z,80.76
2023-04-18T06:29:27.423Z,80.83
2023-04-18T06:31:55.119Z,80.69
2023-04-18T06:34:22.953Z,80.84
2023-04-18T06:36:50.613Z,80.89
2023-04-18T06:39:18.481Z,80.97
2023-04-18T06:41:46.141Z,81.17
2023-04-18T06:44:13.813Z,80.89
2023-04-18T06:46:41.465Z,80.54
2023-04-18T06:49:09.125Z,80.20
2023-04-18T06:51:36.888Z,79.28
2023-04-18T06:54:04.654Z,79.38
2023-04-18T06:56:33.471Z,79.49
2023-04-18T06:59:02.848Z,79.53
2023-04-18T07:01:30.566Z,79.05
2023-04-18T07:03:58.326Z,79.08
2023-04-18T07:06:26.957Z,79.05
2023-04-18T07:09:00.195Z,79.24
2023-04-18T07:11:28.013Z,79.18
2023-04-18T07:13:55.783Z,78.81
2023-04-18T07:16:23.635Z,78.78
2023-04-18T07:18:51.917Z,78.80
2023-04-18T07:21:19.585Z,78.83
2023-04-18T07:23:47.265Z,78.26
2023-04-18T07:26:15.006Z,78.39
2023-04-18T07:28:42.770Z,78.27
2023-04-18T07:31:11.807Z,78.41
2023-04-18T07:33:39.632Z,78.07
2023-04-18T07:36:07.414Z,77.87
2023-04-18T07:38:38.127Z,77.74
2023-04-18T07:41:05.790Z,77.88
2023-04-18T07:43:33.573Z,77.47
2023-04-18T07:46:01.387Z,77.46
2023-04-18T07:48:29.083Z,77.68
2023-04-18T07:50:56.847Z,77.59
2023-04-18T07:53:24.517Z,77.50
2023-04-18T07:55:52.172Z,77.61
2023-04-18T07:58:20.045Z,77.34
2023-04-18T08:00:47.836Z,77.89
2023-04-18T08:03:16.399Z,77.58
2023-04-18T08:05:44.380Z,77.30
2023-04-18T08:08:12.146Z,77.02
2023-04-18T08:10:39.986Z,76.89
2023-04-18T08:13:08.360Z,76.87
2023-04-18T08:15:36.233Z,76.52
2023-04-18T08:18:04.043Z,76.61
2023-04-18T08:20:31.860Z,76.51
2023-04-18T08:23:05.634Z,76.47
2023-04-18T08:25:36.457Z,76.78
2023-04-18T08:28:04.596Z,76.36
2023-04-18T08:30:32.342Z,76.24
2023-04-18T08:33:00.391Z,76.41
2023-04-18T08:35:28.288Z,76.48
2023-04-18T08:37:56.045Z,75.75
2023-04-18T08:40:23.809Z,75.11
2023-04-18T08:42:51.469Z,74.85
2023-04-18T08:45:19.126Z,75.00
2023-04-18T08:47:46.933Z,74.59
2023-04-18T08:50:14.666Z,74.43
2023-04-18T08:52:44.572Z,74.23
2023-04-18T08:55:12.227Z,74.15
2023-04-18T08:57:40.099Z,74.49
2023-04-18T09:00:10.828Z,74.51
2023-04-18T09:02:42.427Z,74.15
2023-04-18T09:05:10.660Z,73.53
2023-04-18T09:07:38.431Z,73.85
2023-04-18T09:10:06.189Z,73.51
2023-04-18T09:12:34.769Z,73.56
2023-04-18T09:15:03.863Z,73.10
2023-04-18T09:17:31.896Z,73.11
2023-04-18T09:20:00.132Z,72.84
2023-04-18T09:22:27.975Z,72.86
2023-04-18T09:24:57.581Z,72.54
2023-04-18T09:27:25.355Z,72.54
2023-04-18T09:29:56.525Z,72.32
2023-04-18T09:32:25.707Z,72.50
2023-04-18T09:34:54.578Z,72.16
2023-04-18T09:37:22.244Z,72.27
2023-04-18T09:39:51.134Z,71.99
2023-04-18T09:42:19.000Z,72.04
2023-04-18T09:44:46.664Z,71.94
2023-04-18T09:47:14.325Z,71.35
2023-04-18T09:49:41.986Z,71.42
2023-04-18T09:52:09.648Z,70.94
2023-04-18T09:54:37.407Z,70.98
2023-04-18T09:57:05.074Z,70.52
2023-04-18T09:59:32.742Z,70.28
2023-04-18T10:02:00.654Z,69.59
2023-04-18T10:04:28.579Z,69.51
2023-04-18T10:06:56.638Z,69.90
2023-04-18T10:09:24.505Z,69.31
2023-04-18T10:11:52.181Z,68.85
2023-04-18T10:14:20.033Z,68.93
2023-04-18T10:16:49.899Z,68.40
2023-04-18T10:19:18.655Z,67.95
2023-04-18T10:21:46.397Z,67.51
2023-04-18T10:24:14.219Z,67.08
2023-04-18T10:26:42.135Z,67.12
2023-04-18T10:29:10.212Z,66.60
2023-04-18T10:31:37.891Z,66.97
2023-04-18T10:34:06.269Z,67.18
2023-04-18T10:36:34.208Z,66.74
2023-04-18T10:39:03.732Z,66.68
2023-04-18T10:41:31.461Z,66.61
2023-04-18T10:43:59.148Z,66.61
2023-04-18T10:46:32.228Z,65.94
2023-04-18T10:49:00.622Z,65.73
2023-04-18T10:51:29.399Z,65.54
2023-04-18T10:53:57.356Z,65.73
2023-04-18T10:56:26.362Z,65.19
2023-04-18T10:58:54.332Z,65.08
2023-04-18T11:01:22.029Z,64.39
2023-04-18T11:03:49.924Z,64.47
2023-04-18T11:06:17.624Z,64.32
2023-04-18T11:08:45.902Z,64.54
2023-04-18T11:11:13.561Z,64.01
2023-04-18T11:13:41.327Z,62.89
2023-04-18T11:16:09.117Z,62.90
2023-04-18T11:18:36.856Z,62.62
2023-04-18T11:21:04.727Z,62.50
2023-04-18T11:23:32.601Z,61.65
2023-04-18T11:26:00.662Z,61.76
2023-04-18T11:28:28.936Z,60.67
2023-04-18T11:30:56.698Z,61.39
2023-04-18T11:33:24.974Z,61.59
2023-04-18T11:35:52.634Z,61.72
2023-04-18T11:38:21.305Z,61.47
2023-04-18T11:40:50.640Z,61.18
2023-04-18T11:43:18.487Z,61.28
2023-04-18T11:45:46.156Z,61.09
2023-04-18T11:48:14.023Z,61.02
2023-04-18T11:50:41.675Z,61.17
2023-04-18T11:53:09.338Z,61.31
2023-04-18T11:55:37.000Z,61.04
2023-04-18T11:58:04.864Z,61.15
2023-04-18T12:00:33.062Z,60.47
2023-04-18T12:03:02.086Z,60.71
2023-04-18T12:05:30.295Z,60.81
2023-04-18T12:07:58.277Z,60.73
2023-04-18T12:10:26.661Z,60.29
2023-04-18T12:12:54.424Z,59.28
2023-04-18T12:15:24.437Z,59.06
2023-04-18T12:17:52.469Z,59.28
2023-04-18T12:20:20.380Z,59.45
2023-04-18T12:22:49.678Z,59.21
2023-04-18T12:25:23.560Z,59.28
2023-04-18T12:27:53.907Z,59.35
2023-04-18T12:30:22.589Z,59.22
2023-04-18T12:32:50.276Z,58.74
2023-04-18T12:35:18.529Z,57.92
2023-04-18T12:37:46.705Z,57.55
2023-04-18T12:40:14.359Z,57.87
2023-04-18T12:42:42.228Z,57.41
2023-04-18T12:45:09.889Z,57.61
2023-04-18T12:47:37.517Z,57.45
2023-04-18T12:50:06.039Z,57.21
2023-04-18T12:52:33.899Z,56.84
2023-04-18T12:55:01.694Z,56.69
2023-04-18T12:57:31.625Z,56.68
2023-04-18T12:59:59.548Z,56.49
2023-04-18T13:02:29.488Z,56.64
2023-04-18T13:04:57.548Z,56.64
2023-04-18T13:07:34.619Z,56.77
2023-04-18T13:10:02.399Z,56.92
2023-04-18T13:12:30.871Z,57.29
2023-04-18T13:14:58.686Z,56.97
2023-04-18T13:17:26.500Z,56.95
2023-04-18T13:19:54.157Z,56.36
2023-04-18T13:22:21.940Z,56.51
2023-04-18T13:24:49.684Z,56.26
2023-04-18T13:27:17.355Z,56.33
2023-04-18T13:29:46.033Z,55.86
2023-04-18T13:32:13.748Z,55.89
2023-04-18T13:34:41.561Z,55.64
2023-04-18T13:37:09.529Z,55.16
2023-04-18T13:39:37.190Z,54.88
2023-04-18T13:42:04.959Z,55.66
2023-04-18T13:44:32.723Z,56.36
2023-04-18T13:47:00.383Z,56.46
2023-04-18T13:49:28.056Z,56.75
2023-04-18T13:51:57.861Z,56.47
2023-04-18T13:54:26.745Z,54.33
2023-04-18T13:56:54.510Z,56.18
2023-04-18T13:59:22.275Z,56.54
2023-04-18T14:01:50.006Z,57.08
2023-04-18T14:04:18.235Z,56.83
2023-04-18T14:06:47.869Z,56.53
2023-04-18T14:09:17.129Z,57.06
2023-04-18T14:11:44.883Z,57.27
2023-04-18T14:14:12.554Z,56.75
2023-04-18T14:16:49.438Z,56.62
2023-04-18T14:19:18.102Z,56.64
2023-04-18T14:21:45.773Z,56.35
2023-04-18T14:24:13.532Z,56.52
2023-04-18T14:26:41.297Z,56.91
2023-04-18T14:29:08.996Z,56.74
2023-04-18T14:31:36.777Z,57.52
2023-04-18T14:34:04.590Z,57.86
2023-04-18T14:36:32.865Z,58.32
2023-04-18T14:39:00.735Z,58.45
2023-04-18T14:41:28.495Z,58.26
2023-04-18T14:43:56.363Z,58.33
2023-04-18T14:46:24.155Z,58.83
2023-04-18T14:48:52.001Z,59.34
2023-04-18T14:51:19.756Z,59.49
2023-04-18T14:53:47.519Z,59.58
2023-04-18T14:56:16.439Z,59.60
2023-04-18T14:58:44.209Z,59.78
2023-04-18T15:01:11.942Z,59.99
2023-04-18T15:03:40.298Z,59.74
2023-04-18T15:06:08.079Z,60.27
2023-04-18T15:08:36.353Z,60.10
2023-04-18T15:11:04.540Z,60.17
2023-04-18T15:13:32.601Z,60.12
2023-04-18T15:16:00.286Z,60.38
2023-04-18T15:18:28.030Z,60.22
2023-04-18T15:20:57.227Z,59.95
2023-04-18T15:23:24.997Z,59.98
2023-04-18T15:25:52.651Z,59.83
2023-04-18T15:28:20.421Z,59.95
2023-04-18T15:30:48.077Z,59.80
2023-04-18T15:33:16.055Z,59.64
2023-04-18T15:35:43.720Z,59.75
2023-04-18T15:38:11.745Z,59.93
2023-04-18T15:40:39.443Z,60.00
2023-04-18T15:43:07.209Z,59.92
2023-04-18T15:45:34.873Z,59.67
2023-04-18T15:48:02.607Z,60.14
2023-04-18T15:50:32.838Z,60.17
2023-04-18T15:53:01.744Z,60.47
2023-04-18T15:55:29.411Z,60.47
2023-04-18T15:57:57.291Z,60.25
2023-04-18T16:00:25.035Z,60.16
2023-04-18T16:02:52.865Z,59.92
2023-04-18T16:05:20.663Z,60.02
2023-04-18T16:07:48.336Z,60.39
2023-04-18T16:10:16.199Z,60.57
2023-04-18T16:12:43.904Z,60.60
2023-04-18T16:15:11.617Z,60.60
2023-04-18T16:17:39.422Z,60.95
2023-04-18T16:20:08.783Z,60.73
2023-04-18T16:22:36.556Z,60.28
2023-04-18T16:25:04.424Z,60.66
2023-04-18T16:27:32.384Z,60.66
2023-04-18T16:30:00.049Z,60.86
2023-04-18T16:32:27.754Z,60.78
2023-04-18T16:34:55.579Z,60.75
2023-04-18T16:37:23.350Z,60.90
2023-04-18T16:39:51.316Z,60.86
2023-04-18T16:42:19.292Z,60.90
2023-04-18T16:44:47.456Z,61.06
2023-04-18T16:47:15.536Z,60.82
2023-04-18T16:49:44.998Z,60.78
2023-04-18T16:52:12.794Z,60.98
2023-04-18T16:54:40.560Z,60.76
2023-04-18T16:57:08.223Z,60.91
2023-04-18T16:59:35.986Z,60.16
2023-04-18T17:02:03.741Z,60.05
2023-04-18T17:04:31.622Z,60.10
2023-04-18T17:06:59.384Z,60.02
2023-04-18T17:09:27.142Z,59.96
2023-04-18T17:11:54.971Z,59.75
2023-04-18T17:14:22.671Z,60.03
2023-04-18T17:16:53.353Z,60.18
2023-04-18T17:19:21.475Z,60.42
2023-04-18T17:21:51.128Z,60.41
2023-04-18T17:24:19.053Z,60.64
2023-04-18T17:26:46.712Z,60.39
2023-04-18T17:29:14.583Z,60.61
2023-04-18T17:31:42.619Z,60.53
2023-04-18T17:34:10.418Z,60.42
2023-04-18T17:36:38.079Z,60.45
2023-04-18T17:39:06.813Z,60.56
2023-04-18T17:41:34.733Z,60.46
2023-04-18T17:44:02.493Z,60.46
2023-04-18T17:46:30.508Z,60.82
2023-04-18T17:48:58.225Z,60.51
2023-04-18T17:51:27.526Z,60.44
2023-04-18T17:53:55.289Z,60.34
2023-04-18T17:56:23.079Z,60.22
2023-04-18T17:58:51.650Z,60.26
2023-04-18T18:01:19.842Z,60.43
2023-04-18T18:03:48.384Z,60.30
2023-04-18T18:06:16.487Z,60.80
2023-04-18T18:08:44.241Z,60.65
2023-04-18T18:11:12.003Z,61.06
2023-04-18T18:13:39.761Z,61.47
2023-04-18T18:16:07.940Z,61.77
2023-04-18T18:18:36.624Z,62.21
2023-04-18T18:21:04.383Z,62.50
2023-04-18T18:23:32.160Z,62.82
2023-04-18T18:25:59.915Z,63.18
2023-04-18T18:28:27.681Z,63.73
2023-04-18T18:30:57.834Z,63.93
2023-04-18T18:33:25.559Z,64.07
2023-04-18T18:35:53.740Z,64.22
2023-04-18T18:38:21.907Z,64.55
2023-04-18T18:40:49.673Z,64.78
2023-04-18T18:43:17.334Z,65.00
2023-04-18T18:45:45.001Z,65.00
2023-04-18T18:48:12.819Z,65.26
2023-04-18T18:50:42.057Z,65.39
2023-04-18T18:53:10.331Z,65.32
2023-04-18T18:55:37.999Z,65.48
2023-04-18T18:58:08.122Z,65.57
2023-04-18T19:00:35.779Z,65.67
2023-04-18T19:03:03.736Z,65.80
2023-04-18T19:05:31.619Z,66.03
2023-04-18T19:07:59.273Z,66.21
2023-04-18T19:10:26.954Z,66.44
2023-04-18T19:12:54.720Z,66.48
2023-04-18T19:15:23.080Z,66.49
2023-04-18T19:17:50.869Z,66.86
2023-04-18T19:20:18.609Z,66.94
2023-04-18T19:22:46.267Z,67.23
2023-04-18T19:25:14.035Z,67.11
2023-04-18T19:27:41.697Z,67.29
2023-04-18T19:30:09.367Z,67.19
2023-04-18T19:32:37.350Z,67.42
2023-04-18T19:35:06.017Z,67.60
2023-04-18T19:37:36.543Z,67.63
2023-04-18T19:40:07.184Z,67.81
2023-04-18T19:42:35.145Z,67.55
2023-04-18T19:45:02.917Z,67.41
2023-04-18T19:47:34.056Z,67.36
2023-04-18T19:50:03.670Z,67.41
2023-04-18T19:52:31.427Z,67.60
2023-04-18T19:54:59.077Z,67.71
2023-04-18T19:57:27.974Z,67.46
2023-04-18T19:59:56.042Z,67.47
2023-04-18T20:02:24.346Z,67.43
2023-04-18T20:04:52.437Z,67.39
2023-04-18T20:07:20.361Z,67.22
2023-04-18T20:09:48.019Z,67.29
2023-04-18T20:12:15.760Z,67.46
2023-04-18T20:14:43.548Z,67.24
2023-04-18T20:17:11.419Z,67.15
2023-04-18T20:19:39.078Z,67.39
2023-04-18T20:22:06.946Z,67.28
2023-04-18T20:24:39.556Z,67.36
2023-04-18T20:27:07.588Z,67.48
2023-04-18T20:29:35.260Z,67.62
2023-04-18T20:32:03.035Z,67.61
2023-04-18T20:34:31.813Z,67.54
2023-04-18T20:37:00.208Z,67.64
2023-04-18T20:39:28.375Z,67.73
2023-04-18T20:41:57.931Z,67.87
2023-04-18T20:44:25.625Z,67.94
2023-04-18T20:46:53.797Z,67.74
2023-04-18T20:49:21.565Z,68.01
2023-04-18T20:51:49.225Z,67.92
2023-04-18T20:54:17.339Z,68.28
2023-04-18T20:56:45.589Z,68.55
2023-04-18T20:59:13.334Z,68.54
2023-04-18T21:01:41.496Z,68.65
2023-04-18T21:04:09.774Z,68.54
2023-04-18T21:06:37.566Z,68.95
2023-04-18T21:09:05.318Z,68.88
2023-04-18T21:11:33.086Z,69.08
2023-04-18T21:14:00.845Z,68.98
2023-04-18T21:16:28.690Z,69.10
2023-04-18T21:18:56.470Z,69.76
2023-04-18T21:21:24.136Z,69.76
2023-04-18T21:23:51.802Z,70.04
2023-04-18T21:26:19.559Z,70.30
2023-04-18T21:28:47.222Z,70.51
2023-04-18T21:31:14.942Z,70.50
2023-04-18T21:33:42.751Z,70.55
2023-04-18T21:36:10.408Z,70.38
2023-04-18T21:38:38.078Z,70.63
2023-04-18T21:41:05.736Z,70.73
2023-04-18T21:43:33.398Z,70.77
2023-04-18T21:46:01.173Z,70.85
2023-04-18T21:48:28.933Z,70.82
2023-04-18T21:50:56.689Z,70.86
2023-04-18T21:53:24.350Z,70.99
2023-04-18T21:55:52.120Z,70.99
2023-04-18T21:58:19.886Z,71.23
2023-04-18T22:00:47.660Z,71.40
2023-04-18T22:03:19.342Z,71.48
2023-04-18T22:05:47.585Z,71.58
2023-04-18T22:08:16.361Z,71.85
2023-04-18T22:10:45.051Z,72.07
2023-04-18T22:13:12.711Z,72.32
2023-04-18T22:15:41.197Z,72.48
2023-04-18T22:18:08.924Z,72.08
2023-04-18T22:20:36.822Z,72.32
2023-04-18T22:23:04.689Z,72.63
2023-04-18T22:25:32.352Z,72.75
2023-04-18T22:27:59.958Z,72.73
2023-04-18T22:30:27.885Z,73.03
2023-04-18T22:32:55.694Z,73.19
2023-04-18T22:35:23.510Z,72.99
2023-04-18T23:32:23.630Z,77.50
2023-04-18T23:34:51.563Z,77.94
2023-04-18T23:37:19.329Z,77.85
2023-04-18T23:39:46.988Z,77.93
2023-04-18T23:42:14.650Z,77.68
2023-04-18T23:44:42.416Z,77.52
2023-04-18T23:47:10.155Z,77.33
2023-04-18T23:49:37.940Z,77.37
2023-04-18T23:52:05.612Z,77.50
2023-04-18T23:54:33.263Z,77.53
2023-04-18T23:57:01.950Z,77.43
2023-04-18T23:59:29.611Z,77.39
