createdAt,value
2018-03-15T00:00:48.511Z,61.80
2018-03-15T00:03:21.962Z,61.20
2018-03-15T00:05:50.494Z,61.10
2018-03-15T00:08:18.132Z,61.20
2018-03-15T00:10:45.824Z,61.10
2018-03-15T00:13:13.509Z,61.40
2018-03-15T00:15:41.250Z,61.40
2018-03-15T00:18:08.909Z,61.60
2018-03-15T00:20:36.581Z,61.80
2018-03-15T00:23:04.208Z,61.70
2018-03-15T00:25:31.901Z,62.30
2018-03-15T00:27:59.660Z,61.80
2018-03-15T00:30:27.408Z,62.60
2018-03-15T00:32:55.106Z,62.80
2018-03-15T00:35:23.562Z,62.00
2018-03-15T00:37:51.199Z,61.90
2018-03-15T00:40:18.948Z,62.00
2018-03-15T00:42:46.548Z,62.30
2018-03-15T00:45:14.308Z,62.40
2018-03-15T00:47:41.924Z,62.40
2018-03-15T00:50:09.884Z,62.60
2018-03-15T00:52:38.253Z,62.30
2018-03-15T00:55:05.979Z,62.20
2018-03-15T00:57:33.644Z,61.90
2018-03-15T01:00:01.400Z,62.10
2018-03-15T01:02:29.032Z,61.50
2018-03-15T01:04:56.738Z,61.90
2018-03-15T01:07:24.600Z,62.30
2018-03-15T01:09:52.259Z,62.40
2018-03-15T01:12:19.893Z,63.00
2018-03-15T01:14:47.580Z,62.90
2018-03-15T01:17:15.346Z,62.50
2018-03-15T01:19:43.012Z,62.20
2018-03-15T01:22:10.781Z,62.20
2018-03-15T01:24:38.412Z,62.60
2018-03-15T01:27:06.074Z,62.20
2018-03-15T01:29:33.692Z,62.90
2018-03-15T01:32:02.162Z,62.50
2018-03-15T01:34:29.903Z,62.50
2018-03-15T01:36:57.675Z,62.30
2018-03-15T01:39:25.339Z,62.50
2018-03-15T01:41:52.936Z,62.50
2018-03-15T01:44:21.578Z,62.30
2018-03-15T01:46:49.220Z,62.20
2018-03-15T01:49:16.936Z,62.70
2018-03-15T01:51:44.533Z,62.60
2018-03-15T01:54:12.318Z,63.20
2018-03-15T01:56:39.948Z,63.60
2018-03-15T01:59:07.617Z,63.50
2018-03-15T02:01:35.313Z,63.30
2018-03-15T02:04:02.988Z,63.60
2018-03-15T02:06:30.730Z,63.50
2018-03-15T02:08:58.499Z,63.50
2018-03-15T02:11:26.104Z,62.60
2018-03-15T02:13:54.654Z,62.90
2018-03-15T02:16:22.311Z,62.90
2018-03-15T02:18:50.047Z,63.00
2018-03-15T02:21:17.736Z,62.60
2018-03-15T02:23:45.489Z,62.90
2018-03-15T02:26:13.130Z,63.20
2018-03-15T02:28:40.766Z,62.70
2018-03-15T02:31:09.207Z,63.00
2018-03-15T02:33:36.827Z,62.90
2018-03-15T02:36:04.554Z,63.00
2018-03-15T02:38:32.192Z,62.70
2018-03-15T02:40:59.850Z,63.30
2018-03-15T02:43:27.489Z,63.30
2018-03-15T02:45:55.077Z,63.80
2018-03-15T02:48:22.700Z,63.00
2018-03-15T02:50:50.310Z,63.40
2018-03-15T02:53:17.905Z,63.50
2018-03-15T02:55:46.284Z,63.20
2018-03-15T02:58:14.643Z,63.50
2018-03-15T03:00:42.256Z,63.50
2018-03-15T03:03:09.900Z,63.10
2018-03-15T03:05:37.516Z,62.90
2018-03-15T03:08:06.618Z,63.00
2018-03-15T03:10:34.227Z,63.10
2018-03-15T03:13:01.872Z,62.90
2018-03-15T03:15:29.518Z,63.10
2018-03-15T03:17:57.872Z,63.50
2018-03-15T03:20:25.486Z,63.50
2018-03-15T03:22:53.071Z,63.60
2018-03-15T03:25:20.690Z,63.60
2018-03-15T03:27:48.271Z,63.70
2018-03-15T03:30:15.909Z,63.80
2018-03-15T03:32:43.502Z,63.30
2018-03-15T03:35:11.116Z,63.40
2018-03-15T03:37:39.512Z,63.40
2018-03-15T03:40:07.092Z,63.30
2018-03-15T03:42:34.698Z,63.20
2018-03-15T03:45:02.292Z,62.60
2018-03-15T03:47:29.918Z,63.00
2018-03-15T03:49:59.021Z,62.90
2018-03-15T03:52:26.639Z,62.70
2018-03-15T03:54:54.224Z,63.20
2018-03-15T03:57:21.844Z,63.60
2018-03-15T03:59:49.437Z,63.10
2018-03-15T04:02:17.025Z,63.10
2018-03-15T04:04:44.652Z,63.50
2018-03-15T04:07:12.940Z,62.60
2018-03-15T04:09:40.564Z,62.20
2018-03-15T04:12:08.148Z,62.70
2018-03-15T04:14:35.732Z,62.80
2018-03-15T04:17:03.353Z,63.10
2018-03-15T04:19:30.945Z,63.20
2018-03-15T04:21:58.556Z,63.40
2018-03-15T04:24:26.141Z,63.20
2018-03-15T04:26:53.753Z,62.90
2018-03-15T04:29:22.112Z,63.00
2018-03-15T04:31:49.738Z,62.80
2018-03-15T04:34:17.339Z,63.60
2018-03-15T04:36:44.956Z,63.30
2018-03-15T04:39:12.550Z,63.50
2018-03-15T04:41:40.944Z,63.00
2018-03-15T04:44:08.557Z,62.90
2018-03-15T04:46:36.146Z,62.60
2018-03-15T04:49:03.756Z,62.60
2018-03-15T04:51:31.353Z,63.10
2018-03-15T04:53:58.997Z,62.90
2018-03-15T04:56:26.581Z,63.70
2018-03-15T04:58:54.208Z,63.60
2018-03-15T05:01:21.803Z,63.30
2018-03-15T05:03:49.404Z,63.10
2018-03-15T05:06:17.789Z,63.30
2018-03-15T05:08:46.144Z,62.80
2018-03-15T05:11:13.756Z,62.70
2018-03-15T05:13:41.351Z,63.10
2018-03-15T05:16:08.995Z,63.50
2018-03-15T05:18:36.585Z,62.60
2018-03-15T05:21:04.204Z,62.70
2018-03-15T05:23:31.797Z,63.10
2018-03-15T05:25:59.409Z,63.10
2018-03-15T05:28:27.004Z,63.20
2018-03-15T05:30:54.620Z,63.20
2018-03-15T05:33:22.207Z,63.20
2018-03-15T05:35:50.025Z,61.90
2018-03-15T05:38:17.605Z,61.30
2018-03-15T05:40:45.223Z,62.20
2018-03-15T05:43:12.829Z,61.90
2018-03-15T05:45:40.496Z,62.70
2018-03-15T05:48:08.698Z,63.00
2018-03-15T05:50:36.309Z,62.70
2018-03-15T05:53:04.665Z,63.40
2018-03-15T05:55:32.275Z,63.20
2018-03-15T05:57:59.864Z,63.00
2018-03-15T06:00:27.484Z,62.30
2018-03-15T06:02:55.078Z,61.50
2018-03-15T06:05:22.703Z,61.70
2018-03-15T06:07:51.064Z,62.70
2018-03-15T06:10:19.416Z,62.90
2018-03-15T06:12:47.030Z,62.40
2018-03-15T06:15:14.616Z,62.50
2018-03-15T06:17:42.260Z,62.00
2018-03-15T06:20:09.844Z,62.00
2018-03-15T06:22:37.461Z,62.70
2018-03-15T06:25:05.968Z,62.70
2018-03-15T06:27:33.584Z,62.60
2018-03-15T06:30:01.956Z,62.70
2018-03-15T06:32:29.568Z,62.60
2018-03-15T06:34:57.258Z,62.10
2018-03-15T06:37:24.906Z,62.70
2018-03-15T06:39:52.520Z,62.70
2018-03-15T06:42:20.899Z,62.50
2018-03-15T06:44:49.247Z,63.20
2018-03-15T06:47:16.864Z,63.00
2018-03-15T06:49:44.478Z,63.10
2018-03-15T06:52:12.180Z,63.00
2018-03-15T06:54:40.504Z,62.40
2018-03-15T06:57:08.122Z,62.50
2018-03-15T06:59:35.716Z,62.20
2018-03-15T07:02:03.331Z,62.70
2018-03-15T07:04:31.684Z,63.10
2018-03-15T07:07:00.145Z,63.00
2018-03-15T07:09:27.751Z,62.00
2018-03-15T07:11:56.102Z,62.30
2018-03-15T07:14:23.715Z,62.20
2018-03-15T07:16:51.296Z,62.40
2018-03-15T07:19:18.909Z,62.70
2018-03-15T07:21:46.608Z,62.90
2018-03-15T07:24:14.228Z,62.50
2018-03-15T07:26:42.583Z,63.30
2018-03-15T07:29:10.968Z,63.50
2018-03-15T07:31:39.324Z,63.60
2018-03-15T07:34:06.941Z,63.50
2018-03-15T07:36:34.524Z,63.20
2018-03-15T07:39:02.131Z,63.30
2018-03-15T07:41:29.716Z,62.70
2018-03-15T07:43:57.325Z,63.80
2018-03-15T07:46:24.908Z,62.70
2018-03-15T07:48:53.288Z,64.50
2018-03-15T07:51:20.876Z,64.40
2018-03-15T07:53:48.520Z,64.20
2018-03-15T07:56:16.877Z,63.60
2018-03-15T07:58:44.506Z,63.50
2018-03-15T08:01:12.092Z,63.20
2018-03-15T08:03:40.500Z,63.20
2018-03-15T08:06:08.848Z,63.30
2018-03-15T08:08:36.481Z,63.30
2018-03-15T08:11:04.077Z,63.20
2018-03-15T08:13:31.668Z,62.60
2018-03-15T08:16:00.054Z,62.20
2018-03-15T08:18:27.668Z,62.20
2018-03-15T08:20:55.419Z,62.20
2018-03-15T08:23:23.032Z,62.30
2018-03-15T08:25:51.438Z,62.60
2018-03-15T08:28:19.043Z,62.60
2018-03-15T08:30:46.636Z,62.50
2018-03-15T08:33:14.252Z,62.60
2018-03-15T08:35:41.840Z,62.40
2018-03-15T08:38:10.239Z,62.00
2018-03-15T08:40:37.830Z,61.90
2018-03-15T08:43:05.456Z,61.80
2018-03-15T08:45:33.053Z,62.50
2018-03-15T08:48:00.837Z,62.40
2018-03-15T08:50:28.433Z,62.60
2018-03-15T08:52:56.854Z,62.30
2018-03-15T08:55:24.489Z,62.10
2018-03-15T08:57:52.111Z,61.90
2018-03-15T09:00:19.704Z,62.10
2018-03-15T09:02:48.085Z,62.40
2018-03-15T09:05:15.674Z,62.30
2018-03-15T09:07:43.311Z,62.40
2018-03-15T09:10:10.960Z,62.40
2018-03-15T09:12:39.316Z,62.20
2018-03-15T09:15:07.048Z,62.10
2018-03-15T09:17:34.640Z,62.60
2018-03-15T09:20:02.265Z,62.70
2018-03-15T09:22:29.858Z,63.00
2018-03-15T09:24:57.468Z,62.50
2018-03-15T09:27:25.056Z,62.90
2018-03-15T09:29:52.677Z,62.70
2018-03-15T09:32:20.291Z,63.20
2018-03-15T09:34:48.696Z,63.50
2018-03-15T09:37:16.320Z,63.90
2018-03-15T09:39:43.970Z,62.30
2018-03-15T09:42:11.616Z,62.10
2018-03-15T09:44:39.256Z,62.70
2018-03-15T09:47:06.871Z,62.40
2018-03-15T09:49:35.276Z,61.40
2018-03-15T09:52:03.656Z,60.80
2018-03-15T09:54:31.880Z,60.70
2018-03-15T09:56:59.498Z,61.60
2018-03-15T09:59:27.135Z,62.10
2018-03-15T10:01:55.516Z,61.70
2018-03-15T10:04:23.162Z,61.70
2018-03-15T10:06:51.031Z,61.00
2018-03-15T10:09:19.005Z,61.30
2018-03-15T10:11:46.874Z,60.80
2018-03-15T10:14:15.455Z,61.60
2018-03-15T10:16:44.137Z,61.40
2018-03-15T10:19:11.911Z,61.40
2018-03-15T10:21:40.488Z,61.30
2018-03-15T10:24:09.180Z,61.10
2018-03-15T10:26:37.757Z,61.50
2018-03-15T10:29:05.729Z,61.50
2018-03-15T10:31:33.596Z,61.10
2018-03-15T10:34:01.559Z,61.70
2018-03-15T10:36:30.350Z,60.20
2018-03-15T10:38:59.033Z,60.90
2018-03-15T10:41:26.906Z,60.80
2018-03-15T10:43:57.804Z,61.70
2018-03-15T10:46:26.631Z,61.40
2018-03-15T10:48:55.260Z,61.10
2018-03-15T10:51:23.078Z,61.00
2018-03-15T10:53:50.941Z,61.20
2018-03-15T10:56:18.817Z,61.20
2018-03-15T10:58:46.681Z,61.20
2018-03-15T11:01:20.179Z,61.30
2018-03-15T11:03:50.816Z,62.30
2018-03-15T11:06:24.247Z,61.00
2018-03-15T11:08:57.800Z,60.70
2018-03-15T11:11:25.675Z,60.80
2018-03-15T11:13:54.363Z,61.20
2018-03-15T11:16:22.225Z,61.10
2018-03-15T11:18:50.810Z,61.60
2018-03-15T11:21:18.782Z,61.50
2018-03-15T11:23:46.685Z,61.10
2018-03-15T11:26:14.717Z,61.80
2018-03-15T11:28:43.310Z,60.80
2018-03-15T11:31:11.987Z,61.20
2018-03-15T11:33:40.670Z,61.00
2018-03-15T11:36:09.357Z,60.80
2018-03-15T11:38:37.902Z,61.50
2018-03-15T11:41:05.704Z,61.40
2018-03-15T11:43:34.687Z,61.80
2018-03-15T11:46:02.569Z,61.40
2018-03-15T11:48:30.397Z,60.90
2018-03-15T11:50:58.295Z,61.50
2018-03-15T11:53:26.171Z,62.00
2018-03-15T11:55:55.569Z,61.30
2018-03-15T11:58:23.441Z,61.20
2018-03-15T12:00:51.297Z,61.90
2018-03-15T12:03:19.167Z,61.50
2018-03-15T12:05:47.031Z,61.70
2018-03-15T12:08:15.715Z,61.90
2018-03-15T12:10:43.586Z,61.70
2018-03-15T12:13:11.463Z,61.60
2018-03-15T12:15:40.034Z,62.00
2018-03-15T12:18:07.902Z,62.00
2018-03-15T12:20:35.775Z,61.70
2018-03-15T12:23:03.641Z,61.40
2018-03-15T12:25:31.515Z,61.90
2018-03-15T12:27:59.375Z,61.30
2018-03-15T12:30:27.243Z,61.20
2018-03-15T12:32:55.105Z,61.20
2018-03-15T12:35:22.968Z,61.80
2018-03-15T12:37:50.838Z,62.00
2018-03-15T12:40:18.704Z,62.00
2018-03-15T12:42:46.570Z,62.00
2018-03-15T12:45:14.440Z,61.90
2018-03-15T12:47:42.303Z,61.50
2018-03-15T12:50:10.181Z,61.60
2018-03-15T12:52:37.944Z,61.10
2018-03-15T12:55:05.796Z,61.10
2018-03-15T12:57:33.662Z,61.00
2018-03-15T13:00:01.531Z,60.50
2018-03-15T13:02:29.350Z,60.70
2018-03-15T13:04:57.270Z,60.40
2018-03-15T13:07:25.133Z,61.00
2018-03-15T13:09:52.999Z,60.90
2018-03-15T13:12:20.879Z,61.20
2018-03-15T13:14:48.660Z,61.30
2018-03-15T13:17:16.296Z,61.00
2018-03-15T13:19:44.064Z,59.90
2018-03-15T13:22:11.779Z,59.80
2018-03-15T13:24:39.496Z,60.10
2018-03-15T13:27:07.154Z,60.00
2018-03-15T13:29:34.904Z,60.20
2018-03-15T13:32:02.673Z,59.80
2018-03-15T13:34:30.319Z,60.00
2018-03-15T13:36:58.038Z,60.10
2018-03-15T13:39:26.578Z,59.70
2018-03-15T13:41:54.354Z,59.60
2018-03-15T13:44:22.243Z,59.70
2018-03-15T13:46:50.742Z,59.80
2018-03-15T13:49:19.383Z,60.00
2018-03-15T13:51:47.250Z,60.00
2018-03-15T13:54:15.113Z,59.90
2018-03-15T13:56:42.979Z,59.40
2018-03-15T13:59:10.720Z,59.20
2018-03-15T14:01:38.511Z,59.60
2018-03-15T14:04:06.274Z,59.80
2018-03-15T14:06:34.140Z,59.90
2018-03-15T14:09:02.003Z,59.90
2018-03-15T14:11:29.772Z,59.30
2018-03-15T14:13:58.463Z,59.60
2018-03-15T14:16:26.934Z,59.60
2018-03-15T14:18:55.722Z,59.40
2018-03-15T14:21:23.598Z,59.30
2018-03-15T14:23:51.456Z,59.40
2018-03-15T14:26:19.324Z,59.30
2018-03-15T14:28:47.086Z,59.80
2018-03-15T14:31:14.955Z,59.70
2018-03-15T14:33:42.669Z,59.80
2018-03-15T14:36:10.488Z,59.70
2018-03-15T14:38:38.502Z,59.80
2018-03-15T14:41:06.319Z,58.90
2018-03-15T14:43:34.192Z,59.30
2018-03-15T14:46:02.058Z,59.20
2018-03-15T14:48:29.815Z,59.30
2018-03-15T14:50:57.688Z,58.80
2018-03-15T14:53:25.550Z,59.10
2018-03-15T14:55:53.425Z,58.30
2018-03-15T14:58:21.287Z,58.80
2018-03-15T15:00:49.150Z,58.80
2018-03-15T15:03:17.032Z,58.60
2018-03-15T15:05:44.985Z,59.30
2018-03-15T15:08:12.851Z,58.80
2018-03-15T15:10:40.727Z,59.30
2018-03-15T15:13:08.588Z,59.30
2018-03-15T15:15:36.324Z,58.90
2018-03-15T15:18:04.219Z,58.90
2018-03-15T15:20:32.086Z,59.20
2018-03-15T15:22:59.949Z,59.30
2018-03-15T15:25:27.825Z,59.40
2018-03-15T15:27:55.580Z,58.10
2018-03-15T15:30:23.445Z,58.30
2018-03-15T15:32:51.315Z,58.40
2018-03-15T15:35:19.186Z,58.40
2018-03-15T15:37:47.057Z,58.40
2018-03-15T15:40:14.961Z,58.80
2018-03-15T15:42:42.892Z,58.70
2018-03-15T15:45:10.757Z,59.10
2018-03-15T15:47:38.722Z,58.80
2018-03-15T15:50:06.489Z,59.10
2018-03-15T15:52:34.086Z,59.30
2018-03-15T15:55:02.480Z,59.00
2018-03-15T15:57:30.106Z,59.00
2018-03-15T15:59:57.709Z,59.40
2018-03-15T16:02:25.330Z,59.50
2018-03-15T16:04:52.923Z,59.40
2018-03-15T16:07:20.549Z,58.80
2018-03-15T16:09:48.154Z,59.70
2018-03-15T16:12:15.838Z,59.50
2018-03-15T16:14:43.424Z,59.80
2018-03-15T16:17:12.207Z,59.40
2018-03-15T16:19:40.187Z,59.40
2018-03-15T16:22:08.589Z,59.10
2018-03-15T16:24:36.944Z,59.90
2018-03-15T16:27:04.560Z,59.90
2018-03-15T16:29:32.144Z,59.50
2018-03-15T16:32:00.022Z,59.40
2018-03-15T16:34:27.700Z,59.10
2018-03-15T16:36:55.334Z,59.80
2018-03-15T16:39:22.930Z,59.60
2018-03-15T16:41:51.289Z,60.10
2018-03-15T16:44:18.916Z,60.00
2018-03-15T16:46:46.504Z,59.90
2018-03-15T16:49:14.129Z,60.10
2018-03-15T16:51:41.756Z,59.80
2018-03-15T16:54:10.186Z,59.60
2018-03-15T16:56:37.972Z,59.60
2018-03-15T16:59:05.791Z,60.10
2018-03-15T17:01:33.701Z,59.90
2018-03-15T17:04:01.595Z,60.00
2018-03-15T17:06:30.194Z,60.10
2018-03-15T17:08:58.844Z,60.10
2018-03-15T17:11:26.600Z,60.00
2018-03-15T17:13:54.572Z,60.60
2018-03-15T17:16:22.439Z,60.90
2018-03-15T17:18:50.267Z,60.50
2018-03-15T17:21:18.066Z,60.10
2018-03-15T17:23:45.930Z,59.70
2018-03-15T17:26:13.798Z,59.60
2018-03-15T17:28:41.669Z,59.70
2018-03-15T17:31:09.532Z,60.10
2018-03-15T17:33:37.396Z,60.10
2018-03-15T17:36:05.220Z,58.80
2018-03-15T17:38:33.034Z,59.90
2018-03-15T17:41:00.903Z,59.40
2018-03-15T17:43:28.761Z,59.80
2018-03-15T17:45:56.633Z,59.50
2018-03-15T17:48:24.503Z,59.80
2018-03-15T17:50:52.366Z,60.10
2018-03-15T17:53:20.235Z,59.60
2018-03-15T17:55:48.105Z,60.00
2018-03-15T17:58:15.965Z,59.70
2018-03-15T18:00:43.828Z,59.20
2018-03-15T18:03:11.702Z,59.00
2018-03-15T18:05:39.571Z,59.20
2018-03-15T18:08:07.171Z,59.10
2018-03-15T18:10:34.784Z,59.70
2018-03-15T18:13:02.369Z,59.80
2018-03-15T18:15:30.761Z,59.90
2018-03-15T18:17:59.117Z,60.60
2018-03-15T18:20:26.730Z,60.50
2018-03-15T18:22:54.350Z,59.90
2018-03-15T18:25:22.399Z,59.90
2018-03-15T18:27:49.997Z,61.10
2018-03-15T18:30:18.376Z,60.00
2018-03-15T18:32:46.801Z,59.50
2018-03-15T18:35:14.418Z,59.40
2018-03-15T18:37:42.765Z,59.40
2018-03-15T18:40:10.433Z,59.30
2018-03-15T18:42:38.082Z,60.00
2018-03-15T18:45:05.667Z,59.60
2018-03-15T18:47:34.331Z,60.00
2018-03-15T18:50:02.197Z,59.90
2018-03-15T18:52:29.867Z,59.60
2018-03-15T18:54:57.696Z,59.60
2018-03-15T18:57:25.589Z,59.70
2018-03-15T18:59:53.458Z,60.00
2018-03-15T19:02:21.214Z,59.50
2018-03-15T19:04:48.887Z,59.70
2018-03-15T19:07:16.539Z,59.50
2018-03-15T19:09:44.197Z,59.80
2018-03-15T19:12:12.190Z,59.50
2018-03-15T19:14:40.654Z,60.00
2018-03-15T19:17:08.319Z,59.90
2018-03-15T19:19:35.960Z,59.60
2018-03-15T19:22:03.665Z,59.90
2018-03-15T19:24:31.388Z,59.80
2018-03-15T19:26:59.026Z,60.40
2018-03-15T19:29:26.695Z,60.70
2018-03-15T19:31:54.601Z,59.80
2018-03-15T19:34:22.464Z,59.80
2018-03-15T19:36:50.279Z,60.10
2018-03-15T19:39:18.091Z,59.60
2018-03-15T19:41:45.963Z,60.40
2018-03-15T19:44:13.930Z,60.30
2018-03-15T19:46:41.746Z,60.10
2018-03-15T19:49:09.562Z,59.50
2018-03-15T19:51:37.434Z,59.00
2018-03-15T19:54:06.849Z,59.90
2018-03-15T19:56:34.810Z,59.90
2018-03-15T19:59:02.666Z,59.10
2018-03-15T20:01:30.584Z,59.50
2018-03-15T20:06:32.681Z,60.60
2018-03-15T20:09:00.582Z,60.20
2018-03-15T20:11:28.461Z,61.10
2018-03-15T20:13:56.429Z,59.90
2018-03-15T20:16:25.411Z,59.50
2018-03-15T20:18:53.282Z,60.00
2018-03-15T20:21:21.147Z,60.50
2018-03-15T20:26:54.060Z,59.20
2018-03-15T20:29:22.618Z,59.80
2018-03-15T20:31:51.324Z,60.70
2018-03-15T20:34:19.182Z,60.60
2018-03-15T20:36:47.056Z,60.10
2018-03-15T20:39:20.503Z,59.60
2018-03-15T20:41:48.520Z,59.60
2018-03-15T20:44:17.106Z,59.80
2018-03-15T20:46:50.408Z,59.70
2018-03-15T20:49:18.004Z,60.50
2018-03-15T20:51:45.632Z,60.50
2018-03-15T20:54:13.289Z,60.40
2018-03-15T20:56:40.875Z,60.10
2018-03-15T20:59:09.228Z,59.20
2018-03-15T21:01:36.912Z,59.20
2018-03-15T21:04:05.272Z,60.10
2018-03-15T21:06:32.904Z,60.10
2018-03-15T21:09:00.496Z,60.30
2018-03-15T21:11:28.121Z,59.50
2018-03-15T21:13:55.704Z,60.50
2018-03-15T21:16:23.565Z,59.80
2018-03-15T21:18:51.340Z,60.70
2018-03-15T21:21:19.147Z,60.90
2018-03-15T21:23:46.964Z,59.60
2018-03-15T21:26:14.829Z,60.50
2018-03-15T21:28:42.694Z,60.00
2018-03-15T21:31:10.566Z,60.00
2018-03-15T21:33:38.665Z,60.50
2018-03-15T21:36:07.220Z,59.60
2018-03-15T21:38:35.039Z,59.50
2018-03-15T21:41:02.848Z,59.80
2018-03-15T21:43:30.717Z,60.50
2018-03-15T21:45:58.487Z,61.40
2018-03-15T21:48:26.348Z,59.90
2018-03-15T21:50:54.214Z,60.60
2018-03-15T21:53:22.056Z,60.50
2018-03-15T21:55:49.849Z,60.60
2018-03-15T21:58:17.719Z,61.30
2018-03-15T22:00:45.547Z,61.00
2018-03-15T22:03:13.402Z,60.80
2018-03-15T22:05:42.029Z,60.40
2018-03-15T22:08:10.824Z,60.40
2018-03-15T22:10:38.584Z,61.80
2018-03-15T22:13:06.449Z,60.70
2018-03-15T22:15:34.322Z,60.70
2018-03-15T22:18:03.785Z,60.10
2018-03-15T22:20:31.536Z,59.90
2018-03-15T22:22:59.153Z,59.80
2018-03-15T22:25:26.742Z,59.40
2018-03-15T22:27:55.130Z,59.90
2018-03-15T22:30:23.493Z,60.10
2018-03-15T22:32:51.873Z,60.70
2018-03-15T22:35:20.224Z,59.90
2018-03-15T22:37:47.868Z,59.80
2018-03-15T22:40:15.478Z,60.40
2018-03-15T22:42:44.009Z,60.20
2018-03-15T22:45:11.777Z,60.10
2018-03-15T22:47:39.592Z,60.80
2018-03-15T22:50:08.072Z,59.70
2018-03-15T22:52:37.016Z,59.60
2018-03-15T22:55:04.940Z,59.50
2018-03-15T22:57:32.573Z,60.10
2018-03-15T23:00:00.210Z,60.40
2018-03-15T23:02:27.800Z,60.50
2018-03-15T23:04:55.397Z,59.80
2018-03-15T23:07:23.021Z,60.00
2018-03-15T23:09:50.616Z,59.50
2018-03-15T23:12:18.244Z,60.40
2018-03-15T23:14:45.841Z,60.40
2018-03-15T23:17:13.460Z,60.10
2018-03-15T23:19:41.085Z,60.50
2018-03-15T23:22:08.751Z,61.30
2018-03-15T23:24:36.340Z,60.50
2018-03-15T23:27:03.935Z,60.90
2018-03-15T23:29:31.548Z,61.00
2018-03-15T23:31:59.172Z,60.60
2018-03-15T23:34:26.805Z,61.20
2018-03-15T23:36:55.169Z,60.70
2018-03-15T23:39:22.754Z,60.70
2018-03-15T23:41:51.143Z,60.70
2018-03-15T23:44:18.748Z,60.50
2018-03-15T23:46:46.377Z,61.10
2018-03-15T23:49:13.968Z,60.90
2018-03-15T23:51:41.558Z,59.90
2018-03-15T23:54:09.937Z,61.10
2018-03-15T23:56:38.298Z,60.00
2018-03-15T23:59:05.925Z,59.80
