createdAt,value
2023-02-02T00:01:33.942Z,9.60
2023-02-02T00:04:01.337Z,9.50
2023-02-02T00:06:30.010Z,9.50
2023-02-02T00:08:59.558Z,9.50
2023-02-02T00:11:27.091Z,9.50
2023-02-02T00:13:54.570Z,9.50
2023-02-02T00:16:27.198Z,9.50
2023-02-02T00:19:03.964Z,9.40
2023-02-02T00:21:30.975Z,9.40
2023-02-02T00:23:57.894Z,9.40
2023-02-02T00:26:25.696Z,9.40
2023-02-02T00:28:53.255Z,9.40
2023-02-02T00:31:20.199Z,9.40
2023-02-02T00:33:48.411Z,9.40
2023-02-02T00:36:15.999Z,9.40
2023-02-02T00:38:43.130Z,9.40
2023-02-02T00:41:10.293Z,9.30
2023-02-02T00:43:37.220Z,9.30
2023-02-02T00:46:04.361Z,9.30
2023-02-02T00:48:31.358Z,9.30
2023-02-02T00:50:58.383Z,9.30
2023-02-02T00:53:25.282Z,9.40
2023-02-02T00:55:52.142Z,9.40
2023-02-02T00:58:19.087Z,9.40
2023-02-02T01:00:47.777Z,9.40
2023-02-02T01:03:15.089Z,9.40
2023-02-02T01:05:42.209Z,9.40
2023-02-02T01:08:09.228Z,9.40
2023-02-02T01:10:36.280Z,9.40
2023-02-02T01:13:03.510Z,9.40
2023-02-02T01:15:31.653Z,9.40
2023-02-02T01:17:58.620Z,9.40
2023-02-02T01:20:25.875Z,9.40
2023-02-02T01:22:53.108Z,9.40
2023-02-02T01:25:20.088Z,9.40
2023-02-02T01:27:47.072Z,9.40
2023-02-02T01:30:15.634Z,9.40
2023-02-02T01:32:42.788Z,9.40
2023-02-02T01:35:10.976Z,9.40
2023-02-02T01:37:39.254Z,9.40
2023-02-02T01:40:07.280Z,9.40
2023-02-02T01:42:34.346Z,9.40
2023-02-02T01:45:14.602Z,9.40
2023-02-02T01:47:52.417Z,9.40
2023-02-02T01:50:23.146Z,9.40
2023-02-02T01:52:54.254Z,9.40
2023-02-02T01:55:24.996Z,9.30
2023-02-02T01:57:56.868Z,9.30
2023-02-02T02:00:27.172Z,9.30
2023-02-02T02:02:59.236Z,9.20
2023-02-02T02:05:35.242Z,9.20
2023-02-02T02:08:10.083Z,9.20
2023-02-02T02:10:36.978Z,9.20
2023-02-02T02:13:05.504Z,9.20
2023-02-02T02:16:04.508Z,9.20
2023-02-02T02:18:45.721Z,9.20
2023-02-02T02:21:44.244Z,9.20
2023-02-02T02:25:19.815Z,9.20
2023-02-02T02:28:00.854Z,9.20
2023-02-02T02:30:49.109Z,9.20
2023-02-02T02:33:33.946Z,9.20
2023-02-02T02:36:14.023Z,9.20
2023-02-02T02:38:59.976Z,9.30
2023-02-02T02:41:33.204Z,9.30
2023-02-02T02:44:05.010Z,9.30
2023-02-02T02:46:32.873Z,9.30
2023-02-02T02:49:01.517Z,9.30
2023-02-02T02:51:43.789Z,9.30
2023-02-02T02:54:26.648Z,9.30
2023-02-02T02:57:41.361Z,9.30
2023-02-02T03:00:24.003Z,9.30
2023-02-02T03:03:11.077Z,9.30
2023-02-02T03:06:16.438Z,9.30
2023-02-02T03:08:48.154Z,9.30
2023-02-02T03:11:16.601Z,9.20
2023-02-02T03:13:44.479Z,9.20
2023-02-02T03:16:11.794Z,9.20
2023-02-02T03:18:39.383Z,9.20
2023-02-02T03:21:06.755Z,9.20
2023-02-02T03:23:33.884Z,9.10
2023-02-02T03:26:01.003Z,9.00
2023-02-02T03:28:28.328Z,9.00
2023-02-02T03:30:57.426Z,8.90
2023-02-02T03:33:24.586Z,8.90
2023-02-02T03:35:51.442Z,8.90
2023-02-02T03:38:18.473Z,8.90
2023-02-02T03:40:45.438Z,8.90
2023-02-02T03:43:12.304Z,9.00
2023-02-02T03:45:40.777Z,9.00
2023-02-02T03:48:07.955Z,9.00
2023-02-02T03:50:34.930Z,9.00
2023-02-02T03:53:01.956Z,9.00
2023-02-02T03:55:29.108Z,9.00
2023-02-02T03:57:56.252Z,9.10
2023-02-02T04:00:23.246Z,9.10
2023-02-02T04:02:50.345Z,9.10
2023-02-02T04:05:17.321Z,9.10
2023-02-02T04:07:44.298Z,9.20
2023-02-02T04:10:11.559Z,9.30
2023-02-02T04:12:38.491Z,9.40
2023-02-02T04:15:06.159Z,9.50
2023-02-02T04:17:33.163Z,9.60
2023-02-02T04:20:00.085Z,9.60
2023-02-02T04:22:27.102Z,9.60
2023-02-02T04:24:54.140Z,9.60
2023-02-02T04:27:21.385Z,9.60
2023-02-02T04:29:48.355Z,9.60
2023-02-02T04:32:16.514Z,9.50
2023-02-02T04:34:43.782Z,9.50
2023-02-02T04:37:11.644Z,9.50
2023-02-02T04:39:38.676Z,9.50
2023-02-02T04:42:05.625Z,9.50
2023-02-02T04:44:32.607Z,9.40
2023-02-02T04:46:59.649Z,9.40
2023-02-02T04:49:26.536Z,9.40
2023-02-02T04:51:53.469Z,9.40
2023-02-02T04:54:20.479Z,9.50
2023-02-02T04:56:47.496Z,9.50
2023-02-02T04:59:14.424Z,9.50
2023-02-02T05:01:41.615Z,9.40
2023-02-02T05:04:08.700Z,9.40
2023-02-02T05:06:35.650Z,9.40
2023-02-02T05:09:03.110Z,9.40
2023-02-02T05:11:30.929Z,9.40
2023-02-02T05:13:57.878Z,9.40
2023-02-02T05:16:27.135Z,9.30
2023-02-02T05:18:56.962Z,9.30
2023-02-02T05:21:24.265Z,9.30
2023-02-02T05:23:51.384Z,9.30
2023-02-02T05:26:22.259Z,9.30
2023-02-02T05:28:49.377Z,9.30
2023-02-02T05:31:16.500Z,9.30
2023-02-02T05:33:43.667Z,9.20
2023-02-02T05:36:10.891Z,9.20
2023-02-02T05:38:38.315Z,9.20
2023-02-02T05:41:05.460Z,9.20
2023-02-02T05:43:33.447Z,9.20
2023-02-02T05:46:00.579Z,9.10
2023-02-02T05:48:28.223Z,9.10
2023-02-02T05:51:04.299Z,9.10
2023-02-02T05:53:32.262Z,9.10
2023-02-02T05:55:59.845Z,9.00
2023-02-02T05:58:27.996Z,9.00
2023-02-02T06:00:56.791Z,9.00
2023-02-02T06:03:24.446Z,9.00
2023-02-02T06:05:51.482Z,9.00
2023-02-02T06:08:18.554Z,9.00
2023-02-02T06:10:45.929Z,9.00
2023-02-02T06:13:13.115Z,9.00
2023-02-02T06:15:42.155Z,9.00
2023-02-02T06:18:09.471Z,9.00
2023-02-02T06:20:36.991Z,9.10
2023-02-02T06:23:05.046Z,9.10
2023-02-02T06:25:50.693Z,9.10
2023-02-02T06:28:17.639Z,9.20
2023-02-02T06:30:44.761Z,9.30
2023-02-02T06:33:12.180Z,9.40
2023-02-02T06:35:39.274Z,9.50
2023-02-02T06:38:06.207Z,9.50
2023-02-02T06:40:33.250Z,9.60
2023-02-02T06:43:02.428Z,9.60
2023-02-02T06:45:30.993Z,9.60
2023-02-02T06:48:03.577Z,9.70
2023-02-02T06:50:30.624Z,9.70
2023-02-02T06:52:57.613Z,9.70
2023-02-02T06:55:25.001Z,9.70
2023-02-02T06:58:00.366Z,9.80
2023-02-02T07:00:29.035Z,9.80
2023-02-02T07:02:56.347Z,9.80
2023-02-02T07:05:29.223Z,9.90
2023-02-02T07:07:57.308Z,9.90
2023-02-02T07:11:11.546Z,9.90
2023-02-02T07:13:11.131Z,10.00
2023-02-02T07:15:41.145Z,10.00
2023-02-02T07:18:08.425Z,9.90
2023-02-02T07:20:35.426Z,9.90
2023-02-02T07:23:05.337Z,9.90
2023-02-02T07:25:32.383Z,9.80
2023-02-02T07:27:59.373Z,9.80
2023-02-02T07:30:44.918Z,9.80
2023-02-02T07:33:11.877Z,9.80
2023-02-02T07:35:38.834Z,9.70
2023-02-02T07:38:05.765Z,9.70
2023-02-02T07:40:32.771Z,9.70
2023-02-02T07:43:01.049Z,9.80
2023-02-02T07:45:28.348Z,9.80
2023-02-02T07:47:59.734Z,9.90
2023-02-02T07:50:28.351Z,9.90
2023-02-02T07:52:55.350Z,10.00
2023-02-02T07:55:22.497Z,10.00
2023-02-02T07:57:52.067Z,10.00
2023-02-02T08:00:19.869Z,10.00
2023-02-02T08:02:49.655Z,10.10
2023-02-02T08:05:16.908Z,10.10
2023-02-02T08:07:44.831Z,10.10
2023-02-02T08:10:12.016Z,10.20
2023-02-02T08:12:39.091Z,10.20
2023-02-02T08:15:07.747Z,10.20
2023-02-02T08:17:34.714Z,10.30
2023-02-02T08:20:01.613Z,10.30
2023-02-02T08:22:28.554Z,10.30
2023-02-02T08:24:55.505Z,10.40
2023-02-02T08:27:22.455Z,10.40
2023-02-02T08:29:49.440Z,10.50
2023-02-02T08:32:16.467Z,10.50
2023-02-02T08:34:43.386Z,10.60
2023-02-02T08:37:10.469Z,10.60
2023-02-02T08:39:37.662Z,10.70
2023-02-02T08:42:04.632Z,10.80
2023-02-02T08:46:00.373Z,10.80
2023-02-02T08:47:18.467Z,10.90
2023-02-02T08:49:46.084Z,11.00
2023-02-02T08:52:13.308Z,11.10
2023-02-02T08:54:40.375Z,11.20
2023-02-02T08:57:07.363Z,11.30
2023-02-02T08:59:34.657Z,11.30
2023-02-02T09:02:01.696Z,11.40
2023-02-02T09:04:28.750Z,11.50
2023-02-02T09:06:55.703Z,11.60
2023-02-02T09:09:22.740Z,11.60
2023-02-02T09:11:49.663Z,11.70
2023-02-02T09:14:16.646Z,11.70
2023-02-02T09:16:43.684Z,11.80
2023-02-02T09:19:11.957Z,11.90
2023-02-02T09:21:38.878Z,11.90
2023-02-02T09:24:08.224Z,12.00
2023-02-02T09:26:53.873Z,12.00
2023-02-02T09:29:21.422Z,12.10
2023-02-02T09:31:48.490Z,12.10
2023-02-02T09:34:15.885Z,12.20
2023-02-02T09:36:43.870Z,12.20
2023-02-02T09:39:12.922Z,12.30
2023-02-02T09:41:40.509Z,12.30
2023-02-02T09:44:29.112Z,12.30
2023-02-02T09:47:10.466Z,12.30
2023-02-02T09:50:01.499Z,12.40
2023-02-02T09:52:46.219Z,12.40
2023-02-02T09:55:20.957Z,12.50
2023-02-02T09:57:53.073Z,12.50
2023-02-02T10:00:31.481Z,12.60
2023-02-02T10:03:07.625Z,12.60
2023-02-02T10:06:01.868Z,12.80
2023-02-02T10:08:53.960Z,12.90
2023-02-02T10:11:47.196Z,13.00
2023-02-02T10:14:46.546Z,13.10
2023-02-02T10:17:32.259Z,13.10
2023-02-02T10:20:28.915Z,13.10
2023-02-02T10:22:57.949Z,13.10
2023-02-02T10:25:28.888Z,13.10
2023-02-02T10:28:12.440Z,13.10
2023-02-02T10:30:50.516Z,13.10
2023-02-02T10:33:28.724Z,13.10
2023-02-02T10:36:32.312Z,13.10
2023-02-02T10:39:10.001Z,13.10
2023-02-02T10:42:07.117Z,13.20
2023-02-02T10:44:47.101Z,13.20
2023-02-02T10:47:38.935Z,13.30
2023-02-02T10:50:16.600Z,13.30
2023-02-02T10:52:54.899Z,13.40
2023-02-02T10:55:36.994Z,13.40
2023-02-02T10:58:26.239Z,13.30
2023-02-02T11:00:55.931Z,13.30
2023-02-02T11:03:32.457Z,13.20
2023-02-02T11:06:40.663Z,13.20
2023-02-02T11:09:13.818Z,13.20
2023-02-02T11:11:45.349Z,13.10
2023-02-02T11:14:21.946Z,13.10
2023-02-02T11:16:59.512Z,13.10
2023-02-02T11:19:30.037Z,13.10
2023-02-02T11:22:02.347Z,13.10
2023-02-02T11:24:55.511Z,13.20
2023-02-02T11:27:40.727Z,13.20
2023-02-02T11:30:27.581Z,13.30
2023-02-02T11:32:55.928Z,13.30
2023-02-02T11:35:25.108Z,13.40
2023-02-02T11:38:01.122Z,13.40
2023-02-02T11:40:28.749Z,13.40
2023-02-02T11:42:57.745Z,13.40
2023-02-02T11:45:39.024Z,13.50
2023-02-02T11:48:20.475Z,13.50
2023-02-02T11:50:51.670Z,13.50
2023-02-02T11:53:27.346Z,13.60
2023-02-02T11:55:56.216Z,13.70
2023-02-02T11:58:27.882Z,13.70
2023-02-02T12:01:03.701Z,13.70
2023-02-02T12:03:35.429Z,13.80
2023-02-02T12:06:19.118Z,13.80
2023-02-02T12:08:46.825Z,13.80
2023-02-02T12:11:34.365Z,13.80
2023-02-02T12:14:01.243Z,13.80
2023-02-02T12:16:37.079Z,13.90
2023-02-02T12:19:47.999Z,13.90
2023-02-02T12:22:35.747Z,14.00
2023-02-02T12:25:15.094Z,14.00
2023-02-02T12:28:05.689Z,14.00
2023-02-02T12:31:03.161Z,14.10
2023-02-02T12:34:00.861Z,14.10
2023-02-02T12:36:36.918Z,14.20
2023-02-02T12:39:31.237Z,14.20
2023-02-02T12:42:08.137Z,14.20
2023-02-02T12:45:26.757Z,14.30
2023-02-02T12:48:10.107Z,14.30
2023-02-02T12:50:51.991Z,14.40
2023-02-02T12:53:25.329Z,14.30
2023-02-02T12:56:12.507Z,14.30
2023-02-02T12:58:55.934Z,14.40
2023-02-02T13:01:48.002Z,14.40
2023-02-02T13:04:23.956Z,14.50
2023-02-02T13:07:00.024Z,14.50
2023-02-02T13:09:29.825Z,14.50
2023-02-02T13:12:10.119Z,14.50
2023-02-02T13:14:51.433Z,14.50
2023-02-02T13:17:21.539Z,14.60
2023-02-02T13:19:53.927Z,14.60
2023-02-02T13:22:41.771Z,14.60
2023-02-02T13:25:31.562Z,14.60
2023-02-02T13:28:00.639Z,14.70
2023-02-02T13:30:39.558Z,14.70
2023-02-02T13:33:12.121Z,14.70
2023-02-02T13:36:28.549Z,14.80
2023-02-02T13:39:01.824Z,14.80
2023-02-02T13:41:31.352Z,14.80
2023-02-02T13:44:12.507Z,14.90
2023-02-02T13:47:02.879Z,14.90
2023-02-02T13:49:42.033Z,15.00
2023-02-02T13:52:41.607Z,15.20
2023-02-02T13:55:45.531Z,15.70
2023-02-02T13:58:36.937Z,16.30
2023-02-02T14:01:09.220Z,16.60
2023-02-02T14:03:44.767Z,17.00
2023-02-02T14:06:19.054Z,17.30
2023-02-02T14:09:04.187Z,17.60
2023-02-02T14:11:37.894Z,17.60
2023-02-02T14:14:38.912Z,17.60
2023-02-02T14:17:13.278Z,17.70
2023-02-02T14:19:42.224Z,17.70
2023-02-02T14:22:09.210Z,17.60
2023-02-02T14:24:36.030Z,17.60
2023-02-02T14:27:07.628Z,17.60
2023-02-02T14:29:36.755Z,17.50
2023-02-02T14:32:06.895Z,17.60
2023-02-02T14:34:41.808Z,17.50
2023-02-02T14:37:26.914Z,17.60
2023-02-02T14:40:24.155Z,17.70
2023-02-02T14:43:12.585Z,17.70
2023-02-02T14:45:41.699Z,17.80
2023-02-02T14:48:09.164Z,17.60
2023-02-02T14:50:39.098Z,17.50
2023-02-02T14:53:20.607Z,17.30
2023-02-02T14:56:02.825Z,17.30
2023-02-02T14:58:36.814Z,17.50
2023-02-02T15:01:10.122Z,17.70
2023-02-02T15:04:14.485Z,18.00
2023-02-02T15:06:43.011Z,18.30
2023-02-02T15:09:28.344Z,18.50
2023-02-02T15:12:10.940Z,18.70
2023-02-02T15:15:08.167Z,19.00
2023-02-02T15:17:41.260Z,19.30
2023-02-02T15:20:21.812Z,19.50
2023-02-02T15:23:00.927Z,19.70
2023-02-02T15:25:51.874Z,19.60
2023-02-02T15:28:21.847Z,19.60
2023-02-02T15:30:59.759Z,19.50
2023-02-02T15:33:37.172Z,19.30
2023-02-02T15:36:10.580Z,19.00
2023-02-02T15:38:43.206Z,18.80
2023-02-02T15:41:37.959Z,18.60
2023-02-02T15:44:26.554Z,18.50
2023-02-02T15:46:55.117Z,18.50
2023-02-02T15:49:34.862Z,18.40
2023-02-02T15:52:18.512Z,18.30
2023-02-02T15:54:57.158Z,18.00
2023-02-02T15:57:36.629Z,17.70
2023-02-02T16:00:34.940Z,17.30
2023-02-02T16:03:22.989Z,17.00
2023-02-02T16:05:56.981Z,16.70
2023-02-02T16:08:34.278Z,16.50
2023-02-02T16:11:14.221Z,16.40
2023-02-02T16:13:44.088Z,16.20
2023-02-02T16:16:24.997Z,16.10
2023-02-02T16:19:25.171Z,16.00
2023-02-02T16:22:07.495Z,15.90
2023-02-02T16:24:39.637Z,15.80
2023-02-02T16:27:12.124Z,15.70
2023-02-02T16:29:42.723Z,15.50
2023-02-02T16:32:41.938Z,15.50
2023-02-02T16:35:33.724Z,15.30
2023-02-02T16:38:36.712Z,15.30
2023-02-02T16:41:07.953Z,15.10
2023-02-02T16:43:37.872Z,15.10
2023-02-02T16:46:11.937Z,15.00
2023-02-02T16:48:45.082Z,15.00
2023-02-02T16:51:15.965Z,14.90
2023-02-02T16:53:46.248Z,14.90
2023-02-02T16:56:36.900Z,14.80
2023-02-02T16:59:24.647Z,14.80
2023-02-02T17:02:40.847Z,14.70
2023-02-02T17:05:19.470Z,14.70
2023-02-02T17:07:49.723Z,14.60
2023-02-02T17:10:16.539Z,14.60
2023-02-02T17:12:44.917Z,14.50
2023-02-02T17:15:18.018Z,14.50
2023-02-02T17:17:48.009Z,14.50
2023-02-02T17:20:16.441Z,14.40
2023-02-02T17:22:48.189Z,14.40
2023-02-02T17:25:23.211Z,14.40
2023-02-02T17:27:50.344Z,14.30
2023-02-02T17:30:18.854Z,14.30
2023-02-02T17:32:46.021Z,14.30
2023-02-02T17:35:23.563Z,14.20
2023-02-02T17:37:54.194Z,14.20
2023-02-02T17:40:23.170Z,14.10
2023-02-02T17:42:52.312Z,14.10
2023-02-02T17:45:29.528Z,14.10
2023-02-02T17:47:56.557Z,14.00
2023-02-02T17:50:24.532Z,14.00
2023-02-02T17:52:52.301Z,13.90
2023-02-02T17:55:21.288Z,13.90
2023-02-02T17:57:49.262Z,13.90
2023-02-02T18:00:18.609Z,13.80
2023-02-02T18:02:47.255Z,13.80
2023-02-02T18:05:15.541Z,13.70
2023-02-02T18:07:43.607Z,13.70
2023-02-02T18:10:12.595Z,13.70
2023-02-02T18:12:39.864Z,13.60
2023-02-02T18:15:11.095Z,13.60
2023-02-02T18:17:38.190Z,13.60
2023-02-02T18:20:05.912Z,13.60
2023-02-02T18:22:33.057Z,13.60
2023-02-02T18:25:00.100Z,13.60
2023-02-02T18:27:29.764Z,13.60
2023-02-02T18:29:56.721Z,13.60
2023-02-02T18:32:23.608Z,13.60
2023-02-02T18:34:55.357Z,13.60
2023-02-02T18:37:24.069Z,13.60
2023-02-02T18:39:51.831Z,13.60
2023-02-02T18:42:18.687Z,13.60
2023-02-02T18:44:45.571Z,13.60
2023-02-02T18:47:12.471Z,13.60
2023-02-02T18:49:39.355Z,13.60
2023-02-02T18:52:07.032Z,13.60
2023-02-02T18:54:35.772Z,13.60
2023-02-02T18:57:02.763Z,13.50
2023-02-02T18:59:32.192Z,13.50
2023-02-02T19:01:59.262Z,13.50
2023-02-02T19:04:26.206Z,13.40
2023-02-02T19:07:19.406Z,13.40
2023-02-02T19:09:46.338Z,13.40
2023-02-02T19:12:14.834Z,13.40
2023-02-02T19:14:42.397Z,13.30
2023-02-02T19:17:15.337Z,13.30
2023-02-02T19:19:42.942Z,13.30
2023-02-02T19:22:22.752Z,13.30
2023-02-02T19:24:50.404Z,13.30
2023-02-02T19:27:23.616Z,13.30
2023-02-02T19:29:54.045Z,13.20
2023-02-02T19:32:26.786Z,13.20
2023-02-02T19:34:58.528Z,13.10
2023-02-02T19:37:32.473Z,13.10
2023-02-02T19:40:14.821Z,13.10
2023-02-02T19:42:47.120Z,13.10
2023-02-02T19:45:23.479Z,13.10
2023-02-02T19:47:52.143Z,13.10
2023-02-02T19:50:21.719Z,13.00
2023-02-02T19:52:49.913Z,13.00
2023-02-02T19:55:28.379Z,12.90
2023-02-02T19:58:01.964Z,12.80
2023-02-02T20:00:31.433Z,12.80
2023-02-02T20:03:07.545Z,12.80
2023-02-02T20:05:39.832Z,12.70
2023-02-02T20:08:35.627Z,12.70
2023-02-02T20:11:35.327Z,12.70
2023-02-02T20:14:29.312Z,12.70
2023-02-02T20:17:11.304Z,12.60
2023-02-02T20:19:41.751Z,12.60
2023-02-02T20:22:29.291Z,12.60
2023-02-02T20:25:00.789Z,12.60
2023-02-02T20:27:29.114Z,12.60
2023-02-02T20:30:01.591Z,12.60
2023-02-02T20:32:40.023Z,12.60
2023-02-02T20:35:35.967Z,12.60
2023-02-02T20:38:29.814Z,12.60
2023-02-02T20:40:57.033Z,12.70
2023-02-02T20:43:24.047Z,12.60
2023-02-02T20:45:51.446Z,12.70
2023-02-02T20:48:18.438Z,12.70
2023-02-02T20:50:46.764Z,12.70
2023-02-02T20:53:16.458Z,12.60
2023-02-02T20:55:44.615Z,12.60
2023-02-02T20:58:12.008Z,12.70
2023-02-02T21:00:39.525Z,12.70
2023-02-02T21:03:06.475Z,12.70
2023-02-02T21:05:33.479Z,12.70
2023-02-02T21:08:00.432Z,12.70
2023-02-02T21:10:27.778Z,12.80
2023-02-02T21:12:54.850Z,12.70
2023-02-02T21:15:21.803Z,12.70
2023-02-02T21:17:48.883Z,12.70
2023-02-02T21:20:15.932Z,12.70
2023-02-02T21:22:42.891Z,12.60
2023-02-02T21:25:10.120Z,12.70
2023-02-02T21:27:37.661Z,12.60
2023-02-02T21:30:05.346Z,12.60
2023-02-02T21:32:33.800Z,12.60
2023-02-02T21:35:00.798Z,12.50
2023-02-02T21:37:27.687Z,12.50
2023-02-02T21:39:59.851Z,12.60
2023-02-02T21:42:28.434Z,12.50
2023-02-02T21:45:20.188Z,12.50
2023-02-02T21:47:54.186Z,12.50
2023-02-02T21:50:37.086Z,12.50
2023-02-02T21:53:19.073Z,12.50
2023-02-02T21:55:57.217Z,12.50
2023-02-02T21:58:34.370Z,12.40
2023-02-02T22:01:16.736Z,12.40
2023-02-02T22:03:46.654Z,12.30
2023-02-02T22:06:27.771Z,12.30
2023-02-02T22:09:01.755Z,12.30
2023-02-02T22:11:35.944Z,12.30
2023-02-02T22:14:39.992Z,12.30
2023-02-02T22:17:46.975Z,12.20
2023-02-02T22:20:17.318Z,12.20
2023-02-02T22:22:46.728Z,12.20
2023-02-02T22:25:16.455Z,12.20
2023-02-02T22:27:51.446Z,12.10
2023-02-02T22:30:30.569Z,12.10
2023-02-02T22:32:57.436Z,12.10
2023-02-02T22:35:24.379Z,12.10
2023-02-02T22:37:51.563Z,12.00
2023-02-02T22:40:22.339Z,12.00
2023-02-02T22:42:54.086Z,11.90
2023-02-02T22:45:21.624Z,11.90
2023-02-02T22:47:49.186Z,11.90
2023-02-02T22:50:22.452Z,11.90
2023-02-02T22:52:50.130Z,11.90
2023-02-02T22:55:17.863Z,11.80
2023-02-02T22:57:45.010Z,11.70
2023-02-02T23:00:19.031Z,11.70
2023-02-02T23:02:46.087Z,11.60
2023-02-02T23:05:15.337Z,11.50
2023-02-02T23:07:45.816Z,11.50
2023-02-02T23:10:15.150Z,11.40
2023-02-02T23:12:43.072Z,11.40
2023-02-02T23:15:10.874Z,11.40
2023-02-02T23:17:38.006Z,11.40
2023-02-02T23:20:08.636Z,11.40
2023-02-02T23:22:35.630Z,11.30
2023-02-02T23:25:02.879Z,11.30
2023-02-02T23:27:29.734Z,11.30
2023-02-02T23:29:56.633Z,11.30
2023-02-02T23:32:23.544Z,11.30
2023-02-02T23:34:50.508Z,11.20
2023-02-02T23:37:17.489Z,11.20
2023-02-02T23:39:44.425Z,11.20
2023-02-02T23:42:11.334Z,11.10
2023-02-02T23:44:38.276Z,11.10
2023-02-02T23:47:05.872Z,11.00
2023-02-02T23:49:33.117Z,11.00
2023-02-02T23:52:00.688Z,10.90
2023-02-02T23:54:29.110Z,10.90
2023-02-02T23:56:56.897Z,10.90
2023-02-02T23:59:23.747Z,10.90
