createdAt,value
2018-11-04T00:00:25.053Z,18.73
2018-11-04T00:02:53.816Z,16.07
2018-11-04T00:05:22.783Z,17.00
2018-11-04T00:07:52.119Z,15.50
2018-11-04T00:10:20.705Z,15.97
2018-11-04T00:12:49.232Z,14.97
2018-11-04T00:15:17.752Z,16.80
2018-11-04T00:17:46.260Z,15.50
2018-11-04T00:20:17.859Z,15.90
2018-11-04T00:22:47.169Z,14.00
2018-11-04T00:25:15.757Z,15.43
2018-11-04T00:27:45.427Z,15.90
2018-11-04T00:30:17.041Z,16.00
2018-11-04T00:32:47.189Z,16.27
2018-11-04T00:38:16.891Z,15.10
2018-11-04T00:40:46.541Z,16.77
2018-11-04T00:43:15.615Z,16.40
2018-11-04T00:45:44.671Z,16.47
2018-11-04T00:48:15.340Z,16.43
2018-11-04T00:50:43.958Z,15.40
2018-11-04T00:53:12.564Z,14.90
2018-11-04T00:55:45.728Z,17.70
2018-11-04T00:58:14.255Z,15.90
2018-11-04T01:00:43.302Z,16.73
2018-11-04T01:03:15.284Z,11.37
2018-11-04T01:05:43.838Z,16.03
2018-11-04T01:08:12.918Z,18.10
2018-11-04T01:10:42.081Z,18.97
2018-11-04T01:13:11.372Z,16.47
2018-11-04T01:15:40.300Z,19.13
2018-11-04T01:18:08.998Z,16.40
2018-11-04T01:20:37.796Z,15.10
2018-11-04T01:23:06.376Z,15.93
2018-11-04T01:25:35.082Z,14.90
2018-11-04T01:28:06.394Z,14.63
2018-11-04T01:30:38.042Z,14.00
2018-11-04T01:33:10.150Z,14.03
2018-11-04T01:35:38.732Z,14.97
2018-11-04T01:38:07.344Z,16.33
2018-11-04T01:40:38.118Z,14.87
2018-11-04T01:43:07.604Z,15.20
2018-11-04T01:45:37.242Z,13.27
2018-11-04T01:48:06.664Z,14.13
2018-11-04T01:50:35.484Z,14.27
2018-11-04T01:53:04.808Z,15.43
2018-11-04T01:55:33.569Z,14.00
2018-11-04T01:58:02.138Z,14.30
2018-11-04T02:00:32.226Z,14.53
2018-11-04T02:03:02.336Z,14.20
2018-11-04T02:05:32.009Z,14.50
2018-11-04T02:08:01.885Z,14.20
2018-11-04T02:10:31.792Z,13.90
2018-11-04T02:13:01.585Z,13.50
2018-11-04T02:15:31.234Z,14.50
2018-11-04T02:18:01.665Z,16.13
2018-11-04T02:20:32.426Z,15.23
2018-11-04T02:23:02.073Z,14.87
2018-11-04T02:25:33.449Z,14.70
2018-11-04T02:28:07.640Z,13.60
2018-11-04T02:30:44.261Z,13.83
2018-11-04T02:33:17.236Z,13.67
2018-11-04T02:35:52.633Z,11.53
2018-11-04T02:38:30.762Z,15.83
2018-11-04T02:41:06.922Z,14.87
2018-11-04T02:43:46.303Z,15.80
2018-11-04T02:46:34.183Z,15.67
2018-11-04T02:49:15.808Z,14.30
2018-11-04T02:51:53.247Z,13.60
2018-11-04T02:54:33.898Z,13.07
2018-11-04T02:57:02.449Z,12.43
2018-11-04T02:59:31.048Z,15.53
2018-11-04T03:01:59.751Z,13.63
2018-11-04T03:04:28.240Z,14.13
2018-11-04T03:06:58.026Z,13.00
2018-11-04T03:09:28.090Z,14.27
2018-11-04T03:11:57.655Z,14.27
2018-11-04T03:14:27.240Z,14.87
2018-11-04T03:16:56.320Z,12.30
2018-11-04T03:19:27.812Z,13.37
2018-11-04T03:21:58.011Z,14.70
2018-11-04T03:24:27.999Z,14.97
2018-11-04T03:26:57.604Z,13.77
2018-11-04T03:29:39.064Z,14.97
2018-11-04T03:32:08.466Z,13.40
2018-11-04T03:34:37.389Z,14.33
2018-11-04T03:37:09.031Z,13.37
2018-11-04T03:39:37.996Z,13.40
2018-11-04T03:42:06.571Z,13.60
2018-11-04T03:44:35.211Z,13.90
2018-11-04T03:47:05.098Z,13.47
2018-11-04T03:49:34.841Z,13.03
2018-11-04T03:52:03.630Z,14.17
2018-11-04T03:54:32.192Z,15.30
2018-11-04T03:57:00.652Z,14.37
2018-11-04T03:59:29.167Z,14.70
2018-11-04T04:01:57.773Z,15.73
2018-11-04T04:04:26.226Z,15.40
2018-11-04T04:06:54.840Z,13.77
2018-11-04T04:09:24.606Z,14.17
2018-11-04T04:11:53.274Z,12.73
2018-11-04T04:14:21.783Z,14.13
2018-11-04T04:16:50.292Z,13.57
2018-11-04T04:19:18.816Z,12.80
2018-11-04T04:21:48.599Z,13.87
2018-11-04T04:24:18.149Z,13.10
2018-11-04T04:26:46.740Z,14.27
2018-11-04T04:29:15.200Z,13.17
2018-11-04T04:31:43.696Z,13.90
2018-11-04T04:34:12.343Z,14.27
2018-11-04T04:36:41.006Z,14.67
2018-11-04T04:39:10.319Z,14.73
2018-11-04T04:41:39.280Z,15.43
2018-11-04T04:44:08.116Z,14.13
2018-11-04T04:46:36.644Z,14.77
2018-11-04T04:49:05.306Z,14.40
2018-11-04T04:51:35.325Z,14.33
2018-11-04T04:54:06.144Z,13.53
2018-11-04T04:56:35.525Z,14.77
2018-11-04T04:59:06.038Z,14.50
2018-11-04T05:01:36.628Z,15.30
2018-11-04T05:04:05.413Z,15.47
2018-11-04T05:06:33.955Z,13.93
2018-11-04T05:09:04.081Z,15.70
2018-11-04T05:11:33.825Z,16.00
2018-11-04T05:14:04.792Z,15.03
2018-11-04T05:16:34.736Z,14.80
2018-11-04T05:19:03.937Z,15.63
2018-11-04T05:21:33.435Z,14.10
2018-11-04T05:24:02.771Z,14.67
2018-11-04T05:26:31.375Z,15.87
2018-11-04T05:29:02.024Z,16.00
2018-11-04T05:31:30.765Z,15.20
2018-11-04T05:34:00.978Z,14.80
2018-11-04T05:36:31.437Z,13.13
2018-11-04T05:39:00.893Z,15.77
2018-11-04T05:41:30.897Z,15.43
2018-11-04T05:44:00.771Z,14.63
2018-11-04T05:46:29.469Z,12.67
2018-11-04T05:48:58.252Z,14.43
2018-11-04T05:51:26.776Z,14.10
2018-11-04T05:53:57.287Z,14.10
2018-11-04T05:56:27.305Z,13.37
2018-11-04T05:58:56.336Z,13.47
2018-11-04T06:01:25.770Z,13.87
2018-11-04T06:03:56.350Z,13.27
2018-11-04T06:06:25.976Z,13.90
2018-11-04T06:08:55.748Z,13.40
2018-11-04T06:11:24.584Z,13.90
2018-11-04T06:13:53.552Z,14.07
2018-11-04T06:16:24.583Z,13.57
2018-11-04T06:18:55.040Z,14.30
2018-11-04T06:21:25.510Z,13.33
2018-11-04T06:23:56.464Z,13.47
2018-11-04T06:26:46.735Z,12.63
2018-11-04T06:29:16.880Z,13.87
2018-11-04T06:31:48.134Z,14.53
2018-11-04T06:34:18.213Z,12.53
2018-11-04T06:36:47.036Z,14.50
2018-11-04T06:39:18.840Z,13.23
2018-11-04T06:41:47.560Z,13.33
2018-11-04T06:44:16.318Z,16.23
2018-11-04T06:46:46.430Z,12.93
2018-11-04T06:49:17.170Z,15.50
2018-11-04T06:51:46.830Z,14.30
2018-11-04T06:54:17.559Z,14.27
2018-11-04T06:56:48.201Z,13.77
2018-11-04T06:59:17.778Z,13.73
2018-11-04T07:01:47.257Z,14.10
2018-11-04T07:04:19.053Z,15.70
2018-11-04T07:06:48.928Z,13.97
2018-11-04T07:09:17.724Z,14.50
2018-11-04T07:11:47.609Z,15.30
2018-11-04T07:14:16.438Z,15.30
2018-11-04T07:16:45.351Z,15.03
2018-11-04T07:19:17.734Z,14.40
2018-11-04T07:21:48.293Z,16.57
2018-11-04T07:24:23.780Z,14.33
2018-11-04T07:26:52.965Z,15.60
2018-11-04T07:29:22.501Z,14.67
2018-11-04T07:31:53.191Z,14.10
2018-11-04T07:34:21.907Z,15.03
2018-11-04T07:36:51.265Z,13.57
2018-11-04T07:39:21.928Z,15.00
2018-11-04T07:41:51.465Z,13.03
2018-11-04T07:44:21.648Z,14.80
2018-11-04T07:46:51.757Z,13.60
2018-11-04T07:49:21.861Z,13.30
2018-11-04T07:51:52.905Z,15.07
2018-11-04T07:54:22.506Z,14.60
2018-11-04T07:56:52.450Z,15.17
2018-11-04T07:59:20.845Z,18.30
2018-11-04T08:01:49.406Z,12.10
2018-11-04T08:04:18.008Z,13.90
2018-11-04T08:06:49.396Z,13.00
2018-11-04T08:09:19.789Z,13.90
2018-11-04T08:11:50.033Z,12.70
2018-11-04T08:14:20.863Z,12.97
2018-11-04T08:16:50.730Z,13.33
2018-11-04T08:19:20.624Z,13.53
2018-11-04T08:21:51.389Z,10.90
2018-11-04T08:24:21.890Z,12.70
2018-11-04T08:26:52.558Z,14.40
2018-11-04T08:29:23.930Z,11.17
2018-11-04T08:31:53.837Z,13.00
2018-11-04T08:34:24.006Z,14.10
2018-11-04T08:36:54.239Z,12.77
2018-11-04T08:39:24.077Z,13.07
2018-11-04T08:41:55.130Z,12.53
2018-11-04T08:44:24.807Z,12.20
2018-11-04T08:46:54.730Z,14.40
2018-11-04T08:49:25.230Z,14.43
2018-11-04T08:51:55.268Z,13.00
2018-11-04T08:54:24.902Z,12.67
2018-11-04T08:56:56.046Z,13.27
2018-11-04T08:59:26.360Z,14.50
2018-11-04T09:02:03.530Z,16.30
2018-11-04T09:04:33.914Z,14.83
2018-11-04T09:07:03.344Z,14.20
2018-11-04T09:09:33.501Z,13.53
2018-11-04T09:12:02.786Z,13.83
2018-11-04T09:14:32.682Z,18.60
2018-11-04T09:17:02.070Z,13.93
2018-11-04T09:19:31.676Z,12.00
2018-11-04T09:22:02.324Z,13.80
2018-11-04T09:24:32.570Z,12.73
2018-11-04T09:27:01.869Z,11.97
2018-11-04T09:29:32.279Z,11.57
2018-11-04T09:34:46.199Z,13.10
2018-11-04T09:37:24.542Z,13.47
2018-11-04T09:40:00.978Z,13.10
2018-11-04T09:42:39.832Z,13.27
2018-11-04T09:45:12.398Z,13.53
2018-11-04T09:47:40.932Z,14.60
2018-11-04T09:50:10.734Z,13.00
2018-11-04T09:52:39.625Z,14.00
2018-11-04T09:55:12.726Z,13.57
2018-11-04T09:57:41.432Z,12.73
2018-11-04T10:00:11.625Z,14.20
2018-11-04T10:02:41.260Z,13.47
2018-11-04T10:05:22.482Z,13.23
2018-11-04T10:07:51.669Z,13.57
2018-11-04T10:10:20.219Z,12.50
2018-11-04T10:12:48.717Z,13.80
2018-11-04T10:15:17.249Z,13.53
2018-11-04T10:17:46.399Z,13.20
2018-11-04T10:20:15.304Z,13.10
2018-11-04T10:22:45.705Z,12.50
2018-11-04T10:25:15.381Z,13.47
2018-11-04T10:27:44.107Z,13.47
2018-11-04T10:30:16.589Z,14.17
2018-11-04T10:32:45.313Z,12.77
2018-11-04T10:35:14.003Z,12.93
2018-11-04T10:37:43.117Z,9.13
2018-11-04T10:40:12.413Z,14.07
2018-11-04T10:42:41.469Z,16.20
2018-11-04T10:45:12.402Z,12.97
2018-11-04T10:47:41.335Z,13.20
2018-11-04T10:50:11.395Z,13.23
2018-11-04T10:52:39.945Z,13.40
2018-11-04T10:55:09.649Z,14.53
2018-11-04T11:00:51.355Z,15.47
2018-11-04T11:03:20.929Z,13.40
2018-11-04T11:05:50.921Z,12.30
2018-11-04T11:08:20.008Z,13.77
2018-11-04T11:10:50.833Z,14.50
2018-11-04T11:13:19.678Z,15.40
2018-11-04T11:15:49.073Z,14.27
2018-11-04T11:18:20.125Z,14.23
2018-11-04T11:20:48.782Z,13.47
2018-11-04T11:23:17.621Z,13.30
2018-11-04T11:25:47.272Z,14.40
2018-11-04T11:28:38.673Z,15.17
2018-11-04T11:34:10.739Z,14.13
2018-11-04T11:39:34.063Z,16.67
2018-11-04T11:42:03.691Z,15.20
2018-11-04T11:44:33.450Z,14.80
2018-11-04T11:47:01.925Z,14.30
2018-11-04T11:49:32.092Z,15.10
2018-11-04T11:55:11.943Z,14.80
2018-11-04T11:58:16.627Z,15.77
2018-11-04T12:00:45.643Z,14.70
2018-11-04T12:03:14.377Z,16.67
2018-11-04T12:05:43.051Z,15.93
2018-11-04T12:08:11.683Z,16.13
2018-11-04T12:10:40.509Z,16.00
2018-11-04T12:13:09.359Z,15.23
2018-11-04T12:15:38.453Z,14.63
2018-11-04T12:18:07.108Z,16.20
2018-11-04T12:20:36.146Z,14.47
2018-11-04T12:23:05.122Z,16.77
2018-11-04T12:25:34.386Z,16.20
2018-11-04T12:28:04.226Z,16.37
2018-11-04T12:30:32.704Z,16.00
2018-11-04T12:33:01.188Z,16.10
2018-11-04T12:35:29.670Z,18.10
2018-11-04T12:37:58.130Z,16.97
2018-11-04T12:40:26.738Z,19.17
2018-11-04T12:42:55.356Z,18.27
2018-11-04T12:45:29.822Z,19.90
2018-11-04T12:47:59.634Z,18.37
2018-11-04T12:50:28.142Z,19.60
2018-11-04T12:52:56.682Z,19.00
2018-11-04T12:55:25.936Z,19.00
2018-11-04T12:57:54.496Z,20.43
2018-11-04T13:00:27.214Z,18.57
2018-11-04T13:02:56.040Z,21.00
2018-11-04T13:05:24.631Z,19.50
2018-11-04T13:07:53.436Z,19.53
2018-11-04T13:10:22.169Z,19.97
2018-11-04T13:12:51.930Z,18.27
2018-11-04T13:15:22.682Z,19.80
2018-11-04T13:17:51.956Z,20.83
2018-11-04T13:20:31.974Z,19.50
2018-11-04T13:23:01.058Z,19.70
2018-11-04T13:25:29.911Z,19.30
2018-11-04T13:27:58.971Z,19.47
2018-11-04T13:30:29.748Z,19.03
2018-11-04T13:32:59.668Z,19.57
2018-11-04T13:35:28.890Z,19.37
2018-11-04T13:37:57.896Z,22.45
2018-11-04T13:40:27.818Z,22.13
2018-11-04T13:42:58.255Z,21.43
2018-11-04T13:45:29.974Z,20.97
2018-11-04T13:47:58.669Z,20.27
2018-11-04T13:50:28.170Z,20.77
2018-11-04T13:52:56.668Z,20.63
2018-11-04T13:55:25.249Z,20.97
2018-11-04T13:57:53.953Z,21.30
2018-11-04T14:00:23.184Z,21.93
2018-11-04T14:02:52.748Z,20.77
2018-11-04T14:05:21.640Z,21.70
2018-11-04T14:07:50.818Z,22.70
2018-11-04T14:10:24.840Z,23.87
2018-11-04T14:12:53.641Z,23.00
2018-11-04T14:15:23.048Z,24.33
2018-11-04T14:17:52.045Z,23.77
2018-11-04T14:20:23.140Z,22.27
2018-11-04T14:22:52.787Z,24.23
2018-11-04T14:25:22.021Z,24.00
2018-11-04T14:27:51.811Z,23.87
2018-11-04T14:30:21.753Z,24.73
2018-11-04T14:32:51.241Z,23.13
2018-11-04T14:35:19.698Z,22.10
2018-11-04T14:37:51.893Z,23.57
2018-11-04T14:40:20.394Z,22.70
2018-11-04T14:42:50.449Z,23.80
2018-11-04T14:45:20.003Z,23.90
2018-11-04T14:47:49.632Z,25.77
2018-11-04T14:50:19.809Z,26.03
2018-11-04T14:52:49.951Z,26.97
2018-11-04T14:55:19.626Z,27.80
2018-11-04T14:57:49.244Z,30.57
2018-11-04T15:00:19.435Z,27.20
2018-11-04T15:02:49.492Z,30.33
2018-11-04T15:05:18.009Z,26.23
2018-11-04T15:07:46.506Z,24.77
2018-11-04T15:10:16.592Z,25.87
2018-11-04T15:12:46.432Z,26.43
2018-11-04T15:15:17.034Z,25.50
2018-11-04T15:17:45.742Z,25.80
2018-11-04T15:20:14.336Z,24.10
2018-11-04T15:22:49.638Z,26.43
2018-11-04T15:25:30.824Z,25.53
2018-11-04T15:28:00.354Z,24.87
2018-11-04T15:30:28.884Z,29.13
2018-11-04T15:32:57.497Z,25.50
2018-11-04T15:35:26.035Z,26.53
2018-11-04T15:37:54.557Z,26.63
2018-11-04T15:40:23.075Z,27.20
2018-11-04T15:42:51.624Z,27.20
2018-11-04T15:45:24.755Z,27.37
2018-11-04T15:47:55.726Z,31.87
2018-11-04T15:50:24.509Z,29.13
2018-11-04T15:52:58.265Z,28.63
2018-11-04T15:55:27.370Z,28.13
2018-11-04T15:57:55.883Z,28.40
2018-11-04T16:00:24.433Z,30.30
2018-11-04T16:02:58.524Z,31.10
2018-11-04T16:05:27.094Z,31.73
2018-11-04T16:07:55.508Z,28.50
2018-11-04T16:10:24.016Z,30.13
2018-11-04T16:12:52.509Z,28.70
2018-11-04T16:15:21.024Z,28.80
2018-11-04T16:17:49.823Z,28.80
2018-11-04T16:20:18.392Z,28.73
2018-11-04T16:22:46.943Z,29.43
2018-11-04T16:25:16.411Z,28.77
2018-11-04T16:27:45.476Z,29.60
2018-11-04T16:30:15.372Z,29.90
2018-11-04T16:32:44.285Z,29.67
2018-11-04T16:35:14.861Z,29.70
2018-11-04T16:37:44.613Z,27.53
2018-11-04T16:40:13.041Z,31.23
2018-11-04T16:42:41.523Z,29.63
2018-11-04T16:45:12.732Z,32.87
2018-11-04T16:47:42.282Z,29.10
2018-11-04T16:50:12.430Z,31.33
2018-11-04T16:52:42.344Z,35.97
2018-11-04T16:55:15.760Z,34.87
2018-11-04T16:57:45.174Z,34.90
2018-11-04T17:00:14.294Z,33.90
2018-11-04T17:02:48.415Z,35.03
2018-11-04T17:05:17.441Z,34.13
2018-11-04T17:07:46.740Z,33.67
2018-11-04T17:10:15.249Z,36.60
2018-11-04T17:12:44.142Z,33.83
2018-11-04T17:15:14.005Z,34.67
2018-11-04T17:17:42.683Z,35.60
2018-11-04T17:20:14.524Z,34.73
2018-11-04T17:22:44.237Z,32.93
2018-11-04T17:25:13.045Z,33.60
2018-11-04T17:27:44.674Z,33.00
2018-11-04T17:30:21.371Z,33.57
2018-11-04T17:32:52.435Z,32.33
2018-11-04T17:35:29.347Z,33.23
2018-11-04T17:37:59.965Z,34.13
2018-11-04T17:40:38.340Z,33.67
2018-11-04T17:43:17.023Z,34.70
2018-11-04T17:45:46.269Z,32.40
2018-11-04T17:48:23.336Z,33.77
2018-11-04T17:50:52.964Z,34.53
2018-11-04T17:53:21.546Z,35.13
2018-11-04T17:55:54.152Z,33.70
2018-11-04T17:58:22.670Z,31.67
2018-11-04T18:00:51.191Z,32.13
2018-11-04T18:03:19.768Z,31.50
2018-11-04T18:05:49.781Z,31.23
2018-11-04T18:08:19.511Z,29.93
2018-11-04T18:10:49.481Z,31.13
2018-11-04T18:13:18.212Z,32.10
2018-11-04T18:15:48.448Z,30.67
2018-11-04T18:18:19.134Z,30.67
2018-11-04T18:20:49.268Z,32.60
2018-11-04T18:23:18.055Z,32.77
2018-11-04T18:25:46.970Z,33.20
2018-11-04T18:28:15.694Z,34.90
2018-11-04T18:30:45.330Z,33.60
2018-11-04T18:33:14.266Z,33.97
2018-11-04T18:35:43.214Z,32.63
2018-11-04T18:38:12.712Z,34.73
2018-11-04T18:40:46.947Z,35.30
2018-11-04T18:43:17.380Z,31.60
2018-11-04T18:45:50.764Z,33.87
2018-11-04T18:48:19.722Z,32.53
2018-11-04T18:50:50.176Z,34.43
2018-11-04T18:53:20.212Z,34.77
2018-11-04T18:55:51.170Z,33.70
2018-11-04T18:58:21.402Z,34.17
2018-11-04T19:00:51.096Z,37.47
2018-11-04T19:03:21.441Z,33.83
2018-11-04T19:05:51.681Z,37.57
2018-11-04T19:08:20.513Z,36.57
2018-11-04T19:10:55.492Z,34.55
2018-11-04T19:13:26.116Z,37.90
2018-11-04T19:15:56.008Z,35.30
2018-11-04T19:18:32.246Z,35.57
2018-11-04T19:21:02.222Z,36.67
2018-11-04T19:23:31.815Z,35.90
2018-11-04T19:28:54.139Z,35.17
2018-11-04T19:31:24.073Z,36.87
2018-11-04T19:33:58.224Z,36.03
2018-11-04T19:36:26.870Z,37.20
2018-11-04T19:38:55.733Z,39.37
2018-11-04T19:41:24.540Z,36.40
2018-11-04T19:43:54.415Z,36.00
2018-11-04T19:46:23.363Z,36.93
2018-11-04T19:48:52.160Z,37.30
2018-11-04T19:51:20.934Z,33.53
2018-11-04T19:53:49.814Z,36.37
2018-11-04T19:56:19.553Z,35.70
2018-11-04T19:58:53.552Z,37.27
2018-11-04T20:01:26.990Z,34.40
2018-11-04T20:03:55.662Z,36.50
2018-11-04T20:06:25.702Z,34.10
2018-11-04T20:09:12.896Z,35.30
2018-11-04T20:11:46.467Z,33.83
2018-11-04T20:14:17.870Z,36.57
2018-11-04T20:16:51.088Z,39.27
2018-11-04T20:19:25.019Z,35.90
2018-11-04T20:21:56.232Z,37.07
2018-11-04T20:24:31.076Z,33.80
2018-11-04T20:27:05.486Z,34.03
2018-11-04T20:29:35.845Z,33.30
2018-11-04T20:32:09.730Z,35.57
2018-11-04T20:34:38.354Z,34.40
2018-11-04T20:37:08.006Z,34.83
2018-11-04T20:39:47.348Z,33.87
2018-11-04T20:42:17.958Z,33.13
2018-11-04T20:44:53.000Z,35.40
2018-11-04T20:47:25.964Z,34.40
2018-11-04T20:50:04.296Z,32.20
2018-11-04T20:52:33.368Z,34.50
2018-11-04T20:55:02.091Z,33.63
2018-11-04T20:57:36.230Z,34.03
2018-11-04T21:00:06.736Z,33.60
2018-11-04T21:02:39.814Z,31.17
2018-11-04T21:05:20.264Z,32.80
2018-11-04T21:07:51.043Z,34.50
2018-11-04T21:10:21.619Z,34.50
2018-11-04T21:12:50.337Z,38.07
2018-11-04T21:15:30.262Z,37.80
2018-11-04T21:18:02.834Z,35.30
2018-11-04T21:20:31.360Z,35.27
2018-11-04T21:23:00.930Z,37.60
2018-11-04T21:25:49.455Z,36.90
2018-11-04T21:28:18.687Z,34.30
2018-11-04T21:30:47.662Z,37.97
2018-11-04T21:33:16.250Z,35.60
2018-11-04T21:35:50.829Z,37.40
2018-11-04T21:38:19.505Z,36.87
2018-11-04T21:40:48.285Z,37.27
2018-11-04T21:45:53.849Z,35.90
2018-11-04T21:48:30.675Z,36.67
2018-11-04T21:50:59.978Z,35.60
2018-11-04T21:53:30.358Z,34.30
2018-11-04T21:56:02.818Z,39.05
2018-11-04T21:58:44.021Z,34.67
2018-11-04T22:01:15.090Z,38.00
2018-11-04T22:03:46.030Z,37.10
2018-11-04T22:06:14.308Z,36.80
2018-11-04T22:08:43.580Z,36.67
2018-11-04T22:11:12.218Z,37.17
2018-11-04T22:13:40.808Z,41.07
2018-11-04T22:16:09.372Z,40.17
2018-11-04T22:18:38.332Z,38.77
2018-11-04T22:21:07.605Z,38.63
2018-11-04T22:23:38.068Z,38.27
2018-11-04T22:26:09.146Z,38.13
2018-11-04T22:28:38.010Z,38.87
2018-11-04T22:31:07.198Z,40.20
2018-11-04T22:33:37.115Z,38.90
2018-11-04T22:36:06.964Z,37.50
2018-11-04T22:38:37.176Z,36.57
2018-11-04T22:41:07.604Z,37.50
2018-11-04T22:43:40.618Z,36.40
2018-11-04T22:46:12.338Z,37.10
2018-11-04T22:49:02.937Z,40.00
2018-11-04T22:51:34.089Z,39.17
2018-11-04T22:54:15.810Z,41.37
2018-11-04T22:57:00.372Z,40.83
2018-11-04T22:59:45.259Z,38.97
2018-11-04T23:02:22.097Z,39.67
2018-11-04T23:05:05.894Z,39.67
2018-11-04T23:08:01.157Z,40.53
2018-11-04T23:10:52.716Z,37.90
2018-11-04T23:13:41.050Z,41.20
2018-11-04T23:16:25.310Z,37.73
2018-11-04T23:19:14.734Z,37.97
2018-11-04T23:22:04.496Z,38.30
2018-11-04T23:24:50.187Z,39.73
2018-11-04T23:27:30.818Z,40.27
2018-11-04T23:33:36.407Z,38.80
2018-11-04T23:36:30.615Z,38.40
2018-11-04T23:42:42.423Z,39.60
2018-11-04T23:45:28.149Z,39.13
2018-11-04T23:48:07.024Z,37.97
2018-11-04T23:50:44.597Z,39.33
2018-11-04T23:56:02.626Z,38.47
2018-11-04T23:58:35.676Z,38.47
