createdAt,value
2019-03-31T00:01:17.404Z,9.10
2019-03-31T00:03:47.629Z,9.10
2019-03-31T00:06:17.995Z,9.10
2019-03-31T00:08:48.388Z,9.10
2019-03-31T00:11:18.445Z,9.10
2019-03-31T00:13:49.576Z,9.10
2019-03-31T00:16:19.955Z,9.10
2019-03-31T00:18:49.777Z,9.00
2019-03-31T00:21:20.510Z,9.00
2019-03-31T00:23:50.521Z,9.00
2019-03-31T00:26:20.493Z,9.00
2019-03-31T00:28:51.877Z,9.00
2019-03-31T00:31:22.802Z,9.00
2019-03-31T00:33:53.315Z,8.90
2019-03-31T00:36:23.182Z,8.90
2019-03-31T00:38:53.448Z,8.90
2019-03-31T00:41:25.335Z,8.90
2019-03-31T00:43:55.691Z,8.90
2019-03-31T00:46:26.426Z,8.90
2019-03-31T00:48:56.130Z,8.90
2019-03-31T00:51:26.329Z,8.80
2019-03-31T00:53:56.931Z,8.80
2019-03-31T00:56:27.123Z,8.80
2019-03-31T00:59:00.714Z,8.70
2019-03-31T01:01:42.961Z,8.70
2019-03-31T01:04:13.496Z,8.70
2019-03-31T01:06:43.622Z,8.70
2019-03-31T01:09:25.953Z,8.60
2019-03-31T01:11:56.546Z,8.70
2019-03-31T01:14:27.506Z,8.70
2019-03-31T01:16:57.801Z,8.60
2019-03-31T01:19:28.788Z,8.60
2019-03-31T01:21:59.055Z,8.60
2019-03-31T01:24:29.426Z,8.60
2019-03-31T01:26:59.436Z,8.60
2019-03-31T01:29:29.378Z,8.60
2019-03-31T01:32:01.791Z,8.60
2019-03-31T01:34:32.217Z,8.60
2019-03-31T01:37:02.317Z,8.60
2019-03-31T01:39:33.179Z,8.60
2019-03-31T01:42:02.981Z,8.50
2019-03-31T01:44:34.168Z,8.50
2019-03-31T01:47:04.146Z,8.50
2019-03-31T01:49:35.778Z,8.50
2019-03-31T01:52:06.148Z,8.50
2019-03-31T01:54:36.401Z,8.40
2019-03-31T01:57:06.544Z,8.40
2019-03-31T01:59:37.217Z,8.40
2019-03-31T02:02:09.088Z,8.40
2019-03-31T02:04:38.902Z,8.40
2019-03-31T02:07:09.631Z,8.40
2019-03-31T02:09:39.820Z,8.40
2019-03-31T02:12:10.124Z,8.30
2019-03-31T02:14:40.175Z,8.30
2019-03-31T02:17:10.301Z,8.30
2019-03-31T02:19:40.157Z,8.30
2019-03-31T02:22:11.053Z,8.30
2019-03-31T02:24:40.864Z,8.30
2019-03-31T02:27:11.105Z,8.30
2019-03-31T02:29:41.188Z,8.20
2019-03-31T02:32:23.505Z,8.20
2019-03-31T02:34:43.374Z,8.20
2019-03-31T02:37:13.575Z,8.20
2019-03-31T02:39:44.123Z,8.20
2019-03-31T02:42:13.945Z,8.20
2019-03-31T02:44:47.190Z,8.20
2019-03-31T02:47:17.316Z,8.20
2019-03-31T02:49:47.888Z,8.20
2019-03-31T02:52:17.834Z,8.20
2019-03-31T02:54:50.490Z,8.10
2019-03-31T02:57:22.526Z,8.20
2019-03-31T02:59:53.723Z,8.20
2019-03-31T03:02:40.803Z,8.20
2019-03-31T03:05:16.825Z,8.20
2019-03-31T03:07:32.704Z,8.10
2019-03-31T03:10:04.759Z,8.20
2019-03-31T03:12:39.130Z,8.20
2019-03-31T03:15:09.053Z,8.20
2019-03-31T03:17:39.457Z,8.10
2019-03-31T03:20:10.049Z,8.10
2019-03-31T03:22:40.524Z,8.10
2019-03-31T03:25:10.569Z,8.10
2019-03-31T03:27:40.823Z,8.10
2019-03-31T03:30:11.145Z,8.10
2019-03-31T03:33:11.023Z,8.10
2019-03-31T03:35:14.201Z,8.20
2019-03-31T03:37:44.555Z,8.10
2019-03-31T03:40:14.405Z,8.10
2019-03-31T03:42:45.018Z,8.10
2019-03-31T03:45:15.403Z,8.10
2019-03-31T03:47:45.737Z,8.20
2019-03-31T03:50:16.132Z,8.10
2019-03-31T03:52:46.572Z,8.20
2019-03-31T03:55:16.446Z,8.20
2019-03-31T03:57:46.173Z,8.20
2019-03-31T04:00:16.101Z,8.20
2019-03-31T04:02:46.216Z,8.20
2019-03-31T04:05:16.329Z,8.30
2019-03-31T04:07:46.760Z,8.30
2019-03-31T04:11:03.110Z,8.30
2019-03-31T04:13:34.516Z,8.30
2019-03-31T04:16:04.564Z,8.40
2019-03-31T04:18:36.573Z,8.40
2019-03-31T04:21:06.739Z,8.40
2019-03-31T04:23:36.929Z,8.40
2019-03-31T04:26:08.223Z,8.40
2019-03-31T04:28:38.464Z,8.40
2019-03-31T04:31:08.469Z,8.40
2019-03-31T04:33:50.755Z,8.40
2019-03-31T04:36:10.050Z,8.50
2019-03-31T04:38:40.289Z,8.50
2019-03-31T04:41:10.340Z,8.50
2019-03-31T04:43:40.560Z,8.50
2019-03-31T04:46:10.425Z,8.50
2019-03-31T04:48:41.016Z,8.50
2019-03-31T04:51:11.649Z,8.50
2019-03-31T04:53:41.932Z,8.50
2019-03-31T04:56:15.423Z,8.50
2019-03-31T04:58:45.403Z,8.50
2019-03-31T05:01:16.080Z,8.50
2019-03-31T05:03:46.893Z,8.50
2019-03-31T05:06:16.992Z,8.50
2019-03-31T05:08:47.706Z,8.50
2019-03-31T05:11:17.401Z,8.50
2019-03-31T05:13:47.454Z,8.40
2019-03-31T05:16:17.791Z,8.40
2019-03-31T05:18:47.742Z,8.40
2019-03-31T05:21:17.499Z,8.30
2019-03-31T05:23:48.202Z,8.40
2019-03-31T05:26:18.350Z,8.30
2019-03-31T05:28:48.241Z,8.30
2019-03-31T05:31:18.476Z,8.30
2019-03-31T05:33:48.889Z,8.30
2019-03-31T05:36:19.044Z,8.30
2019-03-31T05:38:49.561Z,8.20
2019-03-31T05:41:21.051Z,8.20
2019-03-31T05:44:05.148Z,8.20
2019-03-31T05:46:23.690Z,8.20
2019-03-31T05:48:53.814Z,8.20
2019-03-31T05:51:23.887Z,8.20
2019-03-31T05:53:54.035Z,8.20
2019-03-31T05:56:24.840Z,8.20
2019-03-31T05:58:54.916Z,8.20
2019-03-31T06:01:24.907Z,8.20
2019-03-31T06:03:55.073Z,8.20
2019-03-31T06:06:25.922Z,8.20
2019-03-31T06:08:55.725Z,8.20
2019-03-31T06:11:26.057Z,8.10
2019-03-31T06:13:55.795Z,8.20
2019-03-31T06:16:26.504Z,8.20
2019-03-31T06:18:57.650Z,8.20
2019-03-31T06:21:29.281Z,8.20
2019-03-31T06:23:59.537Z,8.20
2019-03-31T06:26:29.387Z,8.20
2019-03-31T06:28:59.751Z,8.10
2019-03-31T06:31:30.195Z,8.10
2019-03-31T06:34:00.682Z,8.10
2019-03-31T06:36:31.325Z,8.10
2019-03-31T06:39:01.411Z,8.10
2019-03-31T06:41:31.955Z,8.10
2019-03-31T06:44:02.308Z,8.20
2019-03-31T06:46:33.162Z,8.20
2019-03-31T06:49:03.224Z,8.20
2019-03-31T06:51:33.893Z,8.20
2019-03-31T06:54:03.913Z,8.20
2019-03-31T06:56:33.802Z,8.20
2019-03-31T06:59:03.624Z,8.30
2019-03-31T07:01:33.348Z,8.40
2019-03-31T07:04:03.156Z,8.40
2019-03-31T07:06:33.123Z,8.40
2019-03-31T07:09:04.223Z,8.40
2019-03-31T07:11:33.989Z,8.50
2019-03-31T07:14:03.802Z,8.60
2019-03-31T07:16:34.140Z,8.60
2019-03-31T07:19:04.008Z,8.60
2019-03-31T07:21:34.107Z,8.60
2019-03-31T07:24:03.902Z,8.60
2019-03-31T07:26:34.176Z,8.70
2019-03-31T07:29:04.301Z,8.70
2019-03-31T07:31:34.128Z,8.80
2019-03-31T07:34:04.018Z,8.80
2019-03-31T07:36:34.402Z,8.80
2019-03-31T07:39:06.698Z,8.80
2019-03-31T07:41:39.424Z,8.80
2019-03-31T07:44:15.206Z,8.90
2019-03-31T07:46:43.451Z,8.90
2019-03-31T07:49:13.195Z,8.80
2019-03-31T07:51:43.149Z,8.90
2019-03-31T07:54:13.352Z,8.90
2019-03-31T07:56:43.380Z,8.90
2019-03-31T07:59:13.218Z,8.80
2019-03-31T08:01:43.284Z,8.90
2019-03-31T08:04:14.478Z,8.80
2019-03-31T08:06:44.518Z,8.80
2019-03-31T08:09:14.363Z,8.80
2019-03-31T08:11:44.366Z,8.90
2019-03-31T08:14:14.363Z,8.80
2019-03-31T08:16:44.316Z,8.80
2019-03-31T08:19:14.392Z,8.90
2019-03-31T08:21:44.510Z,8.80
2019-03-31T08:24:14.875Z,8.90
2019-03-31T08:26:45.156Z,8.80
2019-03-31T08:29:14.906Z,8.90
2019-03-31T08:31:44.852Z,8.90
2019-03-31T08:34:14.608Z,9.00
2019-03-31T08:36:44.706Z,9.00
2019-03-31T08:39:15.678Z,9.00
2019-03-31T08:41:46.020Z,9.10
2019-03-31T08:44:16.347Z,9.00
2019-03-31T08:46:49.732Z,9.00
2019-03-31T08:49:19.579Z,9.10
2019-03-31T08:51:49.592Z,9.10
2019-03-31T08:54:20.036Z,9.10
2019-03-31T08:56:49.908Z,9.10
2019-03-31T08:59:20.145Z,9.10
2019-03-31T09:01:50.271Z,9.10
2019-03-31T09:04:21.269Z,9.10
2019-03-31T09:06:51.424Z,9.10
2019-03-31T09:09:21.488Z,9.10
2019-03-31T09:11:51.713Z,9.20
2019-03-31T09:14:21.957Z,9.20
2019-03-31T09:16:52.466Z,9.20
2019-03-31T09:19:23.223Z,9.20
2019-03-31T09:21:53.425Z,9.20
2019-03-31T09:24:23.843Z,9.30
2019-03-31T09:26:55.211Z,9.40
2019-03-31T09:29:25.097Z,9.40
2019-03-31T09:31:55.026Z,9.40
2019-03-31T09:34:27.699Z,9.40
2019-03-31T09:37:04.540Z,9.40
2019-03-31T09:39:34.348Z,9.30
2019-03-31T09:42:04.630Z,9.40
2019-03-31T09:44:35.090Z,9.40
2019-03-31T09:47:05.003Z,9.40
2019-03-31T09:49:34.791Z,9.40
2019-03-31T09:52:05.286Z,9.50
2019-03-31T09:54:37.899Z,9.50
2019-03-31T09:57:07.663Z,9.50
2019-03-31T09:59:49.014Z,9.50
2019-03-31T10:02:24.274Z,9.60
2019-03-31T10:04:54.213Z,9.80
2019-03-31T10:07:26.345Z,9.70
2019-03-31T10:09:57.491Z,9.70
2019-03-31T10:12:27.708Z,9.80
2019-03-31T10:14:57.825Z,9.90
2019-03-31T10:17:27.665Z,9.90
2019-03-31T10:19:58.231Z,10.00
2019-03-31T10:22:28.080Z,10.10
2019-03-31T10:25:01.735Z,10.20
2019-03-31T10:27:31.628Z,10.20
2019-03-31T10:30:02.566Z,10.30
2019-03-31T10:32:33.141Z,10.40
2019-03-31T10:35:04.605Z,10.50
2019-03-31T10:37:34.386Z,10.70
2019-03-31T10:40:06.618Z,10.70
2019-03-31T10:42:36.808Z,10.80
2019-03-31T10:45:07.052Z,11.00
2019-03-31T10:47:37.069Z,11.10
2019-03-31T10:50:14.971Z,11.30
2019-03-31T10:52:46.246Z,11.50
2019-03-31T10:55:16.815Z,11.60
2019-03-31T10:57:47.141Z,11.80
2019-03-31T11:00:20.351Z,11.90
2019-03-31T11:02:50.516Z,12.00
2019-03-31T11:05:20.724Z,12.20
2019-03-31T11:07:51.503Z,12.50
2019-03-31T11:10:22.948Z,12.70
2019-03-31T11:12:54.012Z,12.80
2019-03-31T11:15:24.265Z,12.80
2019-03-31T11:17:53.972Z,12.70
2019-03-31T11:20:24.088Z,13.00
2019-03-31T11:23:16.108Z,13.10
2019-03-31T11:25:46.007Z,13.00
2019-03-31T11:28:15.800Z,13.20
2019-03-31T11:30:46.279Z,13.30
2019-03-31T11:33:16.435Z,13.20
2019-03-31T11:35:46.636Z,13.10
2019-03-31T11:38:16.673Z,13.10
2019-03-31T11:40:49.700Z,13.30
2019-03-31T11:43:19.811Z,13.40
2019-03-31T11:45:49.637Z,13.60
2019-03-31T11:48:20.803Z,13.80
2019-03-31T11:50:51.318Z,14.10
2019-03-31T11:53:22.383Z,14.40
2019-03-31T11:55:52.486Z,14.10
2019-03-31T11:58:22.658Z,14.00
2019-03-31T12:00:56.709Z,13.90
2019-03-31T12:03:30.620Z,14.30
2019-03-31T12:05:59.056Z,14.40
2019-03-31T12:08:29.260Z,14.50
2019-03-31T12:10:59.349Z,14.30
2019-03-31T12:13:29.702Z,14.30
2019-03-31T12:15:59.793Z,14.50
2019-03-31T12:18:29.916Z,14.70
2019-03-31T12:20:59.660Z,14.80
2019-03-31T12:23:29.457Z,14.90
2019-03-31T12:25:59.990Z,14.70
2019-03-31T12:28:29.808Z,14.50
2019-03-31T12:31:00.228Z,14.20
2019-03-31T12:33:30.075Z,14.30
2019-03-31T12:35:59.969Z,14.30
2019-03-31T12:38:30.002Z,14.10
2019-03-31T12:41:00.562Z,14.00
2019-03-31T12:43:32.044Z,13.70
2019-03-31T12:46:02.530Z,13.70
2019-03-31T12:48:32.535Z,13.60
2019-03-31T12:51:02.736Z,13.60
2019-03-31T12:53:33.409Z,13.50
2019-03-31T12:56:03.368Z,13.50
2019-03-31T12:58:34.276Z,13.20
2019-03-31T13:01:05.105Z,13.10
2019-03-31T13:03:35.594Z,13.00
2019-03-31T13:06:05.800Z,13.20
2019-03-31T13:08:36.170Z,13.40
2019-03-31T13:11:06.523Z,13.50
2019-03-31T13:13:36.656Z,13.30
2019-03-31T13:16:07.059Z,13.40
2019-03-31T13:18:37.873Z,13.20
2019-03-31T13:21:07.997Z,13.20
2019-03-31T13:23:38.264Z,13.40
2019-03-31T13:26:08.440Z,13.50
2019-03-31T13:28:38.697Z,13.40
2019-03-31T13:31:08.889Z,13.30
2019-03-31T13:33:38.699Z,13.30
2019-03-31T13:36:12.228Z,13.30
2019-03-31T13:38:42.785Z,13.40
2019-03-31T13:41:12.948Z,13.40
2019-03-31T13:43:43.815Z,13.20
2019-03-31T13:46:14.156Z,13.20
2019-03-31T13:48:43.955Z,13.10
2019-03-31T13:51:15.266Z,13.20
2019-03-31T13:53:45.445Z,13.10
2019-03-31T13:56:16.511Z,13.20
2019-03-31T13:58:52.506Z,13.20
2019-03-31T14:01:18.903Z,13.20
2019-03-31T14:03:49.179Z,13.00
2019-03-31T14:06:18.975Z,13.10
2019-03-31T14:08:49.153Z,13.10
2019-03-31T14:11:21.672Z,13.10
2019-03-31T14:13:55.767Z,13.00
2019-03-31T14:16:24.472Z,13.10
2019-03-31T14:18:55.492Z,13.10
2019-03-31T14:21:25.412Z,13.10
2019-03-31T14:23:55.282Z,13.00
2019-03-31T14:26:28.161Z,12.90
2019-03-31T14:28:58.810Z,12.90
2019-03-31T14:31:29.064Z,12.90
2019-03-31T14:33:59.397Z,12.70
2019-03-31T14:36:29.749Z,12.70
2019-03-31T14:39:01.548Z,12.70
2019-03-31T14:41:32.485Z,12.60
2019-03-31T14:44:02.771Z,12.60
2019-03-31T14:46:33.135Z,12.70
2019-03-31T14:49:02.943Z,12.70
2019-03-31T14:51:32.788Z,12.70
2019-03-31T14:54:02.580Z,12.70
2019-03-31T14:56:32.599Z,12.70
2019-03-31T14:59:04.479Z,12.70
2019-03-31T15:01:34.408Z,12.60
2019-03-31T15:04:04.840Z,12.50
2019-03-31T15:06:36.850Z,12.60
2019-03-31T15:09:14.414Z,12.60
2019-03-31T15:11:54.545Z,12.50
2019-03-31T15:14:24.308Z,12.50
2019-03-31T15:16:54.146Z,12.40
2019-03-31T15:19:24.196Z,12.50
2019-03-31T15:21:57.340Z,12.40
2019-03-31T15:24:27.544Z,12.30
2019-03-31T15:26:57.407Z,12.30
2019-03-31T15:29:27.434Z,12.20
2019-03-31T15:31:57.492Z,12.30
2019-03-31T15:34:27.711Z,12.20
2019-03-31T15:36:58.408Z,12.20
2019-03-31T15:39:28.633Z,12.20
2019-03-31T15:41:59.037Z,12.10
2019-03-31T15:44:29.122Z,12.10
2019-03-31T15:46:59.188Z,12.10
2019-03-31T15:49:29.112Z,12.00
2019-03-31T15:51:59.259Z,12.00
2019-03-31T15:54:29.328Z,12.00
2019-03-31T15:56:59.067Z,11.90
2019-03-31T15:59:30.338Z,11.90
2019-03-31T16:02:03.123Z,11.90
2019-03-31T16:04:33.115Z,11.80
2019-03-31T16:07:02.822Z,11.80
2019-03-31T16:09:32.205Z,11.80
2019-03-31T16:12:02.459Z,11.70
2019-03-31T16:14:31.836Z,11.70
2019-03-31T16:17:02.234Z,11.60
2019-03-31T16:19:31.589Z,11.60
2019-03-31T16:22:00.855Z,11.60
2019-03-31T16:24:46.025Z,11.60
2019-03-31T16:27:15.694Z,11.50
2019-03-31T16:29:45.001Z,11.40
2019-03-31T16:32:15.845Z,11.40
2019-03-31T16:34:45.075Z,11.40
2019-03-31T16:37:15.344Z,11.30
2019-03-31T16:39:44.966Z,11.30
2019-03-31T16:42:14.433Z,11.20
2019-03-31T16:44:57.122Z,11.20
2019-03-31T16:47:14.649Z,11.20
2019-03-31T16:49:44.698Z,11.20
2019-03-31T16:52:14.688Z,11.20
2019-03-31T16:54:47.909Z,11.10
2019-03-31T16:57:20.252Z,11.00
2019-03-31T16:59:52.600Z,11.00
2019-03-31T17:02:22.125Z,10.90
2019-03-31T17:04:51.325Z,10.90
2019-03-31T17:07:20.684Z,10.80
2019-03-31T17:09:51.813Z,10.80
2019-03-31T17:12:21.473Z,10.80
2019-03-31T17:14:54.119Z,10.80
2019-03-31T17:17:25.166Z,10.70
2019-03-31T17:19:58.521Z,10.70
2019-03-31T17:22:48.065Z,10.60
2019-03-31T17:25:18.400Z,10.60
2019-03-31T17:27:48.174Z,10.50
2019-03-31T17:30:21.306Z,10.50
2019-03-31T17:32:53.306Z,10.40
2019-03-31T17:35:23.039Z,10.30
2019-03-31T17:37:55.528Z,10.30
2019-03-31T17:40:29.951Z,10.30
2019-03-31T17:42:59.852Z,10.20
2019-03-31T17:45:30.935Z,10.20
2019-03-31T17:48:03.482Z,10.10
2019-03-31T17:50:32.953Z,10.10
2019-03-31T17:53:06.647Z,10.10
2019-03-31T17:55:38.530Z,10.10
2019-03-31T17:58:08.259Z,10.00
2019-03-31T18:00:40.180Z,9.90
2019-03-31T18:03:16.870Z,9.90
2019-03-31T18:05:48.550Z,9.80
2019-03-31T18:08:18.156Z,9.80
2019-03-31T18:10:47.924Z,9.70
2019-03-31T18:13:17.540Z,9.70
2019-03-31T18:15:46.982Z,9.70
2019-03-31T18:18:18.384Z,9.60
2019-03-31T18:20:49.306Z,9.60
2019-03-31T18:23:20.725Z,9.50
2019-03-31T18:25:56.841Z,9.40
2019-03-31T18:28:28.686Z,9.30
2019-03-31T18:30:57.972Z,9.40
2019-03-31T18:33:27.369Z,9.30
2019-03-31T18:35:59.036Z,9.20
2019-03-31T18:38:28.744Z,9.20
2019-03-31T18:40:58.116Z,9.20
2019-03-31T18:43:30.077Z,9.10
2019-03-31T18:46:02.463Z,9.10
2019-03-31T18:48:32.361Z,9.10
2019-03-31T18:51:02.589Z,9.00
2019-03-31T18:53:40.493Z,9.00
2019-03-31T18:56:46.930Z,9.00
2019-03-31T18:59:34.729Z,8.90
2019-03-31T19:02:32.559Z,8.90
2019-03-31T19:05:31.940Z,8.80
2019-03-31T19:08:19.621Z,8.80
2019-03-31T19:11:14.874Z,8.70
2019-03-31T19:14:02.225Z,8.70
2019-03-31T19:16:57.097Z,8.70
2019-03-31T19:19:44.424Z,8.60
2019-03-31T19:23:04.410Z,8.60
2019-03-31T19:25:43.130Z,8.60
2019-03-31T19:28:33.457Z,8.60
2019-03-31T19:31:14.833Z,8.50
2019-03-31T19:34:05.951Z,8.50
2019-03-31T19:36:46.989Z,8.40
2019-03-31T19:39:58.275Z,8.40
2019-03-31T19:42:54.326Z,8.40
2019-03-31T19:45:51.218Z,8.30
2019-03-31T19:48:39.865Z,8.30
2019-03-31T19:51:29.510Z,8.30
2019-03-31T19:54:34.670Z,8.30
2019-03-31T19:57:31.749Z,8.20
2019-03-31T20:00:35.952Z,8.20
2019-03-31T20:06:35.210Z,8.10
2019-03-31T20:09:42.996Z,8.10
2019-03-31T20:12:21.425Z,8.10
2019-03-31T20:19:02.961Z,8.00
2019-03-31T20:21:39.556Z,7.90
2019-03-31T20:24:37.234Z,7.90
2019-03-31T20:27:17.629Z,7.90
2019-03-31T20:30:11.706Z,7.90
2019-03-31T20:33:16.979Z,7.80
2019-03-31T20:35:56.925Z,7.70
2019-03-31T20:38:36.742Z,7.70
2019-03-31T20:41:23.700Z,7.70
2019-03-31T20:44:02.087Z,7.70
2019-03-31T20:46:31.545Z,7.60
2019-03-31T20:49:00.813Z,7.60
2019-03-31T20:51:30.206Z,7.60
2019-03-31T20:54:20.585Z,7.50
2019-03-31T20:56:49.991Z,7.50
2019-03-31T20:59:25.444Z,7.50
2019-03-31T21:01:57.895Z,7.40
2019-03-31T21:04:36.782Z,7.40
2019-03-31T21:07:06.329Z,7.30
2019-03-31T21:09:44.871Z,7.30
2019-03-31T21:12:08.766Z,7.30
2019-03-31T21:14:39.452Z,7.30
2019-03-31T21:17:08.813Z,7.30
2019-03-31T21:19:38.248Z,7.20
2019-03-31T21:22:11.363Z,7.10
2019-03-31T21:24:43.632Z,7.20
2019-03-31T21:27:13.445Z,7.10
2019-03-31T21:29:42.754Z,7.10
2019-03-31T21:32:12.475Z,7.10
2019-03-31T21:34:42.279Z,7.00
2019-03-31T21:37:11.566Z,6.90
2019-03-31T21:39:40.884Z,6.90
2019-03-31T21:42:13.387Z,6.90
2019-03-31T21:44:45.377Z,6.80
2019-03-31T21:47:16.260Z,6.80
2019-03-31T21:49:45.676Z,6.80
2019-03-31T21:52:15.164Z,6.80
2019-03-31T21:54:48.908Z,6.70
2019-03-31T21:57:18.375Z,6.70
2019-03-31T21:59:47.771Z,6.70
2019-03-31T22:02:17.269Z,6.70
2019-03-31T22:04:46.471Z,6.70
2019-03-31T22:07:15.864Z,6.60
2019-03-31T22:09:45.161Z,6.60
2019-03-31T22:12:15.538Z,6.50
2019-03-31T22:14:44.842Z,6.50
2019-03-31T22:17:16.051Z,6.40
2019-03-31T22:19:45.770Z,6.40
2019-03-31T22:22:15.864Z,6.30
2019-03-31T22:24:45.879Z,6.40
2019-03-31T22:27:15.229Z,6.30
2019-03-31T22:29:44.542Z,6.30
2019-03-31T22:32:14.403Z,6.30
2019-03-31T22:34:43.755Z,6.20
2019-03-31T22:37:13.743Z,6.20
2019-03-31T22:39:43.675Z,6.10
2019-03-31T22:42:13.412Z,6.10
2019-03-31T22:44:42.910Z,6.10
2019-03-31T22:47:12.300Z,6.10
2019-03-31T22:49:42.310Z,6.10
2019-03-31T22:52:18.444Z,6.10
2019-03-31T22:55:06.569Z,6.00
2019-03-31T22:57:36.091Z,6.00
2019-03-31T23:00:06.339Z,6.00
2019-03-31T23:02:38.420Z,5.90
2019-03-31T23:05:10.523Z,5.90
2019-03-31T23:07:39.880Z,5.90
2019-03-31T23:10:09.698Z,5.90
2019-03-31T23:12:39.507Z,5.80
2019-03-31T23:15:16.384Z,5.80
2019-03-31T23:17:47.551Z,5.70
2019-03-31T23:20:17.775Z,5.70
2019-03-31T23:22:47.291Z,5.70
2019-03-31T23:25:19.999Z,5.70
2019-03-31T23:27:49.799Z,5.70
2019-03-31T23:30:19.652Z,5.60
2019-03-31T23:32:49.055Z,5.60
2019-03-31T23:35:19.540Z,5.60
2019-03-31T23:37:51.586Z,5.60
2019-03-31T23:40:21.532Z,5.50
2019-03-31T23:42:51.626Z,5.50
2019-03-31T23:45:20.990Z,5.50
2019-03-31T23:47:50.444Z,5.50
2019-03-31T23:50:19.993Z,5.40
2019-03-31T23:52:49.547Z,5.40
2019-03-31T23:55:19.949Z,5.40
2019-03-31T23:57:49.778Z,5.30
