createdAt,value
2023-04-07T00:04:47.048Z,99.90
2023-04-07T00:09:50.804Z,99.90
2023-04-07T00:14:54.509Z,99.90
2023-04-07T00:19:59.272Z,99.90
2023-04-07T00:25:02.865Z,99.90
2023-04-07T00:30:08.706Z,99.90
2023-04-07T00:35:14.126Z,99.90
2023-04-07T00:40:17.640Z,99.90
2023-04-07T00:45:21.457Z,99.90
2023-04-07T00:50:26.738Z,99.90
2023-04-07T00:55:30.684Z,99.90
2023-04-07T01:00:42.375Z,99.90
2023-04-07T01:05:59.832Z,99.90
2023-04-07T01:11:08.795Z,99.90
2023-04-07T01:16:18.753Z,99.90
2023-04-07T01:21:29.134Z,99.90
2023-04-07T01:26:34.185Z,99.90
2023-04-07T01:31:41.704Z,99.90
2023-04-07T01:36:46.908Z,99.90
2023-04-07T01:41:53.227Z,99.90
2023-04-07T01:46:59.445Z,99.90
2023-04-07T01:52:04.687Z,99.90
2023-04-07T01:57:08.048Z,99.90
2023-04-07T02:02:13.713Z,99.90
2023-04-07T02:07:22.207Z,99.90
2023-04-07T02:12:29.607Z,99.90
2023-04-07T02:17:52.749Z,99.90
2023-04-07T02:22:57.252Z,99.90
2023-04-07T02:28:01.870Z,99.90
2023-04-07T02:33:06.826Z,99.90
2023-04-07T02:38:10.738Z,99.90
2023-04-07T02:43:16.616Z,99.90
2023-04-07T02:48:21.637Z,99.90
2023-04-07T02:53:25.334Z,99.90
2023-04-07T02:58:29.140Z,99.90
2023-04-07T03:03:34.571Z,99.90
2023-04-07T03:08:49.345Z,99.90
2023-04-07T03:13:53.349Z,99.90
2023-04-07T03:18:58.458Z,99.90
2023-04-07T03:24:02.706Z,99.90
2023-04-07T03:29:06.238Z,99.90
2023-04-07T03:34:12.093Z,99.90
2023-04-07T03:39:16.546Z,99.90
2023-04-07T03:44:21.083Z,99.90
2023-04-07T03:49:26.157Z,99.90
2023-04-07T03:54:31.230Z,99.90
2023-04-07T03:59:36.317Z,99.90
2023-04-07T04:04:43.063Z,99.90
2023-04-07T04:09:48.292Z,99.90
2023-04-07T04:14:52.648Z,99.90
2023-04-07T04:19:58.149Z,99.90
2023-04-07T04:25:13.011Z,99.90
2023-04-07T04:30:21.612Z,99.90
2023-04-07T04:35:37.444Z,99.90
2023-04-07T04:40:50.991Z,99.90
2023-04-07T04:46:00.044Z,99.90
2023-04-07T04:51:07.843Z,99.90
2023-04-07T04:56:12.977Z,99.90
2023-04-07T05:01:20.528Z,99.90
2023-04-07T05:06:40.223Z,99.90
2023-04-07T05:11:48.737Z,99.90
2023-04-07T05:16:54.337Z,99.90
2023-04-07T05:22:03.925Z,99.90
2023-04-07T05:27:12.896Z,99.90
2023-04-07T05:32:19.599Z,99.90
2023-04-07T05:37:24.932Z,99.90
2023-04-07T05:42:28.739Z,99.90
2023-04-07T05:47:34.433Z,99.90
2023-04-07T05:52:39.549Z,99.90
2023-04-07T05:57:54.952Z,99.90
2023-04-07T06:03:01.987Z,99.90
2023-04-07T06:08:10.493Z,99.90
2023-04-07T06:13:14.259Z,99.90
2023-04-07T06:18:20.324Z,99.90
2023-04-07T06:23:25.164Z,99.90
2023-04-07T06:28:28.707Z,99.90
2023-04-07T06:33:32.169Z,99.90
2023-04-07T06:38:36.991Z,99.90
2023-04-07T06:43:41.064Z,99.90
2023-04-07T06:48:45.476Z,99.90
2023-04-07T06:53:50.785Z,99.90
2023-04-07T06:58:54.397Z,99.90
2023-04-07T07:03:58.556Z,97.40
2023-04-07T07:09:04.000Z,95.70
2023-04-07T07:14:07.598Z,93.60
2023-04-07T07:19:11.376Z,92.90
2023-04-07T07:24:17.009Z,93.00
2023-04-07T07:29:20.735Z,93.10
2023-04-07T07:34:24.136Z,90.40
2023-04-07T07:39:30.018Z,89.00
2023-04-07T07:44:33.787Z,88.20
2023-04-07T07:49:37.702Z,86.80
2023-04-07T07:54:42.726Z,83.90
2023-04-07T07:59:46.747Z,82.70
2023-04-07T08:04:50.596Z,80.70
2023-04-07T08:09:55.878Z,77.10
2023-04-07T08:14:59.901Z,77.10
2023-04-07T08:20:04.445Z,75.40
2023-04-07T08:25:09.591Z,77.00
2023-04-07T08:30:13.414Z,79.70
2023-04-07T08:35:16.879Z,79.20
2023-04-07T08:40:21.885Z,76.00
2023-04-07T08:45:26.548Z,75.60
2023-04-07T08:50:30.573Z,73.70
2023-04-07T08:55:37.209Z,75.40
2023-04-07T09:00:42.332Z,77.80
2023-04-07T09:05:46.605Z,78.80
2023-04-07T09:10:51.714Z,78.20
2023-04-07T09:15:56.209Z,75.40
2023-04-07T09:21:01.756Z,75.80
2023-04-07T09:26:24.726Z,76.50
2023-04-07T09:31:46.776Z,73.70
2023-04-07T09:36:50.333Z,72.50
2023-04-07T09:41:55.123Z,73.30
2023-04-07T09:46:59.459Z,74.50
2023-04-07T09:52:07.529Z,76.30
2023-04-07T09:57:13.911Z,76.40
2023-04-07T10:02:17.519Z,78.20
2023-04-07T10:07:21.473Z,78.80
2023-04-07T10:12:27.549Z,77.90
2023-04-07T10:17:32.639Z,77.50
2023-04-07T10:22:37.331Z,80.20
2023-04-07T10:27:50.502Z,80.00
2023-04-07T10:32:55.271Z,79.30
2023-04-07T10:38:17.351Z,82.10
2023-04-07T10:43:41.902Z,82.40
2023-04-07T10:49:09.963Z,86.60
2023-04-07T10:54:17.158Z,90.50
2023-04-07T10:59:27.731Z,93.50
2023-04-07T11:04:37.123Z,97.00
2023-04-07T11:09:40.928Z,99.90
2023-04-07T11:14:46.502Z,99.90
2023-04-07T11:19:52.798Z,99.90
2023-04-07T11:24:56.389Z,99.90
2023-04-07T11:30:01.286Z,99.90
2023-04-07T11:35:07.817Z,99.90
2023-04-07T11:40:12.950Z,99.90
2023-04-07T11:45:20.742Z,99.90
2023-04-07T11:50:41.432Z,99.90
2023-04-07T11:55:44.893Z,99.90
2023-04-07T12:00:57.281Z,99.90
2023-04-07T12:06:01.515Z,99.90
2023-04-07T12:11:06.248Z,99.90
2023-04-07T12:16:11.742Z,99.90
2023-04-07T12:21:15.735Z,99.90
2023-04-07T12:26:20.628Z,99.90
2023-04-07T12:31:28.393Z,99.90
2023-04-07T12:36:32.214Z,99.90
2023-04-07T12:41:38.742Z,99.90
2023-04-07T12:46:43.787Z,99.90
2023-04-07T12:51:47.414Z,99.90
2023-04-07T12:56:51.805Z,99.90
2023-04-07T13:01:57.227Z,99.90
2023-04-07T13:07:03.086Z,99.90
2023-04-07T13:12:06.840Z,99.90
2023-04-07T13:17:12.328Z,99.90
2023-04-07T13:22:18.436Z,99.90
2023-04-07T13:27:25.179Z,99.90
2023-04-07T13:32:30.498Z,99.90
2023-04-07T13:37:33.853Z,99.90
2023-04-07T13:42:37.390Z,99.90
2023-04-07T13:47:42.758Z,99.90
2023-04-07T13:52:47.124Z,99.90
2023-04-07T13:57:51.135Z,99.90
2023-04-07T14:02:57.163Z,99.90
2023-04-07T14:08:00.977Z,99.90
2023-04-07T14:13:04.674Z,99.90
2023-04-07T14:18:09.974Z,99.90
2023-04-07T14:23:16.639Z,99.90
2023-04-07T14:28:24.470Z,99.90
2023-04-07T14:33:29.329Z,99.90
2023-04-07T14:38:35.296Z,99.90
2023-04-07T14:43:39.738Z,99.90
2023-04-07T14:48:46.188Z,99.90
2023-04-07T14:53:55.873Z,99.90
2023-04-07T14:58:59.553Z,99.90
2023-04-07T15:04:04.777Z,99.90
2023-04-07T15:09:08.342Z,99.90
2023-04-07T15:14:12.309Z,99.90
2023-04-07T15:19:17.303Z,99.90
2023-04-07T15:24:22.349Z,99.90
2023-04-07T15:29:25.897Z,99.90
2023-04-07T15:34:31.492Z,99.90
2023-04-07T15:39:35.162Z,99.90
2023-04-07T15:44:40.265Z,99.90
2023-04-07T15:49:45.535Z,99.90
2023-04-07T15:54:48.891Z,99.90
2023-04-07T15:59:52.627Z,99.90
2023-04-07T16:04:57.832Z,99.90
2023-04-07T16:10:01.650Z,99.90
2023-04-07T16:15:06.671Z,99.90
2023-04-07T16:20:14.779Z,99.90
2023-04-07T16:25:18.673Z,99.90
2023-04-07T16:30:22.585Z,99.90
2023-04-07T16:35:27.605Z,99.90
2023-04-07T16:40:31.187Z,99.90
2023-04-07T16:45:34.832Z,99.90
2023-04-07T16:50:43.542Z,99.90
2023-04-07T16:55:47.148Z,99.90
2023-04-07T17:00:50.847Z,99.90
2023-04-07T17:05:56.245Z,99.90
2023-04-07T17:11:01.589Z,99.90
2023-04-07T17:16:05.470Z,99.90
2023-04-07T17:21:10.506Z,99.90
2023-04-07T17:26:16.285Z,99.90
2023-04-07T17:31:22.394Z,99.90
2023-04-07T17:36:29.700Z,99.90
2023-04-07T17:41:34.754Z,99.90
2023-04-07T17:46:38.275Z,99.90
2023-04-07T17:51:44.275Z,99.90
2023-04-07T17:56:49.327Z,99.90
2023-04-07T18:01:53.728Z,99.90
2023-04-07T18:06:59.102Z,99.90
2023-04-07T18:12:02.696Z,99.90
2023-04-07T18:17:06.512Z,99.90
2023-04-07T18:22:11.813Z,99.90
2023-04-07T18:27:15.470Z,99.90
2023-04-07T18:32:19.676Z,99.90
2023-04-07T18:37:25.133Z,99.90
2023-04-07T18:42:28.617Z,99.90
2023-04-07T18:47:32.655Z,99.90
2023-04-07T18:52:37.766Z,99.90
2023-04-07T18:57:41.450Z,99.90
2023-04-07T19:02:45.919Z,99.90
2023-04-07T19:07:51.625Z,99.90
2023-04-07T19:12:55.096Z,99.90
2023-04-07T19:17:58.975Z,99.90
2023-04-07T19:23:03.869Z,99.90
2023-04-07T19:28:07.316Z,99.90
2023-04-07T19:33:11.970Z,99.90
2023-04-07T19:38:17.061Z,99.90
2023-04-07T19:43:20.534Z,99.90
2023-04-07T19:48:24.127Z,99.90
2023-04-07T19:53:29.465Z,99.90
2023-04-07T19:58:34.521Z,99.90
2023-04-07T20:03:39.996Z,99.90
2023-04-07T20:08:44.950Z,99.90
2023-04-07T20:13:49.551Z,99.90
2023-04-07T20:18:53.900Z,99.90
2023-04-07T20:23:59.194Z,99.90
2023-04-07T20:29:03.140Z,99.90
2023-04-07T20:34:06.846Z,99.90
2023-04-07T20:39:11.876Z,99.90
2023-04-07T20:44:15.559Z,99.90
2023-04-07T20:49:19.325Z,99.90
2023-04-07T20:54:24.216Z,99.90
2023-04-07T20:59:28.357Z,99.90
2023-04-07T21:04:32.822Z,99.90
2023-04-07T21:09:37.698Z,99.90
2023-04-07T21:14:41.494Z,99.90
2023-04-07T21:19:45.143Z,99.90
2023-04-07T21:24:52.514Z,99.90
2023-04-07T21:29:56.091Z,99.90
2023-04-07T21:35:00.544Z,99.90
2023-04-07T21:40:07.340Z,99.90
2023-04-07T21:45:12.460Z,99.90
2023-04-07T21:50:16.921Z,99.90
2023-04-07T21:55:22.290Z,99.90
2023-04-07T22:00:26.159Z,99.90
2023-04-07T22:05:30.568Z,99.90
2023-04-07T22:10:36.013Z,99.90
2023-04-07T22:15:39.577Z,99.90
2023-04-07T22:20:43.144Z,99.90
2023-04-07T22:25:49.312Z,99.90
2023-04-07T22:30:53.061Z,99.90
2023-04-07T22:35:56.886Z,99.90
2023-04-07T22:41:01.838Z,99.90
2023-04-07T22:46:05.482Z,99.90
2023-04-07T22:51:09.030Z,99.90
2023-04-07T22:56:13.929Z,99.90
2023-04-07T23:01:18.951Z,99.90
2023-04-07T23:06:22.815Z,99.90
2023-04-07T23:11:27.823Z,99.90
2023-04-07T23:16:31.290Z,99.90
2023-04-07T23:21:34.821Z,99.90
2023-04-07T23:26:39.847Z,99.90
2023-04-07T23:31:43.289Z,99.90
2023-04-07T23:36:46.700Z,99.90
2023-04-07T23:41:52.351Z,99.90
2023-04-07T23:46:55.983Z,99.90
2023-04-07T23:51:59.918Z,99.90
2023-04-07T23:57:04.994Z,99.90
