createdAt,value
2018-10-05T00:01:00.394Z,99.90
2018-10-05T00:03:28.575Z,99.90
2018-10-05T00:05:56.912Z,99.90
2018-10-05T00:08:25.109Z,99.90
2018-10-05T00:10:53.300Z,99.90
2018-10-05T00:13:21.532Z,99.90
2018-10-05T00:15:49.840Z,99.90
2018-10-05T00:18:18.100Z,99.90
2018-10-05T00:20:46.351Z,99.90
2018-10-05T00:23:14.610Z,99.90
2018-10-05T00:25:42.788Z,99.90
2018-10-05T00:28:11.068Z,99.90
2018-10-05T00:30:39.300Z,99.90
2018-10-05T00:33:07.599Z,99.90
2018-10-05T00:35:35.818Z,99.90
2018-10-05T00:38:04.071Z,99.90
2018-10-05T00:40:32.311Z,99.90
2018-10-05T00:43:00.543Z,99.90
2018-10-05T00:45:28.780Z,99.90
2018-10-05T00:47:57.019Z,99.90
2018-10-05T00:50:25.226Z,99.90
2018-10-05T00:52:53.451Z,99.90
2018-10-05T00:55:21.657Z,99.90
2018-10-05T00:57:49.993Z,99.90
2018-10-05T01:00:18.218Z,99.90
2018-10-05T01:02:46.446Z,99.90
2018-10-05T01:05:14.651Z,99.90
2018-10-05T01:07:42.925Z,99.90
2018-10-05T01:10:11.164Z,99.90
2018-10-05T01:12:39.380Z,99.90
2018-10-05T01:15:07.597Z,99.90
2018-10-05T01:17:35.779Z,99.90
2018-10-05T01:20:04.025Z,99.90
2018-10-05T01:22:32.238Z,99.90
2018-10-05T01:25:00.452Z,99.90
2018-10-05T01:27:28.765Z,99.90
2018-10-05T01:29:57.368Z,99.90
2018-10-05T01:32:25.591Z,99.90
2018-10-05T01:34:53.769Z,99.90
2018-10-05T01:37:22.003Z,99.90
2018-10-05T01:39:50.182Z,99.90
2018-10-05T01:42:18.354Z,99.90
2018-10-05T01:44:46.589Z,99.90
2018-10-05T01:47:14.839Z,99.90
2018-10-05T01:49:43.062Z,99.90
2018-10-05T01:52:11.301Z,99.90
2018-10-05T01:54:39.482Z,99.90
2018-10-05T01:57:07.710Z,99.90
2018-10-05T01:59:35.892Z,99.90
2018-10-05T02:02:04.081Z,99.90
2018-10-05T02:04:32.285Z,99.90
2018-10-05T02:07:00.504Z,99.90
2018-10-05T02:09:28.736Z,99.90
2018-10-05T02:11:56.963Z,99.90
2018-10-05T02:14:25.232Z,99.90
2018-10-05T02:16:53.480Z,99.90
2018-10-05T02:19:21.642Z,99.90
2018-10-05T02:21:49.907Z,99.90
2018-10-05T02:24:18.099Z,99.90
2018-10-05T02:26:46.316Z,99.90
2018-10-05T02:29:14.551Z,99.90
2018-10-05T02:31:42.745Z,99.90
2018-10-05T02:34:10.955Z,99.90
2018-10-05T02:36:39.188Z,99.90
2018-10-05T02:39:09.429Z,99.90
2018-10-05T02:41:37.702Z,99.90
2018-10-05T02:44:05.999Z,99.90
2018-10-05T02:46:34.274Z,99.90
2018-10-05T02:49:02.583Z,99.90
2018-10-05T02:51:30.870Z,99.90
2018-10-05T02:53:59.066Z,99.90
2018-10-05T02:56:27.379Z,99.90
2018-10-05T02:58:55.599Z,99.90
2018-10-05T03:01:35.065Z,99.90
2018-10-05T03:04:03.297Z,99.90
2018-10-05T03:06:31.518Z,99.90
2018-10-05T03:08:59.726Z,99.90
2018-10-05T03:11:27.943Z,99.90
2018-10-05T03:13:56.148Z,99.90
2018-10-05T03:16:24.444Z,99.90
2018-10-05T03:18:52.637Z,99.90
2018-10-05T03:21:20.898Z,99.90
2018-10-05T03:23:49.067Z,99.90
2018-10-05T03:26:17.307Z,99.90
2018-10-05T03:28:45.523Z,99.90
2018-10-05T03:31:13.774Z,99.90
2018-10-05T03:33:41.947Z,99.90
2018-10-05T03:36:10.124Z,99.90
2018-10-05T03:38:38.355Z,99.90
2018-10-05T03:41:06.683Z,99.90
2018-10-05T03:43:34.936Z,99.90
2018-10-05T03:46:03.143Z,99.90
2018-10-05T03:48:31.380Z,99.90
2018-10-05T03:50:59.569Z,99.90
2018-10-05T03:53:27.775Z,99.90
2018-10-05T03:55:55.958Z,99.90
2018-10-05T03:58:24.166Z,99.90
2018-10-05T04:00:53.062Z,99.90
2018-10-05T04:03:21.290Z,99.90
2018-10-05T04:05:49.464Z,99.90
2018-10-05T04:08:17.742Z,99.90
2018-10-05T04:10:45.977Z,99.90
2018-10-05T04:13:14.219Z,99.90
2018-10-05T04:15:42.513Z,99.90
2018-10-05T04:18:10.769Z,99.90
2018-10-05T04:20:38.983Z,99.90
2018-10-05T04:23:07.498Z,99.90
2018-10-05T04:25:35.690Z,99.90
2018-10-05T04:28:03.948Z,99.90
2018-10-05T04:30:32.354Z,99.90
2018-10-05T04:33:00.548Z,99.90
2018-10-05T04:35:28.815Z,99.90
2018-10-05T04:37:57.007Z,99.90
2018-10-05T04:40:25.246Z,99.90
2018-10-05T04:42:53.447Z,99.90
2018-10-05T04:45:21.679Z,99.90
2018-10-05T04:47:49.856Z,99.90
2018-10-05T04:50:18.048Z,99.90
2018-10-05T04:52:46.303Z,99.90
2018-10-05T04:55:14.500Z,99.90
2018-10-05T04:57:42.748Z,99.90
2018-10-05T05:00:10.973Z,99.90
2018-10-05T05:02:39.213Z,99.90
2018-10-05T05:05:07.453Z,99.90
2018-10-05T05:07:35.890Z,99.90
2018-10-05T05:10:04.319Z,99.90
2018-10-05T05:12:32.538Z,99.90
2018-10-05T05:15:00.946Z,99.90
2018-10-05T05:17:29.116Z,99.90
2018-10-05T05:19:57.325Z,99.90
2018-10-05T05:22:25.531Z,99.90
2018-10-05T05:24:53.724Z,99.90
2018-10-05T05:27:21.955Z,99.90
2018-10-05T05:29:50.149Z,99.90
2018-10-05T05:32:18.366Z,99.90
2018-10-05T05:34:46.554Z,99.90
2018-10-05T05:37:14.759Z,99.90
2018-10-05T05:39:43.023Z,99.90
2018-10-05T05:42:11.279Z,99.90
2018-10-05T05:44:39.511Z,99.90
2018-10-05T05:47:08.227Z,99.90
2018-10-05T05:49:36.539Z,99.90
2018-10-05T05:52:04.848Z,99.90
2018-10-05T05:54:33.232Z,99.90
2018-10-05T05:57:01.396Z,99.90
2018-10-05T05:59:29.621Z,99.90
2018-10-05T06:01:57.844Z,99.90
2018-10-05T06:04:26.079Z,99.90
2018-10-05T06:06:54.456Z,99.90
2018-10-05T06:09:22.988Z,99.90
2018-10-05T06:11:51.212Z,99.90
2018-10-05T06:14:19.432Z,99.90
2018-10-05T06:16:47.646Z,99.90
2018-10-05T06:19:15.888Z,99.90
2018-10-05T06:21:44.508Z,99.90
2018-10-05T06:24:12.603Z,99.90
2018-10-05T06:26:40.998Z,99.90
2018-10-05T06:29:09.646Z,99.90
2018-10-05T06:31:37.928Z,99.90
2018-10-05T06:34:06.163Z,99.90
2018-10-05T06:36:34.633Z,99.90
2018-10-05T06:39:02.963Z,99.90
2018-10-05T06:41:31.130Z,99.90
2018-10-05T06:43:59.330Z,99.90
2018-10-05T06:46:27.576Z,99.90
2018-10-05T06:48:55.818Z,99.90
2018-10-05T06:51:24.214Z,99.90
2018-10-05T06:53:52.463Z,99.90
2018-10-05T06:56:20.667Z,99.90
2018-10-05T06:58:48.854Z,99.90
2018-10-05T07:01:17.076Z,99.90
2018-10-05T07:03:45.295Z,99.90
2018-10-05T07:06:13.493Z,99.90
2018-10-05T07:08:41.693Z,99.90
2018-10-05T07:11:09.871Z,99.90
2018-10-05T07:13:38.048Z,99.90
2018-10-05T07:16:06.399Z,99.90
2018-10-05T07:18:34.620Z,99.90
2018-10-05T07:21:02.832Z,99.90
2018-10-05T07:23:31.120Z,99.90
2018-10-05T07:25:59.336Z,99.90
2018-10-05T07:28:27.727Z,99.90
2018-10-05T07:30:55.878Z,99.90
2018-10-05T07:33:24.076Z,99.90
2018-10-05T07:35:52.345Z,99.90
2018-10-05T07:38:20.601Z,99.90
2018-10-05T07:40:48.800Z,99.90
2018-10-05T07:43:17.064Z,99.90
2018-10-05T07:45:45.270Z,99.90
2018-10-05T07:48:13.513Z,99.90
2018-10-05T07:50:41.736Z,99.90
2018-10-05T07:53:09.961Z,99.90
2018-10-05T07:55:38.212Z,99.90
2018-10-05T07:58:06.517Z,99.90
2018-10-05T08:00:34.793Z,99.90
2018-10-05T08:03:02.991Z,99.90
2018-10-05T08:05:31.185Z,99.90
2018-10-05T08:07:59.370Z,99.90
2018-10-05T08:10:27.598Z,99.90
2018-10-05T08:12:55.807Z,99.90
2018-10-05T08:15:24.061Z,99.90
2018-10-05T08:17:52.268Z,99.90
2018-10-05T08:20:20.537Z,99.90
2018-10-05T08:22:48.729Z,99.90
2018-10-05T08:25:17.083Z,99.90
2018-10-05T08:27:45.298Z,99.90
2018-10-05T08:30:13.507Z,99.90
2018-10-05T08:32:41.704Z,99.90
2018-10-05T08:35:09.926Z,99.90
2018-10-05T08:37:38.168Z,99.90
2018-10-05T08:40:07.174Z,99.90
2018-10-05T08:42:35.421Z,99.90
2018-10-05T08:45:03.658Z,99.90
2018-10-05T08:47:31.998Z,99.90
2018-10-05T08:50:00.418Z,99.90
2018-10-05T08:52:28.645Z,99.90
2018-10-05T08:54:56.869Z,99.90
2018-10-05T08:57:25.105Z,99.90
2018-10-05T08:59:53.388Z,99.90
2018-10-05T09:02:21.630Z,99.90
2018-10-05T09:04:49.832Z,99.90
2018-10-05T09:07:18.040Z,99.90
2018-10-05T09:09:46.312Z,99.90
2018-10-05T09:12:14.546Z,99.90
2018-10-05T09:14:42.723Z,99.90
2018-10-05T09:17:10.965Z,99.90
2018-10-05T09:19:39.111Z,98.20
2018-10-05T09:22:07.333Z,98.30
2018-10-05T09:24:35.555Z,97.50
2018-10-05T09:27:03.738Z,97.50
2018-10-05T09:29:32.032Z,96.60
2018-10-05T09:32:00.272Z,96.10
2018-10-05T09:34:28.417Z,95.10
2018-10-05T09:36:56.596Z,94.80
2018-10-05T09:39:24.836Z,94.70
2018-10-05T09:41:53.036Z,94.10
2018-10-05T09:44:21.252Z,93.20
2018-10-05T09:46:49.419Z,92.40
2018-10-05T09:49:17.682Z,90.80
2018-10-05T09:51:45.944Z,90.60
2018-10-05T09:54:14.068Z,88.40
2018-10-05T09:56:42.312Z,87.10
2018-10-05T09:59:10.540Z,86.10
2018-10-05T10:01:44.305Z,86.00
2018-10-05T10:04:12.503Z,87.30
2018-10-05T10:06:40.729Z,81.20
2018-10-05T10:09:09.557Z,82.50
2018-10-05T10:11:37.717Z,79.90
2018-10-05T10:14:06.280Z,80.30
2018-10-05T10:16:34.899Z,79.40
2018-10-05T10:19:03.090Z,76.90
2018-10-05T10:21:31.278Z,77.20
2018-10-05T10:23:59.512Z,74.40
2018-10-05T10:26:28.547Z,73.20
2018-10-05T10:28:56.734Z,68.20
2018-10-05T10:31:25.115Z,64.40
2018-10-05T10:33:53.326Z,63.20
2018-10-05T10:36:21.515Z,64.60
2018-10-05T10:38:49.863Z,61.70
2018-10-05T10:41:18.128Z,65.10
2018-10-05T10:43:46.336Z,65.10
2018-10-05T10:46:14.521Z,64.30
2018-10-05T10:48:42.724Z,64.50
2018-10-05T10:51:10.909Z,67.30
2018-10-05T10:53:39.159Z,64.00
2018-10-05T10:56:07.415Z,63.70
2018-10-05T10:58:35.632Z,60.00
2018-10-05T11:01:03.808Z,59.00
2018-10-05T11:03:32.008Z,59.90
2018-10-05T11:06:00.263Z,60.20
2018-10-05T11:08:28.529Z,60.20
2018-10-05T11:10:56.753Z,59.10
2018-10-05T11:13:24.935Z,57.90
2018-10-05T11:15:53.105Z,58.10
2018-10-05T11:18:21.255Z,58.10
2018-10-05T11:20:49.455Z,58.50
2018-10-05T11:23:17.705Z,58.10
2018-10-05T11:25:45.842Z,58.60
2018-10-05T11:28:14.008Z,57.90
2018-10-05T11:30:42.225Z,58.10
2018-10-05T11:33:10.417Z,57.70
2018-10-05T11:35:38.649Z,58.70
2018-10-05T11:38:06.838Z,57.20
2018-10-05T11:40:35.042Z,57.50
2018-10-05T11:43:03.203Z,57.40
2018-10-05T11:45:31.433Z,58.00
2018-10-05T11:47:59.653Z,58.20
2018-10-05T11:50:27.803Z,57.50
2018-10-05T11:52:56.011Z,58.30
2018-10-05T11:55:24.463Z,58.00
2018-10-05T11:57:52.666Z,56.80
2018-10-05T12:00:20.898Z,58.30
2018-10-05T12:02:49.104Z,57.60
2018-10-05T12:05:17.615Z,57.80
2018-10-05T12:07:46.462Z,56.80
2018-10-05T12:10:14.689Z,57.20
2018-10-05T12:12:42.886Z,56.40
2018-10-05T12:15:11.106Z,56.30
2018-10-05T12:17:39.360Z,56.30
2018-10-05T12:20:07.808Z,56.50
2018-10-05T12:22:36.058Z,55.60
2018-10-05T12:25:04.395Z,55.80
2018-10-05T12:27:32.601Z,55.10
2018-10-05T12:30:00.904Z,55.30
2018-10-05T12:32:29.112Z,55.00
2018-10-05T12:34:57.303Z,54.80
2018-10-05T12:37:25.472Z,54.70
2018-10-05T12:39:53.652Z,54.50
2018-10-05T12:42:21.903Z,53.10
2018-10-05T12:44:50.273Z,53.90
2018-10-05T12:47:18.500Z,54.60
2018-10-05T12:49:46.769Z,54.50
2018-10-05T12:52:15.075Z,54.80
2018-10-05T12:54:43.290Z,54.30
2018-10-05T12:57:11.578Z,55.10
2018-10-05T12:59:39.858Z,54.60
2018-10-05T13:02:08.225Z,54.60
2018-10-05T13:04:36.439Z,54.40
2018-10-05T13:07:04.633Z,54.40
2018-10-05T13:09:32.965Z,54.10
2018-10-05T13:12:01.311Z,54.00
2018-10-05T13:14:29.516Z,54.20
2018-10-05T13:16:57.763Z,53.80
2018-10-05T13:19:26.041Z,53.70
2018-10-05T13:21:54.282Z,53.80
2018-10-05T13:24:22.435Z,54.00
2018-10-05T13:26:50.579Z,54.20
2018-10-05T13:29:19.068Z,54.80
2018-10-05T13:31:47.455Z,54.80
2018-10-05T13:34:15.699Z,54.00
2018-10-05T13:36:43.905Z,54.00
2018-10-05T13:39:12.635Z,55.40
2018-10-05T13:41:41.168Z,55.00
2018-10-05T13:44:09.445Z,55.70
2018-10-05T13:46:37.769Z,55.50
2018-10-05T13:49:06.498Z,56.30
2018-10-05T13:51:36.105Z,56.70
2018-10-05T13:54:04.682Z,56.40
2018-10-05T13:56:32.980Z,55.90
2018-10-05T13:59:01.304Z,57.00
2018-10-05T14:01:29.496Z,57.40
2018-10-05T14:03:57.797Z,58.00
2018-10-05T14:06:26.151Z,58.50
2018-10-05T14:08:54.366Z,58.50
2018-10-05T14:11:22.561Z,59.40
2018-10-05T14:13:51.164Z,60.90
2018-10-05T14:16:19.320Z,60.80
2018-10-05T14:18:47.541Z,61.80
2018-10-05T14:21:15.827Z,62.90
2018-10-05T14:23:43.988Z,63.20
2018-10-05T14:26:12.283Z,64.70
2018-10-05T14:28:40.600Z,66.30
2018-10-05T14:31:08.811Z,67.60
2018-10-05T14:33:37.005Z,68.10
2018-10-05T14:36:05.221Z,67.90
2018-10-05T14:38:33.500Z,69.20
2018-10-05T14:41:01.912Z,70.00
2018-10-05T14:43:30.469Z,71.50
2018-10-05T14:45:58.694Z,71.30
2018-10-05T14:48:26.902Z,71.00
2018-10-05T14:50:55.211Z,73.30
2018-10-05T14:53:23.419Z,72.90
2018-10-05T14:55:51.625Z,73.40
2018-10-05T14:58:19.832Z,74.60
2018-10-05T15:00:48.040Z,76.00
2018-10-05T15:03:16.253Z,76.70
2018-10-05T15:05:44.538Z,77.70
2018-10-05T15:08:12.740Z,78.20
2018-10-05T15:10:40.945Z,78.20
2018-10-05T15:13:09.212Z,78.40
2018-10-05T15:15:37.366Z,79.70
2018-10-05T15:18:05.565Z,81.30
2018-10-05T15:20:33.776Z,81.10
2018-10-05T15:23:01.978Z,82.50
2018-10-05T15:25:30.145Z,82.00
2018-10-05T15:27:58.373Z,82.00
2018-10-05T15:30:26.549Z,82.70
2018-10-05T15:32:54.936Z,82.90
2018-10-05T15:35:23.101Z,85.20
2018-10-05T15:37:51.670Z,85.00
2018-10-05T15:40:19.866Z,86.80
2018-10-05T15:42:48.074Z,88.20
2018-10-05T15:45:16.301Z,87.30
2018-10-05T15:47:44.514Z,89.30
2018-10-05T15:50:12.767Z,91.40
2018-10-05T15:52:40.983Z,91.90
2018-10-05T15:55:09.188Z,91.80
2018-10-05T15:57:37.373Z,91.70
2018-10-05T16:00:05.583Z,92.50
2018-10-05T16:02:33.809Z,92.80
2018-10-05T16:05:02.100Z,93.90
2018-10-05T16:07:30.281Z,94.00
2018-10-05T16:09:58.514Z,93.50
2018-10-05T16:12:26.800Z,93.50
2018-10-05T16:14:55.014Z,93.50
2018-10-05T16:17:23.245Z,93.70
2018-10-05T16:19:51.468Z,93.90
2018-10-05T16:22:19.642Z,94.30
2018-10-05T16:24:47.969Z,94.70
2018-10-05T16:27:16.111Z,95.20
2018-10-05T16:29:44.324Z,95.40
2018-10-05T16:32:12.893Z,96.00
2018-10-05T16:34:41.181Z,97.90
2018-10-05T16:37:09.374Z,99.40
2018-10-05T16:39:37.591Z,99.90
2018-10-05T16:42:05.836Z,99.90
2018-10-05T16:44:34.051Z,99.90
2018-10-05T16:47:02.288Z,99.90
2018-10-05T16:49:30.474Z,99.90
2018-10-05T16:51:58.677Z,99.90
2018-10-05T16:54:26.891Z,99.90
2018-10-05T16:56:55.076Z,99.90
2018-10-05T16:59:23.264Z,99.90
2018-10-05T17:01:51.449Z,99.90
2018-10-05T17:04:19.689Z,99.90
2018-10-05T17:06:47.881Z,99.90
2018-10-05T17:09:16.069Z,99.90
2018-10-05T17:11:45.314Z,99.90
2018-10-05T17:14:13.608Z,99.90
2018-10-05T17:16:41.851Z,99.90
2018-10-05T17:19:10.121Z,99.90
2018-10-05T17:21:38.306Z,99.90
2018-10-05T17:24:06.527Z,99.90
2018-10-05T17:26:34.700Z,99.90
2018-10-05T17:29:02.934Z,99.90
2018-10-05T17:31:31.164Z,99.90
2018-10-05T17:33:59.357Z,99.90
2018-10-05T17:36:27.567Z,99.90
2018-10-05T17:38:55.780Z,99.90
2018-10-05T17:41:23.979Z,99.90
2018-10-05T17:43:52.180Z,99.90
2018-10-05T17:46:20.417Z,99.90
2018-10-05T17:48:49.226Z,99.90
2018-10-05T17:51:17.473Z,99.90
2018-10-05T17:53:45.711Z,99.90
2018-10-05T17:56:14.006Z,99.90
2018-10-05T17:58:42.112Z,99.90
2018-10-05T18:01:10.295Z,99.90
2018-10-05T18:03:39.105Z,99.90
2018-10-05T18:06:07.426Z,99.90
2018-10-05T18:08:35.854Z,99.90
2018-10-05T18:11:04.207Z,99.90
2018-10-05T18:13:32.768Z,99.90
2018-10-05T18:16:01.221Z,99.90
2018-10-05T18:18:29.444Z,99.90
2018-10-05T18:20:57.616Z,99.90
2018-10-05T18:23:25.816Z,99.90
2018-10-05T18:25:54.205Z,99.90
2018-10-05T18:28:22.448Z,99.90
2018-10-05T18:30:50.742Z,99.90
2018-10-05T18:33:18.970Z,99.90
2018-10-05T18:35:47.278Z,99.90
2018-10-05T18:38:15.613Z,99.90
2018-10-05T18:40:43.945Z,99.90
2018-10-05T18:43:12.207Z,99.90
2018-10-05T18:45:40.500Z,99.90
2018-10-05T18:48:08.707Z,99.90
2018-10-05T18:50:37.058Z,99.90
2018-10-05T18:53:05.320Z,99.90
2018-10-05T18:55:33.590Z,99.90
2018-10-05T18:58:01.797Z,99.90
2018-10-05T19:00:30.024Z,99.90
2018-10-05T19:02:58.244Z,99.90
2018-10-05T19:05:26.416Z,99.90
2018-10-05T19:07:54.646Z,99.90
2018-10-05T19:10:22.915Z,99.90
2018-10-05T19:12:51.107Z,99.90
2018-10-05T19:15:19.313Z,99.90
2018-10-05T19:17:47.539Z,99.90
2018-10-05T19:20:15.752Z,99.90
2018-10-05T19:22:44.013Z,99.90
2018-10-05T19:25:12.220Z,99.90
2018-10-05T19:27:40.496Z,99.90
2018-10-05T19:30:08.773Z,99.90
2018-10-05T19:32:36.967Z,99.90
2018-10-05T19:35:05.163Z,99.90
2018-10-05T19:37:33.562Z,99.90
2018-10-05T19:40:01.765Z,99.90
2018-10-05T19:42:29.953Z,99.90
2018-10-05T19:44:58.172Z,99.90
2018-10-05T19:47:26.412Z,99.90
2018-10-05T19:49:54.661Z,99.90
2018-10-05T19:52:22.897Z,99.90
2018-10-05T19:54:57.651Z,99.90
2018-10-05T19:57:25.955Z,99.90
2018-10-05T19:59:54.207Z,99.90
2018-10-05T20:02:22.433Z,99.90
2018-10-05T20:04:50.693Z,99.90
2018-10-05T20:07:18.893Z,99.90
2018-10-05T20:09:47.186Z,99.90
2018-10-05T20:12:15.358Z,99.90
2018-10-05T20:14:43.657Z,99.90
2018-10-05T20:17:11.856Z,99.90
2018-10-05T20:19:40.143Z,99.90
2018-10-05T20:22:08.709Z,99.90
2018-10-05T20:24:36.868Z,99.90
2018-10-05T20:27:05.064Z,99.90
2018-10-05T20:29:33.321Z,99.90
2018-10-05T20:32:01.621Z,99.90
2018-10-05T20:34:29.821Z,99.90
2018-10-05T20:36:58.211Z,99.90
2018-10-05T20:39:26.270Z,99.90
2018-10-05T20:41:54.515Z,99.90
2018-10-05T20:44:22.793Z,99.90
2018-10-05T20:46:50.994Z,99.90
2018-10-05T20:49:19.198Z,99.90
2018-10-05T20:51:47.498Z,99.90
2018-10-05T20:54:15.767Z,99.90
2018-10-05T20:56:43.991Z,99.90
2018-10-05T20:59:12.232Z,99.90
2018-10-05T21:01:40.436Z,99.90
2018-10-05T21:04:08.711Z,99.90
2018-10-05T21:06:36.868Z,99.90
2018-10-05T21:09:07.063Z,99.90
2018-10-05T21:11:35.287Z,99.90
2018-10-05T21:14:03.490Z,99.90
2018-10-05T21:16:31.698Z,99.90
2018-10-05T21:18:59.902Z,99.90
2018-10-05T21:21:28.119Z,99.90
2018-10-05T21:23:56.370Z,99.90
2018-10-05T21:26:24.605Z,99.90
2018-10-05T21:28:52.848Z,99.90
2018-10-05T21:31:21.127Z,99.90
2018-10-05T21:33:49.304Z,99.90
2018-10-05T21:36:17.535Z,99.90
2018-10-05T21:38:45.744Z,99.90
2018-10-05T21:41:13.882Z,99.90
2018-10-05T21:43:42.137Z,99.90
2018-10-05T21:46:10.351Z,99.90
2018-10-05T21:48:38.597Z,99.90
2018-10-05T21:51:06.800Z,99.90
2018-10-05T21:53:35.102Z,99.90
2018-10-05T21:56:03.368Z,99.90
2018-10-05T21:58:31.580Z,99.90
2018-10-05T22:00:59.839Z,99.90
2018-10-05T22:03:30.263Z,99.90
2018-10-05T22:05:58.852Z,99.90
2018-10-05T22:08:27.102Z,99.90
2018-10-05T22:10:55.283Z,99.90
2018-10-05T22:13:23.498Z,99.90
2018-10-05T22:15:51.768Z,99.90
2018-10-05T22:18:20.083Z,99.90
2018-10-05T22:20:48.306Z,99.90
2018-10-05T22:23:16.561Z,99.90
2018-10-05T22:25:44.807Z,99.90
2018-10-05T22:28:13.028Z,99.90
2018-10-05T22:30:41.258Z,99.90
2018-10-05T22:33:09.522Z,99.90
2018-10-05T22:35:37.811Z,99.90
2018-10-05T22:38:06.043Z,99.90
2018-10-05T22:40:34.300Z,99.90
2018-10-05T22:43:02.541Z,99.90
2018-10-05T22:45:30.725Z,99.90
2018-10-05T22:47:58.932Z,99.90
2018-10-05T22:50:27.224Z,99.90
2018-10-05T22:52:55.388Z,99.90
2018-10-05T22:55:23.673Z,99.90
2018-10-05T22:57:51.853Z,99.90
2018-10-05T23:00:20.499Z,99.90
2018-10-05T23:02:48.650Z,99.90
2018-10-05T23:05:16.849Z,99.90
2018-10-05T23:07:45.149Z,99.90
2018-10-05T23:10:13.378Z,99.90
2018-10-05T23:12:41.663Z,99.90
2018-10-05T23:15:09.926Z,99.90
2018-10-05T23:17:38.156Z,99.90
2018-10-05T23:20:06.445Z,99.90
2018-10-05T23:22:34.591Z,99.90
2018-10-05T23:25:02.862Z,99.90
2018-10-05T23:27:31.080Z,99.90
2018-10-05T23:29:59.440Z,99.90
2018-10-05T23:32:27.694Z,99.90
2018-10-05T23:34:55.991Z,99.90
2018-10-05T23:37:24.253Z,99.90
2018-10-05T23:39:52.449Z,99.90
2018-10-05T23:42:20.824Z,99.90
2018-10-05T23:44:49.083Z,99.90
2018-10-05T23:47:17.353Z,99.90
2018-10-05T23:49:45.651Z,99.90
2018-10-05T23:52:48.828Z,99.90
2018-10-05T23:55:17.317Z,99.90
2018-10-05T23:57:45.740Z,99.90
