createdAt,value
2018-12-12T00:06:22.730Z,71.50
2018-12-12T00:16:25.540Z,72.30
2018-12-12T00:26:27.991Z,71.10
2018-12-12T00:36:30.472Z,71.10
2018-12-12T00:46:33.388Z,71.50
2018-12-12T00:56:35.842Z,71.60
2018-12-12T01:06:38.406Z,71.60
2018-12-12T01:16:40.852Z,70.70
2018-12-12T01:26:43.355Z,70.50
2018-12-12T01:36:45.826Z,70.30
2018-12-12T01:46:48.299Z,70.90
2018-12-12T01:56:50.768Z,70.70
2018-12-12T02:06:53.268Z,70.30
2018-12-12T02:16:55.836Z,69.90
2018-12-12T02:26:58.284Z,70.20
2018-12-12T02:37:00.754Z,70.80
2018-12-12T02:47:03.217Z,70.70
2018-12-12T02:57:05.685Z,70.30
2018-12-12T03:07:08.139Z,70.80
2018-12-12T03:17:10.605Z,70.30
2018-12-12T03:27:13.105Z,69.00
2018-12-12T03:37:15.559Z,70.00
2018-12-12T03:47:18.016Z,70.10
2018-12-12T03:57:20.488Z,69.50
2018-12-12T04:07:23.043Z,69.50
2018-12-12T04:17:25.512Z,69.40
2018-12-12T04:27:28.024Z,69.80
2018-12-12T04:37:30.499Z,70.60
2018-12-12T04:47:32.967Z,70.70
2018-12-12T04:57:35.471Z,70.90
2018-12-12T05:07:38.002Z,71.50
2018-12-12T05:17:40.477Z,71.60
2018-12-12T05:27:42.942Z,71.70
2018-12-12T05:37:50.685Z,72.80
2018-12-12T05:47:49.887Z,72.60
2018-12-12T05:57:52.367Z,72.90
2018-12-12T06:07:54.948Z,71.40
2018-12-12T06:17:57.419Z,71.00
2018-12-12T06:27:59.902Z,71.30
2018-12-12T06:38:02.515Z,69.40
2018-12-12T06:48:05.024Z,69.30
2018-12-12T07:11:20.528Z,69.10
2018-12-12T07:21:22.992Z,68.80
2018-12-12T07:31:25.499Z,69.50
2018-12-12T07:41:28.399Z,69.60
2018-12-12T07:51:30.955Z,68.60
2018-12-12T08:11:01.842Z,68.40
2018-12-12T08:21:04.355Z,68.00
2018-12-12T08:31:06.877Z,67.90
2018-12-12T08:41:09.342Z,68.40
2018-12-12T08:51:11.800Z,68.10
2018-12-12T09:01:14.359Z,68.60
2018-12-12T09:11:16.842Z,69.20
2018-12-12T09:21:19.292Z,69.50
2018-12-12T09:31:21.791Z,70.10
2018-12-12T09:41:24.257Z,69.30
2018-12-12T09:51:26.721Z,70.00
2018-12-12T10:01:29.192Z,70.50
2018-12-12T10:11:31.743Z,70.60
2018-12-12T10:21:34.280Z,69.50
2018-12-12T10:31:36.789Z,70.10
2018-12-12T10:41:39.260Z,69.20
2018-12-12T10:51:41.715Z,67.00
2018-12-12T11:01:47.352Z,64.60
2018-12-12T11:11:49.812Z,63.00
2018-12-12T11:21:52.359Z,62.00
2018-12-12T11:31:54.815Z,60.90
2018-12-12T11:41:57.282Z,60.30
2018-12-12T11:52:00.021Z,58.50
2018-12-12T12:02:02.531Z,58.80
2018-12-12T12:12:05.007Z,57.30
2018-12-12T12:22:07.469Z,56.30
2018-12-12T12:32:09.931Z,55.30
2018-12-12T12:42:12.416Z,55.90
2018-12-12T12:52:15.814Z,56.50
2018-12-12T13:02:18.384Z,56.40
2018-12-12T13:12:20.905Z,55.70
2018-12-12T13:22:23.552Z,56.20
2018-12-12T13:32:26.009Z,56.00
2018-12-12T13:42:28.463Z,55.90
2018-12-12T13:52:30.935Z,55.90
2018-12-12T14:02:33.376Z,56.70
2018-12-12T14:12:35.839Z,56.60
2018-12-12T14:22:38.307Z,56.80
2018-12-12T14:32:40.812Z,57.20
2018-12-12T14:42:43.273Z,57.40
2018-12-12T14:52:45.979Z,57.30
2018-12-12T15:02:48.583Z,57.90
2018-12-12T15:12:51.124Z,57.10
2018-12-12T15:22:53.576Z,57.40
2018-12-12T15:32:56.158Z,57.70
2018-12-12T15:48:56.079Z,57.50
2018-12-12T15:58:58.747Z,58.20
2018-12-12T16:09:01.423Z,58.20
2018-12-12T16:19:03.941Z,59.30
2018-12-12T16:29:06.621Z,59.40
2018-12-12T16:39:09.076Z,59.90
2018-12-12T16:49:11.721Z,59.50
2018-12-12T16:59:14.210Z,59.30
2018-12-12T17:09:16.924Z,59.10
2018-12-12T17:19:19.397Z,59.10
2018-12-12T17:29:22.031Z,58.90
2018-12-12T17:39:24.500Z,58.90
2018-12-12T17:49:26.966Z,59.20
2018-12-12T17:59:29.620Z,58.70
2018-12-12T18:09:32.111Z,58.60
2018-12-12T18:19:34.779Z,58.70
2018-12-12T18:29:37.256Z,59.20
2018-12-12T18:39:39.712Z,59.60
2018-12-12T18:49:42.344Z,58.10
2018-12-12T19:00:52.075Z,57.20
2018-12-12T19:10:54.531Z,56.90
2018-12-12T19:21:00.116Z,56.70
2018-12-12T19:31:01.803Z,57.20
2018-12-12T19:41:04.357Z,57.00
2018-12-12T19:51:06.819Z,56.40
2018-12-12T20:01:09.358Z,56.40
2018-12-12T20:11:11.820Z,56.80
2018-12-12T20:21:14.287Z,56.80
2018-12-12T20:31:16.932Z,57.00
2018-12-12T20:41:19.403Z,56.40
2018-12-12T20:51:21.868Z,56.20
2018-12-12T21:01:24.489Z,56.30
2018-12-12T21:11:26.956Z,56.50
2018-12-12T21:21:29.424Z,57.10
2018-12-12T21:31:32.092Z,57.00
2018-12-12T21:41:34.549Z,55.70
2018-12-12T21:51:37.016Z,56.40
2018-12-12T22:01:39.668Z,56.40
2018-12-12T22:11:42.118Z,56.90
2018-12-12T22:21:44.580Z,57.40
2018-12-12T22:31:47.243Z,57.90
2018-12-12T22:44:30.333Z,57.50
2018-12-12T22:54:32.815Z,57.90
2018-12-12T23:04:35.783Z,57.50
2018-12-12T23:14:38.255Z,58.10
2018-12-12T23:24:40.751Z,58.30
2018-12-12T23:34:43.329Z,59.00
2018-12-12T23:44:45.795Z,58.80
2018-12-12T23:54:48.267Z,59.20
