createdAt,value
2023-04-21T00:00:47.941Z,8.55
2023-04-21T00:03:16.066Z,8.50
2023-04-21T00:05:44.242Z,8.47
2023-04-21T00:08:12.305Z,8.45
2023-04-21T00:10:40.354Z,8.39
2023-04-21T00:13:08.317Z,8.36
2023-04-21T00:15:36.689Z,8.37
2023-04-21T00:18:04.986Z,8.37
2023-04-21T00:20:33.250Z,8.34
2023-04-21T00:23:01.176Z,8.34
2023-04-21T00:25:29.202Z,8.32
2023-04-21T00:27:57.130Z,8.22
2023-04-21T00:30:25.138Z,8.15
2023-04-21T00:32:53.141Z,8.15
2023-04-21T00:35:23.558Z,8.12
2023-04-21T00:37:51.504Z,8.07
2023-04-21T00:40:19.918Z,7.96
2023-04-21T00:42:47.920Z,7.89
2023-04-21T00:45:15.851Z,7.85
2023-04-21T00:47:44.312Z,7.76
2023-04-21T00:50:13.230Z,7.77
2023-04-21T00:52:44.054Z,7.81
2023-04-21T00:55:12.178Z,7.80
2023-04-21T00:57:42.505Z,7.84
2023-04-21T01:00:11.183Z,7.88
2023-04-21T01:02:40.562Z,7.82
2023-04-21T01:05:09.541Z,7.76
2023-04-21T01:07:39.671Z,7.78
2023-04-21T01:10:08.517Z,7.72
2023-04-21T01:12:44.469Z,7.68
2023-04-21T01:15:17.871Z,7.66
2023-04-21T01:17:46.639Z,7.55
2023-04-21T01:20:15.810Z,7.32
2023-04-21T01:22:45.179Z,7.45
2023-04-21T01:25:13.375Z,7.55
2023-04-21T01:27:41.302Z,7.55
2023-04-21T01:30:10.364Z,7.51
2023-04-21T01:32:38.471Z,7.51
2023-04-21T01:35:07.308Z,7.50
2023-04-21T01:37:35.786Z,7.49
2023-04-21T01:40:07.405Z,7.45
2023-04-21T01:42:38.401Z,7.40
2023-04-21T01:45:07.510Z,7.39
2023-04-21T01:47:35.654Z,7.42
2023-04-21T01:50:04.329Z,7.34
2023-04-21T01:52:32.484Z,7.21
2023-04-21T01:55:02.087Z,7.12
2023-04-21T01:57:30.081Z,7.11
2023-04-21T01:59:58.641Z,7.11
2023-04-21T02:02:28.394Z,7.06
2023-04-21T02:04:56.826Z,6.92
2023-04-21T02:07:24.877Z,6.93
2023-04-21T02:09:54.423Z,6.67
2023-04-21T02:12:22.539Z,6.64
2023-04-21T02:14:50.472Z,6.78
2023-04-21T02:17:19.526Z,6.87
2023-04-21T02:19:48.053Z,6.91
2023-04-21T02:22:16.193Z,6.81
2023-04-21T02:24:44.237Z,6.88
2023-04-21T02:27:13.245Z,6.86
2023-04-21T02:29:41.181Z,6.84
2023-04-21T02:32:22.183Z,6.73
2023-04-21T02:34:54.119Z,6.80
2023-04-21T02:37:22.057Z,6.60
2023-04-21T02:39:50.307Z,6.66
2023-04-21T02:42:18.370Z,6.58
2023-04-21T02:44:46.318Z,6.59
2023-04-21T02:47:16.821Z,6.64
2023-04-21T02:49:45.105Z,6.64
2023-04-21T02:55:34.002Z,6.46
2023-04-21T02:58:03.797Z,6.42
2023-04-21T03:00:31.738Z,6.40
2023-04-21T03:02:59.767Z,6.17
2023-04-21T03:05:27.921Z,6.38
2023-04-21T03:07:56.117Z,6.42
2023-04-21T03:10:24.297Z,6.39
2023-04-21T03:12:52.284Z,6.23
2023-04-21T03:15:21.465Z,5.98
2023-04-21T03:17:49.274Z,5.70
2023-04-21T03:20:18.287Z,5.40
2023-04-21T03:22:46.288Z,5.18
2023-04-21T03:25:14.519Z,5.18
2023-04-21T03:27:42.465Z,5.45
2023-04-21T03:30:11.399Z,5.29
2023-04-21T03:32:39.431Z,5.38
2023-04-21T03:35:07.751Z,5.38
2023-04-21T03:37:35.720Z,5.51
2023-04-21T03:40:06.348Z,5.58
2023-04-21T03:42:35.649Z,5.55
2023-04-21T03:45:08.740Z,5.15
2023-04-21T03:47:37.271Z,5.35
2023-04-21T03:50:06.144Z,5.26
2023-04-21T03:52:34.140Z,5.35
2023-04-21T03:55:01.985Z,5.43
2023-04-21T03:57:30.082Z,5.36
2023-04-21T03:59:58.183Z,5.43
2023-04-21T04:02:26.371Z,5.00
2023-04-21T04:04:54.332Z,4.96
2023-04-21T04:07:22.341Z,5.16
2023-04-21T04:09:50.255Z,5.13
2023-04-21T04:12:18.126Z,5.10
2023-04-21T04:14:45.953Z,5.25
2023-04-21T04:17:13.828Z,5.37
2023-04-21T04:19:41.849Z,5.44
2023-04-21T04:22:09.814Z,5.30
2023-04-21T04:24:37.792Z,5.19
2023-04-21T04:27:07.179Z,5.15
2023-04-21T04:29:35.227Z,5.30
2023-04-21T04:32:04.414Z,5.27
2023-04-21T04:34:32.961Z,5.20
2023-04-21T04:37:02.656Z,5.34
2023-04-21T04:39:32.375Z,5.30
2023-04-21T04:42:01.595Z,5.55
2023-04-21T04:44:29.698Z,5.67
2023-04-21T04:46:57.883Z,5.54
2023-04-21T04:49:26.268Z,5.54
2023-04-21T04:51:54.341Z,5.85
2023-04-21T04:54:22.457Z,6.04
2023-04-21T04:56:50.681Z,6.17
2023-04-21T04:59:19.259Z,6.23
2023-04-21T05:01:47.125Z,6.12
2023-04-21T05:04:17.971Z,6.31
2023-04-21T05:06:46.405Z,6.42
2023-04-21T05:09:14.315Z,6.65
2023-04-21T05:11:42.616Z,6.57
2023-04-21T05:14:10.638Z,6.87
2023-04-21T05:16:38.657Z,7.06
2023-04-21T05:19:06.762Z,7.32
2023-04-21T05:21:34.925Z,7.54
2023-04-21T05:24:03.142Z,7.75
2023-04-21T05:26:31.812Z,7.93
2023-04-21T05:28:59.822Z,8.27
2023-04-21T05:31:27.821Z,8.56
2023-04-21T05:33:55.769Z,8.81
2023-04-21T05:36:25.210Z,9.13
2023-04-21T05:38:54.219Z,9.33
2023-04-21T05:41:22.868Z,9.51
2023-04-21T05:43:50.940Z,9.69
2023-04-21T05:46:19.073Z,9.87
2023-04-21T05:48:47.164Z,9.96
2023-04-21T05:51:15.910Z,10.77
2023-04-21T05:53:45.783Z,11.83
2023-04-21T05:56:14.939Z,12.13
2023-04-21T05:58:43.067Z,12.15
2023-04-21T06:01:11.535Z,11.94
2023-04-21T06:03:39.689Z,12.03
2023-04-21T06:06:11.667Z,12.20
2023-04-21T06:08:39.731Z,12.84
2023-04-21T06:11:07.874Z,15.01
2023-04-21T06:13:38.066Z,17.11
2023-04-21T06:16:06.894Z,18.04
2023-04-21T06:18:35.024Z,19.23
2023-04-21T06:21:03.091Z,20.04
2023-04-21T06:23:31.079Z,20.52
2023-04-21T06:26:00.990Z,20.68
2023-04-21T06:28:29.185Z,22.06
2023-04-21T06:30:57.128Z,22.22
2023-04-21T06:33:25.255Z,21.53
2023-04-21T06:35:54.225Z,22.23
2023-04-21T06:38:22.438Z,22.37
2023-04-21T06:40:51.174Z,22.31
2023-04-21T06:48:04.894Z,23.55
2023-04-21T06:50:32.905Z,23.61
2023-04-21T06:53:00.836Z,23.90
2023-04-21T06:55:28.843Z,23.80
2023-04-21T06:57:56.703Z,23.44
2023-04-21T07:00:24.853Z,23.90
2023-04-21T07:02:52.984Z,24.50
2023-04-21T07:05:50.848Z,24.72
2023-04-21T07:08:20.148Z,25.15
2023-04-21T07:10:48.021Z,25.37
2023-04-21T07:13:16.367Z,25.30
2023-04-21T07:15:44.330Z,26.45
2023-04-21T07:18:12.479Z,26.82
2023-04-21T07:20:40.538Z,26.99
2023-04-21T07:23:08.435Z,27.45
2023-04-21T07:25:36.921Z,27.41
2023-04-21T07:28:04.972Z,27.97
2023-04-21T07:30:32.865Z,27.41
2023-04-21T07:33:00.986Z,27.12
2023-04-21T07:35:29.098Z,27.62
2023-04-21T07:37:57.084Z,26.57
2023-04-21T07:40:25.091Z,26.05
2023-04-21T07:42:53.344Z,26.06
2023-04-21T07:45:21.281Z,23.95
2023-04-21T07:47:49.151Z,22.16
2023-04-21T07:50:17.164Z,21.40
2023-04-21T07:52:45.143Z,23.07
2023-04-21T07:55:13.250Z,24.59
2023-04-21T07:57:41.403Z,25.25
2023-04-21T08:00:10.544Z,24.37
2023-04-21T08:02:42.305Z,25.53
2023-04-21T08:05:10.679Z,24.93
2023-04-21T08:07:39.790Z,24.79
2023-04-21T08:10:08.573Z,24.12
2023-04-21T08:12:36.621Z,22.94
2023-04-21T08:15:08.526Z,22.23
2023-04-21T08:17:36.861Z,21.85
2023-04-21T08:20:08.168Z,21.74
2023-04-21T08:22:36.862Z,21.01
2023-04-21T08:25:06.529Z,20.43
2023-04-21T08:27:34.600Z,21.53
2023-04-21T08:30:02.729Z,22.66
2023-04-21T08:32:31.013Z,23.62
2023-04-21T08:34:59.012Z,23.83
2023-04-21T08:37:27.088Z,23.97
2023-04-21T08:39:55.789Z,22.88
2023-04-21T08:42:24.017Z,21.63
2023-04-21T08:44:51.985Z,21.69
2023-04-21T08:47:22.451Z,20.73
2023-04-21T08:49:52.383Z,20.77
2023-04-21T08:52:20.457Z,21.74
2023-04-21T08:54:52.250Z,22.14
2023-04-21T08:57:20.245Z,22.22
2023-04-21T08:59:48.427Z,22.04
2023-04-21T09:02:19.243Z,21.38
2023-04-21T09:04:50.742Z,21.52
2023-04-21T09:07:39.720Z,21.33
2023-04-21T09:10:08.361Z,20.42
2023-04-21T09:12:39.059Z,20.12
2023-04-21T09:15:11.058Z,20.04
2023-04-21T09:17:39.996Z,20.15
2023-04-21T09:20:16.022Z,20.49
2023-04-21T09:22:44.790Z,21.20
2023-04-21T09:25:18.124Z,21.31
2023-04-21T09:27:47.382Z,21.45
2023-04-21T09:30:20.159Z,21.25
2023-04-21T09:32:48.420Z,21.17
2023-04-21T09:35:16.482Z,21.54
2023-04-21T09:37:44.888Z,21.78
2023-04-21T09:40:15.201Z,21.13
2023-04-21T09:42:44.872Z,20.59
2023-04-21T09:47:53.604Z,20.37
2023-04-21T09:50:51.253Z,20.49
2023-04-21T09:53:15.549Z,20.09
2023-04-21T09:55:47.670Z,19.66
2023-04-21T09:58:24.302Z,18.96
2023-04-21T10:00:53.932Z,18.59
2023-04-21T10:03:27.439Z,18.69
2023-04-21T10:05:56.503Z,18.94
2023-04-21T10:08:24.624Z,18.69
2023-04-21T10:10:54.707Z,18.62
2023-04-21T10:13:23.257Z,18.41
2023-04-21T10:16:03.034Z,18.44
2023-04-21T10:18:31.496Z,18.24
2023-04-21T10:21:06.420Z,18.38
2023-04-21T10:23:44.191Z,18.43
2023-04-21T10:26:27.322Z,18.71
2023-04-21T10:29:01.999Z,19.06
2023-04-21T10:31:45.051Z,19.42
2023-04-21T10:34:13.729Z,19.83
2023-04-21T10:37:12.888Z,20.16
2023-04-21T10:39:52.786Z,20.17
2023-04-21T10:42:29.726Z,20.02
2023-04-21T10:44:57.957Z,20.36
2023-04-21T10:49:56.454Z,20.67
2023-04-21T10:52:33.757Z,20.74
2023-04-21T10:55:01.900Z,21.63
2023-04-21T10:57:35.213Z,21.71
2023-04-21T11:00:09.213Z,21.46
2023-04-21T11:02:39.754Z,21.46
2023-04-21T11:05:10.956Z,21.10
2023-04-21T11:07:39.057Z,20.70
2023-04-21T11:10:08.821Z,19.96
2023-04-21T11:12:46.023Z,19.75
2023-04-21T11:15:16.044Z,19.10
2023-04-21T11:17:47.471Z,18.55
2023-04-21T11:20:16.069Z,18.36
2023-04-21T11:22:44.228Z,18.73
2023-04-21T11:25:18.943Z,18.74
2023-04-21T11:27:57.559Z,18.85
2023-04-21T11:30:35.174Z,19.01
2023-04-21T11:33:03.619Z,18.59
2023-04-21T11:35:32.522Z,18.97
2023-04-21T11:38:06.093Z,19.35
2023-04-21T11:40:48.200Z,19.54
2023-04-21T11:43:16.677Z,19.11
2023-04-21T11:45:49.868Z,19.20
2023-04-21T11:48:19.748Z,19.35
2023-04-21T11:50:49.790Z,19.59
2023-04-21T11:53:18.214Z,20.25
2023-04-21T11:55:46.310Z,20.04
2023-04-21T11:58:16.526Z,19.81
2023-04-21T12:00:46.519Z,19.59
2023-04-21T12:03:15.005Z,19.41
2023-04-21T12:05:43.113Z,19.63
2023-04-21T12:08:16.556Z,19.21
2023-04-21T12:10:46.380Z,19.34
2023-04-21T12:13:22.395Z,19.20
2023-04-21T12:15:50.730Z,19.04
2023-04-21T12:18:18.746Z,19.24
2023-04-21T12:20:52.437Z,19.08
2023-04-21T12:23:21.207Z,18.87
2023-04-21T12:25:49.067Z,18.33
2023-04-21T12:28:18.410Z,17.91
2023-04-21T12:30:46.356Z,17.85
2023-04-21T12:33:14.601Z,17.64
2023-04-21T12:35:42.617Z,17.52
2023-04-21T12:38:10.735Z,17.47
2023-04-21T12:40:38.845Z,16.76
2023-04-21T12:43:07.270Z,16.77
2023-04-21T12:45:37.098Z,16.85
2023-04-21T12:48:05.724Z,16.78
2023-04-21T12:50:33.730Z,16.44
2023-04-21T12:53:01.840Z,16.38
2023-04-21T12:55:29.896Z,16.44
2023-04-21T12:57:58.257Z,16.40
2023-04-21T13:00:26.401Z,16.44
2023-04-21T13:02:54.518Z,16.48
2023-04-21T13:05:22.665Z,16.57
2023-04-21T13:07:50.953Z,16.53
2023-04-21T13:10:19.388Z,16.32
2023-04-21T13:12:47.633Z,16.50
2023-04-21T13:15:16.127Z,16.43
2023-04-21T13:17:44.274Z,16.62
2023-04-21T13:20:12.774Z,16.98
2023-04-21T13:22:41.388Z,17.41
2023-04-21T13:25:10.173Z,17.28
2023-04-21T13:27:40.190Z,16.81
2023-04-21T13:30:11.170Z,16.57
2023-04-21T13:32:40.353Z,16.50
2023-04-21T13:35:11.006Z,16.46
2023-04-21T13:37:40.201Z,16.49
2023-04-21T13:40:10.288Z,16.61
2023-04-21T13:42:39.864Z,16.56
2023-04-21T13:45:08.483Z,16.64
2023-04-21T13:47:36.352Z,16.80
2023-04-21T13:50:05.431Z,16.79
2023-04-21T13:52:35.193Z,16.88
2023-04-21T13:55:05.488Z,17.07
2023-04-21T13:57:33.660Z,17.47
2023-04-21T14:00:02.114Z,17.12
2023-04-21T14:02:33.237Z,16.98
2023-04-21T14:05:02.203Z,16.97
2023-04-21T14:07:30.857Z,17.06
2023-04-21T14:09:58.885Z,17.03
2023-04-21T14:12:26.987Z,17.15
2023-04-21T14:14:55.380Z,17.25
2023-04-21T14:17:23.646Z,17.47
2023-04-21T14:19:53.045Z,17.52
2023-04-21T14:22:23.469Z,17.49
2023-04-21T14:24:51.462Z,17.33
2023-04-21T14:27:20.163Z,17.53
2023-04-21T14:29:48.365Z,17.66
2023-04-21T14:32:18.842Z,17.69
2023-04-21T14:34:47.540Z,17.65
2023-04-21T14:37:15.877Z,17.78
2023-04-21T14:39:44.207Z,17.86
2023-04-21T14:42:12.847Z,17.78
2023-04-21T14:44:40.993Z,17.76
2023-04-21T14:47:10.658Z,17.74
2023-04-21T14:49:39.807Z,17.50
2023-04-21T14:52:08.085Z,17.47
2023-04-21T14:54:36.480Z,17.22
2023-04-21T14:57:18.742Z,17.29
2023-04-21T14:59:52.567Z,17.16
2023-04-21T15:02:22.034Z,17.24
2023-04-21T15:04:50.976Z,17.24
2023-04-21T15:07:24.337Z,17.23
2023-04-21T15:09:55.681Z,17.26
2023-04-21T15:12:24.018Z,17.24
2023-04-21T15:14:52.754Z,17.25
2023-04-21T15:17:20.821Z,17.19
2023-04-21T15:19:48.968Z,16.91
2023-04-21T15:22:17.458Z,16.88
2023-04-21T15:24:46.381Z,16.77
2023-04-21T15:27:14.973Z,16.63
2023-04-21T15:29:43.047Z,16.59
2023-04-21T15:32:11.139Z,16.58
2023-04-21T15:34:39.205Z,16.57
2023-04-21T15:37:07.224Z,16.50
2023-04-21T15:39:35.460Z,16.56
2023-04-21T15:42:05.290Z,16.45
2023-04-21T15:44:34.502Z,16.28
2023-04-21T15:47:03.092Z,16.39
2023-04-21T15:49:31.772Z,16.41
2023-04-21T15:52:00.251Z,16.35
2023-04-21T15:54:28.531Z,16.25
2023-04-21T15:56:58.066Z,16.07
2023-04-21T15:59:26.882Z,15.88
2023-04-21T16:01:59.384Z,15.83
2023-04-21T16:04:28.662Z,15.87
2023-04-21T16:06:57.478Z,15.98
2023-04-21T16:09:26.943Z,15.88
2023-04-21T16:11:55.560Z,15.91
2023-04-21T16:14:24.081Z,15.97
2023-04-21T16:16:52.086Z,16.10
2023-04-21T16:19:20.278Z,16.11
2023-04-21T16:21:48.554Z,16.34
2023-04-21T16:24:16.890Z,16.20
2023-04-21T16:26:45.148Z,16.43
2023-04-21T16:29:13.080Z,16.35
2023-04-21T16:31:41.413Z,16.31
2023-04-21T16:34:10.166Z,16.31
2023-04-21T16:36:38.593Z,16.16
2023-04-21T16:39:06.885Z,16.10
2023-04-21T16:41:37.440Z,16.03
2023-04-21T16:44:05.791Z,15.93
2023-04-21T16:46:34.230Z,15.80
2023-04-21T16:49:03.007Z,15.79
2023-04-21T16:51:32.039Z,15.77
2023-04-21T16:53:59.886Z,15.55
2023-04-21T16:56:28.093Z,15.60
2023-04-21T16:58:56.855Z,15.57
2023-04-21T17:01:25.627Z,15.40
2023-04-21T17:03:55.189Z,15.29
2023-04-21T17:06:24.252Z,15.05
2023-04-21T17:08:59.677Z,15.06
2023-04-21T17:11:29.146Z,14.96
2023-04-21T17:13:57.684Z,14.88
2023-04-21T17:16:26.229Z,14.79
2023-04-21T17:18:55.206Z,14.68
2023-04-21T17:21:23.422Z,14.52
2023-04-21T17:23:52.351Z,14.39
2023-04-21T17:26:21.951Z,14.24
2023-04-21T17:28:50.641Z,14.11
2023-04-21T17:31:19.404Z,13.96
2023-04-21T17:33:48.005Z,13.82
2023-04-21T17:36:17.213Z,13.76
2023-04-21T17:38:45.701Z,13.68
2023-04-21T17:41:14.220Z,13.67
2023-04-21T17:43:42.617Z,13.57
2023-04-21T17:46:11.621Z,13.49
2023-04-21T17:48:40.185Z,13.33
2023-04-21T17:51:09.672Z,13.17
2023-04-21T17:53:38.633Z,13.03
2023-04-21T17:56:08.617Z,12.85
2023-04-21T17:58:37.342Z,12.88
2023-04-21T18:01:05.849Z,12.80
2023-04-21T18:03:36.551Z,12.64
2023-04-21T18:06:05.801Z,12.57
2023-04-21T18:08:34.220Z,12.46
2023-04-21T18:11:02.550Z,12.37
2023-04-21T18:13:31.095Z,12.25
2023-04-21T18:15:59.573Z,12.16
2023-04-21T18:18:29.272Z,12.08
2023-04-21T18:20:59.078Z,12.00
2023-04-21T18:23:27.678Z,11.95
2023-04-21T18:25:56.615Z,11.76
2023-04-21T18:28:24.764Z,11.76
2023-04-21T18:30:54.080Z,11.61
2023-04-21T18:33:22.431Z,11.52
2023-04-21T18:35:50.994Z,11.45
2023-04-21T18:38:22.084Z,11.38
2023-04-21T18:40:50.464Z,11.35
2023-04-21T18:43:19.761Z,11.36
2023-04-21T18:45:48.270Z,11.22
2023-04-21T18:48:16.811Z,11.16
2023-04-21T18:50:45.150Z,10.98
2023-04-21T18:53:13.463Z,10.69
2023-04-21T18:55:41.960Z,10.86
2023-04-21T18:58:10.638Z,10.82
2023-04-21T19:00:39.438Z,10.81
2023-04-21T19:03:08.975Z,10.63
2023-04-21T19:05:39.735Z,10.59
2023-04-21T19:08:12.487Z,10.59
2023-04-21T19:10:41.516Z,10.47
2023-04-21T19:13:09.642Z,10.52
2023-04-21T19:15:38.908Z,10.47
2023-04-21T19:18:08.027Z,10.25
2023-04-21T19:20:37.869Z,10.23
2023-04-21T19:23:06.565Z,10.23
2023-04-21T19:25:36.778Z,10.28
2023-04-21T19:28:06.852Z,10.23
2023-04-21T19:30:35.459Z,10.26
2023-04-21T19:33:05.646Z,10.19
2023-04-21T19:35:34.350Z,10.12
2023-04-21T19:38:03.480Z,10.02
2023-04-21T19:40:32.110Z,10.02
2023-04-21T19:43:01.122Z,9.93
2023-04-21T19:45:29.459Z,9.92
2023-04-21T19:47:57.813Z,9.88
2023-04-21T19:50:27.225Z,9.86
2023-04-21T19:52:55.624Z,9.77
2023-04-21T19:55:24.605Z,9.66
2023-04-21T19:57:53.041Z,9.58
2023-04-21T20:00:21.869Z,9.45
2023-04-21T20:02:50.834Z,9.32
2023-04-21T20:05:20.138Z,9.32
2023-04-21T20:07:49.252Z,9.31
2023-04-21T20:10:17.634Z,9.28
2023-04-21T20:12:46.330Z,9.25
2023-04-21T20:15:14.979Z,9.26
2023-04-21T20:17:47.658Z,9.25
2023-04-21T20:20:16.767Z,9.17
2023-04-21T20:22:45.105Z,9.10
2023-04-21T20:25:13.898Z,9.12
2023-04-21T20:27:42.169Z,8.78
2023-04-21T20:30:11.589Z,9.10
2023-04-21T20:32:40.090Z,9.13
2023-04-21T20:35:09.011Z,9.08
2023-04-21T20:37:37.885Z,9.01
2023-04-21T20:40:09.046Z,9.06
2023-04-21T20:42:37.757Z,8.98
2023-04-21T20:45:07.216Z,8.90
2023-04-21T20:47:35.779Z,8.69
2023-04-21T20:50:04.981Z,8.67
2023-04-21T20:52:33.064Z,8.68
2023-04-21T20:55:01.588Z,8.63
2023-04-21T20:57:29.818Z,8.52
2023-04-21T20:59:58.243Z,8.45
2023-04-21T21:02:26.683Z,8.46
2023-04-21T21:04:54.712Z,8.46
2023-04-21T21:07:22.882Z,8.31
2023-04-21T21:09:50.922Z,8.21
2023-04-21T21:12:18.909Z,8.24
2023-04-21T21:14:46.997Z,8.30
2023-04-21T21:17:16.794Z,8.38
2023-04-21T21:19:44.769Z,8.30
2023-04-21T21:22:12.960Z,8.19
2023-04-21T21:24:40.922Z,8.05
2023-04-21T21:27:08.923Z,7.93
2023-04-21T21:29:37.170Z,8.02
2023-04-21T21:32:05.703Z,8.00
2023-04-21T21:34:33.722Z,8.10
2023-04-21T21:37:01.772Z,8.10
2023-04-21T21:39:29.773Z,7.90
2023-04-21T21:41:57.689Z,7.98
2023-04-21T21:44:25.743Z,8.03
2023-04-21T21:46:53.930Z,8.05
2023-04-21T21:49:22.220Z,7.97
2023-04-21T21:51:50.713Z,7.88
2023-04-21T21:54:18.769Z,7.86
2023-04-21T21:56:47.820Z,8.00
2023-04-21T21:59:15.700Z,8.04
2023-04-21T22:01:43.615Z,7.94
2023-04-21T22:04:11.880Z,7.78
2023-04-21T22:06:40.152Z,7.86
2023-04-21T22:09:09.241Z,7.71
2023-04-21T22:11:37.407Z,7.72
2023-04-21T22:14:19.000Z,7.83
2023-04-21T22:16:50.860Z,7.80
2023-04-21T22:19:21.916Z,7.71
2023-04-21T22:21:49.984Z,7.51
2023-04-21T22:24:18.758Z,7.44
2023-04-21T22:26:47.936Z,7.38
2023-04-21T22:29:15.671Z,7.40
2023-04-21T22:31:43.914Z,7.44
2023-04-21T22:34:15.222Z,7.29
2023-04-21T22:36:43.680Z,7.12
2023-04-21T22:39:12.195Z,7.00
2023-04-21T22:41:40.009Z,7.15
2023-04-21T22:44:08.071Z,7.27
2023-04-21T22:46:36.696Z,7.27
2023-04-21T22:49:05.346Z,7.39
2023-04-21T22:51:33.275Z,7.14
2023-04-21T22:54:01.614Z,7.19
2023-04-21T22:56:31.157Z,7.12
2023-04-21T22:58:59.644Z,7.38
2023-04-21T23:01:28.159Z,7.30
2023-04-21T23:03:56.804Z,7.35
2023-04-21T23:06:24.794Z,7.28
2023-04-21T23:08:53.260Z,7.27
2023-04-21T23:11:21.185Z,7.14
2023-04-21T23:13:49.131Z,7.14
2023-04-21T23:16:17.317Z,7.11
2023-04-21T23:18:45.185Z,7.01
2023-04-21T23:21:13.154Z,7.10
2023-04-21T23:23:41.334Z,7.01
2023-04-21T23:26:09.336Z,6.93
2023-04-21T23:28:37.244Z,7.04
2023-04-21T23:31:05.703Z,7.00
2023-04-21T23:33:33.706Z,7.10
2023-04-21T23:36:03.621Z,7.11
2023-04-21T23:38:31.684Z,6.88
2023-04-21T23:40:59.614Z,6.91
2023-04-21T23:43:27.676Z,6.90
2023-04-21T23:45:55.642Z,6.88
2023-04-21T23:48:23.714Z,6.83
2023-04-21T23:50:51.993Z,6.78
2023-04-21T23:53:19.956Z,6.70
