createdAt,value
2018-06-14T00:00:50.428Z,74.4
2018-06-14T00:02:50.535Z,74.4
2018-06-14T00:04:50.808Z,74.4
2018-06-14T00:06:50.050Z,75.0
2018-06-14T00:08:50.098Z,74.9
2018-06-14T00:10:50.188Z,74.5
2018-06-14T00:12:50.303Z,74.5
2018-06-14T00:14:50.399Z,76.1
2018-06-14T00:16:50.646Z,75.7
2018-06-14T00:18:50.768Z,74.9
2018-06-14T00:20:50.899Z,74.6
2018-06-14T00:22:50.033Z,75.3
2018-06-14T00:24:50.115Z,74.7
2018-06-14T00:26:50.364Z,74.9
2018-06-14T00:28:50.437Z,74.6
2018-06-14T00:30:50.556Z,75.2
2018-06-14T00:32:50.687Z,75.0
2018-06-14T00:34:50.032Z,75.9
2018-06-14T00:36:50.187Z,75.6
2018-06-14T00:38:50.298Z,75.7
2018-06-14T00:40:50.426Z,75.5
2018-06-14T00:42:50.568Z,77.5
2018-06-14T00:44:50.702Z,77.0
2018-06-14T00:46:50.027Z,77.0
2018-06-14T00:48:50.139Z,77.5
2018-06-14T00:50:50.255Z,76.3
2018-06-14T00:52:50.464Z,76.2
2018-06-14T00:54:50.586Z,76.4
2018-06-14T00:56:50.840Z,76.0
2018-06-14T00:58:50.962Z,76.2
2018-06-14T01:00:50.121Z,76.1
2018-06-14T01:02:50.275Z,76.2
2018-06-14T01:04:50.712Z,76.2
2018-06-14T01:06:49.973Z,76.2
2018-06-14T01:08:50.084Z,76.6
2018-06-14T01:10:50.205Z,76.3
2018-06-14T01:12:50.393Z,76.4
2018-06-14T01:14:50.624Z,76.6
2018-06-14T01:16:50.964Z,76.6
2018-06-14T01:18:50.098Z,77.0
2018-06-14T01:20:50.215Z,76.9
2018-06-14T01:22:50.339Z,76.5
2018-06-14T01:24:50.443Z,76.8
2018-06-14T01:26:50.741Z,76.8
2018-06-14T01:28:50.913Z,76.9
2018-06-14T01:30:50.117Z,76.8
2018-06-14T01:32:50.260Z,76.6
2018-06-14T01:34:50.541Z,76.4
2018-06-14T01:36:50.061Z,76.3
2018-06-14T01:38:50.228Z,76.0
2018-06-14T01:40:50.311Z,76.2
2018-06-14T01:42:50.389Z,76.8
2018-06-14T01:44:50.545Z,77.9
2018-06-14T01:46:50.818Z,77.4
2018-06-14T01:48:50.920Z,76.6
2018-06-14T01:50:50.014Z,76.6
2018-06-14T01:52:50.230Z,76.7
2018-06-14T01:54:50.427Z,76.9
2018-06-14T01:56:50.638Z,77.1
2018-06-14T01:58:50.771Z,76.4
2018-06-14T02:00:50.889Z,76.5
2018-06-14T02:02:49.961Z,76.3
2018-06-14T02:04:50.467Z,76.5
2018-06-14T02:06:50.737Z,76.6
2018-06-14T02:08:50.573Z,76.5
2018-06-14T02:10:50.694Z,76.7
2018-06-14T02:12:50.834Z,76.7
2018-06-14T02:14:50.941Z,76.7
2018-06-14T02:16:50.242Z,77.2
2018-06-14T02:18:50.424Z,77.0
2018-06-14T02:20:50.616Z,77.4
2018-06-14T02:22:50.746Z,77.2
2018-06-14T02:24:50.820Z,76.9
2018-06-14T02:26:50.111Z,76.9
2018-06-14T02:28:50.215Z,77.5
2018-06-14T02:30:50.382Z,77.2
2018-06-14T02:32:50.491Z,77.5
2018-06-14T02:34:49.989Z,77.9
2018-06-14T02:36:50.252Z,78.3
2018-06-14T02:38:50.405Z,77.8
2018-06-14T02:40:50.637Z,77.8
2018-06-14T02:42:50.803Z,77.8
2018-06-14T02:44:50.942Z,78.1
2018-06-14T02:46:50.237Z,78.4
2018-06-14T02:48:50.368Z,78.1
2018-06-14T02:50:50.539Z,77.6
2018-06-14T02:52:50.817Z,78.0
2018-06-14T02:54:51.098Z,78.0
2018-06-14T02:56:50.290Z,77.5
2018-06-14T02:58:50.499Z,77.6
2018-06-14T03:00:50.630Z,77.4
2018-06-14T03:02:50.789Z,77.9
2018-06-14T03:04:50.076Z,77.7
2018-06-14T03:06:50.316Z,77.7
2018-06-14T03:08:50.472Z,77.8
2018-06-14T03:10:50.623Z,78.0
2018-06-14T03:12:50.830Z,78.3
2018-06-14T03:14:50.028Z,78.5
2018-06-14T03:16:50.410Z,78.3
2018-06-14T03:18:50.573Z,78.4
2018-06-14T03:20:50.663Z,78.5
2018-06-14T03:22:50.823Z,78.6
2018-06-14T03:24:50.922Z,78.6
2018-06-14T03:26:50.174Z,78.6
2018-06-14T03:28:50.355Z,78.7
2018-06-14T03:30:50.482Z,79.0
2018-06-14T03:32:50.681Z,78.9
2018-06-14T03:34:49.958Z,79.0
2018-06-14T03:36:50.329Z,79.5
2018-06-14T03:38:50.434Z,78.9
2018-06-14T03:40:51.285Z,79.6
2018-06-14T03:42:50.487Z,78.8
2018-06-14T03:44:50.624Z,78.8
2018-06-14T03:46:50.928Z,78.8
2018-06-14T03:48:50.117Z,79.0
2018-06-14T03:50:50.255Z,79.0
2018-06-14T03:52:50.444Z,78.8
2018-06-14T03:54:50.578Z,79.0
2018-06-14T03:56:50.940Z,79.5
2018-06-14T03:58:50.056Z,79.1
2018-06-14T04:00:50.245Z,79.9
2018-06-14T04:02:50.377Z,79.1
2018-06-14T04:04:50.668Z,78.9
2018-06-14T04:06:50.937Z,79.2
2018-06-14T04:08:50.063Z,79.2
2018-06-14T04:10:50.250Z,79.1
2018-06-14T04:12:50.450Z,78.9
2018-06-14T04:14:50.597Z,78.8
2018-06-14T04:16:50.781Z,79.0
2018-06-14T04:18:50.919Z,78.9
2018-06-14T04:20:50.054Z,78.9
2018-06-14T04:22:50.171Z,78.7
2018-06-14T04:24:50.311Z,78.4
2018-06-14T04:26:50.022Z,78.5
2018-06-14T04:28:50.151Z,79.0
2018-06-14T04:30:50.303Z,79.3
2018-06-14T04:32:50.507Z,79.3
2018-06-14T04:34:50.040Z,79.3
2018-06-14T04:36:50.276Z,79.1
2018-06-14T04:38:50.375Z,79.1
2018-06-14T04:40:50.502Z,79.1
2018-06-14T04:42:50.708Z,78.2
2018-06-14T04:44:50.850Z,78.3
2018-06-14T04:46:50.153Z,78.3
2018-06-14T04:48:50.451Z,78.9
2018-06-14T04:50:50.590Z,77.9
2018-06-14T04:52:50.813Z,78.9
2018-06-14T04:54:50.966Z,77.7
2018-06-14T04:56:50.220Z,77.2
2018-06-14T04:58:50.333Z,76.7
2018-06-14T05:00:50.455Z,75.5
2018-06-14T05:02:50.586Z,75.2
2018-06-14T05:04:50.097Z,75.0
2018-06-14T05:06:50.397Z,75.0
2018-06-14T05:08:50.490Z,73.7
2018-06-14T05:10:50.608Z,74.2
2018-06-14T05:12:50.751Z,74.3
2018-06-14T05:14:50.868Z,75.5
2018-06-14T05:16:50.001Z,76.3
2018-06-14T05:18:50.018Z,75.3
2018-06-14T05:20:50.146Z,75.1
2018-06-14T05:22:50.148Z,74.7
2018-06-14T05:24:50.122Z,74.8
2018-06-14T05:26:50.213Z,74.9
2018-06-14T05:28:50.225Z,74.3
2018-06-14T05:30:50.171Z,74.5
2018-06-14T05:32:50.105Z,73.7
2018-06-14T05:34:50.224Z,72.2
2018-06-14T05:36:50.774Z,72.3
2018-06-14T05:38:50.905Z,71.2
2018-06-14T05:40:50.123Z,72.3
2018-06-14T05:42:50.334Z,71.7
2018-06-14T05:44:50.475Z,71.7
2018-06-14T05:46:50.814Z,72.2
2018-06-14T05:48:50.922Z,73.0
2018-06-14T05:50:50.058Z,72.3
2018-06-14T05:52:50.165Z,73.1
2018-06-14T05:54:50.331Z,72.4
2018-06-14T05:56:50.564Z,72.2
2018-06-14T05:58:50.719Z,71.2
2018-06-14T06:00:50.911Z,71.5
2018-06-14T06:02:50.320Z,73.5
2018-06-14T06:04:50.818Z,70.6
2018-06-14T06:06:50.101Z,70.6
2018-06-14T06:08:50.241Z,68.4
2018-06-14T06:10:50.345Z,69.4
2018-06-14T06:12:50.525Z,69.6
2018-06-14T06:14:50.655Z,69.7
2018-06-14T06:16:50.879Z,69.4
2018-06-14T06:18:50.033Z,67.2
2018-06-14T06:20:50.121Z,69.1
2018-06-14T06:22:50.256Z,67.9
2018-06-14T06:24:50.389Z,64.4
2018-06-14T06:26:50.689Z,67.8
2018-06-14T06:28:50.304Z,67.2
2018-06-14T06:30:50.804Z,66.6
2018-06-14T06:32:50.940Z,66.0
2018-06-14T06:34:50.349Z,69.5
2018-06-14T06:36:50.843Z,66.3
2018-06-14T06:38:50.558Z,66.0
2018-06-14T06:40:50.737Z,67.2
2018-06-14T06:42:50.941Z,66.5
2018-06-14T06:44:50.266Z,66.0
2018-06-14T06:46:50.525Z,66.7
2018-06-14T06:48:50.753Z,64.8
2018-06-14T06:50:50.957Z,65.3
2018-06-14T06:52:50.205Z,61.7
2018-06-14T06:54:50.403Z,59.4
2018-06-14T06:56:50.634Z,57.5
2018-06-14T06:58:51.081Z,59.0
2018-06-14T07:00:50.293Z,59.6
2018-06-14T07:02:50.505Z,60.3
2018-06-14T07:04:50.937Z,63.3
2018-06-14T07:06:50.402Z,64.0
2018-06-14T07:08:50.505Z,62.9
2018-06-14T07:10:50.664Z,61.0
2018-06-14T07:12:50.855Z,61.0
2018-06-14T07:14:50.020Z,58.2
2018-06-14T07:16:50.397Z,59.3
2018-06-14T07:18:50.539Z,57.9
2018-06-14T07:20:50.815Z,57.9
2018-06-14T07:22:50.000Z,58.9
2018-06-14T07:24:50.170Z,56.6
2018-06-14T07:26:50.389Z,58.0
2018-06-14T07:28:50.588Z,60.8
2018-06-14T07:30:50.748Z,60.4
2018-06-14T07:32:50.954Z,59.4
2018-06-14T07:34:50.387Z,59.2
2018-06-14T07:36:50.623Z,57.0
2018-06-14T07:38:50.739Z,56.9
2018-06-14T07:40:50.919Z,56.4
2018-06-14T07:42:50.210Z,57.8
2018-06-14T07:44:50.370Z,58.4
2018-06-14T07:46:50.621Z,59.7
2018-06-14T07:48:50.779Z,61.8
2018-06-14T07:50:50.897Z,61.4
2018-06-14T07:52:50.008Z,58.9
2018-06-14T07:54:50.125Z,58.9
2018-06-14T07:56:50.542Z,57.7
2018-06-14T07:58:50.725Z,57.4
2018-06-14T08:00:50.821Z,56.4
2018-06-14T08:02:50.921Z,57.0
2018-06-14T08:04:50.253Z,55.5
2018-06-14T08:06:50.588Z,55.7
2018-06-14T08:08:50.737Z,53.3
2018-06-14T08:10:50.905Z,52.0
2018-06-14T08:12:50.199Z,50.5
2018-06-14T08:14:50.302Z,53.3
2018-06-14T08:16:50.609Z,52.7
2018-06-14T08:18:50.755Z,55.3
2018-06-14T08:20:50.929Z,53.4
2018-06-14T08:22:50.036Z,52.3
2018-06-14T08:24:50.296Z,52.3
2018-06-14T08:26:50.621Z,53.3
2018-06-14T08:28:50.713Z,52.8
2018-06-14T08:30:50.850Z,56.1
2018-06-14T08:32:49.988Z,50.3
2018-06-14T08:34:50.348Z,54.1
2018-06-14T08:36:50.673Z,53.9
2018-06-14T08:38:50.814Z,47.6
2018-06-14T08:40:51.005Z,47.6
2018-06-14T08:42:50.138Z,48.5
2018-06-14T08:44:50.745Z,49.4
2018-06-14T08:46:50.954Z,50.3
2018-06-14T08:48:50.189Z,50.0
2018-06-14T08:50:50.309Z,50.0
2018-06-14T08:52:50.400Z,49.7
2018-06-14T08:54:50.506Z,49.8
2018-06-14T08:56:50.719Z,50.4
2018-06-14T08:58:50.909Z,54.1
2018-06-14T09:00:50.045Z,52.6
2018-06-14T09:02:50.233Z,52.8
2018-06-14T09:04:50.583Z,50.4
2018-06-14T09:06:50.897Z,49.2
2018-06-14T09:08:50.034Z,48.2
2018-06-14T09:10:50.177Z,49.0
2018-06-14T09:12:50.349Z,49.0
2018-06-14T09:14:50.470Z,47.7
2018-06-14T09:16:50.860Z,46.7
2018-06-14T09:18:50.085Z,46.3
2018-06-14T09:20:50.192Z,45.6
2018-06-14T09:22:50.419Z,47.6
2018-06-14T09:24:50.521Z,51.8
2018-06-14T09:26:50.743Z,49.2
2018-06-14T09:28:50.878Z,48.5
2018-06-14T09:30:50.059Z,46.6
2018-06-14T09:32:50.208Z,46.1
2018-06-14T09:34:50.624Z,45.8
2018-06-14T09:36:49.972Z,45.4
2018-06-14T09:38:50.156Z,45.7
2018-06-14T09:40:50.284Z,44.0
2018-06-14T09:42:50.872Z,47.1
2018-06-14T09:44:50.149Z,45.9
2018-06-14T09:46:50.504Z,44.0
2018-06-14T09:48:50.649Z,44.8
2018-06-14T09:50:50.757Z,44.6
2018-06-14T09:52:50.013Z,45.2
2018-06-14T09:54:50.174Z,45.7
2018-06-14T09:56:50.414Z,47.0
2018-06-14T09:58:50.558Z,47.0
2018-06-14T10:00:50.806Z,47.0
2018-06-14T10:02:50.777Z,46.4
2018-06-14T10:04:50.409Z,46.3
2018-06-14T10:06:50.692Z,46.3
2018-06-14T10:08:50.915Z,45.7
2018-06-14T10:10:50.100Z,49.8
2018-06-14T10:12:50.268Z,49.6
2018-06-14T10:14:50.424Z,47.7
2018-06-14T10:16:50.734Z,48.4
2018-06-14T10:18:50.885Z,47.8
2018-06-14T10:20:49.998Z,48.2
2018-06-14T10:22:50.105Z,48.8
2018-06-14T10:24:50.207Z,49.4
2018-06-14T10:26:50.438Z,49.4
2018-06-14T10:28:50.549Z,49.8
2018-06-14T10:30:50.679Z,46.9
2018-06-14T10:32:50.868Z,47.2
2018-06-14T10:34:50.308Z,46.2
2018-06-14T10:36:50.555Z,44.3
2018-06-14T10:38:50.769Z,44.4
2018-06-14T10:40:50.932Z,44.9
2018-06-14T10:42:50.289Z,44.3
2018-06-14T10:44:50.477Z,42.4
2018-06-14T10:46:50.688Z,44.1
2018-06-14T10:48:50.807Z,46.4
2018-06-14T10:50:50.953Z,42.1
2018-06-14T10:52:50.038Z,42.1
2018-06-14T10:54:50.229Z,42.4
2018-06-14T10:56:50.500Z,43.9
2018-06-14T10:58:50.584Z,45.4
2018-06-14T11:00:50.755Z,44.1
2018-06-14T11:02:50.103Z,45.1
2018-06-14T11:04:50.471Z,44.0
2018-06-14T11:06:50.739Z,45.0
2018-06-14T11:08:50.888Z,45.0
2018-06-14T11:10:49.972Z,44.9
2018-06-14T11:12:50.136Z,46.1
2018-06-14T11:14:50.236Z,44.9
2018-06-14T11:16:50.481Z,41.4
2018-06-14T11:18:50.651Z,40.8
2018-06-14T11:20:50.832Z,42.2
2018-06-14T11:22:49.986Z,40.5
2018-06-14T11:24:50.126Z,41.5
2018-06-14T11:26:50.370Z,41.7
2018-06-14T11:28:50.498Z,41.7
2018-06-14T11:30:50.661Z,41.5
2018-06-14T11:32:50.891Z,40.6
2018-06-14T11:34:50.419Z,43.7
2018-06-14T11:36:50.679Z,43.3
2018-06-14T11:38:50.799Z,43.7
2018-06-14T11:40:50.935Z,44.6
2018-06-14T11:42:50.126Z,43.2
2018-06-14T11:44:50.321Z,42.4
2018-06-14T11:46:50.639Z,42.4
2018-06-14T11:48:50.823Z,43.6
2018-06-14T11:50:49.988Z,42.5
2018-06-14T11:52:50.254Z,43.3
2018-06-14T11:54:50.371Z,42.8
2018-06-14T11:56:50.637Z,42.8
2018-06-14T11:58:50.785Z,40.6
2018-06-14T12:00:50.868Z,41.0
2018-06-14T12:02:49.999Z,39.8
2018-06-14T12:04:50.386Z,40.9
2018-06-14T12:06:50.740Z,38.3
2018-06-14T12:08:50.894Z,38.8
2018-06-14T12:10:50.010Z,42
2018-06-14T12:12:50.134Z,41
2018-06-14T12:14:50.307Z,41
2018-06-14T12:16:50.594Z,40
2018-06-14T12:18:50.770Z,41
2018-06-14T12:20:50.929Z,41
2018-06-14T12:22:50.205Z,41
2018-06-14T12:24:50.339Z,38.0
2018-06-14T12:26:50.680Z,39.2
2018-06-14T12:28:50.809Z,39.2
2018-06-14T12:30:49.986Z,42.0
2018-06-14T12:32:50.127Z,43.4
2018-06-14T12:34:50.495Z,44.0
2018-06-14T12:36:50.773Z,44.0
2018-06-14T12:38:50.889Z,44.4
2018-06-14T12:40:50.186Z,44.2
2018-06-14T12:42:50.280Z,43.6
2018-06-14T12:44:50.440Z,44.4
2018-06-14T12:46:50.657Z,44.3
2018-06-14T12:48:50.769Z,44.1
2018-06-14T12:50:49.982Z,43.2
2018-06-14T12:52:50.194Z,41.5
2018-06-14T12:54:50.274Z,41.4
2018-06-14T12:56:50.634Z,42.5
2018-06-14T12:58:50.771Z,42.6
2018-06-14T13:00:50.957Z,42.8
2018-06-14T13:02:50.079Z,42.4
2018-06-14T13:04:50.306Z,43.0
2018-06-14T13:06:50.602Z,41.9
2018-06-14T13:08:50.894Z,45.2
2018-06-14T13:10:50.011Z,45.4
2018-06-14T13:12:50.210Z,41.5
2018-06-14T13:14:50.588Z,41.7
2018-06-14T13:16:50.579Z,43.4
2018-06-14T13:18:50.700Z,43.2
2018-06-14T13:20:50.851Z,42.0
2018-06-14T13:22:50.236Z,42.0
2018-06-14T13:24:50.393Z,44.2
2018-06-14T13:26:50.710Z,39.0
2018-06-14T13:28:50.861Z,38.8
2018-06-14T13:30:50.027Z,41
2018-06-14T13:32:50.286Z,41
2018-06-14T13:34:50.597Z,41
2018-06-14T13:36:50.861Z,42
2018-06-14T13:38:50.016Z,41
2018-06-14T13:40:50.165Z,41
2018-06-14T13:42:50.603Z,40.0
2018-06-14T13:44:50.328Z,38.6
2018-06-14T13:46:50.630Z,38.6
2018-06-14T13:48:51.871Z,38.3
2018-06-14T13:50:50.039Z,40
2018-06-14T13:52:50.183Z,40
2018-06-14T13:54:50.287Z,40
2018-06-14T13:56:50.660Z,40
2018-06-14T13:58:50.756Z,40
2018-06-14T14:00:51.615Z,41
2018-06-14T14:02:50.803Z,41
2018-06-14T14:04:50.479Z,42
2018-06-14T14:06:50.653Z,42
2018-06-14T14:08:50.743Z,42
2018-06-14T14:10:50.930Z,42
2018-06-14T14:12:50.095Z,42
2018-06-14T14:14:50.299Z,42
2018-06-14T14:16:50.533Z,41
2018-06-14T14:18:50.674Z,41
2018-06-14T14:20:50.782Z,41
2018-06-14T14:22:50.952Z,42
2018-06-14T14:24:50.104Z,41
2018-06-14T14:26:50.352Z,41
2018-06-14T14:28:50.495Z,40
2018-06-14T14:30:50.621Z,40
2018-06-14T14:32:50.758Z,41
2018-06-14T14:34:50.079Z,41
2018-06-14T14:36:50.357Z,41
2018-06-14T14:38:50.446Z,42
2018-06-14T14:40:50.583Z,42
2018-06-14T14:42:50.701Z,42
2018-06-14T14:44:50.945Z,42
2018-06-14T14:46:50.188Z,42
2018-06-14T14:48:50.395Z,42
2018-06-14T14:50:50.492Z,43
2018-06-14T14:52:50.612Z,42
2018-06-14T14:54:50.864Z,43
2018-06-14T14:56:50.199Z,43
2018-06-14T14:58:50.342Z,41
2018-06-14T15:00:50.463Z,41
2018-06-14T15:02:50.572Z,41
2018-06-14T15:04:50.885Z,42
2018-06-14T15:06:50.139Z,42
2018-06-14T15:08:50.315Z,41
2018-06-14T15:10:50.471Z,41
2018-06-14T15:12:50.568Z,41
2018-06-14T15:14:50.748Z,41
2018-06-14T15:16:50.054Z,41
2018-06-14T15:18:50.204Z,41
2018-06-14T15:20:50.332Z,41
2018-06-14T15:22:50.494Z,41
2018-06-14T15:24:50.620Z,41
2018-06-14T15:26:50.929Z,41
2018-06-14T15:28:50.111Z,40
2018-06-14T15:30:50.297Z,41
2018-06-14T15:32:50.381Z,41
2018-06-14T15:34:50.627Z,41
2018-06-14T15:36:50.882Z,41
2018-06-14T15:38:50.009Z,42
2018-06-14T15:40:50.272Z,41
2018-06-14T15:42:50.395Z,41
2018-06-14T15:44:50.699Z,41
2018-06-14T15:46:50.981Z,40
2018-06-14T15:48:50.568Z,40
2018-06-14T15:50:50.866Z,40
2018-06-14T15:52:50.071Z,40
2018-06-14T15:54:50.231Z,40
2018-06-14T15:56:50.454Z,40
2018-06-14T15:58:50.676Z,40
2018-06-14T16:00:51.378Z,40
2018-06-14T16:02:50.492Z,39
2018-06-14T16:04:50.953Z,39
2018-06-14T16:06:50.290Z,40
2018-06-14T16:08:50.390Z,39
2018-06-14T16:10:50.940Z,38
2018-06-14T16:12:50.200Z,38
2018-06-14T16:14:50.352Z,38
2018-06-14T16:16:50.602Z,39
2018-06-14T16:18:50.770Z,39
2018-06-14T16:20:50.965Z,39
2018-06-14T16:22:50.152Z,39
2018-06-14T16:24:50.279Z,39
2018-06-14T16:26:51.027Z,39
2018-06-14T16:28:50.232Z,39
2018-06-14T16:30:50.381Z,39
2018-06-14T16:32:50.607Z,39
2018-06-14T16:34:50.924Z,39
2018-06-14T16:36:50.156Z,39
2018-06-14T16:38:50.310Z,39
2018-06-14T16:40:50.498Z,39
2018-06-14T16:42:50.737Z,39
2018-06-14T16:44:50.890Z,39
2018-06-14T16:46:50.275Z,39
2018-06-14T16:48:50.401Z,39
2018-06-14T16:50:50.519Z,38
2018-06-14T16:52:50.693Z,39
2018-06-14T16:54:50.879Z,39
2018-06-14T16:56:50.110Z,39
2018-06-14T16:58:50.225Z,39
2018-06-14T17:00:50.372Z,39
2018-06-14T17:02:50.515Z,39
2018-06-14T17:04:50.902Z,39
2018-06-14T17:06:50.120Z,39
2018-06-14T17:08:50.285Z,39
2018-06-14T17:10:50.482Z,38
2018-06-14T17:12:50.744Z,38
2018-06-14T17:14:50.863Z,38
2018-06-14T17:16:50.164Z,38
2018-06-14T17:18:50.345Z,38
2018-06-14T17:20:50.503Z,37.2
2018-06-14T17:22:50.678Z,39.0
2018-06-14T17:24:50.876Z,38.5
2018-06-14T17:26:50.119Z,40.3
2018-06-14T17:28:50.210Z,40.7
2018-06-14T17:30:50.324Z,41.8
2018-06-14T17:32:50.683Z,42.0
2018-06-14T17:34:50.118Z,41.6
2018-06-14T17:36:50.432Z,42.4
2018-06-14T17:38:50.595Z,42.9
2018-06-14T17:40:50.805Z,44.4
2018-06-14T17:42:50.970Z,44.2
2018-06-14T17:44:50.152Z,44.2
2018-06-14T17:46:50.373Z,44.5
2018-06-14T17:48:50.513Z,43.7
2018-06-14T17:50:50.632Z,45.6
2018-06-14T17:52:50.880Z,44.6
2018-06-14T17:54:49.955Z,45.6
2018-06-14T17:56:50.640Z,44.8
2018-06-14T17:58:50.789Z,44.6
2018-06-14T18:00:51.374Z,45.1
2018-06-14T18:02:50.842Z,46.0
2018-06-14T18:04:50.067Z,45.0
2018-06-14T18:06:50.396Z,45.7
2018-06-14T18:08:50.548Z,44.8
2018-06-14T18:10:50.699Z,45.0
2018-06-14T18:12:50.006Z,45.7
2018-06-14T18:14:50.145Z,47.0
2018-06-14T18:16:50.419Z,47.0
2018-06-14T18:18:50.586Z,46.0
2018-06-14T18:20:50.748Z,45.7
2018-06-14T18:22:50.952Z,47.1
2018-06-14T18:24:50.147Z,47.8
2018-06-14T18:26:50.351Z,46.6
2018-06-14T18:28:50.515Z,46.6
2018-06-14T18:30:50.599Z,47.2
2018-06-14T18:32:51.170Z,47.2
2018-06-14T18:34:50.585Z,48.3
2018-06-14T18:36:50.901Z,47.8
2018-06-14T18:38:50.006Z,49.2
2018-06-14T18:40:50.112Z,50.4
2018-06-14T18:42:50.299Z,49.7
2018-06-14T18:44:50.505Z,49.9
2018-06-14T18:46:50.805Z,49.1
2018-06-14T18:48:50.056Z,49.2
2018-06-14T18:50:50.186Z,49.4
2018-06-14T18:52:50.391Z,50.2
2018-06-14T18:54:50.479Z,51.5
2018-06-14T18:56:50.685Z,51.5
2018-06-14T18:58:50.846Z,50.3
2018-06-14T19:00:50.077Z,50.0
2018-06-14T19:02:50.248Z,49.7
2018-06-14T19:04:50.558Z,49.3
2018-06-14T19:06:50.844Z,50.2
2018-06-14T19:08:49.972Z,49.8
2018-06-14T19:10:50.134Z,50.9
2018-06-14T19:12:50.246Z,50.0
2018-06-14T19:14:50.638Z,50.6
2018-06-14T19:16:50.896Z,51.6
2018-06-14T19:18:50.078Z,50.7
2018-06-14T19:20:50.271Z,51.0
2018-06-14T19:22:50.475Z,51.4
2018-06-14T19:24:50.661Z,51.8
2018-06-14T19:26:50.983Z,52.1
2018-06-14T19:28:50.101Z,51.8
2018-06-14T19:30:50.361Z,52.0
2018-06-14T19:32:50.515Z,53.0
2018-06-14T19:34:50.857Z,52.5
2018-06-14T19:36:50.057Z,52.7
2018-06-14T19:38:50.211Z,53.0
2018-06-14T19:40:50.318Z,54.1
2018-06-14T19:42:50.572Z,53.6
2018-06-14T19:44:50.717Z,55.9
2018-06-14T19:46:50.131Z,55.9
2018-06-14T19:48:50.286Z,56.7
2018-06-14T19:50:50.532Z,55.9
2018-06-14T19:52:50.684Z,56.0
2018-06-14T19:54:51.287Z,55.8
2018-06-14T19:56:50.630Z,56.5
2018-06-14T19:58:50.822Z,55.5
2018-06-14T20:00:50.966Z,55.5
2018-06-14T20:02:50.249Z,58.1
2018-06-14T20:04:50.793Z,57.8
2018-06-14T20:06:50.038Z,56.6
2018-06-14T20:08:50.210Z,57.7
2018-06-14T20:10:50.406Z,57.8
2018-06-14T20:12:50.517Z,59.2
2018-06-14T20:14:50.653Z,58.6
2018-06-14T20:16:50.033Z,59.2
2018-06-14T20:18:50.125Z,59.2
2018-06-14T20:20:50.805Z,58.9
2018-06-14T20:22:49.947Z,59.3
2018-06-14T20:24:50.076Z,59.1
2018-06-14T20:26:50.348Z,59.2
2018-06-14T20:28:50.599Z,61.1
2018-06-14T20:30:50.909Z,62.3
2018-06-14T20:32:50.119Z,62.0
2018-06-14T20:34:50.574Z,62.7
2018-06-14T20:36:50.865Z,62.7
2018-06-14T20:38:50.100Z,63.2
2018-06-14T20:40:50.247Z,65.4
2018-06-14T20:42:50.403Z,65.4
2018-06-14T20:44:50.698Z,65.6
2018-06-14T20:46:50.975Z,66.0
2018-06-14T20:48:50.627Z,65.8
2018-06-14T20:50:50.843Z,65.8
2018-06-14T20:52:50.977Z,67.7
2018-06-14T20:54:50.136Z,67.7
2018-06-14T20:56:50.406Z,67.8
2018-06-14T20:58:50.561Z,68.3
2018-06-14T21:00:50.758Z,68.1
2018-06-14T21:02:50.927Z,69.0
2018-06-14T21:04:50.239Z,69.2
2018-06-14T21:06:50.495Z,70.8
2018-06-14T21:08:50.671Z,71.0
2018-06-14T21:10:50.808Z,71.0
2018-06-14T21:12:50.016Z,72.8
2018-06-14T21:14:50.152Z,73.6
2018-06-14T21:16:50.301Z,74.0
2018-06-14T21:18:50.481Z,74.5
2018-06-14T21:20:51.007Z,74.1
2018-06-14T21:22:50.383Z,74.6
2018-06-14T21:24:50.478Z,76.4
2018-06-14T21:26:50.747Z,76.2
2018-06-14T21:28:50.863Z,76.2
2018-06-14T21:30:50.024Z,79.2
2018-06-14T21:32:50.181Z,79.1
2018-06-14T21:34:50.499Z,79.1
2018-06-14T21:36:50.817Z,79.7
2018-06-14T21:38:50.925Z,78.0
2018-06-14T21:40:50.039Z,79.2
2018-06-14T21:42:50.168Z,80.4
2018-06-14T21:44:50.295Z,80.1
2018-06-14T21:46:50.518Z,80.4
2018-06-14T21:48:50.721Z,79.1
2018-06-14T21:50:50.884Z,78.6
2018-06-14T21:52:50.158Z,78.3
2018-06-14T21:54:50.264Z,78.7
2018-06-14T21:56:50.554Z,79.1
2018-06-14T21:58:50.692Z,79.8
2018-06-14T22:00:50.799Z,80.6
2018-06-14T22:02:50.878Z,80.1
2018-06-14T22:04:50.366Z,80.1
2018-06-14T22:06:50.660Z,81.2
2018-06-14T22:08:50.791Z,81.0
2018-06-14T22:10:49.991Z,81.0
2018-06-14T22:12:50.222Z,81.2
2018-06-14T22:14:50.364Z,81.6
2018-06-14T22:16:50.553Z,81.4
2018-06-14T22:18:50.665Z,80.9
2018-06-14T22:20:50.802Z,82.1
2018-06-14T22:22:50.954Z,83.1
2018-06-14T22:24:50.053Z,83.3
2018-06-14T22:26:50.261Z,83.2
2018-06-14T22:28:50.428Z,83.3
2018-06-14T22:30:50.579Z,83.8
2018-06-14T22:32:50.664Z,84.4
2018-06-14T22:34:49.997Z,85.3
2018-06-14T22:36:50.004Z,85.3
2018-06-14T22:38:50.121Z,85.4
2018-06-14T22:40:50.394Z,85.9
2018-06-14T22:42:50.633Z,85.8
2018-06-14T22:44:50.846Z,85.3
2018-06-14T22:46:50.140Z,85.6
2018-06-14T22:48:50.273Z,85.9
2018-06-14T22:50:50.423Z,85.8
2018-06-14T22:52:50.902Z,85.8
2018-06-14T22:54:50.559Z,86.6
2018-06-14T22:56:50.865Z,86.5
2018-06-14T22:58:49.995Z,86.7
2018-06-14T23:00:50.216Z,87.7
2018-06-14T23:02:50.390Z,87.4
2018-06-14T23:04:50.727Z,88.0
2018-06-14T23:06:50.243Z,87.6
2018-06-14T23:08:50.411Z,87.8
2018-06-14T23:10:50.546Z,88.5
2018-06-14T23:12:50.450Z,88.5
2018-06-14T23:14:50.600Z,88.4
2018-06-14T23:16:50.892Z,88.7
2018-06-14T23:18:50.016Z,88.7
2018-06-14T23:20:50.223Z,88.8
2018-06-14T23:22:50.395Z,88.6
2018-06-14T23:24:50.540Z,89.3
2018-06-14T23:26:50.800Z,88.8
2018-06-14T23:28:50.947Z,89.0
2018-06-14T23:30:50.044Z,89.3
2018-06-14T23:32:50.222Z,90.0
2018-06-14T23:34:50.492Z,89.2
2018-06-14T23:36:50.800Z,89.2
2018-06-14T23:38:50.919Z,89.2
2018-06-14T23:40:50.054Z,88.8
2018-06-14T23:42:50.282Z,88.8
2018-06-14T23:44:50.435Z,89.3
2018-06-14T23:46:50.935Z,89.6
2018-06-14T23:48:50.130Z,89.7
2018-06-14T23:50:50.246Z,89.6
2018-06-14T23:52:50.469Z,90.3
2018-06-14T23:54:50.624Z,90.2
2018-06-14T23:56:50.810Z,90.3
2018-06-14T23:58:50.021Z,90.2
