createdAt,value
2022-08-11T00:00:08.593Z,76
2022-08-11T00:15:00.302Z,76
2022-08-11T00:30:02.558Z,76
2022-08-11T00:45:00.240Z,77
2022-08-11T01:00:08.460Z,77
2022-08-11T01:15:06.186Z,78
2022-08-11T01:30:06.972Z,80
2022-08-11T01:45:01.680Z,81
2022-08-11T02:00:08.465Z,82
2022-08-11T02:15:05.823Z,82
2022-08-11T02:30:05.529Z,82
2022-08-11T02:45:03.187Z,83
2022-08-11T03:00:06.943Z,83
2022-08-11T03:15:03.148Z,83
2022-08-11T03:30:00.910Z,84
2022-08-11T03:45:06.190Z,84
2022-08-11T04:00:07.028Z,85
2022-08-11T04:15:01.674Z,85
2022-08-11T04:30:09.218Z,86
2022-08-11T04:45:03.167Z,87
2022-08-11T05:00:00.884Z,88
2022-08-11T05:15:01.700Z,86
2022-08-11T05:30:05.502Z,84
2022-08-11T05:45:15.266Z,80
2022-08-11T06:00:05.357Z,77
2022-08-11T06:15:06.079Z,74
2022-08-11T06:30:08.370Z,70
2022-08-11T06:45:03.046Z,69
2022-08-11T07:00:00.858Z,66
2022-08-11T07:15:06.084Z,62
2022-08-11T07:30:05.405Z,63
2022-08-11T07:45:04.686Z,61
2022-08-11T08:00:05.457Z,60
2022-08-11T08:15:01.173Z,56
2022-08-11T08:30:03.940Z,53
2022-08-11T08:45:04.698Z,52
2022-08-11T09:00:00.961Z,50
2022-08-11T09:15:04.945Z,51
2022-08-11T09:30:11.694Z,50
2022-08-11T09:45:06.386Z,48
2022-08-11T10:00:12.698Z,45
2022-08-11T10:15:01.890Z,41
2022-08-11T10:30:07.035Z,46
2022-08-11T10:45:03.264Z,42
2022-08-11T11:00:05.337Z,40
2022-08-11T11:15:01.277Z,42
2022-08-11T11:30:00.512Z,41
2022-08-11T11:45:01.647Z,34
2022-08-11T12:00:06.493Z,39
2022-08-11T12:15:02.776Z,36
2022-08-11T12:30:00.179Z,38
2022-08-11T12:45:03.785Z,38
2022-08-11T13:00:04.600Z,36
2022-08-11T13:15:08.405Z,34
2022-08-11T13:30:03.124Z,34
2022-08-11T13:45:03.559Z,32
2022-08-11T14:00:06.964Z,31
2022-08-11T14:15:07.645Z,29
2022-08-11T14:30:05.306Z,30
2022-08-11T14:45:01.644Z,31
2022-08-11T15:00:08.285Z,30
2022-08-11T15:30:00.611Z,30
2022-08-11T15:45:03.308Z,30
2022-08-11T16:00:00.534Z,32
2022-08-11T16:16:13.364Z,31
2022-08-11T16:30:00.401Z,33
2022-08-11T16:45:05.661Z,33
2022-08-11T17:15:03.558Z,37
2022-08-11T17:30:07.305Z,41
2022-08-11T17:45:06.494Z,44
2022-08-11T18:00:03.652Z,44
2022-08-11T18:15:07.450Z,46
2022-08-11T18:30:05.119Z,48
2022-08-11T18:45:01.039Z,46
2022-08-11T19:00:04.320Z,47
2022-08-11T19:45:02.687Z,45
2022-08-11T20:00:03.458Z,45
2022-08-11T20:15:07.162Z,45
2022-08-11T20:30:07.945Z,45
2022-08-11T20:45:02.617Z,46
2022-08-11T21:00:04.879Z,46
2022-08-11T21:15:04.763Z,47
2022-08-11T21:30:06.920Z,47
2022-08-11T21:45:01.647Z,48
2022-08-11T22:00:02.201Z,48
2022-08-11T22:15:07.503Z,49
2022-08-11T22:30:00.825Z,50
2022-08-11T22:45:01.655Z,50
2022-08-11T23:00:00.971Z,50
2022-08-11T23:15:27.325Z,50
2022-08-11T23:30:07.006Z,50
2022-08-11T23:45:04.723Z,49
