createdAt,value
2023-05-04T00:00:25.970Z,1021.36
2023-05-04T00:01:25.963Z,1021.38
2023-05-04T00:02:26.051Z,1021.38
2023-05-04T00:03:26.109Z,1021.39
2023-05-04T00:04:26.030Z,1021.39
2023-05-04T00:05:25.913Z,1021.37
2023-05-04T00:06:25.910Z,1021.39
2023-05-04T00:07:25.894Z,1021.37
2023-05-04T00:08:25.914Z,1021.39
2023-05-04T00:09:25.906Z,1021.39
2023-05-04T00:10:25.859Z,1021.37
2023-05-04T00:11:25.851Z,1021.36
2023-05-04T00:12:25.852Z,1021.32
2023-05-04T00:13:25.842Z,1021.36
2023-05-04T00:14:25.824Z,1021.34
2023-05-04T00:15:25.814Z,1021.31
2023-05-04T00:16:25.838Z,1021.32
2023-05-04T00:17:25.824Z,1021.33
2023-05-04T00:18:25.904Z,1021.31
2023-05-04T00:19:25.762Z,1021.32
2023-05-04T00:20:25.754Z,1021.36
2023-05-04T00:21:25.737Z,1021.42
2023-05-04T00:22:25.805Z,1021.36
2023-05-04T00:23:25.738Z,1021.38
2023-05-04T00:24:25.707Z,1021.39
2023-05-04T00:25:25.716Z,1021.38
2023-05-04T00:26:25.692Z,1021.38
2023-05-04T00:27:25.703Z,1021.37
2023-05-04T00:28:25.665Z,1021.34
2023-05-04T00:29:25.659Z,1021.39
2023-05-04T00:30:25.651Z,1021.39
2023-05-04T00:31:25.647Z,1021.35
2023-05-04T00:32:25.664Z,1021.35
2023-05-04T00:33:25.615Z,1021.35
2023-05-04T00:34:25.656Z,1021.28
2023-05-04T00:35:25.602Z,1021.30
2023-05-04T00:36:25.602Z,1021.31
2023-05-04T00:37:25.586Z,1021.33
2023-05-04T00:38:25.560Z,1021.27
2023-05-04T00:39:25.546Z,1021.32
2023-05-04T00:40:25.550Z,1021.32
2023-05-04T00:41:25.536Z,1021.29
2023-05-04T00:42:25.513Z,1021.32
2023-05-04T00:43:25.501Z,1021.33
2023-05-04T00:44:25.497Z,1021.35
2023-05-04T00:45:25.485Z,1021.32
2023-05-04T00:46:25.514Z,1021.30
2023-05-04T00:47:25.621Z,1021.30
2023-05-04T00:48:25.451Z,1021.30
2023-05-04T00:49:25.447Z,1021.28
2023-05-04T00:50:25.476Z,1021.28
2023-05-04T00:51:25.432Z,1021.32
2023-05-04T00:52:25.413Z,1021.33
2023-05-04T00:53:25.409Z,1021.31
2023-05-04T00:54:25.411Z,1021.29
2023-05-04T00:55:25.413Z,1021.33
2023-05-04T00:56:25.371Z,1021.29
2023-05-04T00:57:25.361Z,1021.27
2023-05-04T00:58:25.369Z,1021.25
2023-05-04T00:59:25.330Z,1021.29
2023-05-04T01:00:25.340Z,1021.22
2023-05-04T01:01:25.368Z,1021.26
2023-05-04T01:02:25.384Z,1021.26
2023-05-04T01:03:25.413Z,1021.26
2023-05-04T01:04:25.309Z,1021.25
2023-05-04T01:05:25.282Z,1021.28
2023-05-04T01:06:25.274Z,1021.29
2023-05-04T01:07:25.241Z,1021.28
2023-05-04T01:08:25.227Z,1021.26
2023-05-04T01:09:25.227Z,1021.25
2023-05-04T01:10:25.245Z,1021.22
2023-05-04T01:11:25.195Z,1021.23
2023-05-04T01:12:25.250Z,1021.20
2023-05-04T01:13:25.182Z,1021.22
2023-05-04T01:14:25.170Z,1021.18
2023-05-04T01:15:25.176Z,1021.18
2023-05-04T01:16:25.167Z,1021.15
2023-05-04T01:17:25.179Z,1021.18
2023-05-04T01:18:25.155Z,1021.17
2023-05-04T01:19:25.147Z,1021.15
2023-05-04T01:20:25.099Z,1021.13
2023-05-04T01:21:25.096Z,1021.20
2023-05-04T01:22:25.160Z,1021.14
2023-05-04T01:23:25.090Z,1021.17
2023-05-04T01:24:25.100Z,1021.14
2023-05-04T01:25:25.043Z,1021.14
2023-05-04T01:26:25.037Z,1021.16
2023-05-04T01:27:25.029Z,1021.18
2023-05-04T01:28:25.031Z,1021.16
2023-05-04T01:29:25.014Z,1021.16
2023-05-04T01:30:25.053Z,1021.18
2023-05-04T01:31:25.079Z,1021.18
2023-05-04T01:32:25.001Z,1021.22
2023-05-04T01:33:24.988Z,1021.21
2023-05-04T01:34:24.995Z,1021.17
2023-05-04T01:35:24.990Z,1021.25
2023-05-04T01:36:24.926Z,1021.25
2023-05-04T01:37:24.946Z,1021.24
2023-05-04T01:38:24.941Z,1021.28
2023-05-04T01:39:24.887Z,1021.26
2023-05-04T01:40:24.882Z,1021.22
2023-05-04T01:41:24.867Z,1021.24
2023-05-04T01:42:24.887Z,1021.21
2023-05-04T01:43:24.855Z,1021.23
2023-05-04T01:44:24.834Z,1021.20
2023-05-04T01:45:24.841Z,1021.20
2023-05-04T01:46:24.841Z,1021.19
2023-05-04T01:47:24.886Z,1021.16
2023-05-04T01:48:24.800Z,1021.17
2023-05-04T01:49:24.779Z,1021.18
2023-05-04T01:50:24.771Z,1021.17
2023-05-04T01:51:24.784Z,1021.16
2023-05-04T01:52:24.789Z,1021.16
2023-05-04T01:53:24.741Z,1021.15
2023-05-04T01:54:24.786Z,1021.15
2023-05-04T01:55:24.710Z,1021.14
2023-05-04T01:56:24.748Z,1021.07
2023-05-04T01:57:24.687Z,1021.10
2023-05-04T01:58:24.685Z,1021.11
2023-05-04T01:59:24.674Z,1021.07
2023-05-04T02:00:24.680Z,1021.08
2023-05-04T02:01:24.686Z,1021.07
2023-05-04T02:02:24.637Z,1021.05
2023-05-04T02:03:24.733Z,1021.03
2023-05-04T02:04:24.625Z,1021.06
2023-05-04T02:05:24.627Z,1021.09
2023-05-04T02:06:24.629Z,1021.06
2023-05-04T02:07:24.573Z,1021.18
2023-05-04T02:08:24.578Z,1021.12
2023-05-04T02:09:24.589Z,1021.12
2023-05-04T02:10:24.580Z,1021.10
2023-05-04T02:11:24.534Z,1021.09
2023-05-04T02:12:24.543Z,1021.10
2023-05-04T02:13:24.523Z,1021.12
2023-05-04T02:14:24.506Z,1021.09
2023-05-04T02:15:24.546Z,1021.10
2023-05-04T02:16:24.513Z,1021.12
2023-05-04T02:17:24.502Z,1021.09
2023-05-04T02:18:24.477Z,1021.10
2023-05-04T02:19:24.498Z,1021.05
2023-05-04T02:20:24.459Z,1021.04
2023-05-04T02:21:24.431Z,1021.02
2023-05-04T02:22:24.420Z,1021.00
2023-05-04T02:23:24.406Z,1020.99
2023-05-04T02:24:24.454Z,1021.04
2023-05-04T02:25:24.392Z,1021.02
2023-05-04T02:26:24.504Z,1020.99
2023-05-04T02:27:24.368Z,1020.98
2023-05-04T02:28:24.357Z,1021.04
2023-05-04T02:29:24.395Z,1021.01
2023-05-04T02:30:24.369Z,1020.96
2023-05-04T02:31:24.344Z,1020.98
2023-05-04T02:32:24.362Z,1021.02
2023-05-04T02:33:24.331Z,1021.02
2023-05-04T02:34:24.324Z,1021.05
2023-05-04T02:35:24.281Z,1021.01
2023-05-04T02:36:24.291Z,1021.04
2023-05-04T02:37:24.309Z,1021.07
2023-05-04T02:38:24.339Z,1021.11
2023-05-04T02:39:24.277Z,1021.09
2023-05-04T02:40:24.274Z,1021.09
2023-05-04T02:41:24.254Z,1021.07
2023-05-04T02:42:24.224Z,1021.09
2023-05-04T02:43:24.191Z,1021.13
2023-05-04T02:44:24.325Z,1021.10
2023-05-04T02:45:24.233Z,1021.09
2023-05-04T02:46:24.227Z,1021.04
2023-05-04T02:47:24.197Z,1021.02
2023-05-04T02:48:24.146Z,1021.07
2023-05-04T02:49:24.156Z,1021.06
2023-05-04T02:50:24.116Z,1021.06
2023-05-04T02:51:24.101Z,1021.07
2023-05-04T02:52:24.127Z,1021.10
2023-05-04T02:53:24.083Z,1021.05
2023-05-04T02:54:24.080Z,1021.06
2023-05-04T02:55:24.067Z,1020.99
2023-05-04T02:56:24.051Z,1021.02
2023-05-04T02:57:24.062Z,1021.07
2023-05-04T02:58:24.170Z,1021.05
2023-05-04T02:59:24.030Z,1021.05
2023-05-04T03:00:24.011Z,1021.03
2023-05-04T03:01:24.031Z,1021.02
2023-05-04T03:02:24.047Z,1021.02
2023-05-04T03:03:23.982Z,1021.01
2023-05-04T03:04:24.034Z,1020.97
2023-05-04T03:05:23.982Z,1021.02
2023-05-04T03:06:23.965Z,1021.00
2023-05-04T03:07:23.955Z,1021.05
2023-05-04T03:08:23.938Z,1021.02
2023-05-04T03:09:23.922Z,1021.01
2023-05-04T03:10:23.902Z,1021.01
2023-05-04T03:11:23.920Z,1021.03
2023-05-04T03:12:31.775Z,1021.03
2023-05-04T03:13:23.908Z,1021.02
2023-05-04T03:14:23.886Z,1021.00
2023-05-04T03:15:23.858Z,1021.04
2023-05-04T03:16:23.933Z,1021.00
2023-05-04T03:17:23.828Z,1021.01
2023-05-04T03:18:23.817Z,1020.99
2023-05-04T03:19:23.866Z,1020.97
2023-05-04T03:20:23.793Z,1020.95
2023-05-04T03:21:23.812Z,1020.99
2023-05-04T03:22:23.780Z,1020.97
2023-05-04T03:23:23.772Z,1020.96
2023-05-04T03:24:23.751Z,1020.85
2023-05-04T03:25:23.756Z,1020.92
2023-05-04T03:26:23.729Z,1020.91
2023-05-04T03:27:23.724Z,1020.89
2023-05-04T03:28:23.704Z,1020.94
2023-05-04T03:29:23.723Z,1020.96
2023-05-04T03:30:23.708Z,1020.95
2023-05-04T03:31:23.706Z,1020.91
2023-05-04T03:32:23.666Z,1020.92
2023-05-04T03:33:23.647Z,1020.96
2023-05-04T03:34:23.697Z,1020.94
2023-05-04T03:35:24.974Z,1020.99
2023-05-04T03:36:23.645Z,1020.94
2023-05-04T03:37:23.621Z,1020.97
2023-05-04T03:38:23.592Z,1020.98
2023-05-04T03:39:23.611Z,1020.95
2023-05-04T03:40:23.579Z,1020.96
2023-05-04T03:41:23.567Z,1020.96
2023-05-04T03:42:23.558Z,1020.98
2023-05-04T03:43:23.555Z,1020.98
2023-05-04T03:44:23.571Z,1020.98
2023-05-04T03:45:23.525Z,1020.96
2023-05-04T03:46:23.624Z,1020.90
2023-05-04T03:47:23.508Z,1020.85
2023-05-04T03:48:23.514Z,1020.90
2023-05-04T03:49:23.636Z,1020.87
2023-05-04T03:50:23.466Z,1020.89
2023-05-04T03:51:23.475Z,1020.88
2023-05-04T03:52:23.446Z,1020.90
2023-05-04T03:53:23.455Z,1020.87
2023-05-04T03:54:23.433Z,1020.87
2023-05-04T03:55:23.412Z,1020.86
2023-05-04T03:56:23.405Z,1020.86
2023-05-04T03:57:23.391Z,1020.87
2023-05-04T03:58:23.426Z,1020.85
2023-05-04T03:59:23.419Z,1020.85
2023-05-04T04:00:23.382Z,1020.85
2023-05-04T04:01:23.351Z,1020.85
2023-05-04T04:02:23.618Z,1020.88
2023-05-04T04:03:23.606Z,1020.91
2023-05-04T04:04:23.394Z,1020.88
2023-05-04T04:05:23.304Z,1020.91
2023-05-04T04:06:23.294Z,1020.90
2023-05-04T04:07:23.319Z,1020.90
2023-05-04T04:08:23.279Z,1020.88
2023-05-04T04:09:23.314Z,1020.90
2023-05-04T04:10:23.263Z,1020.97
2023-05-04T04:11:23.258Z,1020.91
2023-05-04T04:12:23.245Z,1020.93
2023-05-04T04:13:23.233Z,1020.88
2023-05-04T04:14:23.203Z,1020.87
2023-05-04T04:15:23.192Z,1020.88
2023-05-04T04:16:23.237Z,1020.86
2023-05-04T04:17:23.225Z,1020.84
2023-05-04T04:18:23.183Z,1020.83
2023-05-04T04:19:23.153Z,1020.88
2023-05-04T04:20:23.136Z,1020.90
2023-05-04T04:21:23.153Z,1020.84
2023-05-04T04:22:23.113Z,1020.88
2023-05-04T04:23:23.120Z,1020.83
2023-05-04T04:24:23.109Z,1020.88
2023-05-04T04:25:23.110Z,1020.86
2023-05-04T04:26:23.096Z,1020.86
2023-05-04T04:27:23.065Z,1020.82
2023-05-04T04:28:23.058Z,1020.85
2023-05-04T04:29:23.041Z,1020.85
2023-05-04T04:30:23.088Z,1020.86
2023-05-04T04:31:23.076Z,1020.86
2023-05-04T04:32:23.042Z,1020.84
2023-05-04T04:33:23.005Z,1020.85
2023-05-04T04:34:23.003Z,1020.85
2023-05-04T04:35:22.993Z,1020.84
2023-05-04T04:36:23.003Z,1020.87
2023-05-04T04:37:22.961Z,1020.90
2023-05-04T04:38:22.970Z,1020.86
2023-05-04T04:39:22.985Z,1020.89
2023-05-04T04:40:22.964Z,1020.91
2023-05-04T04:41:22.933Z,1020.92
2023-05-04T04:42:22.898Z,1020.86
2023-05-04T04:43:22.892Z,1020.86
2023-05-04T04:44:22.892Z,1020.91
2023-05-04T04:45:22.870Z,1020.90
2023-05-04T04:46:22.885Z,1020.92
2023-05-04T04:47:22.853Z,1020.87
2023-05-04T04:48:22.846Z,1020.85
2023-05-04T04:49:22.853Z,1020.79
2023-05-04T04:50:22.850Z,1020.83
2023-05-04T04:51:22.807Z,1020.83
2023-05-04T04:52:22.812Z,1020.87
2023-05-04T04:53:22.794Z,1020.89
2023-05-04T04:54:22.828Z,1020.94
2023-05-04T04:55:22.829Z,1020.88
2023-05-04T04:56:22.757Z,1020.93
2023-05-04T04:57:22.741Z,1020.92
2023-05-04T04:58:22.763Z,1020.92
2023-05-04T04:59:22.713Z,1020.90
2023-05-04T05:00:22.708Z,1020.90
2023-05-04T05:01:22.770Z,1020.94
2023-05-04T05:02:22.688Z,1020.92
2023-05-04T05:03:22.699Z,1020.91
2023-05-04T05:04:22.792Z,1020.87
2023-05-04T05:05:22.682Z,1020.86
2023-05-04T05:06:22.690Z,1020.88
2023-05-04T05:07:22.655Z,1020.86
2023-05-04T05:08:22.648Z,1020.83
2023-05-04T05:09:22.611Z,1020.91
2023-05-04T05:10:22.607Z,1020.87
2023-05-04T05:11:22.591Z,1020.88
2023-05-04T05:12:22.593Z,1020.85
2023-05-04T05:13:22.623Z,1020.84
2023-05-04T05:14:22.554Z,1020.81
2023-05-04T05:15:22.544Z,1020.79
2023-05-04T05:16:22.546Z,1020.82
2023-05-04T05:17:22.575Z,1020.79
2023-05-04T05:18:22.512Z,1020.83
2023-05-04T05:19:22.497Z,1020.83
2023-05-04T05:20:22.577Z,1020.83
2023-05-04T05:21:22.563Z,1020.82
2023-05-04T05:22:22.544Z,1020.78
2023-05-04T05:23:22.467Z,1020.82
2023-05-04T05:24:22.448Z,1020.87
2023-05-04T05:25:22.451Z,1020.79
2023-05-04T05:26:22.432Z,1020.81
2023-05-04T05:27:22.430Z,1020.85
2023-05-04T05:28:22.403Z,1020.74
2023-05-04T05:29:22.393Z,1020.81
2023-05-04T05:30:22.380Z,1020.78
2023-05-04T05:31:22.481Z,1020.82
2023-05-04T05:32:22.374Z,1020.81
2023-05-04T05:33:22.369Z,1020.81
2023-05-04T05:34:22.368Z,1020.80
2023-05-04T05:35:22.376Z,1020.78
2023-05-04T05:36:22.345Z,1020.81
2023-05-04T05:37:22.311Z,1020.80
2023-05-04T05:38:22.347Z,1020.78
2023-05-04T05:39:22.369Z,1020.80
2023-05-04T05:40:22.294Z,1020.80
2023-05-04T05:41:22.334Z,1020.79
2023-05-04T05:42:22.315Z,1020.82
2023-05-04T05:43:22.312Z,1020.83
2023-05-04T05:44:22.347Z,1020.80
2023-05-04T05:45:22.268Z,1020.86
2023-05-04T05:46:22.343Z,1020.84
2023-05-04T05:47:22.216Z,1020.88
2023-05-04T05:48:22.180Z,1020.79
2023-05-04T05:49:22.213Z,1020.76
2023-05-04T05:50:22.179Z,1020.81
2023-05-04T05:51:22.147Z,1020.75
2023-05-04T05:52:22.132Z,1020.75
2023-05-04T05:53:22.117Z,1020.74
2023-05-04T05:54:22.147Z,1020.74
2023-05-04T05:55:22.096Z,1020.74
2023-05-04T05:56:22.121Z,1020.75
2023-05-04T05:57:22.077Z,1020.75
2023-05-04T05:58:22.073Z,1020.75
2023-05-04T05:59:22.073Z,1020.66
2023-05-04T06:00:22.071Z,1020.70
2023-05-04T06:01:22.320Z,1020.70
2023-05-04T06:02:22.119Z,1020.68
2023-05-04T06:03:22.256Z,1020.68
2023-05-04T06:04:22.265Z,1020.70
2023-05-04T06:05:21.998Z,1020.71
2023-05-04T06:06:21.986Z,1020.69
2023-05-04T06:07:21.976Z,1020.74
2023-05-04T06:08:22.004Z,1020.75
2023-05-04T06:09:21.958Z,1020.70
2023-05-04T06:10:21.972Z,1020.68
2023-05-04T06:11:21.925Z,1020.76
2023-05-04T06:12:21.909Z,1020.75
2023-05-04T06:13:21.916Z,1020.75
2023-05-04T06:14:21.889Z,1020.74
2023-05-04T06:15:21.882Z,1020.72
2023-05-04T06:16:21.898Z,1020.71
2023-05-04T06:17:21.871Z,1020.75
2023-05-04T06:18:21.866Z,1020.74
2023-05-04T06:19:21.841Z,1020.72
2023-05-04T06:20:21.827Z,1020.66
2023-05-04T06:21:21.815Z,1020.71
2023-05-04T06:22:21.850Z,1020.69
2023-05-04T06:23:21.796Z,1020.69
2023-05-04T06:24:21.777Z,1020.72
2023-05-04T06:25:21.775Z,1020.73
2023-05-04T06:26:21.782Z,1020.70
2023-05-04T06:27:22.951Z,1020.69
2023-05-04T06:28:21.790Z,1020.70
2023-05-04T06:29:21.732Z,1020.73
2023-05-04T06:30:21.716Z,1020.76
2023-05-04T06:31:21.758Z,1020.74
2023-05-04T06:32:21.762Z,1020.77
2023-05-04T06:33:21.701Z,1020.80
2023-05-04T06:34:21.674Z,1020.81
2023-05-04T06:35:21.662Z,1020.81
2023-05-04T06:36:21.658Z,1020.79
2023-05-04T06:37:21.646Z,1020.80
2023-05-04T06:38:21.675Z,1020.81
2023-05-04T06:39:21.611Z,1020.82
2023-05-04T06:40:21.604Z,1020.84
2023-05-04T06:41:21.590Z,1020.79
2023-05-04T06:42:21.602Z,1020.79
2023-05-04T06:43:21.584Z,1020.80
2023-05-04T06:44:21.594Z,1020.84
2023-05-04T06:45:21.552Z,1020.81
2023-05-04T06:46:21.686Z,1020.87
2023-05-04T06:47:21.546Z,1020.89
2023-05-04T06:48:21.581Z,1020.86
2023-05-04T06:49:21.520Z,1020.85
2023-05-04T06:50:21.523Z,1020.87
2023-05-04T06:51:21.623Z,1020.85
2023-05-04T06:52:21.474Z,1020.84
2023-05-04T06:53:21.488Z,1020.80
2023-05-04T06:54:21.450Z,1020.89
2023-05-04T06:55:21.469Z,1020.81
2023-05-04T06:56:21.425Z,1020.86
2023-05-04T06:57:21.411Z,1020.80
2023-05-04T06:58:21.557Z,1020.83
2023-05-04T06:59:21.438Z,1020.81
2023-05-04T07:00:21.408Z,1020.74
2023-05-04T07:01:21.454Z,1020.78
2023-05-04T07:02:21.374Z,1020.74
2023-05-04T07:03:21.402Z,1020.81
2023-05-04T07:04:21.366Z,1020.79
2023-05-04T07:05:21.333Z,1020.77
2023-05-04T07:06:21.317Z,1020.84
2023-05-04T07:07:21.308Z,1020.88
2023-05-04T07:08:21.307Z,1020.84
2023-05-04T07:09:21.313Z,1020.87
2023-05-04T07:10:21.274Z,1020.94
2023-05-04T07:11:21.255Z,1020.93
2023-05-04T07:12:21.253Z,1020.91
2023-05-04T07:13:21.261Z,1020.92
2023-05-04T07:14:21.260Z,1020.90
2023-05-04T07:15:21.769Z,1020.92
2023-05-04T07:16:21.294Z,1020.87
2023-05-04T07:17:21.218Z,1020.90
2023-05-04T07:18:21.204Z,1020.93
2023-05-04T07:19:21.174Z,1020.83
2023-05-04T07:20:22.383Z,1020.85
2023-05-04T07:21:28.458Z,1020.85
2023-05-04T07:22:22.151Z,1020.82
2023-05-04T07:23:21.147Z,1020.84
2023-05-04T07:24:21.128Z,1020.82
2023-05-04T07:25:21.111Z,1020.83
2023-05-04T07:26:21.099Z,1020.81
2023-05-04T07:27:21.290Z,1020.79
2023-05-04T07:28:21.086Z,1020.80
2023-05-04T07:29:21.070Z,1020.80
2023-05-04T07:30:21.141Z,1020.77
2023-05-04T07:31:21.046Z,1020.75
2023-05-04T07:32:21.110Z,1020.72
2023-05-04T07:33:21.041Z,1020.75
2023-05-04T07:34:23.318Z,1020.74
2023-05-04T07:35:21.996Z,1020.69
2023-05-04T07:36:21.003Z,1020.69
2023-05-04T07:37:21.417Z,1020.71
2023-05-04T07:38:21.015Z,1020.70
2023-05-04T07:39:20.955Z,1020.68
2023-05-04T07:40:20.956Z,1020.64
2023-05-04T07:41:20.937Z,1020.63
2023-05-04T07:42:20.925Z,1020.62
2023-05-04T07:43:20.934Z,1020.64
2023-05-04T07:44:20.904Z,1020.63
2023-05-04T07:45:20.893Z,1020.61
2023-05-04T07:46:21.061Z,1020.63
2023-05-04T07:47:20.876Z,1020.66
2023-05-04T07:48:21.051Z,1020.64
2023-05-04T07:49:20.857Z,1020.62
2023-05-04T07:50:20.844Z,1020.59
2023-05-04T07:51:20.842Z,1020.59
2023-05-04T07:52:20.842Z,1020.56
2023-05-04T07:53:21.002Z,1020.58
2023-05-04T07:54:22.614Z,1020.59
2023-05-04T07:55:20.809Z,1020.60
2023-05-04T07:56:20.808Z,1020.59
2023-05-04T07:57:20.790Z,1020.52
2023-05-04T07:58:20.783Z,1020.56
2023-05-04T07:59:21.024Z,1020.57
2023-05-04T08:00:20.760Z,1020.55
2023-05-04T08:01:20.730Z,1020.58
2023-05-04T08:02:20.811Z,1020.60
2023-05-04T08:03:20.733Z,1020.55
2023-05-04T08:04:20.709Z,1020.50
2023-05-04T08:05:20.717Z,1020.54
2023-05-04T08:06:20.673Z,1020.50
2023-05-04T08:07:20.666Z,1020.54
2023-05-04T08:08:21.788Z,1020.49
2023-05-04T08:09:20.664Z,1020.49
2023-05-04T08:10:20.634Z,1020.47
2023-05-04T08:11:21.221Z,1020.49
2023-05-04T08:12:20.618Z,1020.47
2023-05-04T08:13:20.642Z,1020.46
2023-05-04T08:14:20.606Z,1020.44
2023-05-04T08:15:20.835Z,1020.44
2023-05-04T08:16:20.577Z,1020.43
2023-05-04T08:17:20.692Z,1020.47
2023-05-04T08:18:20.574Z,1020.45
2023-05-04T08:19:20.610Z,1020.45
2023-05-04T08:20:21.779Z,1020.48
2023-05-04T08:21:20.518Z,1020.48
2023-05-04T08:22:20.526Z,1020.45
2023-05-04T08:23:20.564Z,1020.46
2023-05-04T08:24:20.513Z,1020.44
2023-05-04T08:25:20.478Z,1020.46
2023-05-04T08:26:20.479Z,1020.42
2023-05-04T08:27:20.472Z,1020.39
2023-05-04T08:28:20.521Z,1020.46
2023-05-04T08:29:20.458Z,1020.39
2023-05-04T08:30:20.434Z,1020.36
2023-05-04T08:31:20.427Z,1020.34
2023-05-04T08:32:20.407Z,1020.33
2023-05-04T08:33:20.473Z,1020.38
2023-05-04T08:34:20.411Z,1020.38
2023-05-04T08:35:20.388Z,1020.38
2023-05-04T08:36:20.387Z,1020.41
2023-05-04T08:37:20.396Z,1020.40
2023-05-04T08:38:20.369Z,1020.44
2023-05-04T08:39:20.342Z,1020.44
2023-05-04T08:40:20.325Z,1020.46
2023-05-04T08:41:20.320Z,1020.43
2023-05-04T08:42:20.332Z,1020.43
2023-05-04T08:43:20.313Z,1020.45
2023-05-04T08:44:20.293Z,1020.46
2023-05-04T08:45:20.292Z,1020.45
2023-05-04T08:46:20.354Z,1020.44
2023-05-04T08:47:20.285Z,1020.40
2023-05-04T08:48:20.269Z,1020.42
2023-05-04T08:49:20.238Z,1020.40
2023-05-04T08:50:20.342Z,1020.35
2023-05-04T08:51:20.235Z,1020.33
2023-05-04T08:52:20.224Z,1020.29
2023-05-04T08:53:20.195Z,1020.30
2023-05-04T08:54:20.845Z,1020.25
2023-05-04T08:55:20.174Z,1020.24
2023-05-04T08:56:20.227Z,1020.24
2023-05-04T08:57:20.191Z,1020.15
2023-05-04T08:58:20.145Z,1020.19
2023-05-04T08:59:20.151Z,1020.20
2023-05-04T09:00:20.277Z,1020.14
2023-05-04T09:01:20.234Z,1020.17
2023-05-04T09:02:20.104Z,1020.14
2023-05-04T09:03:20.164Z,1020.17
2023-05-04T09:04:20.102Z,1020.16
2023-05-04T09:05:20.088Z,1020.16
2023-05-04T09:06:20.197Z,1020.12
2023-05-04T09:07:20.054Z,1020.12
2023-05-04T09:08:20.054Z,1020.10
2023-05-04T09:09:20.030Z,1020.16
2023-05-04T09:10:20.133Z,1020.14
2023-05-04T09:11:20.015Z,1020.19
2023-05-04T09:12:19.994Z,1020.18
2023-05-04T09:13:19.985Z,1020.22
2023-05-04T09:14:19.978Z,1020.19
2023-05-04T09:15:20.051Z,1020.24
2023-05-04T09:16:20.080Z,1020.24
2023-05-04T09:17:19.948Z,1020.26
2023-05-04T09:18:19.976Z,1020.27
2023-05-04T09:19:19.936Z,1020.36
2023-05-04T09:20:19.966Z,1020.30
2023-05-04T09:21:19.909Z,1020.25
2023-05-04T09:22:20.003Z,1020.29
2023-05-04T09:23:19.929Z,1020.23
2023-05-04T09:24:19.887Z,1020.23
2023-05-04T09:25:19.866Z,1020.17
2023-05-04T09:26:19.856Z,1020.16
2023-05-04T09:27:19.853Z,1020.16
2023-05-04T09:28:19.833Z,1020.18
2023-05-04T09:29:19.833Z,1020.22
2023-05-04T09:30:19.842Z,1020.23
2023-05-04T09:31:19.861Z,1020.22
2023-05-04T09:32:19.803Z,1020.24
2023-05-04T09:33:19.797Z,1020.29
2023-05-04T09:34:19.787Z,1020.25
2023-05-04T09:35:29.622Z,1020.24
2023-05-04T09:36:20.756Z,1020.15
2023-05-04T09:37:19.748Z,1020.20
2023-05-04T09:38:20.367Z,1020.22
2023-05-04T09:39:19.720Z,1020.19
2023-05-04T09:40:19.726Z,1020.17
2023-05-04T09:41:19.704Z,1020.19
2023-05-04T09:42:19.717Z,1020.16
2023-05-04T09:43:19.696Z,1020.18
2023-05-04T09:44:19.710Z,1020.16
2023-05-04T09:45:19.670Z,1020.10
2023-05-04T09:46:19.778Z,1020.08
2023-05-04T09:47:19.654Z,1020.08
2023-05-04T09:48:19.659Z,1020.07
2023-05-04T09:49:19.620Z,1020.09
2023-05-04T09:50:21.187Z,1020.03
2023-05-04T09:51:19.592Z,1020.03
2023-05-04T09:52:19.605Z,1020.05
2023-05-04T09:53:19.589Z,1019.99
2023-05-04T09:54:19.589Z,1019.97
2023-05-04T09:55:19.559Z,1019.98
2023-05-04T09:56:19.544Z,1019.97
2023-05-04T09:57:19.545Z,1020.03
2023-05-04T09:58:19.525Z,1020.02
2023-05-04T09:59:19.512Z,1020.01
2023-05-04T10:00:21.574Z,1019.96
2023-05-04T10:01:19.801Z,1019.93
2023-05-04T10:02:23.074Z,1019.91
2023-05-04T10:03:19.499Z,1019.88
2023-05-04T10:04:19.467Z,1019.90
2023-05-04T10:05:19.592Z,1019.83
2023-05-04T10:06:19.488Z,1019.85
2023-05-04T10:07:19.448Z,1019.80
2023-05-04T10:08:19.423Z,1019.77
2023-05-04T10:09:19.408Z,1019.73
2023-05-04T10:10:19.426Z,1019.79
2023-05-04T10:11:19.427Z,1019.76
2023-05-04T10:12:19.380Z,1019.74
2023-05-04T10:13:19.389Z,1019.80
2023-05-04T10:14:19.360Z,1019.77
2023-05-04T10:15:19.366Z,1019.75
2023-05-04T10:16:19.377Z,1019.75
2023-05-04T10:17:19.320Z,1019.76
2023-05-04T10:18:19.313Z,1019.74
2023-05-04T10:19:19.335Z,1019.71
2023-05-04T10:20:19.317Z,1019.69
2023-05-04T10:21:19.286Z,1019.76
2023-05-04T10:22:19.272Z,1019.70
2023-05-04T10:23:19.273Z,1019.73
2023-05-04T10:24:19.296Z,1019.60
2023-05-04T10:25:19.337Z,1019.57
2023-05-04T10:26:19.376Z,1019.53
2023-05-04T10:27:19.223Z,1019.51
2023-05-04T10:28:19.210Z,1019.44
2023-05-04T10:29:20.587Z,1019.45
2023-05-04T10:30:19.188Z,1019.49
2023-05-04T10:31:19.201Z,1019.48
2023-05-04T10:32:19.178Z,1019.48
2023-05-04T10:33:19.155Z,1019.45
2023-05-04T10:34:19.170Z,1019.48
2023-05-04T10:35:19.145Z,1019.47
2023-05-04T10:36:19.132Z,1019.50
2023-05-04T10:37:19.116Z,1019.43
2023-05-04T10:38:19.124Z,1019.43
2023-05-04T10:39:19.138Z,1019.44
2023-05-04T10:40:19.083Z,1019.44
2023-05-04T10:41:19.070Z,1019.41
2023-05-04T10:42:19.084Z,1019.31
2023-05-04T10:43:19.077Z,1019.35
2023-05-04T10:44:19.042Z,1019.38
2023-05-04T10:45:19.033Z,1019.39
2023-05-04T10:46:19.016Z,1019.34
2023-05-04T10:47:19.003Z,1019.32
2023-05-04T10:48:19.025Z,1019.32
2023-05-04T10:49:18.981Z,1019.30
2023-05-04T10:50:18.972Z,1019.31
2023-05-04T10:51:18.959Z,1019.34
2023-05-04T10:52:18.968Z,1019.25
2023-05-04T10:53:18.991Z,1019.27
2023-05-04T10:54:18.930Z,1019.18
2023-05-04T10:55:18.934Z,1019.19
2023-05-04T10:56:18.920Z,1019.14
2023-05-04T10:57:18.913Z,1019.16
2023-05-04T10:58:18.900Z,1019.10
2023-05-04T10:59:18.882Z,1019.08
2023-05-04T11:00:18.877Z,1019.03
2023-05-04T11:01:18.904Z,1019.01
2023-05-04T11:02:18.904Z,1018.99
2023-05-04T11:03:18.950Z,1019.00
2023-05-04T11:04:18.817Z,1018.99
2023-05-04T11:05:18.815Z,1018.94
2023-05-04T11:06:22.604Z,1018.91
2023-05-04T11:07:18.950Z,1018.88
2023-05-04T11:08:18.781Z,1018.89
2023-05-04T11:09:18.769Z,1018.95
2023-05-04T11:10:18.752Z,1018.94
2023-05-04T11:11:18.771Z,1018.95
2023-05-04T11:12:18.731Z,1018.90
2023-05-04T11:13:18.776Z,1018.92
2023-05-04T11:14:18.755Z,1018.89
2023-05-04T11:15:18.698Z,1019.00
2023-05-04T11:16:18.774Z,1018.97
2023-05-04T11:17:28.125Z,1019.00
2023-05-04T11:18:19.684Z,1018.92
2023-05-04T11:19:18.655Z,1018.90
2023-05-04T11:20:19.028Z,1018.89
2023-05-04T11:21:18.652Z,1018.90
2023-05-04T11:22:18.634Z,1018.89
2023-05-04T11:23:18.640Z,1018.88
2023-05-04T11:24:18.620Z,1018.87
2023-05-04T11:25:18.624Z,1018.86
2023-05-04T11:26:18.628Z,1018.85
2023-05-04T11:27:18.880Z,1018.86
2023-05-04T11:28:18.561Z,1018.83
2023-05-04T11:29:18.546Z,1018.86
2023-05-04T11:30:18.589Z,1018.79
2023-05-04T11:31:18.554Z,1018.78
2023-05-04T11:32:18.529Z,1018.81
2023-05-04T11:33:18.504Z,1018.78
2023-05-04T11:34:18.492Z,1018.77
2023-05-04T11:35:18.566Z,1018.69
2023-05-04T11:36:18.482Z,1018.71
2023-05-04T11:37:18.469Z,1018.71
2023-05-04T11:38:18.458Z,1018.71
2023-05-04T11:39:18.462Z,1018.73
2023-05-04T11:40:18.448Z,1018.74
2023-05-04T11:41:18.421Z,1018.69
2023-05-04T11:42:18.421Z,1018.64
2023-05-04T11:43:18.404Z,1018.59
2023-05-04T11:44:18.478Z,1018.60
2023-05-04T11:45:18.392Z,1018.57
2023-05-04T11:46:18.411Z,1018.59
2023-05-04T11:47:18.356Z,1018.54
2023-05-04T11:48:18.882Z,1018.54
2023-05-04T11:49:18.341Z,1018.50
2023-05-04T11:50:18.333Z,1018.61
2023-05-04T11:51:18.314Z,1018.58
2023-05-04T11:52:18.296Z,1018.58
2023-05-04T11:53:18.299Z,1018.56
2023-05-04T11:54:18.285Z,1018.54
2023-05-04T11:55:18.381Z,1018.58
2023-05-04T11:56:18.261Z,1018.54
2023-05-04T11:57:18.243Z,1018.56
2023-05-04T11:58:18.256Z,1018.58
2023-05-04T11:59:18.221Z,1018.55
2023-05-04T12:00:18.222Z,1018.51
2023-05-04T12:01:18.220Z,1018.45
2023-05-04T12:02:18.364Z,1018.44
2023-05-04T12:03:18.356Z,1018.47
2023-05-04T12:04:18.194Z,1018.44
2023-05-04T12:05:18.224Z,1018.36