createdAt,value
2023-03-02T00:02:01.958Z,96932.59
2023-03-02T00:05:01.381Z,96931.03
2023-03-02T00:07:32.688Z,96932.59
2023-03-02T00:09:59.531Z,96929.22
2023-03-02T00:12:32.145Z,96935.88
2023-03-02T00:14:58.507Z,96922.47
2023-03-02T00:17:28.266Z,96929.03
2023-03-02T00:19:55.631Z,96911.34
2023-03-02T00:22:22.053Z,96912.75
2023-03-02T00:24:48.577Z,96921.41
2023-03-02T00:27:15.025Z,96910.50
2023-03-02T00:29:42.088Z,96910.38
2023-03-02T00:32:08.936Z,96915.34
2023-03-02T00:34:35.320Z,96908.53
2023-03-02T00:37:01.770Z,96911.16
2023-03-02T00:39:28.183Z,96916.28
2023-03-02T00:41:54.576Z,96910.31
2023-03-02T00:44:20.971Z,96906.88
2023-03-02T00:46:47.392Z,96909.31
2023-03-02T00:49:13.842Z,96912.63
2023-03-02T00:51:40.262Z,96899.91
2023-03-02T00:54:06.634Z,96887.84
2023-03-02T00:56:33.362Z,96904.00
2023-03-02T00:59:05.540Z,96896.34
2023-03-02T01:01:32.106Z,96894.78
2023-03-02T01:03:58.478Z,96887.22
2023-03-02T01:06:24.825Z,96885.59
2023-03-02T01:08:51.359Z,96889.81
2023-03-02T01:11:20.464Z,96882.28
2023-03-02T01:13:47.990Z,96875.50
2023-03-02T01:16:15.294Z,96874.69
2023-03-02T01:18:41.815Z,96874.69
2023-03-02T01:21:12.050Z,96873.00
2023-03-02T01:23:38.471Z,96868.88
2023-03-02T01:26:07.280Z,96861.19
2023-03-02T01:28:33.717Z,96862.78
2023-03-02T01:31:02.532Z,96859.31
2023-03-02T01:33:29.020Z,96857.59
2023-03-02T01:35:55.465Z,96855.13
2023-03-02T01:38:21.836Z,96836.50
2023-03-02T01:40:48.222Z,96842.47
2023-03-02T01:43:16.349Z,96844.06
2023-03-02T01:45:43.124Z,96840.59
2023-03-02T01:48:12.452Z,96839.69
2023-03-02T01:50:39.471Z,96843.81
2023-03-02T01:53:06.559Z,96836.09
2023-03-02T01:55:34.970Z,96838.50
2023-03-02T01:58:02.605Z,96834.03
2023-03-02T02:00:34.593Z,96831.34
2023-03-02T02:03:08.884Z,96831.06
2023-03-02T02:05:39.673Z,96837.69
2023-03-02T02:08:06.946Z,96838.44
2023-03-02T02:10:34.030Z,96830.63
2023-03-02T02:13:01.157Z,96834.09
2023-03-02T02:15:27.684Z,96830.53
2023-03-02T02:17:55.518Z,96827.13
2023-03-02T02:20:31.095Z,96842.41
2023-03-02T02:23:29.367Z,96834.84
2023-03-02T02:25:55.873Z,96835.69
2023-03-02T02:28:29.014Z,96832.31
2023-03-02T02:31:22.428Z,96837.56
2023-03-02T02:33:53.228Z,96829.13
2023-03-02T02:36:23.855Z,96829.84
2023-03-02T02:38:54.365Z,96829.66
2023-03-02T02:41:25.649Z,96825.47
2023-03-02T02:43:52.216Z,96817.91
2023-03-02T02:46:18.901Z,96834.69
2023-03-02T02:48:45.330Z,96829.56
2023-03-02T02:51:18.381Z,96827.06
2023-03-02T02:53:49.906Z,96822.69
2023-03-02T02:56:17.407Z,96821.63
2023-03-02T02:58:49.124Z,96825.94
2023-03-02T03:01:18.789Z,96818.16
2023-03-02T03:03:57.670Z,96824.81
2023-03-02T03:06:27.863Z,96825.59
2023-03-02T03:08:58.278Z,96829.69
2023-03-02T03:11:27.836Z,96829.66
2023-03-02T03:13:59.491Z,96830.47
2023-03-02T03:16:27.990Z,96834.69
2023-03-02T03:18:58.695Z,96822.78
2023-03-02T03:21:26.200Z,96822.78
2023-03-02T03:23:52.565Z,96820.16
2023-03-02T03:26:19.255Z,96820.00
2023-03-02T03:28:45.618Z,96817.41
2023-03-02T03:31:12.202Z,96814.84
2023-03-02T03:33:38.654Z,96811.31
2023-03-02T03:36:05.600Z,96819.59
2023-03-02T03:38:32.560Z,96825.41
2023-03-02T03:40:58.995Z,96825.25
2023-03-02T03:43:25.345Z,96820.81
2023-03-02T03:45:52.032Z,96818.38
2023-03-02T03:48:18.478Z,96828.31
2023-03-02T03:50:45.130Z,96819.75
2023-03-02T03:53:11.581Z,96824.78
2023-03-02T03:55:37.981Z,96817.00
2023-03-02T03:58:04.365Z,96821.34
2023-03-02T04:00:30.849Z,96807.03
2023-03-02T04:02:57.387Z,96803.56
2023-03-02T04:05:23.987Z,96808.59
2023-03-02T04:07:50.477Z,96814.38
2023-03-02T04:10:17.014Z,96808.47
2023-03-02T04:12:43.481Z,96817.59
2023-03-02T04:15:15.975Z,96809.19
2023-03-02T04:17:44.875Z,96809.91
2023-03-02T04:20:16.631Z,96818.97
2023-03-02T04:22:45.836Z,96808.84
2023-03-02T04:25:13.439Z,96805.38
2023-03-02T04:27:40.502Z,96813.63
2023-03-02T04:30:08.424Z,96816.09
2023-03-02T04:32:35.027Z,96812.72
2023-03-02T04:35:01.445Z,96814.38
2023-03-02T04:37:27.882Z,96816.81
2023-03-02T04:39:54.297Z,96816.03
2023-03-02T04:42:21.226Z,96806.66
2023-03-02T04:44:48.162Z,96815.25
2023-03-02T04:47:14.664Z,96811.00
2023-03-02T04:49:41.221Z,96807.69
2023-03-02T04:52:07.695Z,96819.41
2023-03-02T04:54:34.221Z,96820.31
2023-03-02T04:57:00.598Z,96819.50
2023-03-02T04:59:28.877Z,96830.63
2023-03-02T05:01:58.568Z,96818.84
2023-03-02T05:04:26.230Z,96820.56
2023-03-02T05:06:52.792Z,96805.31
2023-03-02T05:09:19.400Z,96807.69
2023-03-02T05:11:45.858Z,96808.38
2023-03-02T05:14:13.216Z,96807.31
2023-03-02T05:16:41.713Z,96805.50
2023-03-02T05:19:10.669Z,96797.75
2023-03-02T05:21:37.205Z,96800.25
2023-03-02T05:24:03.999Z,96803.72
2023-03-02T05:26:30.805Z,96801.13
2023-03-02T05:28:57.583Z,96800.13
2023-03-02T05:31:29.922Z,96791.50
2023-03-02T05:33:56.584Z,96800.78
2023-03-02T05:36:23.434Z,96804.09
2023-03-02T05:38:50.105Z,96802.44
2023-03-02T05:41:16.581Z,96797.13
2023-03-02T05:43:43.294Z,96805.56
2023-03-02T05:46:09.684Z,96802.28
2023-03-02T05:48:36.051Z,96814.00
2023-03-02T05:51:02.533Z,96809.81
2023-03-02T05:53:28.971Z,96816.47
2023-03-02T05:55:55.550Z,96810.47
2023-03-02T05:58:22.089Z,96820.53
2023-03-02T06:00:49.087Z,96816.22
2023-03-02T06:03:16.795Z,96822.97
2023-03-02T06:05:43.743Z,96817.16
2023-03-02T06:08:10.348Z,96817.25
2023-03-02T06:10:36.882Z,96825.69
2023-03-02T06:13:03.228Z,96824.22
2023-03-02T06:15:29.795Z,96814.00
2023-03-02T06:17:57.213Z,96818.63
2023-03-02T06:20:23.980Z,96833.13
2023-03-02T06:22:50.410Z,96827.63
2023-03-02T06:25:25.913Z,96836.59
2023-03-02T06:27:53.697Z,96828.59
2023-03-02T06:30:22.810Z,96832.50
2023-03-02T06:32:49.346Z,96834.34
2023-03-02T06:35:16.564Z,96829.09
2023-03-02T06:37:44.317Z,96838.78
2023-03-02T06:40:13.523Z,96835.75
2023-03-02T06:42:41.353Z,96838.59
2023-03-02T06:45:08.805Z,96842.44
2023-03-02T06:47:35.340Z,96840.28
2023-03-02T06:50:02.103Z,96835.50
2023-03-02T06:52:28.837Z,96837.50
2023-03-02T06:54:56.296Z,96839.63
2023-03-02T06:57:23.362Z,96832.25
2023-03-02T06:59:49.752Z,96834.50
2023-03-02T07:02:16.132Z,96829.50
2023-03-02T07:04:42.576Z,96835.03
2023-03-02T07:07:09.110Z,96830.16
2023-03-02T07:09:35.819Z,96833.94
2023-03-02T07:12:02.352Z,96843.31
2023-03-02T07:14:28.743Z,96829.22
2023-03-02T07:16:57.408Z,96831.22
2023-03-02T07:19:23.974Z,96828.84
2023-03-02T07:21:51.453Z,96839.31
2023-03-02T07:24:17.896Z,96828.66
2023-03-02T07:26:45.450Z,96835.91
2023-03-02T07:29:11.789Z,96822.72
2023-03-02T07:31:38.242Z,96807.50
2023-03-02T07:34:04.707Z,96816.41
2023-03-02T07:36:31.090Z,96826.47
2023-03-02T07:38:57.540Z,96820.19
2023-03-02T07:41:23.897Z,96823.91
2023-03-02T07:43:50.249Z,96822.97
2023-03-02T07:46:16.788Z,96819.59
2023-03-02T07:48:43.379Z,96828.84
2023-03-02T07:51:09.838Z,96825.69
2023-03-02T07:53:36.361Z,96827.81
2023-03-02T07:56:07.825Z,96833.47
2023-03-02T07:58:35.345Z,96828.94
2023-03-02T08:01:01.953Z,96834.22
2023-03-02T08:03:28.463Z,96824.31
2023-03-02T08:05:55.139Z,96828.50
2023-03-02T08:08:21.505Z,96827.81
2023-03-02T08:10:47.897Z,96837.50
2023-03-02T08:13:14.290Z,96826.03
2023-03-02T08:15:40.634Z,96833.31
2023-03-02T08:18:06.979Z,96829.75
2023-03-02T08:20:33.446Z,96830.06
2023-03-02T08:22:59.882Z,96830.47
2023-03-02T08:25:26.482Z,96839.13
2023-03-02T08:27:52.839Z,96835.72
2023-03-02T08:30:19.492Z,96827.13
2023-03-02T08:32:46.068Z,96831.81
2023-03-02T08:35:12.942Z,96841.72
2023-03-02T08:37:39.345Z,96831.84
2023-03-02T08:40:06.385Z,96830.06
2023-03-02T08:42:32.773Z,96822.19
2023-03-02T08:44:59.126Z,96817.59
2023-03-02T08:47:25.520Z,96823.69
2023-03-02T08:49:51.922Z,96822.19
2023-03-02T08:52:18.380Z,96815.03
2023-03-02T08:54:44.954Z,96820.75
2023-03-02T08:57:11.950Z,96824.69
2023-03-02T08:59:38.631Z,96819.88
2023-03-02T09:02:05.370Z,96813.63
2023-03-02T09:04:31.972Z,96812.19
2023-03-02T09:06:58.420Z,96800.47
2023-03-02T09:09:24.965Z,96808.00
2023-03-02T09:11:51.313Z,96806.00
2023-03-02T09:14:17.793Z,96804.28
2023-03-02T09:16:45.336Z,96803.00
2023-03-02T09:19:13.340Z,96809.31
2023-03-02T09:21:39.776Z,96810.16
2023-03-02T09:24:06.391Z,96801.91
2023-03-02T09:26:32.773Z,96804.47
2023-03-02T09:28:59.180Z,96799.19
2023-03-02T09:31:25.663Z,96810.56
2023-03-02T09:33:52.418Z,96806.16
2023-03-02T09:36:23.634Z,96809.81
2023-03-02T09:38:50.116Z,96803.47
2023-03-02T09:41:37.032Z,96806.31
2023-03-02T09:44:30.722Z,96814.47
2023-03-02T09:47:04.793Z,96806.94
2023-03-02T09:49:50.477Z,96807.13
2023-03-02T09:52:35.250Z,96802.84
2023-03-02T09:55:27.647Z,96802.00
2023-03-02T09:57:55.809Z,96813.16
2023-03-02T10:00:28.391Z,96806.22
2023-03-02T10:03:17.414Z,96811.44
2023-03-02T10:05:47.589Z,96805.41
2023-03-02T10:08:21.002Z,96809.00
2023-03-02T10:11:05.150Z,96806.69
2023-03-02T10:13:42.137Z,96802.41
2023-03-02T10:16:29.580Z,96797.25
2023-03-02T10:19:05.734Z,96802.44
2023-03-02T10:21:39.445Z,96786.19
2023-03-02T10:24:17.060Z,96792.13
2023-03-02T10:26:46.572Z,96788.69
2023-03-02T10:29:29.344Z,96785.31
2023-03-02T10:32:16.169Z,96783.53
2023-03-02T10:34:42.664Z,96779.38
2023-03-02T10:37:15.740Z,96778.50
2023-03-02T10:39:42.771Z,96784.63
2023-03-02T10:42:21.233Z,96788.94
2023-03-02T10:44:54.062Z,96780.41
2023-03-02T10:47:26.750Z,96783.84
2023-03-02T10:49:55.292Z,96787.28
2023-03-02T10:52:26.933Z,96782.25
2023-03-02T10:55:13.232Z,96775.47
2023-03-02T10:57:41.904Z,96783.16
2023-03-02T11:00:25.446Z,96775.47
2023-03-02T11:03:04.099Z,96767.81
2023-03-02T11:05:37.157Z,96766.00
2023-03-02T11:08:19.466Z,96765.13
2023-03-02T11:11:01.414Z,96766.91
2023-03-02T11:13:39.462Z,96765.25
2023-03-02T11:16:18.198Z,96765.31
2023-03-02T11:19:06.588Z,96765.31
2023-03-02T11:21:35.672Z,96761.13
2023-03-02T11:24:36.733Z,96762.00
2023-03-02T11:27:19.958Z,96754.31
2023-03-02T11:30:04.540Z,96756.06
2023-03-02T11:32:44.942Z,96754.34
2023-03-02T11:35:44.779Z,96748.34
2023-03-02T11:38:36.596Z,96751.75
2023-03-02T11:41:13.766Z,96738.94
2023-03-02T11:43:40.291Z,96741.47
2023-03-02T11:46:21.717Z,96732.06
2023-03-02T11:48:52.820Z,96734.66
2023-03-02T11:51:27.864Z,96724.38
2023-03-02T11:54:05.034Z,96728.66
2023-03-02T11:56:35.109Z,96720.09
2023-03-02T11:59:07.527Z,96725.19
2023-03-02T12:01:36.162Z,96723.47
2023-03-02T12:04:25.216Z,96725.19
2023-03-02T12:06:51.611Z,96726.03
2023-03-02T12:09:23.776Z,96726.06
2023-03-02T12:11:57.153Z,96733.72
2023-03-02T12:14:39.070Z,96722.56
2023-03-02T12:17:27.498Z,96719.09
2023-03-02T12:20:07.256Z,96716.50
2023-03-02T12:22:34.921Z,96713.91
2023-03-02T12:25:25.108Z,96714.81
2023-03-02T12:27:53.905Z,96714.81
2023-03-02T12:30:28.499Z,96706.19
2023-03-02T12:33:19.253Z,96701.00
2023-03-02T12:35:47.203Z,96700.13
2023-03-02T12:38:22.779Z,96695.81
2023-03-02T12:41:04.214Z,96699.22
2023-03-02T12:43:41.372Z,96695.75
2023-03-02T12:46:30.774Z,96690.56
2023-03-02T12:49:01.250Z,96686.31
2023-03-02T12:51:32.251Z,96686.22
2023-03-02T12:54:12.973Z,96683.81
2023-03-02T12:56:39.470Z,96677.69
2023-03-02T12:59:05.884Z,96680.13
2023-03-02T13:01:33.884Z,96679.19
2023-03-02T13:04:00.548Z,96671.47
2023-03-02T13:06:31.579Z,96679.25
2023-03-02T13:09:00.361Z,96677.44
2023-03-02T13:11:31.796Z,96668.94
2023-03-02T13:13:59.874Z,96670.75
2023-03-02T13:16:35.209Z,96670.75
2023-03-02T13:19:18.240Z,96664.66
2023-03-02T13:21:44.855Z,96663.75
2023-03-02T13:24:34.464Z,96657.84
2023-03-02T13:27:07.047Z,96660.50
2023-03-02T13:29:33.854Z,96659.63
2023-03-02T13:32:24.683Z,96656.16
2023-03-02T13:34:55.655Z,96653.47
2023-03-02T13:37:24.889Z,96649.34
2023-03-02T13:39:59.106Z,96653.63
2023-03-02T13:42:36.177Z,96649.22
2023-03-02T13:45:24.820Z,96645.63
2023-03-02T13:47:52.201Z,96645.69
2023-03-02T13:50:22.067Z,96646.44
2023-03-02T13:52:49.351Z,96641.25
2023-03-02T13:55:20.729Z,96634.66
2023-03-02T13:57:48.929Z,96642.44
2023-03-02T14:00:28.341Z,96646.81
2023-03-02T14:02:54.701Z,96641.72
2023-03-02T14:05:32.737Z,96629.69
2023-03-02T14:08:00.544Z,96632.34
2023-03-02T14:10:27.204Z,96639.28
2023-03-02T14:12:59.692Z,96644.41
2023-03-02T14:15:26.493Z,96637.56
2023-03-02T14:17:52.968Z,96637.44
2023-03-02T14:20:20.179Z,96630.63
2023-03-02T14:22:47.919Z,96632.38
2023-03-02T14:25:15.097Z,96631.63
2023-03-02T14:27:42.466Z,96633.31
2023-03-02T14:30:18.762Z,96629.84
2023-03-02T14:32:45.613Z,96625.50
2023-03-02T14:35:14.347Z,96630.63
2023-03-02T14:37:43.636Z,96628.88
2023-03-02T14:40:16.913Z,96635.75
2023-03-02T14:42:43.346Z,96619.53
2023-03-02T14:45:10.747Z,96618.66
2023-03-02T14:47:37.149Z,96623.88
2023-03-02T14:50:05.260Z,96617.06
2023-03-02T14:52:44.148Z,96624.81
2023-03-02T14:55:20.115Z,96618.84
2023-03-02T14:57:49.980Z,96612.84
2023-03-02T15:00:16.961Z,96615.44
2023-03-02T15:02:43.457Z,96613.72
2023-03-02T15:05:10.197Z,96611.19
2023-03-02T15:07:38.872Z,96610.38
2023-03-02T15:10:06.057Z,96618.06
2023-03-02T15:12:32.461Z,96610.41
2023-03-02T15:14:58.874Z,96614.72
2023-03-02T15:17:25.486Z,96617.31
2023-03-02T15:19:51.922Z,96619.91
2023-03-02T15:22:18.360Z,96617.38
2023-03-02T15:24:44.742Z,96617.41
2023-03-02T15:27:11.146Z,96618.25
2023-03-02T15:29:37.577Z,96614.88
2023-03-02T15:32:04.235Z,96610.59
2023-03-02T15:34:30.595Z,96620.88
2023-03-02T15:36:56.954Z,96620.03
2023-03-02T15:39:23.362Z,96616.66
2023-03-02T15:41:49.738Z,96615.78
2023-03-02T15:44:24.498Z,96616.63
2023-03-02T15:46:54.164Z,96616.63
2023-03-02T15:49:22.805Z,96614.88
2023-03-02T15:51:51.825Z,96620.84
2023-03-02T15:54:18.784Z,96623.38
2023-03-02T15:56:45.284Z,96625.09
2023-03-02T15:59:11.946Z,96623.34
2023-03-02T16:01:38.489Z,96625.03
2023-03-02T16:04:06.142Z,96630.13
2023-03-02T16:06:32.504Z,96628.38
2023-03-02T16:08:58.888Z,96632.63
2023-03-02T16:11:25.255Z,96625.75
2023-03-02T16:13:52.259Z,96635.06
2023-03-02T16:16:20.589Z,96633.28
2023-03-02T16:18:55.225Z,96632.41
2023-03-02T16:21:22.082Z,96629.84
2023-03-02T16:23:48.553Z,96635.81
2023-03-02T16:26:18.362Z,96642.56
2023-03-02T16:28:45.203Z,96637.38
2023-03-02T16:31:17.289Z,96644.19
2023-03-02T16:33:44.702Z,96646.66
2023-03-02T16:36:12.527Z,96649.16
2023-03-02T16:38:39.175Z,96652.44
2023-03-02T16:41:12.658Z,96654.09
2023-03-02T16:43:51.254Z,96663.34
2023-03-02T16:46:18.612Z,96653.88
2023-03-02T16:48:45.663Z,96663.19
2023-03-02T16:51:12.733Z,96667.34
2023-03-02T16:53:40.715Z,96673.28
2023-03-02T16:56:09.381Z,96672.25
2023-03-02T16:58:38.217Z,96674.75
2023-03-02T17:01:06.605Z,96677.19
2023-03-02T17:03:34.122Z,96677.06
2023-03-02T17:06:01.422Z,96677.06
2023-03-02T17:08:28.487Z,96691.38
2023-03-02T17:10:54.871Z,96688.69
2023-03-02T17:13:21.308Z,96693.72
2023-03-02T17:15:47.741Z,96690.28
2023-03-02T17:18:14.101Z,96687.75
2023-03-02T17:20:40.751Z,96694.47
2023-03-02T17:23:07.286Z,96700.19
2023-03-02T17:25:33.750Z,96699.03
2023-03-02T17:28:00.165Z,96693.75
2023-03-02T17:30:26.796Z,96699.69
2023-03-02T17:32:53.129Z,96709.75
2023-03-02T17:35:19.712Z,96705.47
2023-03-02T17:37:46.178Z,96706.22
2023-03-02T17:40:15.288Z,96710.47
2023-03-02T17:42:41.843Z,96714.69
2023-03-02T17:45:08.848Z,96718.81
2023-03-02T17:47:35.274Z,96706.84
2023-03-02T17:50:04.034Z,96716.09
2023-03-02T17:52:30.640Z,96719.41
2023-03-02T17:54:56.998Z,96710.84
2023-03-02T17:57:24.412Z,96721.78
2023-03-02T17:59:50.935Z,96712.34
2023-03-02T18:02:18.321Z,96715.59
2023-03-02T18:04:45.627Z,96722.31
2023-03-02T18:07:13.117Z,96722.97
2023-03-02T18:09:39.586Z,96728.81
2023-03-02T18:12:07.453Z,96715.91
2023-03-02T18:14:34.562Z,96728.56
2023-03-02T18:17:01.871Z,96720.81
2023-03-02T18:19:28.237Z,96736.94
2023-03-02T18:21:54.718Z,96729.25
2023-03-02T18:24:21.312Z,96728.19
2023-03-02T18:26:47.711Z,96727.91
2023-03-02T18:29:14.093Z,96733.69
2023-03-02T18:31:40.544Z,96732.84
2023-03-02T18:34:07.067Z,96734.34
2023-03-02T18:36:33.440Z,96736.75
2023-03-02T18:38:59.891Z,96742.50
2023-03-02T18:41:26.424Z,96735.59
2023-03-02T18:43:52.878Z,96735.59
2023-03-02T18:46:21.877Z,96737.28
2023-03-02T18:48:50.218Z,96740.59
2023-03-02T18:51:18.682Z,96740.44
2023-03-02T18:53:45.580Z,96747.16
2023-03-02T18:56:12.581Z,96748.72
2023-03-02T18:58:39.380Z,96747.63
2023-03-02T19:01:06.615Z,96750.03
2023-03-02T19:03:35.390Z,96747.38
2023-03-02T19:06:01.849Z,96746.34
2023-03-02T19:08:29.524Z,96758.16
2023-03-02T19:10:55.995Z,96758.25
2023-03-02T19:13:23.227Z,96752.41
2023-03-02T19:15:50.293Z,96754.03
2023-03-02T19:18:18.602Z,96762.41
2023-03-02T19:20:46.753Z,96772.31
2023-03-02T19:23:13.393Z,96772.03
2023-03-02T19:25:39.998Z,96773.59
2023-03-02T19:28:07.301Z,96774.44
2023-03-02T19:30:34.646Z,96771.69
2023-03-02T19:33:02.284Z,96774.16
2023-03-02T19:35:29.951Z,96777.34
2023-03-02T19:37:56.677Z,96770.38
2023-03-02T19:40:26.098Z,96774.41
2023-03-02T19:42:54.086Z,96780.31
2023-03-02T19:45:32.299Z,96777.69
2023-03-02T19:48:00.620Z,96775.00
2023-03-02T19:50:28.305Z,96781.63
2023-03-02T19:52:55.151Z,96784.16
2023-03-02T19:55:24.147Z,96787.44
2023-03-02T19:57:56.272Z,96788.28
2023-03-02T20:00:24.058Z,96793.22
2023-03-02T20:02:50.916Z,96793.81
2023-03-02T20:05:18.010Z,96791.97
2023-03-02T20:07:44.649Z,96795.25
2023-03-02T20:10:14.156Z,96786.66
2023-03-02T20:12:40.491Z,96789.75
2023-03-02T20:15:07.339Z,96788.03
2023-03-02T20:17:33.861Z,96786.91
2023-03-02T20:20:01.223Z,96797.00
2023-03-02T20:22:27.806Z,96800.41
2023-03-02T20:24:54.194Z,96801.19
2023-03-02T20:27:21.138Z,96804.47
2023-03-02T20:29:47.865Z,96800.88
2023-03-02T20:32:15.241Z,96803.41
2023-03-02T20:34:43.024Z,96799.69
2023-03-02T20:37:12.202Z,96807.97
2023-03-02T20:39:41.377Z,96802.19
2023-03-02T20:42:08.686Z,96804.63
2023-03-02T20:44:35.793Z,96805.44
2023-03-02T20:47:08.116Z,96803.50
2023-03-02T20:49:36.413Z,96805.88
2023-03-02T20:52:03.679Z,96809.09
2023-03-02T20:54:33.754Z,96802.97
2023-03-02T20:57:00.198Z,96812.22
2023-03-02T20:59:27.185Z,96805.38
2023-03-02T21:01:54.124Z,96807.09
2023-03-02T21:04:21.030Z,96806.09
2023-03-02T21:06:47.862Z,96800.78
2023-03-02T21:09:14.821Z,96810.88
2023-03-02T21:11:41.348Z,96809.94
2023-03-02T21:14:08.174Z,96811.81
2023-03-02T21:16:38.521Z,96810.16
2023-03-02T21:19:08.612Z,96804.22
2023-03-02T21:21:41.741Z,96813.34
2023-03-02T21:24:16.566Z,96813.34
2023-03-02T21:26:44.822Z,96808.13
2023-03-02T21:29:13.183Z,96806.34
2023-03-02T21:31:42.140Z,96807.22
2023-03-02T21:34:08.642Z,96801.00
2023-03-02T21:36:35.113Z,96805.06
2023-03-02T21:39:02.248Z,96807.38
2023-03-02T21:41:28.722Z,96812.22
2023-03-02T21:43:55.185Z,96810.06
2023-03-02T21:46:23.000Z,96812.72
2023-03-02T21:48:51.301Z,96809.03
2023-03-02T21:51:17.898Z,96811.34
2023-03-02T21:53:44.611Z,96814.59
2023-03-02T21:56:20.241Z,96816.97
2023-03-02T21:58:48.558Z,96818.72
2023-03-02T22:01:15.814Z,96815.25
2023-03-02T22:03:43.143Z,96826.06
2023-03-02T22:06:24.879Z,96819.84
2023-03-02T22:08:51.762Z,96812.22
2023-03-02T22:11:23.769Z,96818.19
2023-03-02T22:13:52.017Z,96818.03
2023-03-02T22:16:19.961Z,96813.72
2023-03-02T22:18:48.444Z,96811.75
2023-03-02T22:21:30.046Z,96809.19
2023-03-02T22:24:09.832Z,96814.03
2023-03-02T22:26:40.945Z,96812.22
2023-03-02T22:29:23.999Z,96814.03
2023-03-02T22:31:53.135Z,96812.22
2023-03-02T22:34:29.292Z,96809.44
2023-03-02T22:37:02.984Z,96809.25
2023-03-02T22:39:32.934Z,96814.94
2023-03-02T22:42:06.559Z,96815.94
2023-03-02T22:44:33.520Z,96820.91
2023-03-02T22:47:00.044Z,96820.84
2023-03-02T22:49:28.641Z,96815.63
2023-03-02T22:52:00.330Z,96819.09
2023-03-02T22:54:36.149Z,96815.16
2023-03-02T22:57:02.893Z,96810.97
2023-03-02T22:59:36.399Z,96821.00
2023-03-02T23:02:17.653Z,96822.97
2023-03-02T23:04:46.431Z,96822.56
2023-03-02T23:07:25.800Z,96819.63
2023-03-02T23:09:52.204Z,96821.38
2023-03-02T23:12:26.977Z,96829.03
2023-03-02T23:14:57.957Z,96830.22
2023-03-02T23:17:31.681Z,96826.03
2023-03-02T23:19:58.268Z,96826.03
2023-03-02T23:22:28.417Z,96823.09
2023-03-02T23:24:55.519Z,96826.34
2023-03-02T23:27:21.994Z,96832.13
2023-03-02T23:29:48.435Z,96828.78
2023-03-02T23:32:16.259Z,96830.13
2023-03-02T23:34:43.554Z,96834.19
2023-03-02T23:37:10.014Z,96825.78
2023-03-02T23:39:36.389Z,96818.91
2023-03-02T23:42:02.993Z,96820.41
2023-03-02T23:44:29.484Z,96825.44
2023-03-02T23:46:55.845Z,96821.88
2023-03-02T23:49:22.383Z,96811.22
2023-03-02T23:51:48.826Z,96813.44
2023-03-02T23:54:15.238Z,96815.53
2023-03-02T23:56:41.718Z,96812.59
2023-03-02T23:59:08.130Z,96810.59
