createdAt,value
2018-12-15T00:01:57.945Z,62.62
2018-12-15T00:04:28.559Z,63.07
2018-12-15T00:06:57.385Z,62.50
2018-12-15T00:09:25.288Z,61.08
2018-12-15T00:11:52.934Z,61.63
2018-12-15T00:14:20.519Z,61.65
2018-12-15T00:16:48.126Z,61.57
2018-12-15T00:19:16.025Z,62.69
2018-12-15T00:21:43.923Z,61.74
2018-12-15T00:24:11.478Z,62.03
2018-12-15T00:26:39.074Z,61.68
2018-12-15T00:29:06.795Z,61.75
2018-12-15T00:31:34.420Z,61.52
2018-12-15T00:34:02.382Z,61.45
2018-12-15T00:36:30.010Z,61.73
2018-12-15T00:38:57.655Z,62.19
2018-12-15T00:41:25.534Z,62.22
2018-12-15T00:43:53.104Z,61.57
2018-12-15T00:46:20.690Z,60.61
2018-12-15T00:48:48.508Z,62.32
2018-12-15T00:51:16.113Z,61.18
2018-12-15T00:53:43.726Z,61.53
2018-12-15T00:56:11.332Z,61.78
2018-12-15T00:58:38.988Z,61.64
2018-12-15T01:01:06.657Z,61.94
2018-12-15T01:03:34.393Z,61.91
2018-12-15T01:06:01.984Z,61.70
2018-12-15T01:08:30.033Z,61.60
2018-12-15T01:10:57.594Z,62.07
2018-12-15T01:13:25.285Z,61.95
2018-12-15T01:15:52.847Z,62.51
2018-12-15T01:18:20.379Z,62.56
2018-12-15T01:20:47.923Z,62.60
2018-12-15T01:23:15.490Z,62.59
2018-12-15T01:25:43.029Z,62.67
2018-12-15T01:28:10.745Z,63.39
2018-12-15T01:30:38.545Z,63.21
2018-12-15T01:33:06.365Z,63.65
2018-12-15T01:35:33.955Z,64.20
2018-12-15T01:38:01.688Z,64.95
2018-12-15T01:40:29.322Z,65.07
2018-12-15T01:42:56.908Z,64.24
2018-12-15T01:45:24.562Z,64.68
2018-12-15T01:47:52.107Z,64.15
2018-12-15T01:50:20.865Z,64.07
2018-12-15T01:52:48.567Z,64.29
2018-12-15T01:55:16.198Z,64.05
2018-12-15T01:57:43.803Z,64.44
2018-12-15T02:00:13.103Z,64.05
2018-12-15T02:02:41.014Z,64.04
2018-12-15T02:05:08.622Z,62.53
2018-12-15T02:07:36.310Z,63.02
2018-12-15T02:10:04.406Z,62.75
2018-12-15T02:12:31.970Z,62.79
2018-12-15T02:14:59.831Z,62.37
2018-12-15T02:17:33.444Z,63.06
2018-12-15T02:19:57.260Z,62.66
2018-12-15T02:22:24.867Z,62.65
2018-12-15T02:24:52.473Z,63.42
2018-12-15T02:27:20.071Z,62.38
2018-12-15T02:29:47.643Z,63.45
2018-12-15T02:32:15.365Z,63.38
2018-12-15T02:34:42.955Z,62.79
2018-12-15T02:37:10.566Z,62.42
2018-12-15T02:39:38.373Z,61.94
2018-12-15T02:42:05.938Z,62.05
2018-12-15T02:44:34.687Z,62.47
2018-12-15T02:47:02.340Z,62.06
2018-12-15T02:49:29.975Z,61.90
2018-12-15T02:51:57.591Z,62.09
2018-12-15T02:54:26.019Z,62.29
2018-12-15T02:56:53.824Z,62.00
2018-12-15T02:59:21.417Z,62.25
2018-12-15T03:01:49.160Z,60.48
2018-12-15T03:04:16.796Z,61.79
2018-12-15T03:06:44.370Z,62.10
2018-12-15T03:09:11.904Z,62.16
2018-12-15T03:14:24.071Z,61.92
2018-12-15T03:16:57.107Z,62.26
2018-12-15T03:19:24.875Z,62.02
2018-12-15T03:21:52.472Z,62.63
2018-12-15T03:24:20.143Z,62.83
2018-12-15T03:26:47.689Z,62.77
2018-12-15T03:29:15.737Z,63.20
2018-12-15T03:31:43.429Z,63.15
2018-12-15T03:34:11.048Z,63.34
2018-12-15T03:36:38.623Z,63.35
2018-12-15T03:39:06.329Z,63.72
2018-12-15T03:41:34.023Z,64.00
2018-12-15T03:44:01.555Z,64.27
2018-12-15T03:46:29.112Z,64.05
2018-12-15T03:48:56.721Z,63.87
2018-12-15T03:51:24.318Z,62.75
2018-12-15T03:53:51.923Z,61.91
2018-12-15T03:56:19.527Z,62.91
2018-12-15T03:58:47.168Z,62.81
2018-12-15T04:01:14.730Z,63.87
2018-12-15T04:03:42.283Z,62.91
2018-12-15T04:06:09.872Z,63.74
2018-12-15T04:08:37.603Z,63.13
2018-12-15T04:11:05.185Z,62.63
2018-12-15T04:13:32.987Z,64.13
2018-12-15T04:16:00.520Z,63.57
2018-12-15T04:18:28.125Z,63.77
2018-12-15T04:20:55.725Z,64.69
2018-12-15T04:23:23.389Z,63.87
2018-12-15T04:25:50.888Z,63.09
2018-12-15T04:28:18.504Z,63.31
2018-12-15T04:30:46.177Z,62.50
2018-12-15T04:33:14.403Z,62.70
2018-12-15T04:35:41.974Z,64.45
2018-12-15T04:38:10.458Z,63.93
2018-12-15T04:40:38.439Z,63.41
2018-12-15T04:43:06.109Z,63.91
2018-12-15T04:45:34.004Z,64.59
2018-12-15T04:48:01.716Z,63.56
2018-12-15T04:50:29.233Z,63.89
2018-12-15T04:52:57.004Z,63.97
2018-12-15T04:55:24.591Z,63.72
2018-12-15T04:57:52.097Z,62.66
2018-12-15T05:00:19.669Z,62.66
2018-12-15T05:02:47.312Z,62.45
2018-12-15T05:05:15.010Z,62.65
2018-12-15T05:07:42.584Z,61.96
2018-12-15T05:10:10.223Z,62.03
2018-12-15T05:12:37.804Z,62.36
2018-12-15T05:15:05.545Z,62.74
2018-12-15T05:17:33.259Z,62.96
2018-12-15T05:20:00.771Z,62.23
2018-12-15T05:22:28.382Z,61.94
2018-12-15T05:24:56.076Z,61.77
2018-12-15T05:27:23.835Z,62.33
2018-12-15T05:29:51.522Z,62.67
2018-12-15T05:32:19.088Z,62.45
2018-12-15T05:34:46.781Z,63.23
2018-12-15T05:37:14.382Z,63.34
2018-12-15T05:39:42.102Z,63.96
2018-12-15T05:42:09.705Z,62.29
2018-12-15T05:44:37.404Z,61.56
2018-12-15T05:47:05.023Z,61.39
2018-12-15T05:49:32.633Z,61.16
2018-12-15T05:52:00.175Z,61.64
2018-12-15T05:54:27.835Z,62.20
2018-12-15T05:56:55.502Z,61.23
2018-12-15T05:59:23.073Z,60.53
2018-12-15T06:01:50.707Z,61.09
2018-12-15T06:04:18.202Z,60.84
2018-12-15T06:06:46.625Z,62.61
2018-12-15T06:09:14.205Z,62.76
2018-12-15T06:11:41.767Z,61.60
2018-12-15T06:14:09.305Z,62.23
2018-12-15T06:16:37.170Z,62.79
2018-12-15T06:19:04.694Z,62.38
2018-12-15T06:21:32.372Z,62.01
2018-12-15T06:24:00.413Z,62.58
2018-12-15T06:26:28.047Z,61.79
2018-12-15T06:28:55.797Z,61.13
2018-12-15T06:31:23.344Z,61.17
2018-12-15T06:33:51.520Z,60.53
2018-12-15T06:36:19.209Z,60.42
2018-12-15T06:38:46.918Z,61.67
2018-12-15T06:41:14.517Z,61.60
2018-12-15T06:43:42.507Z,61.95
2018-12-15T06:46:10.408Z,62.64
2018-12-15T06:48:38.326Z,61.71
2018-12-15T06:51:06.208Z,61.70
2018-12-15T06:53:33.757Z,61.57
2018-12-15T06:56:01.392Z,62.16
2018-12-15T06:58:29.206Z,63.25
2018-12-15T07:00:57.128Z,62.62
2018-12-15T07:03:25.101Z,61.65
2018-12-15T07:05:52.763Z,62.14
2018-12-15T07:08:20.466Z,62.21
2018-12-15T07:10:48.103Z,61.24
2018-12-15T07:13:15.751Z,62.03
2018-12-15T07:15:43.519Z,61.78
2018-12-15T07:18:12.349Z,61.98
2018-12-15T07:20:39.982Z,62.66
2018-12-15T07:23:07.729Z,62.49
2018-12-15T07:25:35.812Z,61.95
2018-12-15T07:28:03.389Z,61.85
2018-12-15T07:30:31.445Z,61.43
2018-12-15T07:32:59.069Z,62.02
2018-12-15T07:35:27.490Z,62.23
2018-12-15T07:37:55.076Z,62.57
2018-12-15T07:40:22.645Z,61.75
2018-12-15T07:42:50.367Z,62.01
2018-12-15T07:45:18.150Z,62.26
2018-12-15T07:48:51.535Z,62.09
2018-12-15T07:51:18.999Z,61.45
2018-12-15T07:53:46.730Z,60.59
2018-12-15T07:56:14.281Z,62.26
2018-12-15T07:58:41.925Z,61.72
2018-12-15T08:01:09.458Z,61.92
2018-12-15T08:03:37.555Z,62.56
2018-12-15T08:06:05.133Z,63.18
2018-12-15T08:08:32.769Z,62.34
2018-12-15T08:11:05.769Z,62.97
2018-12-15T08:13:33.397Z,62.66
2018-12-15T08:16:01.227Z,62.12
2018-12-15T08:18:28.964Z,61.69
2018-12-15T08:20:56.463Z,61.75
2018-12-15T08:23:23.996Z,61.80
2018-12-15T08:25:51.580Z,62.32
2018-12-15T08:28:19.141Z,62.31
2018-12-15T08:30:46.793Z,62.47
2018-12-15T08:33:14.697Z,61.75
2018-12-15T08:35:42.358Z,62.09
2018-12-15T08:38:10.105Z,62.10
2018-12-15T08:40:37.812Z,61.88
2018-12-15T08:43:05.432Z,61.82
2018-12-15T08:45:33.141Z,60.68
2018-12-15T08:48:00.712Z,61.64
2018-12-15T08:50:28.241Z,61.75
2018-12-15T08:52:55.841Z,61.93
2018-12-15T08:55:23.366Z,61.27
2018-12-15T08:57:50.953Z,61.61
2018-12-15T09:00:18.577Z,61.54
2018-12-15T09:02:46.392Z,61.22
2018-12-15T09:05:13.944Z,61.21
2018-12-15T09:07:42.310Z,60.90
2018-12-15T09:10:10.225Z,61.60
2018-12-15T09:12:37.928Z,60.69
2018-12-15T09:15:05.773Z,59.37
2018-12-15T09:17:33.331Z,59.37
2018-12-15T09:20:00.960Z,59.98
2018-12-15T09:22:28.477Z,59.53
2018-12-15T09:24:56.299Z,60.24
2018-12-15T09:27:24.076Z,59.64
2018-12-15T09:29:51.722Z,59.53
2018-12-15T09:32:19.481Z,59.60
2018-12-15T09:34:47.178Z,58.75
2018-12-15T09:37:15.099Z,59.14
2018-12-15T09:39:42.932Z,58.88
2018-12-15T09:42:10.460Z,58.61
2018-12-15T09:44:38.016Z,59.63
2018-12-15T09:47:05.814Z,58.64
2018-12-15T09:49:33.331Z,59.62
2018-12-15T09:52:00.933Z,58.27
2018-12-15T09:54:28.473Z,58.90
2018-12-15T09:56:56.005Z,59.21
2018-12-15T09:59:23.525Z,59.06
2018-12-15T10:01:51.073Z,59.29
2018-12-15T10:04:18.869Z,59.10
2018-12-15T10:06:47.756Z,59.30
2018-12-15T10:09:15.914Z,58.62
2018-12-15T10:11:43.677Z,58.73
2018-12-15T10:14:11.213Z,58.51
2018-12-15T10:16:38.836Z,59.24
2018-12-15T10:19:06.564Z,59.26
2018-12-15T10:21:34.280Z,58.73
2018-12-15T10:24:01.915Z,58.67
2018-12-15T10:26:29.492Z,58.70
2018-12-15T10:28:57.039Z,59.15
2018-12-15T10:31:29.985Z,58.66
2018-12-15T10:33:57.558Z,58.46
2018-12-15T10:36:25.276Z,58.14
2018-12-15T10:38:52.846Z,58.71
2018-12-15T10:41:20.572Z,58.47
2018-12-15T10:43:48.367Z,59.13
2018-12-15T10:46:15.967Z,58.97
2018-12-15T10:48:43.541Z,58.26
2018-12-15T10:51:11.778Z,59.46
2018-12-15T10:53:40.827Z,58.28
2018-12-15T10:56:08.384Z,58.41
2018-12-15T10:58:36.525Z,57.95
2018-12-15T11:01:09.413Z,58.61
2018-12-15T11:03:37.051Z,58.05
2018-12-15T11:06:04.671Z,57.67
2018-12-15T11:08:32.343Z,58.30
2018-12-15T11:10:59.882Z,59.06
2018-12-15T11:13:27.562Z,58.02
2018-12-15T11:15:55.125Z,58.33
2018-12-15T11:18:22.820Z,57.87
2018-12-15T11:20:50.408Z,58.04
2018-12-15T11:23:17.983Z,57.58
2018-12-15T11:25:45.539Z,58.65
2018-12-15T11:28:13.106Z,58.74
2018-12-15T11:30:40.660Z,58.24
2018-12-15T11:33:09.050Z,58.09
2018-12-15T11:35:36.776Z,58.06
2018-12-15T11:38:04.567Z,57.47
2018-12-15T11:40:32.278Z,57.70
2018-12-15T11:43:01.015Z,58.33
2018-12-15T11:45:28.585Z,58.20
2018-12-15T11:47:56.483Z,58.46
2018-12-15T11:50:24.127Z,58.06
2018-12-15T11:52:51.798Z,57.60
2018-12-15T11:55:19.565Z,58.26
2018-12-15T11:57:47.322Z,57.59
2018-12-15T12:00:15.187Z,58.32
2018-12-15T12:02:42.937Z,58.08
2018-12-15T12:05:10.644Z,58.30
2018-12-15T12:07:38.285Z,58.52
2018-12-15T12:10:06.623Z,58.65
2018-12-15T12:12:34.165Z,58.65
2018-12-15T12:15:01.863Z,59.19
2018-12-15T12:17:29.449Z,58.22
2018-12-15T12:19:57.106Z,58.18
2018-12-15T12:22:24.713Z,57.36
2018-12-15T12:24:52.287Z,57.80
2018-12-15T12:27:19.887Z,57.83
2018-12-15T12:29:47.627Z,57.56
2018-12-15T12:32:15.290Z,58.17
2018-12-15T12:34:43.223Z,57.71
2018-12-15T12:37:11.021Z,57.74
2018-12-15T12:39:38.803Z,57.86
2018-12-15T12:42:06.523Z,58.25
2018-12-15T12:44:34.087Z,57.58
2018-12-15T12:47:01.743Z,57.42
2018-12-15T12:49:29.394Z,57.65
2018-12-15T12:51:57.122Z,57.83
2018-12-15T12:54:24.725Z,57.09
2018-12-15T12:56:52.329Z,57.28
2018-12-15T12:59:19.984Z,56.92
2018-12-15T13:01:47.549Z,57.18
2018-12-15T13:04:15.225Z,57.05
2018-12-15T13:06:42.785Z,57.44
2018-12-15T13:09:10.375Z,57.48
2018-12-15T13:11:38.113Z,57.34
2018-12-15T13:14:05.930Z,56.80
2018-12-15T13:16:33.562Z,57.33
2018-12-15T13:19:01.515Z,57.55
2018-12-15T13:21:29.038Z,57.80
2018-12-15T13:23:56.849Z,57.87
2018-12-15T13:26:24.563Z,57.86
2018-12-15T13:28:52.141Z,58.13
2018-12-15T13:31:20.159Z,57.26
2018-12-15T13:33:48.253Z,57.77
2018-12-15T13:36:17.534Z,57.65
2018-12-15T13:38:45.491Z,57.14
2018-12-15T13:41:13.303Z,57.85
2018-12-15T13:43:40.922Z,57.13
2018-12-15T13:46:08.709Z,57.96
2018-12-15T13:48:36.302Z,58.10
2018-12-15T13:51:03.926Z,57.98
2018-12-15T13:53:31.524Z,57.68
2018-12-15T13:55:59.085Z,57.94
2018-12-15T13:58:26.818Z,57.49
2018-12-15T14:00:54.342Z,58.28
2018-12-15T14:03:21.938Z,57.51
2018-12-15T14:05:49.548Z,58.78
2018-12-15T14:08:17.521Z,58.36
2018-12-15T14:10:45.193Z,57.74
2018-12-15T14:13:12.858Z,57.40
2018-12-15T14:15:40.482Z,57.49
2018-12-15T14:18:08.338Z,57.91
2018-12-15T14:20:35.938Z,57.41
2018-12-15T14:23:03.579Z,58.05
2018-12-15T14:25:31.166Z,58.02
2018-12-15T14:27:58.843Z,57.86
2018-12-15T14:30:26.490Z,58.13
2018-12-15T14:32:54.318Z,58.20
2018-12-15T14:35:22.032Z,57.72
2018-12-15T14:37:49.634Z,58.70
2018-12-15T14:40:17.250Z,59.31
2018-12-15T14:42:44.770Z,58.79
2018-12-15T14:45:12.401Z,60.00
2018-12-15T14:47:39.979Z,59.07
2018-12-15T14:50:07.828Z,59.62
2018-12-15T14:52:35.491Z,59.41
2018-12-15T14:55:03.006Z,59.50
2018-12-15T14:57:31.391Z,59.18
2018-12-15T14:59:58.972Z,58.84
2018-12-15T15:02:26.785Z,58.56
2018-12-15T15:04:54.385Z,59.07
2018-12-15T15:07:21.971Z,58.61
2018-12-15T15:09:49.734Z,59.87
2018-12-15T15:12:17.401Z,59.08
2018-12-15T15:14:44.989Z,59.71
2018-12-15T15:17:12.740Z,59.37
2018-12-15T15:19:40.278Z,58.65
2018-12-15T15:22:08.017Z,58.83
2018-12-15T15:24:35.578Z,58.88
2018-12-15T15:27:03.301Z,58.42
2018-12-15T15:29:31.033Z,58.63
2018-12-15T15:31:58.595Z,58.78
2018-12-15T15:34:26.187Z,59.28
2018-12-15T15:36:53.782Z,58.62
2018-12-15T15:39:21.504Z,59.08
2018-12-15T15:41:49.100Z,59.33
2018-12-15T15:44:16.661Z,58.84
2018-12-15T15:46:44.381Z,59.38
2018-12-15T15:49:12.069Z,59.31
2018-12-15T15:51:39.633Z,58.37
2018-12-15T15:54:07.190Z,58.92
2018-12-15T15:56:34.770Z,59.06
2018-12-15T15:59:02.389Z,59.36
2018-12-15T16:01:30.082Z,59.07
2018-12-15T16:03:57.725Z,59.67
2018-12-15T16:06:25.310Z,59.10
2018-12-15T16:08:52.853Z,59.73
2018-12-15T16:11:20.627Z,59.62
2018-12-15T16:13:48.204Z,59.78
2018-12-15T16:16:21.560Z,60.12
2018-12-15T16:18:49.318Z,60.03
2018-12-15T16:21:16.916Z,60.17
2018-12-15T16:23:44.519Z,59.19
2018-12-15T16:26:12.316Z,59.98
2018-12-15T16:28:41.245Z,59.02
2018-12-15T16:31:08.881Z,59.01
2018-12-15T16:33:36.915Z,59.31
2018-12-15T16:36:04.479Z,59.72
2018-12-15T16:38:32.153Z,59.67
2018-12-15T16:40:59.814Z,58.99
2018-12-15T16:43:27.520Z,59.25
2018-12-15T16:45:55.205Z,59.56
2018-12-15T16:48:22.792Z,59.48
2018-12-15T16:50:50.406Z,59.16
2018-12-15T16:53:18.108Z,59.48
2018-12-15T16:55:45.939Z,59.78
2018-12-15T16:58:13.651Z,59.52
2018-12-15T17:00:41.321Z,59.50
2018-12-15T17:03:08.883Z,59.73
2018-12-15T17:09:14.006Z,59.17
2018-12-15T17:11:41.875Z,59.29
2018-12-15T17:14:09.604Z,59.77
2018-12-15T17:16:37.351Z,59.73
2018-12-15T17:19:05.060Z,59.39
2018-12-15T17:21:32.918Z,59.57
2018-12-15T17:24:00.530Z,59.54
2018-12-15T17:26:28.301Z,59.68
2018-12-15T17:28:55.960Z,59.27
2018-12-15T17:31:23.733Z,59.60
2018-12-15T17:33:51.372Z,59.66
2018-12-15T17:36:19.248Z,59.84
2018-12-15T17:38:46.802Z,59.95
2018-12-15T17:41:14.373Z,59.81
2018-12-15T17:43:42.076Z,59.90
2018-12-15T17:46:09.739Z,60.60
2018-12-15T17:48:37.345Z,60.70
2018-12-15T17:51:04.923Z,59.94
2018-12-15T17:53:32.689Z,60.71
2018-12-15T17:56:00.379Z,60.01
2018-12-15T17:58:27.978Z,60.46
2018-12-15T18:00:55.697Z,60.25
2018-12-15T18:03:23.455Z,60.07
2018-12-15T18:05:51.112Z,60.52
2018-12-15T18:08:18.792Z,60.21
2018-12-15T18:10:46.422Z,59.89
2018-12-15T18:13:14.096Z,60.45
2018-12-15T18:15:45.562Z,59.94
2018-12-15T18:18:14.310Z,60.15
2018-12-15T18:20:41.851Z,59.98
2018-12-15T18:23:09.697Z,60.19
2018-12-15T18:25:37.332Z,59.82
2018-12-15T18:28:04.896Z,59.82
2018-12-15T18:30:33.039Z,60.14
2018-12-15T18:33:00.689Z,60.48
2018-12-15T18:35:28.366Z,59.89
2018-12-15T18:37:55.919Z,60.33
2018-12-15T18:40:23.463Z,60.00
2018-12-15T18:42:51.026Z,60.14
2018-12-15T18:45:18.803Z,59.88
2018-12-15T18:47:46.447Z,61.09
2018-12-15T18:50:14.026Z,61.33
2018-12-15T18:52:41.801Z,61.41
2018-12-15T18:55:09.448Z,61.86
2018-12-15T18:57:36.997Z,62.70
2018-12-15T19:00:05.518Z,62.10
2018-12-15T19:02:33.170Z,62.87
2018-12-15T19:05:00.764Z,62.80
2018-12-15T19:07:28.315Z,63.23
2018-12-15T19:09:55.885Z,63.67
2018-12-15T19:12:23.617Z,63.69
2018-12-15T19:14:51.259Z,64.29
2018-12-15T19:17:18.820Z,63.88
2018-12-15T19:19:46.356Z,64.04
2018-12-15T19:22:14.147Z,64.38
2018-12-15T19:24:41.756Z,64.76
2018-12-15T19:27:09.582Z,65.10
2018-12-15T19:29:37.148Z,65.62
2018-12-15T19:32:04.751Z,65.63
2018-12-15T19:34:33.153Z,65.58
2018-12-15T19:37:00.873Z,65.86
2018-12-15T19:39:30.363Z,65.93
2018-12-15T19:41:57.963Z,66.03
2018-12-15T19:44:25.638Z,66.71
2018-12-15T19:46:53.368Z,66.08
2018-12-15T19:49:21.386Z,66.66
2018-12-15T19:51:49.097Z,66.67
2018-12-15T19:54:16.800Z,66.75
2018-12-15T19:56:44.390Z,67.34
2018-12-15T19:59:14.340Z,67.38
2018-12-15T20:01:42.691Z,67.50
2018-12-15T20:04:10.257Z,67.84
2018-12-15T20:06:37.940Z,67.81
2018-12-15T20:09:07.675Z,67.71
2018-12-15T20:11:35.824Z,67.68
2018-12-15T20:14:04.400Z,68.08
2018-12-15T20:16:33.677Z,67.50
2018-12-15T20:19:01.291Z,68.39
2018-12-15T20:21:35.853Z,68.01
2018-12-15T20:23:59.194Z,68.20
2018-12-15T20:26:27.028Z,68.74
2018-12-15T20:28:54.612Z,69.20
2018-12-15T20:31:22.118Z,68.61
2018-12-15T20:33:49.797Z,68.34
2018-12-15T20:36:17.435Z,69.02
2018-12-15T20:38:45.074Z,68.62
2018-12-15T20:41:12.755Z,68.91
2018-12-15T20:43:40.320Z,69.42
2018-12-15T20:46:08.078Z,69.36
2018-12-15T20:48:35.709Z,69.40
2018-12-15T20:51:03.409Z,69.59
2018-12-15T20:53:31.195Z,69.79
2018-12-15T20:56:00.045Z,69.85
2018-12-15T20:58:30.958Z,69.99
2018-12-15T21:01:01.083Z,70.16
2018-12-15T21:03:30.259Z,70.79
2018-12-15T21:06:01.143Z,70.50
2018-12-15T21:08:28.926Z,70.19
2018-12-15T21:10:57.515Z,70.55
2018-12-15T21:13:25.630Z,70.82
2018-12-15T21:15:56.842Z,70.57
2018-12-15T21:18:24.688Z,70.83
2018-12-15T21:20:52.674Z,70.32
2018-12-15T21:23:20.481Z,70.38
2018-12-15T21:25:48.061Z,70.95
2018-12-15T21:28:16.253Z,71.45
2018-12-15T21:30:44.149Z,70.90
2018-12-15T21:33:11.908Z,71.44
2018-12-15T21:35:40.885Z,71.03
2018-12-15T21:38:08.741Z,71.45
2018-12-15T21:40:36.669Z,71.27
2018-12-15T21:43:04.259Z,71.32
2018-12-15T21:45:32.766Z,71.55
2018-12-15T21:48:00.399Z,71.55
2018-12-15T21:50:28.149Z,72.21
2018-12-15T21:52:56.603Z,71.96
2018-12-15T21:55:24.424Z,71.98
2018-12-15T21:57:52.279Z,71.92
2018-12-15T22:00:19.968Z,71.50
2018-12-15T22:02:48.936Z,71.55
2018-12-15T22:05:16.752Z,70.74
2018-12-15T22:07:45.255Z,70.89
2018-12-15T22:10:12.898Z,70.88
2018-12-15T22:12:40.477Z,71.26
2018-12-15T22:15:08.181Z,71.21
2018-12-15T22:17:36.118Z,71.23
2018-12-15T22:20:04.775Z,71.62
2018-12-15T22:22:32.575Z,70.71
2018-12-15T22:25:00.281Z,70.48
2018-12-15T22:27:28.034Z,70.87
2018-12-15T22:29:55.819Z,70.66
2018-12-15T22:32:23.873Z,70.97
2018-12-15T22:34:51.545Z,70.63
2018-12-15T22:37:19.842Z,70.14
2018-12-15T22:39:47.811Z,70.43
2018-12-15T22:42:15.742Z,70.45
2018-12-15T22:44:44.127Z,71.25
2018-12-15T22:47:11.799Z,70.61
2018-12-15T22:49:39.558Z,69.56
2018-12-15T22:52:09.927Z,70.23
2018-12-15T22:54:36.917Z,69.75
2018-12-15T22:57:04.587Z,69.67
2018-12-15T22:59:32.341Z,69.70
2018-12-15T23:01:59.982Z,69.45
2018-12-15T23:04:27.742Z,69.49
2018-12-15T23:06:55.230Z,69.79
2018-12-15T23:09:22.767Z,69.74
2018-12-15T23:11:50.694Z,69.30
2018-12-15T23:14:18.341Z,69.36
2018-12-15T23:16:46.369Z,69.21
2018-12-15T23:19:14.047Z,69.15
2018-12-15T23:21:41.941Z,70.03
2018-12-15T23:24:10.215Z,69.54
2018-12-15T23:26:37.837Z,70.09
2018-12-15T23:29:06.471Z,69.43
2018-12-15T23:31:34.322Z,69.17
2018-12-15T23:34:02.210Z,69.95
2018-12-15T23:36:30.341Z,69.15
2018-12-15T23:38:58.377Z,68.93
2018-12-15T23:41:26.332Z,69.16
2018-12-15T23:43:54.528Z,69.11
2018-12-15T23:46:23.773Z,69.00
2018-12-15T23:48:51.861Z,68.92
2018-12-15T23:51:20.179Z,69.62
2018-12-15T23:53:48.062Z,68.77
2018-12-15T23:56:15.686Z,68.68
2018-12-15T23:58:44.154Z,68.83
