createdAt,value
2022-11-24T00:01:30.201Z,6.90
2022-11-24T00:03:59.900Z,6.80
2022-11-24T00:06:29.117Z,6.80
2022-11-24T00:09:00.043Z,6.90
2022-11-24T00:11:30.757Z,6.80
2022-11-24T00:13:59.389Z,6.80
2022-11-24T00:16:30.699Z,6.80
2022-11-24T00:19:02.909Z,6.80
2022-11-24T00:21:32.635Z,6.80
2022-11-24T00:24:03.578Z,6.80
2022-11-24T00:26:33.471Z,6.80
2022-11-24T00:29:03.222Z,6.90
2022-11-24T00:31:36.213Z,6.80
2022-11-24T00:34:06.275Z,6.80
2022-11-24T00:36:36.093Z,6.80
2022-11-24T00:39:06.694Z,6.80
2022-11-24T00:41:35.302Z,6.80
2022-11-24T00:44:03.742Z,6.90
2022-11-24T00:46:35.891Z,6.80
2022-11-24T00:49:04.342Z,6.80
2022-11-24T00:51:32.729Z,6.80
2022-11-24T00:54:01.939Z,6.80
2022-11-24T00:56:32.180Z,6.80
2022-11-24T00:59:00.415Z,6.80
2022-11-24T01:01:32.079Z,6.80
2022-11-24T01:04:02.486Z,6.80
2022-11-24T01:06:32.390Z,6.80
2022-11-24T01:09:00.585Z,6.80
2022-11-24T01:11:51.800Z,6.80
2022-11-24T01:14:20.615Z,6.80
2022-11-24T01:16:51.019Z,6.80
2022-11-24T01:19:21.124Z,6.80
2022-11-24T01:21:49.162Z,6.80
2022-11-24T01:24:17.437Z,6.80
2022-11-24T01:26:47.779Z,6.80
2022-11-24T01:29:15.879Z,6.80
2022-11-24T01:31:43.938Z,6.80
2022-11-24T01:34:14.023Z,6.80
2022-11-24T01:36:45.851Z,6.80
2022-11-24T01:39:14.319Z,6.80
2022-11-24T01:41:44.425Z,6.80
2022-11-24T01:44:24.320Z,6.80
2022-11-24T01:46:58.583Z,6.80
2022-11-24T01:49:35.002Z,6.90
2022-11-24T01:52:07.974Z,6.80
2022-11-24T01:54:39.552Z,6.90
2022-11-24T01:57:17.490Z,6.90
2022-11-24T01:59:47.510Z,6.90
2022-11-24T02:02:18.567Z,6.90
2022-11-24T02:04:48.137Z,6.90
2022-11-24T02:07:17.730Z,6.90
2022-11-24T02:09:51.113Z,6.90
2022-11-24T02:12:19.186Z,6.90
2022-11-24T02:14:49.514Z,6.90
2022-11-24T02:17:17.549Z,6.90
2022-11-24T02:19:53.004Z,6.90
2022-11-24T02:22:28.760Z,6.80
2022-11-24T02:25:04.376Z,6.80
2022-11-24T02:27:33.877Z,6.90
2022-11-24T02:30:02.279Z,6.80
2022-11-24T02:32:32.547Z,6.80
2022-11-24T02:35:06.475Z,6.80
2022-11-24T02:37:34.760Z,6.80
2022-11-24T02:40:02.899Z,6.80
2022-11-24T02:42:37.527Z,6.80
2022-11-24T02:45:06.583Z,6.80
2022-11-24T02:47:34.622Z,6.80
2022-11-24T02:50:02.717Z,6.80
2022-11-24T02:52:30.824Z,6.80
2022-11-24T02:54:58.846Z,6.80
2022-11-24T02:57:26.975Z,6.80
2022-11-24T02:59:56.522Z,6.80
2022-11-24T03:02:24.645Z,6.80
2022-11-24T03:04:52.795Z,6.80
2022-11-24T03:07:24.054Z,6.90
2022-11-24T03:09:52.140Z,6.90
2022-11-24T03:12:20.342Z,6.90
2022-11-24T03:14:48.380Z,6.90
2022-11-24T03:17:20.157Z,6.90
2022-11-24T03:19:48.170Z,6.90
2022-11-24T03:22:16.263Z,6.90
2022-11-24T03:24:44.634Z,6.90
2022-11-24T03:27:12.696Z,6.90
2022-11-24T03:29:40.746Z,6.90
2022-11-24T03:32:08.777Z,6.90
2022-11-24T03:34:38.285Z,6.90
2022-11-24T03:37:09.463Z,7.00
2022-11-24T03:39:39.940Z,6.90
2022-11-24T03:42:08.086Z,6.90
2022-11-24T03:44:36.370Z,7.00
2022-11-24T03:47:04.642Z,7.00
2022-11-24T03:49:33.047Z,7.00
2022-11-24T03:52:08.067Z,7.00
2022-11-24T03:54:38.926Z,7.00
2022-11-24T03:57:07.017Z,7.00
2022-11-24T03:59:35.078Z,7.10
2022-11-24T04:02:03.243Z,7.10
2022-11-24T04:04:31.531Z,7.10
2022-11-24T04:07:00.145Z,7.10
2022-11-24T04:09:29.562Z,7.10
2022-11-24T04:12:15.126Z,7.20
2022-11-24T04:14:43.216Z,7.20
2022-11-24T04:17:11.318Z,7.20
2022-11-24T04:19:39.546Z,7.20
2022-11-24T04:22:07.614Z,7.20
2022-11-24T04:24:37.124Z,7.10
2022-11-24T04:27:07.712Z,7.10
2022-11-24T04:29:35.778Z,7.10
2022-11-24T04:32:06.394Z,7.10
2022-11-24T04:34:34.756Z,7.10
2022-11-24T04:37:03.206Z,7.10
2022-11-24T04:39:33.850Z,7.00
2022-11-24T04:42:03.512Z,7.00
2022-11-24T04:44:32.145Z,7.00
2022-11-24T04:47:01.008Z,7.00
2022-11-24T04:49:29.267Z,7.00
2022-11-24T04:51:59.961Z,7.00
2022-11-24T04:54:28.006Z,7.00
2022-11-24T04:56:56.037Z,6.90
2022-11-24T04:59:25.471Z,6.90
2022-11-24T05:01:55.737Z,6.90
2022-11-24T05:04:23.906Z,6.90
2022-11-24T05:06:52.075Z,6.90
2022-11-24T05:09:20.171Z,7.00
2022-11-24T05:11:47.529Z,7.00
2022-11-24T05:14:17.669Z,7.00
2022-11-24T05:16:47.376Z,7.00
2022-11-24T05:19:17.773Z,7.00
2022-11-24T05:21:45.873Z,7.00
2022-11-24T05:24:14.205Z,7.00
2022-11-24T05:26:42.257Z,7.00
2022-11-24T05:29:10.417Z,7.00
2022-11-24T05:31:38.556Z,7.00
2022-11-24T05:34:08.061Z,7.00
2022-11-24T05:36:56.360Z,7.00
2022-11-24T05:39:26.779Z,6.90
2022-11-24T05:41:54.865Z,7.00
2022-11-24T05:44:23.088Z,7.00
2022-11-24T05:46:51.296Z,7.00
2022-11-24T05:49:23.041Z,6.90
2022-11-24T05:51:51.112Z,6.90
2022-11-24T05:54:21.243Z,6.90
2022-11-24T05:56:49.382Z,6.90
2022-11-24T05:59:17.506Z,6.90
2022-11-24T06:01:45.817Z,7.00
2022-11-24T06:04:17.096Z,7.00
2022-11-24T06:06:49.068Z,7.00
2022-11-24T06:09:17.190Z,7.00
2022-11-24T06:11:45.295Z,7.00
2022-11-24T06:14:15.526Z,7.10
2022-11-24T06:16:43.701Z,7.10
2022-11-24T06:19:12.449Z,7.20
2022-11-24T06:21:40.597Z,7.20
2022-11-24T06:24:10.540Z,7.20
2022-11-24T06:26:38.630Z,7.30
2022-11-24T06:29:09.085Z,7.30
2022-11-24T06:31:37.236Z,7.30
2022-11-24T06:34:07.614Z,7.40
2022-11-24T06:36:35.708Z,7.40
2022-11-24T06:39:04.169Z,7.40
2022-11-24T06:41:33.728Z,7.40
2022-11-24T06:44:04.155Z,7.50
2022-11-24T06:46:32.830Z,7.40
2022-11-24T06:49:01.041Z,7.40
2022-11-24T06:51:29.211Z,7.50
2022-11-24T06:53:57.283Z,7.50
2022-11-24T06:56:25.634Z,7.50
2022-11-24T06:58:55.504Z,7.50
2022-11-24T07:01:25.404Z,7.60
2022-11-24T07:03:54.657Z,7.60
2022-11-24T07:06:24.428Z,7.60
2022-11-24T07:08:54.589Z,7.60
2022-11-24T07:11:25.476Z,7.60
2022-11-24T07:13:59.623Z,7.70
2022-11-24T07:16:29.199Z,7.70
2022-11-24T07:18:58.010Z,7.70
2022-11-24T07:21:26.935Z,7.70
2022-11-24T07:23:56.703Z,7.70
2022-11-24T07:26:25.507Z,7.80
2022-11-24T07:28:57.256Z,7.80
2022-11-24T07:31:26.070Z,7.80
2022-11-24T07:33:55.752Z,7.80
2022-11-24T07:36:24.747Z,7.80
2022-11-24T07:38:53.114Z,7.80
2022-11-24T07:41:21.640Z,7.80
2022-11-24T07:43:53.064Z,7.80
2022-11-24T07:46:22.590Z,7.80
2022-11-24T07:48:50.763Z,7.90
2022-11-24T07:51:18.870Z,7.90
2022-11-24T07:53:47.037Z,7.90
2022-11-24T07:56:17.399Z,7.90
2022-11-24T07:58:49.693Z,7.90
2022-11-24T08:01:22.277Z,7.90
2022-11-24T08:03:50.423Z,7.90
2022-11-24T08:06:31.873Z,7.90
2022-11-24T08:09:04.281Z,7.90
2022-11-24T08:11:33.125Z,7.90
2022-11-24T08:14:01.266Z,7.90
2022-11-24T08:16:33.362Z,7.90
2022-11-24T08:19:01.524Z,7.90
2022-11-24T08:21:29.705Z,7.90
2022-11-24T08:23:59.900Z,7.90
2022-11-24T08:26:28.041Z,8.00
2022-11-24T08:28:58.514Z,8.00
2022-11-24T08:31:32.987Z,8.00
2022-11-24T08:34:05.425Z,8.00
2022-11-24T08:36:34.127Z,8.00
2022-11-24T08:39:02.899Z,8.00
2022-11-24T08:41:33.317Z,8.00
2022-11-24T08:44:04.109Z,8.00
2022-11-24T08:46:32.266Z,8.00
2022-11-24T08:49:05.285Z,8.00
2022-11-24T08:51:33.415Z,8.00
2022-11-24T08:54:02.708Z,8.00
2022-11-24T08:56:34.518Z,8.00
2022-11-24T08:59:05.033Z,8.00
2022-11-24T09:01:33.622Z,8.00
2022-11-24T09:04:05.826Z,8.00
2022-11-24T09:06:36.354Z,8.00
2022-11-24T09:09:04.568Z,8.00
2022-11-24T09:11:35.218Z,8.00
2022-11-24T09:14:03.336Z,8.00
2022-11-24T09:16:34.251Z,8.00
2022-11-24T09:19:05.476Z,8.00
2022-11-24T09:21:37.622Z,8.00
2022-11-24T09:24:12.891Z,8.10
2022-11-24T09:26:46.128Z,8.10
2022-11-24T09:29:15.547Z,8.10
2022-11-24T09:31:45.946Z,8.10
2022-11-24T09:34:16.754Z,8.10
2022-11-24T09:36:45.089Z,8.10
2022-11-24T09:39:13.655Z,8.20
2022-11-24T09:42:04.469Z,8.20
2022-11-24T09:45:57.063Z,8.20
2022-11-24T09:48:27.726Z,8.30
2022-11-24T09:51:00.441Z,8.30
2022-11-24T09:53:35.365Z,8.30
2022-11-24T09:56:15.743Z,8.40
2022-11-24T09:58:49.316Z,8.40
2022-11-24T10:01:19.665Z,8.50
2022-11-24T10:03:50.491Z,8.50
2022-11-24T10:06:25.103Z,8.50
2022-11-24T10:09:16.821Z,8.60
2022-11-24T10:11:53.180Z,8.70
2022-11-24T10:14:56.375Z,8.70
2022-11-24T10:17:36.261Z,8.70
2022-11-24T10:20:10.717Z,8.70
2022-11-24T10:22:51.301Z,8.80
2022-11-24T10:25:26.193Z,8.80
2022-11-24T10:28:00.015Z,8.80
2022-11-24T10:30:31.251Z,8.80
2022-11-24T10:33:04.956Z,8.80
2022-11-24T10:35:39.452Z,8.80
2022-11-24T10:38:20.654Z,8.80
2022-11-24T10:40:57.745Z,8.90
2022-11-24T10:43:28.833Z,8.90
2022-11-24T10:46:01.731Z,8.90
2022-11-24T10:48:38.360Z,8.90
2022-11-24T10:51:37.342Z,9.00
2022-11-24T10:54:16.426Z,9.00
2022-11-24T10:56:48.443Z,9.00
2022-11-24T10:59:29.329Z,9.00
2022-11-24T11:01:57.533Z,9.00
2022-11-24T11:04:31.010Z,9.10
2022-11-24T11:07:18.457Z,9.10
2022-11-24T11:09:49.107Z,9.10
2022-11-24T11:15:26.826Z,9.10
2022-11-24T11:17:59.055Z,9.10
2022-11-24T11:20:36.680Z,9.10
2022-11-24T11:23:16.210Z,9.10
2022-11-24T11:25:45.713Z,9.10
2022-11-24T11:28:26.529Z,9.10
2022-11-24T11:31:20.501Z,9.20
2022-11-24T11:34:09.216Z,9.10
2022-11-24T11:36:43.121Z,9.20
2022-11-24T11:39:23.087Z,9.20
2022-11-24T11:42:08.344Z,9.10
2022-11-24T11:44:40.577Z,9.20
2022-11-24T11:47:22.838Z,9.20
2022-11-24T11:49:51.329Z,9.30
2022-11-24T11:52:48.893Z,9.30
2022-11-24T11:55:49.725Z,9.30
2022-11-24T11:58:52.054Z,9.40
2022-11-24T12:01:35.891Z,9.40
2022-11-24T12:04:21.501Z,9.50
2022-11-24T12:07:25.048Z,9.50
2022-11-24T12:10:01.910Z,9.60
2022-11-24T12:12:47.898Z,9.70
2022-11-24T12:15:23.869Z,9.70
2022-11-24T12:17:56.590Z,9.70
2022-11-24T12:20:38.915Z,9.70
2022-11-24T12:23:18.208Z,9.60
2022-11-24T12:25:50.633Z,9.60
2022-11-24T12:28:31.414Z,9.60
2022-11-24T12:31:07.587Z,9.70
2022-11-24T12:34:25.972Z,9.70
2022-11-24T12:37:16.116Z,9.70
2022-11-24T12:39:53.881Z,9.70
2022-11-24T12:42:36.224Z,9.70
2022-11-24T12:45:15.559Z,9.70
2022-11-24T12:48:03.789Z,9.70
2022-11-24T12:50:37.328Z,9.80
2022-11-24T12:53:13.169Z,9.70
2022-11-24T12:55:42.587Z,9.70
2022-11-24T12:58:20.181Z,9.80
2022-11-24T13:01:03.950Z,9.70
2022-11-24T13:03:46.066Z,9.70
2022-11-24T13:06:19.319Z,9.80
2022-11-24T13:08:47.744Z,9.80
2022-11-24T13:11:38.972Z,9.80
2022-11-24T13:14:13.528Z,9.80
2022-11-24T13:17:13.304Z,9.90
2022-11-24T13:19:40.696Z,9.90
2022-11-24T13:22:17.450Z,9.90
2022-11-24T13:24:45.962Z,9.90
2022-11-24T13:27:28.620Z,9.90
2022-11-24T13:29:56.805Z,10.00
2022-11-24T13:33:01.228Z,9.90
2022-11-24T13:35:30.946Z,9.90
2022-11-24T13:37:59.365Z,9.90
2022-11-24T13:40:59.903Z,9.90
2022-11-24T13:43:32.490Z,9.90
2022-11-24T13:46:00.751Z,9.90
2022-11-24T13:48:58.575Z,10.00
2022-11-24T13:51:30.082Z,10.00
2022-11-24T13:54:01.840Z,10.10
2022-11-24T13:56:31.603Z,10.20
2022-11-24T13:59:16.169Z,10.20
2022-11-24T14:01:46.945Z,10.30
2022-11-24T14:04:36.269Z,10.30
2022-11-24T14:07:13.248Z,10.30
2022-11-24T14:09:44.639Z,10.30
2022-11-24T14:12:16.370Z,10.30
2022-11-24T14:14:46.563Z,10.30
2022-11-24T14:17:20.230Z,10.20
2022-11-24T14:19:52.764Z,10.20
2022-11-24T14:22:24.411Z,10.20
2022-11-24T14:24:54.746Z,10.20
2022-11-24T14:27:30.808Z,10.20
2022-11-24T14:30:03.099Z,10.10
2022-11-24T14:32:33.779Z,10.10
2022-11-24T14:35:02.015Z,10.00
2022-11-24T14:37:32.034Z,10.00
2022-11-24T14:40:00.325Z,10.00
2022-11-24T14:42:33.190Z,10.00
2022-11-24T14:45:05.010Z,10.00
2022-11-24T14:47:36.184Z,9.90
2022-11-24T14:50:14.983Z,9.90
2022-11-24T14:52:52.258Z,9.80
2022-11-24T14:55:28.630Z,9.80
2022-11-24T14:57:57.214Z,9.70
2022-11-24T15:00:29.148Z,9.70
2022-11-24T15:03:15.964Z,9.60
2022-11-24T15:05:55.492Z,9.60
2022-11-24T15:08:26.319Z,9.60
2022-11-24T15:10:59.938Z,9.50
2022-11-24T15:13:38.186Z,9.50
2022-11-24T15:16:16.090Z,9.40
2022-11-24T15:18:47.094Z,9.30
2022-11-24T15:21:19.537Z,9.30
2022-11-24T15:24:06.942Z,9.30
2022-11-24T15:26:40.211Z,9.20
2022-11-24T15:29:10.469Z,9.20
2022-11-24T15:31:41.699Z,9.10
2022-11-24T15:34:15.424Z,9.10
2022-11-24T15:36:43.673Z,9.00
2022-11-24T15:39:16.539Z,8.90
2022-11-24T15:41:45.135Z,8.90
2022-11-24T15:44:13.282Z,8.90
2022-11-24T15:46:41.415Z,8.80
2022-11-24T15:49:09.622Z,8.70
2022-11-24T15:51:44.357Z,8.70
2022-11-24T15:54:16.874Z,8.70
2022-11-24T15:56:45.017Z,8.60
2022-11-24T15:59:20.663Z,8.50
2022-11-24T16:01:51.913Z,8.50
2022-11-24T16:04:22.621Z,8.50
2022-11-24T16:06:50.721Z,8.40
2022-11-24T16:09:22.327Z,8.30
2022-11-24T16:11:50.468Z,8.30
2022-11-24T16:14:20.619Z,8.20
2022-11-24T16:16:51.752Z,8.20
2022-11-24T16:19:19.924Z,8.10
2022-11-24T16:21:48.848Z,8.00
2022-11-24T16:24:19.524Z,8.00
2022-11-24T16:26:51.394Z,7.90
2022-11-24T16:29:20.911Z,7.80
2022-11-24T16:31:50.419Z,7.80
2022-11-24T16:34:18.657Z,7.70
2022-11-24T16:36:46.773Z,7.70
2022-11-24T16:39:14.943Z,7.60
2022-11-24T16:41:45.327Z,7.60
2022-11-24T16:44:14.842Z,7.50
2022-11-24T16:46:44.709Z,7.40
2022-11-24T16:49:12.861Z,7.40
2022-11-24T16:51:42.476Z,7.40
2022-11-24T16:54:11.365Z,7.40
2022-11-24T16:56:39.562Z,7.30
2022-11-24T16:59:07.767Z,7.30
2022-11-24T17:01:37.337Z,7.20
2022-11-24T17:04:12.389Z,7.30
2022-11-24T17:06:43.328Z,7.20
2022-11-24T17:09:13.582Z,7.20
2022-11-24T17:11:41.868Z,7.20
2022-11-24T17:14:11.255Z,7.10
2022-11-24T17:16:40.823Z,7.10
2022-11-24T17:19:09.009Z,7.10
2022-11-24T17:21:37.156Z,7.10
2022-11-24T17:24:06.198Z,7.10
2022-11-24T17:26:35.281Z,7.00
2022-11-24T17:29:03.668Z,7.00
2022-11-24T17:31:35.450Z,7.00
2022-11-24T17:34:06.459Z,7.00
2022-11-24T17:36:35.997Z,6.90
2022-11-24T17:39:08.063Z,6.90
2022-11-24T17:41:38.605Z,6.90
2022-11-24T17:44:08.694Z,6.90
2022-11-24T17:46:37.221Z,6.80
2022-11-24T17:49:13.032Z,6.80
2022-11-24T17:51:41.369Z,6.80
2022-11-24T17:54:39.123Z,6.80
2022-11-24T17:57:00.178Z,6.70
2022-11-24T17:59:28.338Z,6.70
2022-11-24T18:01:58.573Z,6.70
2022-11-24T18:04:28.149Z,6.70
2022-11-24T18:06:56.321Z,6.70
2022-11-24T18:09:24.409Z,6.60
2022-11-24T18:11:52.934Z,6.60
2022-11-24T18:14:23.770Z,6.60
2022-11-24T18:16:55.148Z,6.60
2022-11-24T18:19:23.365Z,6.50
2022-11-24T18:21:52.982Z,6.50
2022-11-24T18:24:24.111Z,6.50
2022-11-24T18:26:52.606Z,6.50
2022-11-24T18:29:20.878Z,6.50
2022-11-24T18:31:49.120Z,6.40
2022-11-24T18:34:17.351Z,6.40
2022-11-24T18:36:52.045Z,6.40
2022-11-24T18:39:21.571Z,6.40
2022-11-24T18:41:49.750Z,6.30
2022-11-24T18:44:20.370Z,6.30
2022-11-24T18:46:50.014Z,6.30
2022-11-24T18:49:20.438Z,6.30
2022-11-24T18:51:48.554Z,6.30
2022-11-24T18:54:16.712Z,6.20
2022-11-24T18:56:46.217Z,6.20
2022-11-24T18:59:16.572Z,6.20
2022-11-24T19:01:47.992Z,6.10
2022-11-24T19:04:16.451Z,6.10
2022-11-24T19:06:44.644Z,6.10
2022-11-24T19:09:17.398Z,6.10
2022-11-24T19:11:47.795Z,6.10
2022-11-24T19:14:17.649Z,6.00
2022-11-24T19:16:47.721Z,6.00
2022-11-24T19:19:18.269Z,6.00
2022-11-24T19:21:46.418Z,6.00
2022-11-24T19:24:14.604Z,6.00
2022-11-24T19:26:42.741Z,5.90
2022-11-24T19:29:12.270Z,5.90
2022-11-24T19:31:40.594Z,6.00
2022-11-24T19:34:11.318Z,6.00
2022-11-24T19:36:40.447Z,6.00
2022-11-24T19:39:08.538Z,6.00
2022-11-24T19:41:38.769Z,6.10
2022-11-24T19:44:12.117Z,6.10
2022-11-24T19:46:40.842Z,6.20
2022-11-24T19:49:11.149Z,6.20
2022-11-24T19:51:40.773Z,6.20
2022-11-24T19:54:13.895Z,6.30
2022-11-24T19:56:42.396Z,6.30
2022-11-24T19:59:14.115Z,6.40
2022-11-24T20:01:42.599Z,6.40
2022-11-24T20:04:13.661Z,6.40
2022-11-24T20:06:45.752Z,6.40
2022-11-24T20:09:15.974Z,6.40
2022-11-24T20:11:44.559Z,6.40
2022-11-24T20:14:15.949Z,6.40
2022-11-24T20:16:46.475Z,6.30
2022-11-24T20:19:16.459Z,6.40
2022-11-24T20:21:46.419Z,6.30
2022-11-24T20:24:17.942Z,6.30
2022-11-24T20:26:50.493Z,6.30
2022-11-24T20:29:20.537Z,6.30
2022-11-24T20:31:50.711Z,6.30
2022-11-24T20:34:20.075Z,6.30
2022-11-24T20:36:48.886Z,6.20
2022-11-24T20:39:22.297Z,6.20
2022-11-24T20:41:50.436Z,6.20
2022-11-24T20:44:22.092Z,6.20
2022-11-24T20:46:50.954Z,6.20
2022-11-24T20:49:22.160Z,6.20
2022-11-24T20:51:54.597Z,6.20
2022-11-24T20:54:25.398Z,6.20
2022-11-24T20:56:53.571Z,6.20
2022-11-24T20:59:25.057Z,6.20
2022-11-24T21:01:56.232Z,6.20
2022-11-24T21:04:28.051Z,6.20
2022-11-24T21:06:56.674Z,6.20
2022-11-24T21:09:27.170Z,6.20
2022-11-24T21:11:58.072Z,6.20
2022-11-24T21:14:33.946Z,6.20
2022-11-24T21:17:05.796Z,6.20
2022-11-24T21:19:34.115Z,6.20
2022-11-24T21:22:02.376Z,6.20
2022-11-24T21:24:30.939Z,6.10
2022-11-24T21:26:59.018Z,6.10
2022-11-24T21:29:27.215Z,6.10
2022-11-24T21:31:56.809Z,6.10
2022-11-24T21:34:25.015Z,6.10
2022-11-24T21:36:53.154Z,6.10
2022-11-24T21:39:21.393Z,6.10
2022-11-24T21:41:49.840Z,6.10
2022-11-24T21:44:17.930Z,6.10
2022-11-24T21:46:52.632Z,6.00
2022-11-24T21:49:27.508Z,6.00
2022-11-24T21:51:56.778Z,6.00
2022-11-24T21:54:25.148Z,6.00
2022-11-24T21:56:55.368Z,6.00
2022-11-24T21:59:25.555Z,6.00
2022-11-24T22:01:56.184Z,6.00
2022-11-24T22:04:24.536Z,6.00
2022-11-24T22:06:56.984Z,5.90
2022-11-24T22:09:27.726Z,5.90
2022-11-24T22:11:55.846Z,5.90
2022-11-24T22:14:23.933Z,5.90
2022-11-24T22:16:54.742Z,5.90
2022-11-24T22:19:22.919Z,5.80
2022-11-24T22:22:02.442Z,5.80
2022-11-24T22:24:30.530Z,5.80
2022-11-24T22:26:59.268Z,5.80
2022-11-24T22:29:29.824Z,5.80
2022-11-24T22:32:00.488Z,5.70
2022-11-24T22:34:29.921Z,5.70
2022-11-24T22:36:58.070Z,5.70
2022-11-24T22:39:30.029Z,5.60
2022-11-24T22:41:58.084Z,5.60
2022-11-24T22:44:26.269Z,5.60
2022-11-24T22:46:54.403Z,5.50
2022-11-24T22:49:24.818Z,5.50
2022-11-24T22:51:53.106Z,5.50
2022-11-24T22:54:23.535Z,5.50
2022-11-24T22:56:53.055Z,5.50
2022-11-24T22:59:21.213Z,5.50
2022-11-24T23:01:49.311Z,5.50
2022-11-24T23:04:17.628Z,5.40
2022-11-24T23:06:45.789Z,5.40
2022-11-24T23:09:14.136Z,5.40
2022-11-24T23:11:42.783Z,5.40
2022-11-24T23:14:15.901Z,5.30
2022-11-24T23:16:44.733Z,5.30
2022-11-24T23:19:13.070Z,5.30
2022-11-24T23:21:41.159Z,5.30
2022-11-24T23:24:09.951Z,5.30
2022-11-24T23:26:41.793Z,5.30
2022-11-24T23:29:13.797Z,5.30
2022-11-24T23:31:42.017Z,5.30
2022-11-24T23:34:10.574Z,5.30
2022-11-24T23:36:40.807Z,5.20
2022-11-24T23:39:13.611Z,5.20
2022-11-24T23:41:42.134Z,5.20
2022-11-24T23:44:13.713Z,5.20
2022-11-24T23:46:41.790Z,5.20
2022-11-24T23:49:10.145Z,5.20
2022-11-24T23:51:41.559Z,5.20
2022-11-24T23:54:10.580Z,5.20
2022-11-24T23:56:38.860Z,5.20
2022-11-24T23:59:06.985Z,5.10
