createdAt,value
2022-10-06T00:00:23.266Z,75.77
2022-10-06T00:05:55.139Z,75.28
2022-10-06T00:11:27.099Z,76.87
2022-10-06T00:16:58.751Z,77.42
2022-10-06T00:22:30.501Z,76.42
2022-10-06T00:28:02.446Z,77.00
2022-10-06T00:33:33.989Z,77.55
2022-10-06T00:39:06.065Z,77.55
2022-10-06T00:44:37.629Z,78.21
2022-10-06T00:50:09.418Z,77.77
2022-10-06T00:55:41.174Z,78.08
2022-10-06T01:01:13.125Z,77.62
2022-10-06T01:06:44.844Z,77.53
2022-10-06T01:12:16.731Z,77.78
2022-10-06T01:17:48.476Z,78.00
2022-10-06T01:23:20.195Z,78.06
2022-10-06T01:28:52.055Z,78.08
2022-10-06T01:34:23.666Z,78.74
2022-10-06T01:39:55.697Z,79.30
2022-10-06T01:45:27.148Z,78.59
2022-10-06T01:50:59.038Z,78.81
2022-10-06T01:56:30.941Z,79.14
2022-10-06T02:02:02.766Z,78.96
2022-10-06T02:07:34.408Z,79.14
2022-10-06T02:13:06.186Z,79.24
2022-10-06T02:18:38.112Z,79.26
2022-10-06T02:24:09.667Z,79.90
2022-10-06T02:29:41.418Z,79.68
2022-10-06T02:35:13.256Z,79.61
2022-10-06T02:40:45.026Z,79.67
2022-10-06T02:46:16.814Z,78.99
2022-10-06T02:51:48.590Z,79.57
2022-10-06T02:57:20.125Z,79.60
2022-10-06T03:02:51.666Z,79.76
2022-10-06T03:10:45.250Z,80.51
2022-10-06T03:16:17.134Z,80.27
2022-10-06T03:21:48.852Z,80.11
2022-10-06T03:27:22.673Z,80.02
2022-10-06T03:32:54.369Z,80.20
2022-10-06T03:38:26.472Z,80.24
2022-10-06T03:43:58.035Z,80.57
2022-10-06T03:49:29.900Z,80.80
2022-10-06T03:55:01.466Z,80.72
2022-10-06T04:00:33.493Z,80.74
2022-10-06T04:06:05.132Z,80.59
2022-10-06T04:11:37.023Z,81.38
2022-10-06T04:17:08.577Z,80.92
2022-10-06T04:22:40.399Z,81.43
2022-10-06T04:28:12.252Z,81.15
2022-10-06T04:33:44.169Z,81.66
2022-10-06T04:39:15.788Z,81.50
2022-10-06T04:44:47.508Z,80.18
2022-10-06T04:50:19.482Z,81.61
2022-10-06T04:55:51.148Z,80.42
2022-10-06T05:01:23.184Z,81.84
2022-10-06T05:12:27.558Z,82.10
2022-10-06T05:17:59.058Z,82.47
2022-10-06T05:23:30.728Z,82.43
2022-10-06T05:29:02.376Z,81.75
2022-10-06T05:34:34.293Z,81.89
2022-10-06T05:40:05.766Z,82.14
2022-10-06T05:45:37.339Z,81.36
2022-10-06T05:51:09.128Z,80.74
2022-10-06T05:56:40.884Z,81.73
2022-10-06T06:02:12.812Z,79.85
2022-10-06T06:07:44.463Z,77.50
2022-10-06T06:13:16.248Z,76.19
2022-10-06T06:18:47.778Z,75.00
2022-10-06T06:24:19.319Z,73.56
2022-10-06T06:29:50.954Z,70.91
2022-10-06T06:35:22.287Z,69.68
2022-10-06T06:40:53.762Z,66.24
2022-10-06T06:46:25.610Z,62.29
2022-10-06T06:51:57.450Z,61.83
2022-10-06T06:57:29.133Z,63.66
2022-10-06T07:03:01.146Z,58.06
2022-10-06T07:08:32.974Z,61.12
2022-10-06T07:14:04.541Z,56.64
2022-10-06T07:21:49.161Z,54.09
2022-10-06T07:27:20.479Z,52.54
2022-10-06T07:32:51.910Z,51.92
2022-10-06T07:38:23.693Z,51.83
2022-10-06T07:46:08.544Z,49.45
2022-10-06T07:51:39.831Z,48.98
2022-10-06T07:57:11.135Z,48.15
2022-10-06T08:02:42.682Z,49.74
2022-10-06T08:08:14.061Z,47.56
2022-10-06T08:13:45.708Z,47.70
2022-10-06T08:19:17.243Z,48.23
2022-10-06T08:25:05.265Z,47.81
2022-10-06T08:30:20.266Z,47.42
2022-10-06T08:35:51.947Z,47.46
2022-10-06T08:46:55.009Z,48.74
2022-10-06T08:52:26.420Z,48.82
2022-10-06T08:57:57.881Z,48.91
2022-10-06T09:03:29.452Z,49.62
2022-10-06T09:09:01.234Z,51.96
2022-10-06T09:14:33.017Z,54.72
2022-10-06T09:20:04.690Z,56.15
2022-10-06T09:25:36.444Z,54.99
2022-10-06T09:31:07.969Z,56.98
2022-10-06T09:36:39.701Z,56.97
2022-10-06T09:42:11.491Z,58.97
2022-10-06T09:47:43.311Z,58.88
2022-10-06T09:53:15.061Z,59.13
2022-10-06T09:58:46.517Z,58.03
2022-10-06T10:04:21.039Z,59.35
2022-10-06T10:09:49.940Z,58.49
2022-10-06T10:15:21.343Z,58.96
2022-10-06T10:20:52.636Z,57.86
2022-10-06T10:26:24.169Z,59.78
2022-10-06T10:31:55.980Z,59.18
2022-10-06T10:37:27.891Z,60.49
2022-10-06T10:42:59.420Z,61.81
2022-10-06T10:48:31.337Z,61.54
2022-10-06T10:54:03.186Z,61.23
2022-10-06T10:59:34.894Z,62.38
2022-10-06T11:05:06.644Z,62.58
2022-10-06T11:10:38.494Z,61.46
2022-10-06T11:16:10.237Z,61.37
2022-10-06T11:21:41.945Z,60.60
2022-10-06T11:27:13.820Z,60.97
2022-10-06T11:32:45.577Z,61.10
2022-10-06T11:38:17.418Z,60.69
2022-10-06T11:43:49.317Z,60.81
2022-10-06T11:49:21.043Z,61.50
2022-10-06T11:54:52.784Z,62.36
2022-10-06T12:00:24.632Z,62.35
2022-10-06T12:05:57.268Z,61.59
2022-10-06T12:11:28.254Z,62.33
2022-10-06T12:17:19.296Z,61.99
2022-10-06T12:22:31.832Z,62.10
2022-10-06T12:33:35.430Z,60.95
2022-10-06T12:39:07.224Z,60.35
2022-10-06T12:44:38.894Z,61.76
2022-10-06T12:55:40.219Z,62.99
2022-10-06T13:01:12.130Z,63.78
2022-10-06T13:06:43.814Z,62.80
2022-10-06T13:12:15.659Z,61.81
2022-10-06T13:17:47.397Z,64.04
2022-10-06T13:23:19.257Z,65.22
2022-10-06T13:28:51.176Z,63.87
2022-10-06T13:34:22.668Z,64.35
2022-10-06T13:39:54.194Z,63.43
2022-10-06T13:45:26.013Z,63.44
2022-10-06T14:02:01.192Z,65.92
2022-10-06T14:07:32.680Z,64.85
2022-10-06T14:13:04.300Z,64.45
2022-10-06T14:18:35.664Z,64.81
2022-10-06T14:24:09.311Z,64.01
2022-10-06T14:29:39.240Z,64.12
2022-10-06T14:35:10.866Z,63.89
2022-10-06T14:40:42.536Z,63.59
2022-10-06T14:46:14.369Z,63.55
2022-10-06T14:51:48.816Z,64.75
2022-10-06T15:02:50.399Z,66.61
2022-10-06T15:08:22.227Z,67.01
2022-10-06T15:13:53.941Z,67.44
2022-10-06T15:19:25.851Z,67.68
2022-10-06T15:24:57.529Z,67.46
2022-10-06T15:35:58.906Z,68.08
2022-10-06T15:41:35.051Z,68.29
2022-10-06T15:47:08.279Z,68.36
2022-10-06T15:52:39.778Z,68.43
2022-10-06T15:58:11.413Z,68.79
2022-10-06T16:03:43.565Z,69.30
2022-10-06T16:09:15.124Z,68.77
2022-10-06T16:14:46.993Z,70.01
2022-10-06T16:20:18.726Z,70.31
2022-10-06T16:25:50.504Z,70.03
2022-10-06T16:31:22.430Z,71.03
2022-10-06T16:42:23.786Z,72.40
2022-10-06T16:47:55.629Z,72.23
2022-10-06T16:53:27.340Z,74.49
2022-10-06T16:58:59.158Z,75.27
2022-10-06T17:04:30.981Z,75.52
2022-10-06T17:10:19.525Z,77.09
2022-10-06T17:15:34.657Z,77.32
2022-10-06T17:21:20.392Z,78.03
2022-10-06T17:26:38.114Z,78.19
2022-10-06T17:32:09.919Z,79.14
2022-10-06T17:37:41.592Z,79.36
2022-10-06T17:43:13.269Z,79.96
2022-10-06T17:48:45.136Z,81.36
2022-10-06T17:54:16.869Z,81.27
2022-10-06T17:59:48.622Z,82.00
2022-10-06T18:05:20.545Z,83.01
2022-10-06T18:10:54.779Z,83.33
2022-10-06T18:16:24.210Z,83.95
2022-10-06T18:21:55.981Z,84.04
2022-10-06T18:27:27.615Z,84.74
2022-10-06T18:35:57.654Z,85.18
2022-10-06T18:38:31.401Z,84.97
2022-10-06T18:44:03.116Z,85.87
2022-10-06T18:49:34.625Z,85.84
2022-10-06T18:55:06.771Z,84.97
2022-10-06T19:00:38.342Z,85.09
2022-10-06T19:06:10.197Z,85.08
2022-10-06T19:11:41.992Z,85.89
2022-10-06T19:17:14.158Z,86.57
2022-10-06T19:22:45.847Z,86.93
2022-10-06T19:28:17.664Z,86.67
2022-10-06T19:39:21.168Z,87.11
2022-10-06T19:44:53.016Z,87.73
2022-10-06T19:56:01.070Z,88.50
2022-10-06T20:01:32.786Z,87.69
2022-10-06T20:07:04.577Z,88.24
2022-10-06T20:12:36.389Z,88.32
2022-10-06T20:18:08.296Z,88.67
2022-10-06T20:23:40.014Z,88.36
2022-10-06T20:29:12.014Z,88.49
2022-10-06T20:34:43.737Z,88.57
2022-10-06T20:40:15.495Z,88.17
2022-10-06T20:42:38.987Z,87.96
2022-10-06T20:48:12.581Z,88.75
2022-10-06T20:53:44.266Z,88.10
2022-10-06T20:59:15.991Z,88.43
2022-10-06T21:04:47.805Z,88.35
2022-10-06T21:10:19.624Z,87.80
2022-10-06T21:15:51.592Z,89.03
2022-10-06T21:21:23.217Z,89.18
2022-10-06T21:26:55.031Z,88.90
2022-10-06T21:32:28.407Z,88.89
2022-10-06T21:38:02.192Z,88.01
2022-10-06T21:43:33.909Z,88.37
2022-10-06T21:49:05.650Z,88.45
2022-10-06T21:54:37.585Z,88.20
2022-10-06T22:00:09.266Z,87.70
2022-10-06T22:05:40.969Z,88.32
2022-10-06T22:11:12.930Z,88.16
2022-10-06T22:16:44.631Z,88.36
2022-10-06T22:22:16.520Z,88.37
2022-10-06T22:27:48.191Z,88.17
2022-10-06T22:33:20.043Z,87.83
2022-10-06T22:38:51.382Z,88.10
2022-10-06T22:44:23.209Z,88.19
2022-10-06T22:49:54.813Z,87.92
2022-10-06T22:55:26.379Z,88.51
2022-10-06T23:00:58.199Z,88.54
2022-10-06T23:06:30.051Z,88.78
2022-10-06T23:12:01.795Z,88.35
2022-10-06T23:17:33.515Z,88.90
2022-10-06T23:23:05.294Z,88.60
2022-10-06T23:28:37.157Z,88.75
2022-10-06T23:34:08.763Z,88.88
2022-10-06T23:39:40.988Z,88.90
2022-10-06T23:45:12.473Z,88.74
2022-10-06T23:50:44.306Z,89.18
2022-10-06T23:56:16.079Z,88.70
