createdAt,value
2022-12-01T00:01:20.352Z,-0.90
2022-12-01T00:03:47.616Z,-0.80
2022-12-01T00:06:21.517Z,-0.70
2022-12-01T00:09:09.733Z,-0.60
2022-12-01T00:11:37.873Z,-0.60
2022-12-01T00:14:05.186Z,-0.60
2022-12-01T00:16:32.692Z,-0.70
2022-12-01T00:18:59.918Z,-0.80
2022-12-01T00:21:27.279Z,-0.90
2022-12-01T00:23:56.132Z,-0.90
2022-12-01T00:26:23.908Z,-0.90
2022-12-01T00:28:52.750Z,-1.00
2022-12-01T00:31:20.036Z,-1.10
2022-12-01T00:33:47.380Z,-1.10
2022-12-01T00:36:14.533Z,-1.10
2022-12-01T00:38:41.887Z,-1.00
2022-12-01T00:41:09.094Z,-1.00
2022-12-01T00:43:36.285Z,-1.00
2022-12-01T00:46:03.525Z,-1.00
2022-12-01T00:48:30.994Z,-0.90
2022-12-01T00:50:58.088Z,-1.00
2022-12-01T00:53:25.399Z,-1.00
2022-12-01T00:55:54.185Z,-1.00
2022-12-01T00:58:22.235Z,-1.00
2022-12-01T01:00:57.199Z,-1.00
2022-12-01T01:03:24.477Z,-1.00
2022-12-01T01:05:57.459Z,-1.00
2022-12-01T01:08:25.924Z,-0.90
2022-12-01T01:11:07.114Z,-0.90
2022-12-01T01:13:34.669Z,-0.90
2022-12-01T01:16:16.998Z,-0.80
2022-12-01T01:18:44.356Z,-0.90
2022-12-01T01:21:14.174Z,-0.90
2022-12-01T01:23:41.388Z,-0.90
2022-12-01T01:26:30.521Z,-1.00
2022-12-01T01:29:02.040Z,-1.00
2022-12-01T01:31:30.827Z,-1.00
2022-12-01T01:33:58.589Z,-0.90
2022-12-01T01:36:25.934Z,-0.90
2022-12-01T01:38:54.350Z,-1.00
2022-12-01T01:41:22.606Z,-0.90
2022-12-01T01:43:53.306Z,-0.90
2022-12-01T01:46:26.271Z,-0.80
2022-12-01T01:48:54.426Z,-0.80
2022-12-01T01:51:25.839Z,-0.70
2022-12-01T01:53:55.313Z,-0.70
2022-12-01T01:56:23.248Z,-0.70
2022-12-01T01:58:50.644Z,-0.60
2022-12-01T02:01:17.941Z,-0.60
2022-12-01T02:03:45.083Z,-0.50
2022-12-01T02:06:12.273Z,-0.50
2022-12-01T02:08:39.560Z,-0.50
2022-12-01T02:11:48.343Z,-0.40
2022-12-01T02:14:56.867Z,-0.40
2022-12-01T02:17:26.619Z,-0.40
2022-12-01T02:20:21.776Z,-0.30
2022-12-01T02:23:41.833Z,-0.20
2022-12-01T02:26:27.149Z,-0.20
2022-12-01T02:29:09.315Z,-0.10
2022-12-01T02:31:55.285Z,-0.10
2022-12-01T02:35:02.433Z,-0.10
2022-12-01T02:37:55.960Z,-0.20
2022-12-01T02:40:29.230Z,-0.20
2022-12-01T02:43:20.518Z,-0.20
2022-12-01T02:46:20.221Z,-0.20
2022-12-01T02:48:49.384Z,-0.20
2022-12-01T02:51:21.844Z,-0.20
2022-12-01T02:53:49.246Z,-0.30
2022-12-01T02:56:20.484Z,-0.30
2022-12-01T02:58:47.650Z,-0.30
2022-12-01T03:01:35.145Z,-0.30
2022-12-01T03:04:21.631Z,-0.40
2022-12-01T03:07:33.325Z,-0.60
2022-12-01T03:10:25.737Z,-0.60
2022-12-01T03:13:40.603Z,-0.60
2022-12-01T03:16:27.895Z,-0.50
2022-12-01T03:19:01.649Z,-0.60
2022-12-01T03:21:52.019Z,-0.60
2022-12-01T03:24:21.729Z,-0.70
2022-12-01T03:26:52.154Z,-0.60
2022-12-01T03:29:28.222Z,-0.70
2022-12-01T03:31:59.969Z,-0.60
2022-12-01T03:34:59.174Z,-0.60
2022-12-01T03:37:38.097Z,-0.60
2022-12-01T03:40:07.975Z,-0.60
2022-12-01T03:42:41.388Z,-0.60
2022-12-01T03:45:24.361Z,-0.60
2022-12-01T03:47:52.661Z,-0.60
2022-12-01T03:50:19.847Z,-0.50
2022-12-01T03:53:11.774Z,-0.50
2022-12-01T03:55:42.489Z,-0.50
2022-12-01T03:58:16.466Z,-0.50
2022-12-01T04:00:43.798Z,-0.50
2022-12-01T04:03:18.102Z,-0.50
2022-12-01T04:05:45.350Z,-0.40
2022-12-01T04:08:12.696Z,-0.40
2022-12-01T04:10:39.920Z,-0.40
2022-12-01T04:13:12.005Z,-0.30
2022-12-01T04:15:39.304Z,-0.30
2022-12-01T04:18:06.508Z,-0.30
2022-12-01T04:20:33.699Z,-0.30
2022-12-01T04:23:00.867Z,-0.30
2022-12-01T04:25:27.951Z,-0.30
2022-12-01T04:27:55.045Z,-0.30
2022-12-01T04:30:22.210Z,-0.20
2022-12-01T04:32:49.349Z,-0.20
2022-12-01T04:35:16.497Z,-0.30
2022-12-01T04:37:43.680Z,-0.30
2022-12-01T04:40:11.552Z,-0.40
2022-12-01T04:42:38.673Z,-0.50
2022-12-01T04:45:06.403Z,-0.50
2022-12-01T04:47:45.121Z,-0.50
2022-12-01T04:50:12.372Z,-0.50
2022-12-01T04:52:39.440Z,-0.40
2022-12-01T04:55:08.417Z,-0.40
2022-12-01T04:57:39.543Z,-0.50
2022-12-01T05:00:13.326Z,-0.40
2022-12-01T05:02:43.348Z,-0.50
2022-12-01T05:05:11.291Z,-0.50
2022-12-01T05:07:38.512Z,-0.50
2022-12-01T05:10:06.765Z,-0.50
2022-12-01T05:12:33.920Z,-0.40
2022-12-01T05:15:01.113Z,-0.50
2022-12-01T05:17:35.506Z,-0.50
2022-12-01T05:20:24.174Z,-0.50
2022-12-01T05:23:10.832Z,-0.40
2022-12-01T05:25:39.683Z,-0.30
2022-12-01T05:28:06.921Z,-0.40
2022-12-01T05:30:34.228Z,-0.30
2022-12-01T05:33:01.419Z,-0.20
2022-12-01T05:35:28.614Z,-0.30
2022-12-01T05:37:55.819Z,-0.30
2022-12-01T05:40:22.899Z,-0.30
2022-12-01T05:42:50.078Z,-0.30
2022-12-01T05:45:17.390Z,-0.20
2022-12-01T05:47:45.489Z,-0.20
2022-12-01T05:50:12.683Z,-0.10
2022-12-01T05:52:39.794Z,-0.10
2022-12-01T05:55:07.341Z,-0.10
2022-12-01T05:57:34.609Z,0.00
2022-12-01T06:00:01.811Z,0.00
2022-12-01T06:02:41.823Z,-0.10
2022-12-01T06:05:09.792Z,-0.20
2022-12-01T06:07:37.041Z,-0.30
2022-12-01T06:10:04.855Z,-0.30
2022-12-01T06:12:31.940Z,-0.20
2022-12-01T06:14:59.090Z,-0.20
2022-12-01T06:17:26.273Z,-0.10
2022-12-01T06:19:53.379Z,0.10
2022-12-01T06:22:20.534Z,0.10
2022-12-01T06:24:47.669Z,0.20
2022-12-01T06:27:14.754Z,0.30
2022-12-01T06:29:42.356Z,0.30
2022-12-01T06:32:09.937Z,0.40
2022-12-01T06:34:37.194Z,0.40
2022-12-01T06:37:04.290Z,0.40
2022-12-01T06:39:34.189Z,0.50
2022-12-01T06:42:02.381Z,0.50
2022-12-01T06:44:29.931Z,0.50
2022-12-01T06:46:57.536Z,0.40
2022-12-01T06:49:24.641Z,0.40
2022-12-01T06:51:51.784Z,0.40
2022-12-01T06:54:19.033Z,0.50
2022-12-01T06:56:46.258Z,0.50
2022-12-01T06:59:13.787Z,0.60
2022-12-01T07:01:41.243Z,0.60
2022-12-01T07:04:08.473Z,0.60
2022-12-01T07:06:35.618Z,0.60
2022-12-01T07:09:02.939Z,0.60
2022-12-01T07:11:32.218Z,0.60
2022-12-01T07:13:59.459Z,0.60
2022-12-01T07:16:26.636Z,0.60
2022-12-01T07:18:53.826Z,0.60
2022-12-01T07:21:21.032Z,0.60
2022-12-01T07:23:48.197Z,0.60
2022-12-01T07:26:17.570Z,0.70
2022-12-01T07:28:44.934Z,0.70
2022-12-01T07:31:17.902Z,0.80
2022-12-01T07:33:45.167Z,0.70
2022-12-01T07:36:12.517Z,0.60
2022-12-01T07:38:39.816Z,0.60
2022-12-01T07:41:12.341Z,0.60
2022-12-01T07:43:39.545Z,0.60
2022-12-01T07:46:20.417Z,0.70
2022-12-01T07:49:01.154Z,0.70
2022-12-01T07:51:28.329Z,0.70
2022-12-01T07:53:55.613Z,0.90
2022-12-01T07:56:25.774Z,0.80
2022-12-01T07:58:52.932Z,0.90
2022-12-01T08:01:22.614Z,0.90
2022-12-01T08:03:50.661Z,1.00
2022-12-01T08:06:18.157Z,1.00
2022-12-01T08:08:45.695Z,1.00
2022-12-01T08:11:33.163Z,1.10
2022-12-01T08:14:00.338Z,1.20
2022-12-01T08:16:27.823Z,1.20
2022-12-01T08:18:55.079Z,1.10
2022-12-01T08:21:23.324Z,1.10
2022-12-01T08:23:57.624Z,1.10
2022-12-01T08:26:25.281Z,1.20
2022-12-01T08:29:01.651Z,1.10
2022-12-01T08:31:31.626Z,1.20
2022-12-01T08:33:58.946Z,1.10
2022-12-01T08:36:26.141Z,1.00
2022-12-01T08:38:54.650Z,1.00
2022-12-01T08:41:22.015Z,1.00
2022-12-01T08:43:57.841Z,1.00
2022-12-01T08:46:27.978Z,1.10
2022-12-01T08:48:57.742Z,1.10
2022-12-01T08:51:25.552Z,1.10
2022-12-01T08:53:52.691Z,1.10
2022-12-01T08:56:34.955Z,1.10
2022-12-01T08:59:02.314Z,1.10
2022-12-01T09:01:29.566Z,1.00
2022-12-01T09:04:08.605Z,1.10
2022-12-01T09:06:41.759Z,0.90
2022-12-01T09:09:14.568Z,0.90
2022-12-01T09:11:43.728Z,1.00
2022-12-01T09:14:12.143Z,1.00
2022-12-01T09:16:39.906Z,1.10
2022-12-01T09:19:07.161Z,1.00
2022-12-01T09:21:34.657Z,1.10
2022-12-01T09:24:02.216Z,1.10
2022-12-01T09:26:29.438Z,1.10
2022-12-01T09:28:59.505Z,1.10
2022-12-01T09:31:26.845Z,1.10
2022-12-01T09:34:07.323Z,1.10
2022-12-01T09:36:35.704Z,1.10
2022-12-01T09:39:03.706Z,0.90
2022-12-01T09:42:06.163Z,0.80
2022-12-01T09:44:51.557Z,0.70
2022-12-01T09:47:32.391Z,0.80
2022-12-01T09:50:24.035Z,1.00
2022-12-01T09:52:59.129Z,1.10
2022-12-01T09:55:26.343Z,1.20
2022-12-01T09:57:55.530Z,1.10
2022-12-01T10:00:37.996Z,1.00
2022-12-01T10:03:37.074Z,1.00
2022-12-01T10:06:26.510Z,1.00
2022-12-01T10:09:24.991Z,1.10
2022-12-01T10:11:58.111Z,1.20
2022-12-01T10:14:25.196Z,1.20
2022-12-01T10:17:01.285Z,1.20
2022-12-01T10:19:56.534Z,1.10
2022-12-01T10:23:02.147Z,1.00
2022-12-01T10:25:38.427Z,0.80
2022-12-01T10:28:31.396Z,0.70
2022-12-01T10:31:21.176Z,0.80
2022-12-01T10:34:01.744Z,0.70
2022-12-01T10:36:29.200Z,0.80
2022-12-01T10:38:56.361Z,0.80
2022-12-01T10:41:24.215Z,0.80
2022-12-01T10:43:53.989Z,0.80
2022-12-01T10:46:25.393Z,0.80
2022-12-01T10:48:58.190Z,0.90
2022-12-01T10:51:26.391Z,0.80
2022-12-01T10:54:07.062Z,0.80
2022-12-01T10:56:34.235Z,0.70
2022-12-01T10:59:05.031Z,0.70
2022-12-01T11:01:35.645Z,0.70
2022-12-01T11:04:33.690Z,0.70
2022-12-01T11:07:01.550Z,0.80
2022-12-01T11:09:29.647Z,0.80
2022-12-01T11:12:03.590Z,0.80
2022-12-01T11:14:51.612Z,0.90
2022-12-01T11:17:37.042Z,0.90
2022-12-01T11:20:34.406Z,0.90
2022-12-01T11:23:25.574Z,0.90
2022-12-01T11:26:27.854Z,0.90
2022-12-01T11:28:59.123Z,0.90
2022-12-01T11:31:49.659Z,1.00
2022-12-01T11:34:23.206Z,1.00
2022-12-01T11:37:01.803Z,1.00
2022-12-01T11:39:41.686Z,1.10
2022-12-01T11:42:41.412Z,1.10
2022-12-01T11:45:20.487Z,1.10
2022-12-01T11:48:12.083Z,1.10
2022-12-01T11:50:42.468Z,1.10
2022-12-01T11:53:38.534Z,1.10
2022-12-01T11:56:23.549Z,1.10
2022-12-01T11:59:00.865Z,1.10
2022-12-01T12:02:19.258Z,1.10
2022-12-01T12:05:07.724Z,1.10
2022-12-01T12:08:21.926Z,1.10
2022-12-01T12:11:22.700Z,1.20
2022-12-01T12:14:06.680Z,1.20
2022-12-01T12:17:21.724Z,1.20
2022-12-01T12:20:10.247Z,1.10
2022-12-01T12:22:55.747Z,1.10
2022-12-01T12:25:47.939Z,1.20
2022-12-01T12:29:02.693Z,1.20
2022-12-01T12:31:37.573Z,1.20
2022-12-01T12:34:22.727Z,1.30
2022-12-01T12:36:59.703Z,1.30
2022-12-01T12:39:53.018Z,1.20
2022-12-01T12:43:04.146Z,1.30
2022-12-01T12:46:02.113Z,1.20
2022-12-01T12:49:12.110Z,1.10
2022-12-01T12:51:55.612Z,1.10
2022-12-01T12:54:38.340Z,1.10
2022-12-01T12:57:11.164Z,1.10
2022-12-01T13:00:03.462Z,1.00
2022-12-01T13:02:58.848Z,1.10
2022-12-01T13:05:36.270Z,1.00
2022-12-01T13:08:18.564Z,0.90
2022-12-01T13:10:54.518Z,0.90
2022-12-01T13:13:46.921Z,0.90
2022-12-01T13:16:26.386Z,1.00
2022-12-01T13:18:56.481Z,0.90
2022-12-01T13:21:24.164Z,1.00
2022-12-01T13:23:54.069Z,1.00
2022-12-01T13:26:21.270Z,1.00
2022-12-01T13:28:51.172Z,1.10
2022-12-01T13:31:19.153Z,1.00
2022-12-01T13:34:06.608Z,1.10
2022-12-01T13:36:49.209Z,1.10
2022-12-01T13:39:35.587Z,1.10
2022-12-01T13:42:20.627Z,1.10
2022-12-01T13:45:01.279Z,1.10
2022-12-01T13:47:52.016Z,1.10
2022-12-01T13:50:42.938Z,1.10
2022-12-01T13:53:28.210Z,1.10
2022-12-01T13:56:04.651Z,1.10
2022-12-01T13:58:34.741Z,1.10
2022-12-01T14:01:23.138Z,1.00
2022-12-01T14:04:02.685Z,1.00
2022-12-01T14:07:21.574Z,1.00
2022-12-01T14:09:51.652Z,1.00
2022-12-01T14:12:31.434Z,0.90
2022-12-01T14:15:24.028Z,0.90
2022-12-01T14:18:34.625Z,0.90
2022-12-01T14:21:10.624Z,0.90
2022-12-01T14:24:01.443Z,0.90
2022-12-01T14:26:30.289Z,1.00
2022-12-01T14:29:09.440Z,1.00
2022-12-01T14:31:36.919Z,0.90
2022-12-01T14:34:18.772Z,0.90
2022-12-01T14:36:54.869Z,0.90
2022-12-01T14:39:33.116Z,0.90
2022-12-01T14:42:12.507Z,0.90
2022-12-01T14:44:49.088Z,0.90
2022-12-01T14:48:02.605Z,0.90
2022-12-01T14:50:55.398Z,1.00
2022-12-01T14:53:31.717Z,0.90
2022-12-01T14:56:14.643Z,0.80
2022-12-01T14:59:01.257Z,0.80
2022-12-01T15:01:36.859Z,0.80
2022-12-01T15:04:06.074Z,0.70
2022-12-01T15:06:34.620Z,0.80
2022-12-01T15:09:35.878Z,0.70
2022-12-01T15:12:07.661Z,0.70
2022-12-01T15:14:49.232Z,0.70
2022-12-01T15:17:32.745Z,0.70
2022-12-01T15:20:00.328Z,0.60
2022-12-01T15:22:30.930Z,0.60
2022-12-01T15:25:13.785Z,0.70
2022-12-01T15:27:42.769Z,0.70
2022-12-01T15:30:13.675Z,0.70
2022-12-01T15:32:43.137Z,0.70
2022-12-01T15:35:21.312Z,0.60
2022-12-01T15:37:50.242Z,0.60
2022-12-01T15:43:21.985Z,0.60
2022-12-01T15:45:56.999Z,0.60
2022-12-01T15:48:34.307Z,0.60
2022-12-01T15:51:16.681Z,0.50
2022-12-01T15:53:59.063Z,0.50
2022-12-01T15:56:37.623Z,0.50
2022-12-01T15:59:13.829Z,0.60
2022-12-01T16:01:42.307Z,0.60
2022-12-01T16:04:26.685Z,0.60
2022-12-01T16:07:10.090Z,0.60
2022-12-01T16:09:57.959Z,0.50
2022-12-01T16:12:33.166Z,0.50
2022-12-01T16:15:00.202Z,0.40
2022-12-01T16:17:29.737Z,0.40
2022-12-01T16:20:26.631Z,0.50
2022-12-01T16:23:02.516Z,0.40
2022-12-01T16:25:43.404Z,0.40
2022-12-01T16:28:24.886Z,0.40
2022-12-01T16:30:52.300Z,0.50
2022-12-01T16:33:22.600Z,0.50
2022-12-01T16:35:49.952Z,0.50
2022-12-01T16:38:22.584Z,0.50
2022-12-01T16:40:51.527Z,0.60
2022-12-01T16:43:23.680Z,0.60
2022-12-01T16:45:53.168Z,0.60
2022-12-01T16:48:20.578Z,0.60
2022-12-01T16:50:48.727Z,0.50
2022-12-01T16:53:16.040Z,0.40
2022-12-01T16:55:56.878Z,0.50
2022-12-01T16:58:26.842Z,0.50
2022-12-01T17:00:54.315Z,0.50
2022-12-01T17:03:24.239Z,0.50
2022-12-01T17:05:52.002Z,0.40
2022-12-01T17:08:19.536Z,0.40
2022-12-01T17:10:50.237Z,0.40
2022-12-01T17:13:17.880Z,0.30
2022-12-01T17:16:18.836Z,0.30
2022-12-01T17:18:48.687Z,0.30
2022-12-01T17:21:15.955Z,0.30
2022-12-01T17:23:46.278Z,0.20
2022-12-01T17:26:19.276Z,0.30
2022-12-01T17:28:49.170Z,0.30
2022-12-01T17:31:16.479Z,0.40
2022-12-01T17:33:50.517Z,0.40
2022-12-01T17:36:30.639Z,0.30
2022-12-01T17:39:00.010Z,0.30
2022-12-01T17:41:32.280Z,0.30
2022-12-01T17:44:04.542Z,0.30
2022-12-01T17:46:34.516Z,0.30
2022-12-01T17:49:01.895Z,0.20
2022-12-01T17:51:33.941Z,0.20
2022-12-01T17:54:04.182Z,0.30
2022-12-01T17:56:31.596Z,0.30
2022-12-01T17:59:02.672Z,0.40
2022-12-01T18:01:33.002Z,0.40
2022-12-01T18:04:00.164Z,0.30
2022-12-01T18:06:29.492Z,0.40
2022-12-01T18:11:41.798Z,0.40
2022-12-01T18:14:16.682Z,0.40
2022-12-01T18:16:47.660Z,0.30
2022-12-01T18:19:35.080Z,0.30
2022-12-01T18:22:02.308Z,0.30
2022-12-01T18:24:29.611Z,0.30
2022-12-01T18:26:56.814Z,0.20
2022-12-01T18:29:26.044Z,0.30
2022-12-01T18:31:58.313Z,0.30
2022-12-01T18:34:26.674Z,0.30
2022-12-01T18:36:53.917Z,0.20
2022-12-01T18:39:21.017Z,0.20
2022-12-01T18:41:48.194Z,0.30
2022-12-01T18:44:15.358Z,0.30
2022-12-01T18:46:42.666Z,0.30
2022-12-01T18:49:13.400Z,0.30
2022-12-01T18:51:40.672Z,0.30
2022-12-01T18:54:10.332Z,0.30
2022-12-01T18:56:37.518Z,0.40
2022-12-01T18:59:07.323Z,0.30
2022-12-01T19:01:37.006Z,0.40
2022-12-01T19:04:05.082Z,0.40
2022-12-01T19:06:33.863Z,0.40
2022-12-01T19:09:02.410Z,0.40
2022-12-01T19:11:29.812Z,0.40
2022-12-01T19:13:58.253Z,0.30
2022-12-01T19:16:25.924Z,0.40
2022-12-01T19:18:53.361Z,0.40
2022-12-01T19:21:20.737Z,0.40
2022-12-01T19:23:48.510Z,0.40
2022-12-01T19:26:18.210Z,0.40
2022-12-01T19:28:45.821Z,0.40
2022-12-01T19:31:23.505Z,0.40
2022-12-01T19:33:51.593Z,0.40
2022-12-01T19:36:21.796Z,0.30
2022-12-01T19:38:49.091Z,0.40
2022-12-01T19:41:16.346Z,0.30
2022-12-01T19:43:43.628Z,0.30
2022-12-01T19:46:14.811Z,0.30
2022-12-01T19:48:42.368Z,0.40
2022-12-01T19:51:21.089Z,0.40
2022-12-01T19:53:48.334Z,0.40
2022-12-01T19:56:15.544Z,0.40
2022-12-01T19:58:42.778Z,0.40
2022-12-01T20:01:13.988Z,0.40
2022-12-01T20:03:45.220Z,0.40
2022-12-01T20:06:19.001Z,0.40
2022-12-01T20:08:46.250Z,0.40
2022-12-01T20:11:16.265Z,0.40
2022-12-01T20:13:46.902Z,0.50
2022-12-01T20:16:15.736Z,0.50
2022-12-01T20:18:43.900Z,0.40
2022-12-01T20:21:43.042Z,0.40
2022-12-01T20:24:13.984Z,0.40
2022-12-01T20:26:52.585Z,0.40
2022-12-01T20:32:04.686Z,0.30
2022-12-01T20:34:36.204Z,0.30
2022-12-01T20:37:06.097Z,0.30
2022-12-01T20:39:35.276Z,0.30
2022-12-01T20:42:02.497Z,0.40
2022-12-01T20:44:29.621Z,0.30
2022-12-01T20:46:57.714Z,0.40
2022-12-01T20:49:24.847Z,0.40
2022-12-01T20:51:52.099Z,0.40
2022-12-01T20:54:30.090Z,0.40
2022-12-01T20:57:00.605Z,0.40
2022-12-01T20:59:27.988Z,0.40
2022-12-01T21:01:55.215Z,0.40
2022-12-01T21:04:22.390Z,0.40
2022-12-01T21:06:50.175Z,0.40
2022-12-01T21:09:18.043Z,0.40
2022-12-01T21:12:09.310Z,0.40
2022-12-01T21:14:41.749Z,0.40
2022-12-01T21:17:23.801Z,0.40
2022-12-01T21:20:01.749Z,0.50
2022-12-01T21:22:28.984Z,0.40
2022-12-01T21:25:06.050Z,0.40
2022-12-01T21:27:36.094Z,0.40
2022-12-01T21:30:17.542Z,0.40
2022-12-01T21:32:45.783Z,0.40
2022-12-01T21:35:19.993Z,0.40
2022-12-01T21:37:48.027Z,0.40
2022-12-01T21:40:22.663Z,0.40
2022-12-01T21:42:50.055Z,0.40
2022-12-01T21:45:32.047Z,0.40
2022-12-01T21:48:10.665Z,0.40
2022-12-01T21:50:37.763Z,0.40
2022-12-01T21:53:20.120Z,0.40
2022-12-01T21:55:47.710Z,0.40
2022-12-01T21:58:27.367Z,0.30
2022-12-01T22:00:56.093Z,0.40
2022-12-01T22:03:39.207Z,0.30
2022-12-01T22:06:37.595Z,0.30
2022-12-01T22:09:23.496Z,0.30
2022-12-01T22:11:59.802Z,0.30
2022-12-01T22:14:34.598Z,0.30
2022-12-01T22:17:19.248Z,0.30
2022-12-01T22:19:52.329Z,0.30
2022-12-01T22:22:29.641Z,0.40
2022-12-01T22:25:25.297Z,0.30
2022-12-01T22:27:52.601Z,0.30
2022-12-01T22:30:23.810Z,0.30
2022-12-01T22:32:57.082Z,0.30
2022-12-01T22:35:34.059Z,0.40
2022-12-01T22:38:07.074Z,0.40
2022-12-01T22:41:09.232Z,0.40
2022-12-01T22:43:51.978Z,0.40
2022-12-01T22:46:32.629Z,0.40
2022-12-01T22:49:22.554Z,0.40
2022-12-01T22:52:06.812Z,0.30
2022-12-01T22:54:42.933Z,0.20
2022-12-01T22:57:33.224Z,0.20
2022-12-01T23:00:18.256Z,0.30
2022-12-01T23:02:50.306Z,0.20
2022-12-01T23:05:26.618Z,0.20
2022-12-01T23:07:54.153Z,0.20
2022-12-01T23:10:24.710Z,0.20
2022-12-01T23:12:53.725Z,0.30
2022-12-01T23:15:35.199Z,0.20
2022-12-01T23:18:28.231Z,0.30
2022-12-01T23:20:59.815Z,0.30
2022-12-01T23:23:46.750Z,0.20
2022-12-01T23:26:13.897Z,0.20
2022-12-01T23:28:41.390Z,0.20
2022-12-01T23:31:09.305Z,0.20
2022-12-01T23:33:36.457Z,0.20
2022-12-01T23:36:16.463Z,0.20
2022-12-01T23:38:47.017Z,0.20
2022-12-01T23:41:25.610Z,0.20
2022-12-01T23:43:54.328Z,0.30
2022-12-01T23:46:23.537Z,0.30
2022-12-01T23:48:57.033Z,0.20
2022-12-01T23:51:35.601Z,0.20
2022-12-01T23:54:28.637Z,0.20
2022-12-01T23:56:58.448Z,0.30
2022-12-01T23:59:25.591Z,0.20
