createdAt,value
2018-07-29T00:00:12.778Z,71.98
2018-07-29T00:01:12.769Z,72.47
2018-07-29T00:02:13.055Z,72.56
2018-07-29T00:03:12.789Z,73.04
2018-07-29T00:04:12.727Z,72.56
2018-07-29T00:05:12.715Z,73.20
2018-07-29T00:06:12.708Z,73.52
2018-07-29T00:07:12.687Z,73.43
2018-07-29T00:08:12.675Z,74.01
2018-07-29T00:09:13.015Z,73.81
2018-07-29T00:10:12.655Z,73.30
2018-07-29T00:11:12.636Z,74.06
2018-07-29T00:12:12.670Z,74.26
2018-07-29T00:13:12.610Z,74.26
2018-07-29T00:14:12.600Z,74.83
2018-07-29T00:15:12.884Z,74.54
2018-07-29T00:16:12.571Z,75.12
2018-07-29T00:17:12.575Z,74.83
2018-07-29T00:18:12.548Z,75.50
2018-07-29T00:19:12.531Z,75.21
2018-07-29T00:20:12.517Z,75.70
2018-07-29T00:21:12.808Z,75.21
2018-07-29T00:22:12.491Z,75.60
2018-07-29T00:23:12.476Z,76.17
2018-07-29T00:24:12.463Z,76.07
2018-07-29T00:25:12.456Z,76.37
2018-07-29T00:26:12.435Z,76.27
2018-07-29T00:27:12.726Z,76.37
2018-07-29T00:28:12.410Z,76.17
2018-07-29T00:29:12.402Z,76.75
2018-07-29T00:30:12.415Z,76.65
2018-07-29T00:31:12.372Z,77.04
2018-07-29T00:32:12.358Z,76.94
2018-07-29T00:33:12.644Z,76.94
2018-07-29T00:34:12.336Z,77.61
2018-07-29T00:35:12.323Z,77.80
2018-07-29T00:36:12.303Z,77.23
2018-07-29T00:37:12.294Z,77.61
2018-07-29T00:38:12.278Z,77.80
2018-07-29T00:39:12.579Z,78.09
2018-07-29T00:40:12.249Z,78.00
2018-07-29T00:41:12.256Z,78.38
2018-07-29T00:42:12.232Z,78.38
2018-07-29T00:43:12.207Z,78.38
2018-07-29T00:44:12.235Z,79.34
2018-07-29T00:45:12.487Z,78.67
2018-07-29T00:46:12.168Z,78.38
2018-07-29T00:47:12.157Z,78.57
2018-07-29T00:48:12.143Z,79.05
2018-07-29T00:49:12.127Z,78.77
2018-07-29T00:50:12.113Z,79.44
2018-07-29T00:51:12.400Z,79.24
2018-07-29T00:52:12.097Z,79.24
2018-07-29T00:53:12.150Z,79.82
2018-07-29T00:54:12.060Z,79.14
2018-07-29T00:55:12.046Z,79.91
2018-07-29T00:56:12.033Z,79.72
2018-07-29T00:57:12.070Z,80.01
2018-07-29T00:58:12.307Z,80.11
2018-07-29T00:59:11.992Z,80.26
2018-07-29T01:00:11.978Z,80.45
2018-07-29T01:01:11.966Z,80.78
2018-07-29T01:02:11.952Z,80.93
2018-07-29T01:03:11.987Z,80.93
2018-07-29T01:04:11.924Z,80.74
2018-07-29T01:05:12.212Z,80.93
2018-07-29T01:06:11.895Z,80.97
2018-07-29T01:07:11.884Z,80.74
2018-07-29T01:08:12.075Z,80.35
2018-07-29T01:09:11.949Z,79.97
2018-07-29T01:10:11.842Z,79.59
2018-07-29T01:11:11.829Z,79.39
2018-07-29T01:12:12.118Z,79.68
2018-07-29T01:13:11.806Z,79.78
2018-07-29T01:14:11.791Z,79.39
2018-07-29T01:15:11.824Z,80.26
2018-07-29T01:16:11.760Z,80.07
2018-07-29T01:17:11.747Z,80.35
2018-07-29T01:18:11.737Z,80.64
2018-07-29T01:19:11.720Z,81.22
2018-07-29T01:20:11.711Z,80.93
2018-07-29T01:21:11.743Z,81.51
2018-07-29T01:22:11.679Z,81.41
2018-07-29T01:23:11.666Z,81.41
2018-07-29T01:24:11.653Z,81.51
2018-07-29T01:25:11.939Z,81.89
2018-07-29T01:26:11.625Z,81.89
2018-07-29T01:27:11.660Z,82.18
2018-07-29T01:28:11.599Z,82.46
2018-07-29T01:29:11.589Z,82.08
2018-07-29T01:30:11.571Z,82.46
2018-07-29T01:31:11.558Z,82.56
2018-07-29T01:32:11.842Z,82.56
2018-07-29T01:33:11.580Z,83.33
2018-07-29T01:34:11.516Z,83.14
2018-07-29T01:35:11.504Z,83.23
2018-07-29T01:36:11.489Z,83.04
2018-07-29T01:37:11.475Z,82.75
2018-07-29T01:38:11.465Z,83.23
2018-07-29T01:39:11.748Z,83.23
2018-07-29T01:40:11.436Z,83.33
2018-07-29T01:41:11.419Z,83.52
2018-07-29T01:42:11.405Z,83.81
2018-07-29T01:43:11.392Z,83.71
2018-07-29T01:44:11.379Z,83.81
2018-07-29T01:45:11.413Z,83.81
2018-07-29T01:46:11.383Z,83.81
2018-07-29T01:47:11.343Z,83.61
2018-07-29T01:48:11.323Z,83.91
2018-07-29T01:49:11.311Z,83.61
2018-07-29T01:50:11.296Z,84.00
2018-07-29T01:51:11.333Z,83.61
2018-07-29T01:52:11.568Z,83.71
2018-07-29T01:53:11.286Z,83.81
2018-07-29T01:54:11.239Z,83.81
2018-07-29T01:55:11.228Z,83.81
2018-07-29T01:56:11.212Z,84.00
2018-07-29T01:57:11.252Z,83.71
2018-07-29T01:58:11.487Z,83.81
2018-07-29T01:59:11.173Z,83.71
2018-07-29T02:00:11.160Z,83.71
2018-07-29T02:01:11.145Z,83.71
2018-07-29T02:02:11.129Z,83.71
2018-07-29T02:03:11.168Z,83.91
2018-07-29T02:04:11.404Z,83.91
2018-07-29T02:05:11.090Z,83.71
2018-07-29T02:06:11.074Z,83.42
2018-07-29T02:07:11.061Z,83.42
2018-07-29T02:08:11.049Z,83.14
2018-07-29T02:09:11.086Z,83.33
2018-07-29T02:10:11.325Z,83.42
2018-07-29T02:11:11.006Z,82.85
2018-07-29T02:12:10.995Z,83.23
2018-07-29T02:13:10.979Z,83.23
2018-07-29T02:14:10.966Z,82.56
2018-07-29T02:15:11.001Z,82.65
2018-07-29T02:16:11.235Z,82.46
2018-07-29T02:17:10.923Z,82.56
2018-07-29T02:18:10.916Z,82.85
2018-07-29T02:19:10.897Z,82.65
2018-07-29T02:20:10.883Z,82.65
2018-07-29T02:21:10.920Z,82.27
2018-07-29T02:22:11.161Z,82.18
2018-07-29T02:23:10.845Z,82.08
2018-07-29T02:24:10.826Z,81.98
2018-07-29T02:25:10.812Z,82.14
2018-07-29T02:26:10.799Z,81.37
2018-07-29T02:27:10.835Z,81.31
2018-07-29T02:28:10.774Z,81.66
2018-07-29T02:29:11.057Z,81.46
2018-07-29T02:30:10.742Z,81.66
2018-07-29T02:31:10.728Z,81.18
2018-07-29T02:32:10.717Z,81.37
2018-07-29T02:33:10.752Z,81.37
2018-07-29T02:34:10.688Z,81.75
2018-07-29T02:35:10.671Z,81.75
2018-07-29T02:36:10.962Z,80.70
2018-07-29T02:37:10.647Z,80.70
2018-07-29T02:38:10.631Z,80.99
2018-07-29T02:39:10.672Z,81.08
2018-07-29T02:40:10.620Z,81.08
2018-07-29T02:41:10.632Z,80.99
2018-07-29T02:42:10.586Z,81.23
2018-07-29T02:43:10.862Z,80.37
2018-07-29T02:44:10.549Z,80.85
2018-07-29T02:45:10.585Z,79.89
2018-07-29T02:46:10.522Z,80.08
2018-07-29T02:47:10.506Z,80.27
2018-07-29T02:48:10.496Z,79.45
2018-07-29T02:49:10.479Z,79.60
2018-07-29T02:50:10.768Z,79.60
2018-07-29T02:51:10.503Z,79.51
2018-07-29T02:52:10.439Z,79.41
2018-07-29T02:53:10.425Z,79.51
2018-07-29T02:54:10.409Z,79.32
2018-07-29T02:55:10.396Z,79.22
2018-07-29T02:56:10.383Z,78.74
2018-07-29T02:57:10.667Z,78.93
2018-07-29T02:58:10.353Z,78.17
2018-07-29T02:59:10.356Z,77.97
2018-07-29T03:00:10.329Z,78.27
2018-07-29T03:01:10.317Z,77.78
2018-07-29T03:02:10.297Z,78.17
2018-07-29T03:03:10.334Z,77.69
2018-07-29T03:04:10.566Z,77.78
2018-07-29T03:05:10.260Z,77.69
2018-07-29T03:06:10.243Z,77.50
2018-07-29T03:07:10.225Z,77.50
2018-07-29T03:08:10.211Z,77.21
2018-07-29T03:09:10.264Z,77.59
2018-07-29T03:10:10.183Z,77.11
2018-07-29T03:11:10.470Z,76.92
2018-07-29T03:12:10.162Z,76.15
2018-07-29T03:13:10.142Z,76.06
2018-07-29T03:14:10.135Z,76.15
2018-07-29T03:15:10.165Z,75.39
2018-07-29T03:16:10.104Z,75.68
2018-07-29T03:17:10.385Z,75.48
2018-07-29T03:18:10.080Z,75.01
2018-07-29T03:19:10.055Z,75.01
2018-07-29T03:20:10.046Z,74.43
2018-07-29T03:21:10.079Z,74.62
2018-07-29T03:22:10.014Z,74.52
2018-07-29T03:23:10.297Z,74.33
2018-07-29T03:24:09.991Z,74.72
2018-07-29T03:25:09.972Z,73.86
2018-07-29T03:26:09.956Z,74.15
2018-07-29T03:27:09.992Z,74.24
2018-07-29T03:28:09.930Z,74.20
2018-07-29T03:29:10.215Z,73.63
2018-07-29T03:30:09.900Z,74.20
2018-07-29T03:31:09.911Z,74.01
2018-07-29T03:32:09.873Z,73.44
2018-07-29T03:33:09.906Z,73.72
2018-07-29T03:34:09.841Z,73.24
2018-07-29T03:35:10.129Z,73.05
2018-07-29T03:36:09.812Z,72.96
2018-07-29T03:37:09.800Z,72.96
2018-07-29T03:38:09.784Z,73.05
2018-07-29T03:39:09.820Z,73.15
2018-07-29T03:40:09.759Z,73.05
2018-07-29T03:41:10.042Z,72.58
2018-07-29T03:42:09.791Z,72.77
2018-07-29T03:43:09.713Z,72.29
2018-07-29T03:44:09.700Z,72.38
2018-07-29T03:45:09.735Z,72.29
2018-07-29T03:46:09.670Z,72.09
2018-07-29T03:47:09.956Z,71.81
2018-07-29T03:48:09.641Z,71.52
2018-07-29T03:49:09.627Z,71.52
2018-07-29T03:50:09.614Z,71.52
2018-07-29T03:51:09.648Z,71.14
2018-07-29T03:52:09.584Z,70.95
2018-07-29T03:53:09.871Z,71.04
2018-07-29T03:54:09.556Z,70.85
2018-07-29T03:55:09.548Z,71.14
2018-07-29T03:56:09.527Z,70.56
2018-07-29T03:57:09.561Z,69.99
2018-07-29T03:58:09.496Z,70.09
2018-07-29T03:59:09.483Z,70.09
2018-07-29T04:00:09.770Z,70.18
2018-07-29T04:01:09.459Z,69.80
2018-07-29T04:02:09.440Z,69.32
2018-07-29T04:03:09.476Z,69.70
2018-07-29T04:04:09.410Z,69.60
2018-07-29T04:05:09.399Z,69.70
2018-07-29T04:06:09.381Z,68.94
2018-07-29T04:07:09.670Z,69.32
2018-07-29T04:08:09.354Z,68.94
2018-07-29T04:09:09.392Z,68.65
2018-07-29T04:10:09.324Z,68.84
2018-07-29T04:11:09.311Z,68.65
2018-07-29T04:12:09.357Z,68.17
2018-07-29T04:13:09.284Z,67.79
2018-07-29T04:14:09.568Z,68.07
2018-07-29T04:15:09.302Z,68.07
2018-07-29T04:16:09.237Z,67.88
2018-07-29T04:17:09.226Z,67.69
2018-07-29T04:18:09.219Z,68.07
2018-07-29T04:19:09.194Z,68.17
2018-07-29T04:20:09.181Z,67.50
2018-07-29T04:21:09.466Z,67.50
2018-07-29T04:22:09.157Z,67.60
2018-07-29T04:23:09.139Z,67.69
2018-07-29T04:24:09.122Z,67.79
2018-07-29T04:25:09.111Z,67.31
2018-07-29T04:26:09.098Z,66.83
2018-07-29T04:27:09.130Z,66.74
2018-07-29T04:28:09.368Z,66.74
2018-07-29T04:29:09.055Z,66.35
2018-07-29T04:30:09.040Z,66.54
2018-07-29T04:31:09.024Z,66.54
2018-07-29T04:32:09.012Z,66.64
2018-07-29T04:33:09.046Z,66.45
2018-07-29T04:34:08.979Z,66.16
2018-07-29T04:35:09.269Z,66.06
2018-07-29T04:36:08.953Z,66.25
2018-07-29T04:37:08.937Z,65.78
2018-07-29T04:38:08.920Z,66.45
2018-07-29T04:39:08.959Z,66.54
2018-07-29T04:40:08.898Z,66.45
2018-07-29T04:41:08.878Z,66.45
2018-07-29T04:42:09.165Z,66.45
2018-07-29T04:43:08.850Z,66.16
2018-07-29T04:44:08.838Z,66.06
2018-07-29T04:45:08.873Z,66.16
2018-07-29T04:46:08.806Z,65.68
2018-07-29T04:47:08.799Z,66.16
2018-07-29T04:48:09.079Z,65.68
2018-07-29T04:49:08.770Z,65.58
2018-07-29T04:50:08.749Z,65.58
2018-07-29T04:51:08.784Z,65.39
2018-07-29T04:52:08.722Z,65.58
2018-07-29T04:53:08.708Z,65.49
2018-07-29T04:54:08.992Z,65.39
2018-07-29T04:55:08.678Z,65.39
2018-07-29T04:56:08.663Z,65.62
2018-07-29T04:57:08.698Z,65.05
2018-07-29T04:58:08.637Z,65.33
2018-07-29T04:59:08.632Z,65.05
2018-07-29T05:00:08.909Z,64.95
2018-07-29T05:01:08.593Z,65.05
2018-07-29T05:02:08.577Z,65.05
2018-07-29T05:03:08.612Z,65.05
2018-07-29T05:04:08.556Z,64.66
2018-07-29T05:05:08.535Z,64.95
2018-07-29T05:06:08.824Z,65.14
2018-07-29T05:07:08.511Z,64.66
2018-07-29T05:08:08.493Z,64.66
2018-07-29T05:09:08.530Z,64.66
2018-07-29T05:10:08.462Z,64.76
2018-07-29T05:11:08.450Z,64.56
2018-07-29T05:12:08.435Z,64.76
2018-07-29T05:13:08.423Z,65.14
2018-07-29T05:14:08.409Z,64.95
2018-07-29T05:15:08.441Z,64.59
2018-07-29T05:16:08.379Z,65.08
2018-07-29T05:17:08.365Z,64.69
2018-07-29T05:18:08.652Z,65.26
2018-07-29T05:19:08.336Z,64.22
2018-07-29T05:20:08.324Z,65.26
2018-07-29T05:21:08.359Z,64.89
2018-07-29T05:22:08.293Z,64.98
2018-07-29T05:23:08.287Z,64.79
2018-07-29T05:24:08.267Z,64.79
2018-07-29T05:25:08.350Z,64.69
2018-07-29T05:26:08.239Z,64.98
2018-07-29T05:27:08.278Z,65.17
2018-07-29T05:28:08.211Z,65.08
2018-07-29T05:29:08.199Z,65.08
2018-07-29T05:30:08.486Z,65.39
2018-07-29T05:31:08.169Z,64.82
2018-07-29T05:32:08.158Z,65.11
2018-07-29T05:33:08.197Z,64.92
2018-07-29T05:34:08.135Z,64.63
2018-07-29T05:35:08.116Z,65.01
2018-07-29T05:36:08.104Z,64.82
2018-07-29T05:37:08.389Z,64.92
2018-07-29T05:38:08.076Z,65.20
2018-07-29T05:39:08.114Z,65.01
2018-07-29T05:40:08.050Z,64.82
2018-07-29T05:41:08.036Z,65.39
2018-07-29T05:42:08.021Z,65.30
2018-07-29T05:43:08.009Z,65.52
2018-07-29T05:44:08.293Z,65.52
2018-07-29T05:45:08.048Z,65.72
2018-07-29T05:46:07.968Z,65.52
2018-07-29T05:47:07.956Z,65.43
2018-07-29T05:48:07.942Z,65.14
2018-07-29T05:49:07.926Z,65.23
2018-07-29T05:50:07.920Z,65.43
2018-07-29T05:51:08.202Z,65.43
2018-07-29T05:52:07.887Z,65.52
2018-07-29T05:53:07.875Z,65.52
2018-07-29T05:54:07.864Z,65.72
2018-07-29T05:55:07.878Z,64.95
2018-07-29T05:56:07.892Z,64.85
2018-07-29T05:57:07.877Z,64.76
2018-07-29T05:58:08.110Z,64.47
2018-07-29T05:59:07.794Z,65.23
2018-07-29T06:00:07.784Z,65.52
2018-07-29T06:01:07.777Z,66.58
2018-07-29T06:02:07.757Z,66.86
2018-07-29T06:03:07.794Z,67.25
2018-07-29T06:04:07.760Z,66.77
2018-07-29T06:05:08.023Z,66.39
2018-07-29T06:06:07.704Z,66.10
2018-07-29T06:07:07.691Z,67.06
2018-07-29T06:08:07.679Z,68.79
2018-07-29T06:09:07.722Z,68.50
2018-07-29T06:10:07.652Z,67.96
2018-07-29T06:11:07.638Z,67.47
2018-07-29T06:12:07.926Z,67.00
2018-07-29T06:13:07.615Z,69.87
2018-07-29T06:14:07.599Z,72.33
2018-07-29T06:15:07.662Z,74.54
2018-07-29T06:16:07.577Z,75.25
2018-07-29T06:17:07.578Z,73.91
2018-07-29T06:18:07.551Z,72.37
2018-07-29T06:19:07.841Z,71.31
2018-07-29T06:20:07.523Z,70.84
2018-07-29T06:21:07.560Z,74.58
2018-07-29T06:22:07.496Z,73.04
2018-07-29T06:23:07.489Z,71.31
2018-07-29T06:24:07.477Z,70.55
2018-07-29T06:25:07.763Z,70.36
2018-07-29T06:26:07.514Z,70.36
2018-07-29T06:27:07.486Z,69.78
2018-07-29T06:28:07.453Z,68.82
2018-07-29T06:29:07.412Z,67.47
2018-07-29T06:30:07.397Z,67.57
2018-07-29T06:31:07.683Z,67.70
2018-07-29T06:32:07.372Z,70.58
2018-07-29T06:33:07.409Z,69.43
2018-07-29T06:34:07.347Z,68.66
2018-07-29T06:35:07.332Z,68.66
2018-07-29T06:36:07.321Z,67.61
2018-07-29T06:37:07.307Z,68.47
2018-07-29T06:38:07.296Z,72.99
2018-07-29T06:39:07.333Z,73.08
2018-07-29T06:40:07.271Z,75.77
2018-07-29T06:41:07.258Z,78.84
2018-07-29T06:42:07.244Z,75.25
2018-07-29T06:43:07.534Z,73.37
2018-07-29T06:44:07.223Z,72.41
2018-07-29T06:45:07.259Z,72.69
2018-07-29T06:46:07.195Z,70.78
2018-07-29T06:47:07.217Z,70.10
2018-07-29T06:48:07.169Z,70.20
2018-07-29T06:49:07.504Z,84.80
2018-07-29T06:50:07.144Z,83.74
2018-07-29T06:51:07.184Z,84.22
2018-07-29T06:52:07.130Z,86.52
2018-07-29T06:53:07.109Z,92.10
2018-07-29T06:54:07.095Z,93.68
2018-07-29T06:55:07.399Z,96.37
2018-07-29T06:56:07.087Z,92.63
2018-07-29T06:57:07.110Z,94.45
2018-07-29T06:58:07.052Z,95.94
2018-07-29T06:59:07.105Z,98.72
2018-07-29T07:00:07.029Z,96.42
2018-07-29T07:01:07.010Z,96.03
2018-07-29T07:02:07.300Z,94.59
2018-07-29T07:03:07.067Z,93.82
2018-07-29T07:04:06.973Z,93.25
2018-07-29T07:05:07.002Z,93.59
2018-07-29T07:06:06.949Z,96.42
2018-07-29T07:07:06.937Z,99.99
2018-07-29T07:08:06.925Z,95.84
2018-07-29T07:09:07.219Z,99.99
2018-07-29T07:10:06.899Z,98.14
2018-07-29T07:11:06.889Z,97.86
2018-07-29T07:12:06.876Z,96.99
2018-07-29T07:13:06.869Z,98.14
2018-07-29T07:14:06.852Z,94.88
2018-07-29T07:15:06.941Z,97.28
2018-07-29T07:16:07.134Z,99.87
2018-07-29T07:17:06.818Z,95.03
2018-07-29T07:18:06.875Z,92.33
2018-07-29T07:19:06.789Z,90.89
2018-07-29T07:20:06.780Z,94.49
2018-07-29T07:21:06.815Z,98.48
2018-07-29T07:22:06.754Z,95.70
2018-07-29T07:23:07.042Z,92.81
2018-07-29T07:24:06.731Z,95.03
2018-07-29T07:25:06.731Z,93.01
2018-07-29T07:26:06.751Z,89.88
2018-07-29T07:27:06.841Z,99.99
2018-07-29T07:28:06.680Z,95.84
2018-07-29T07:29:06.670Z,97.76
2018-07-29T07:30:06.963Z,98.53
2018-07-29T07:31:06.644Z,92.86
2018-07-29T07:32:06.631Z,93.73
2018-07-29T07:33:07.871Z,98.05
2018-07-29T07:34:06.620Z,93.19
2018-07-29T07:35:06.651Z,95.70
2018-07-29T07:36:06.588Z,94.45
2018-07-29T07:37:06.908Z,94.68
2018-07-29T07:38:06.576Z,92.47
2018-07-29T07:39:06.599Z,95.74
2018-07-29T07:40:06.554Z,96.89
2018-07-29T07:41:06.638Z,93.48
2018-07-29T07:42:06.513Z,94.44
2018-07-29T07:43:06.506Z,94.82
2018-07-29T07:44:06.793Z,95.89
2018-07-29T07:45:06.532Z,96.42
2018-07-29T07:46:06.579Z,90.54
2018-07-29T07:47:06.537Z,92.22
2018-07-29T07:48:06.446Z,90.48
2018-07-29T07:49:06.444Z,91.78
2018-07-29T07:50:06.431Z,95.36
2018-07-29T07:51:06.717Z,89.47
2018-07-29T07:52:06.402Z,91.20
2018-07-29T07:53:06.392Z,93.71
2018-07-29T07:54:06.472Z,91.35
2018-07-29T07:55:06.373Z,92.80
2018-07-29T07:56:06.360Z,93.18
2018-07-29T07:57:06.653Z,90.87
2018-07-29T07:58:06.386Z,95.01
2018-07-29T07:59:06.325Z,94.00
2018-07-29T08:00:06.361Z,93.13
2018-07-29T08:01:06.331Z,92.89
2018-07-29T08:02:06.320Z,89.89
2018-07-29T08:03:06.593Z,88.15
2018-07-29T08:04:06.279Z,89.12
2018-07-29T08:05:06.275Z,87.00
2018-07-29T08:06:06.255Z,88.45
2018-07-29T08:07:06.248Z,88.54
2018-07-29T08:08:06.237Z,86.38
2018-07-29T08:09:06.581Z,89.12
2018-07-29T08:10:06.269Z,87.58
2018-07-29T08:11:06.209Z,88.06
2018-07-29T08:12:06.205Z,87.62
2018-07-29T08:13:06.191Z,88.49
2018-07-29T08:14:06.179Z,85.11
2018-07-29T08:15:06.577Z,87.87
2018-07-29T08:16:06.190Z,86.07
2018-07-29T08:17:06.153Z,87.04
2018-07-29T08:18:06.198Z,84.48
2018-07-29T08:19:06.171Z,84.68
2018-07-29T08:20:06.129Z,86.36
2018-07-29T08:21:06.527Z,85.59
2018-07-29T08:22:06.108Z,84.00
2018-07-29T08:23:06.101Z,84.58
2018-07-29T08:24:06.095Z,78.21
2018-07-29T08:25:06.100Z,79.56
2018-07-29T08:26:06.076Z,83.72
2018-07-29T08:27:06.372Z,81.49
2018-07-29T08:28:06.119Z,84.00
2018-07-29T08:29:06.057Z,83.42
2018-07-29T08:30:06.093Z,81.44
2018-07-29T08:31:06.031Z,81.11
2018-07-29T08:32:06.056Z,81.82
2018-07-29T08:33:06.328Z,83.47
2018-07-29T08:34:06.008Z,80.08
2018-07-29T08:35:06.060Z,76.55
2018-07-29T08:36:05.994Z,76.68
2018-07-29T08:37:05.986Z,70.98
2018-07-29T08:38:06.016Z,75.52
2018-07-29T08:39:06.018Z,67.05
2018-07-29T08:40:06.259Z,74.92
2018-07-29T08:41:05.950Z,69.69
2018-07-29T08:42:05.942Z,62.82
2018-07-29T08:43:05.972Z,73.21
2018-07-29T08:44:05.928Z,73.64
2018-07-29T08:45:05.982Z,65.01
2018-07-29T08:46:05.949Z,68.05
2018-07-29T08:47:06.207Z,69.50
2018-07-29T08:48:05.905Z,61.36
2018-07-29T08:49:05.891Z,59.30
2018-07-29T08:50:05.887Z,62.14
2018-07-29T08:51:05.930Z,64.37
2018-07-29T08:52:05.921Z,61.82
2018-07-29T08:53:06.170Z,67.24
2018-07-29T08:54:05.859Z,61.72
2018-07-29T08:55:05.901Z,65.01
2018-07-29T08:56:05.866Z,65.85
2018-07-29T08:57:05.914Z,72.24
2018-07-29T08:58:05.881Z,74.07
2018-07-29T08:59:05.893Z,67.08
2018-07-29T09:00:06.194Z,74.52
2018-07-29T09:01:05.829Z,71.36
2018-07-29T09:02:05.813Z,69.62
2018-07-29T09:03:05.855Z,60.44
2018-07-29T09:04:05.930Z,62.98
2018-07-29T09:05:05.796Z,66.37
2018-07-29T09:06:06.094Z,70.66
2018-07-29T09:07:05.783Z,62.24
2018-07-29T09:08:05.773Z,69.59
2018-07-29T09:09:05.821Z,69.40
2018-07-29T09:10:05.759Z,64.20
2018-07-29T09:11:05.841Z,59.17
2018-07-29T09:12:05.747Z,65.85
2018-07-29T09:13:06.044Z,64.34
2018-07-29T09:14:05.831Z,62.20
2018-07-29T09:15:05.805Z,64.14
2018-07-29T09:16:05.723Z,64.17
2018-07-29T09:17:05.718Z,60.58
2018-07-29T09:18:05.717Z,60.49
2018-07-29T09:19:05.710Z,61.26
2018-07-29T09:20:06.007Z,60.10
2018-07-29T09:21:05.755Z,59.36
2018-07-29T09:22:05.691Z,61.68
2018-07-29T09:23:05.680Z,61.98
2018-07-29T09:24:05.672Z,62.36
2018-07-29T09:25:05.697Z,63.85
2018-07-29T09:26:05.681Z,65.98
2018-07-29T09:27:05.959Z,66.95
2018-07-29T09:28:05.653Z,65.30
2018-07-29T09:29:05.863Z,64.26
2018-07-29T09:30:05.644Z,59.41
2018-07-29T09:31:05.759Z,64.26
2018-07-29T09:32:05.996Z,62.07
2018-07-29T09:33:05.930Z,57.11
2018-07-29T09:34:05.662Z,60.54
2018-07-29T09:35:05.633Z,60.74
2018-07-29T09:36:05.619Z,58.50
2018-07-29T09:37:05.615Z,60.67
2018-07-29T09:38:05.613Z,57.95
2018-07-29T09:39:05.989Z,53.57
2018-07-29T09:40:05.855Z,54.05
2018-07-29T09:41:05.603Z,55.41
2018-07-29T09:42:05.599Z,58.62
2018-07-29T09:43:05.604Z,57.26
2018-07-29T09:44:05.592Z,57.97
2018-07-29T09:45:05.705Z,54.64
2018-07-29T09:46:05.886Z,58.36
2018-07-29T09:47:05.590Z,60.41
2018-07-29T09:48:05.584Z,57.32
2018-07-29T09:49:05.621Z,56.25
2018-07-29T09:50:05.579Z,60.34
2018-07-29T09:51:05.630Z,55.18
2018-07-29T09:52:05.578Z,55.08
2018-07-29T09:53:05.874Z,57.25
2018-07-29T09:54:05.576Z,55.69
2018-07-29T09:55:05.606Z,55.60
2018-07-29T09:56:05.576Z,51.51
2018-07-29T09:57:05.623Z,54.62
2018-07-29T09:58:05.619Z,56.40
2018-07-29T09:59:05.871Z,53.58
2018-07-29T10:00:05.579Z,50.26
2018-07-29T10:01:05.571Z,48.10
2018-07-29T10:02:05.566Z,48.80
2018-07-29T10:03:05.651Z,52.31
2018-07-29T10:04:05.571Z,52.22
2018-07-29T10:05:05.872Z,50.85
2018-07-29T10:06:05.567Z,50.82
2018-07-29T10:07:05.572Z,50.85
2018-07-29T10:08:05.566Z,51.04
2018-07-29T10:09:05.724Z,48.83
2018-07-29T10:10:05.566Z,50.19
2018-07-29T10:11:05.899Z,51.07
2018-07-29T10:12:05.567Z,52.17
2018-07-29T10:13:05.569Z,52.00
2018-07-29T10:14:05.621Z,48.19
2018-07-29T10:15:05.618Z,50.34
2018-07-29T10:16:05.572Z,43.08
2018-07-29T10:17:05.573Z,45.12
2018-07-29T10:18:05.570Z,45.92
2018-07-29T10:19:05.573Z,47.61
2018-07-29T10:20:05.634Z,45.95
2018-07-29T10:21:05.655Z,49.98
2018-07-29T10:22:05.576Z,46.56
2018-07-29T10:23:05.903Z,48.73
2018-07-29T10:24:05.576Z,46.58
2018-07-29T10:25:05.592Z,47.27
2018-07-29T10:26:05.585Z,43.24
2018-07-29T10:27:05.667Z,43.61
2018-07-29T10:28:05.596Z,43.73
2018-07-29T10:29:05.895Z,43.33
2018-07-29T10:30:05.585Z,42.58
2018-07-29T10:31:05.585Z,44.43
2018-07-29T10:32:05.588Z,44.34
2018-07-29T10:33:05.643Z,42.19
2018-07-29T10:34:05.595Z,45.41
2018-07-29T10:35:05.897Z,45.72
2018-07-29T10:36:05.595Z,42.30
2018-07-29T10:37:05.597Z,40.86
2018-07-29T10:38:05.598Z,43.59
2018-07-29T10:39:05.651Z,43.51
2018-07-29T10:40:05.607Z,43.33
2018-07-29T10:41:05.908Z,43.46
2018-07-29T10:42:05.607Z,43.28
2018-07-29T10:43:05.613Z,43.26
2018-07-29T10:44:05.611Z,44.31
2018-07-29T10:45:05.679Z,42.58
2018-07-29T10:46:05.620Z,43.85
2018-07-29T10:47:05.620Z,44.48
2018-07-29T10:48:05.923Z,43.23
2018-07-29T10:49:05.627Z,42.66
2018-07-29T10:50:05.628Z,39.67
2018-07-29T10:51:05.679Z,44.10
2018-07-29T10:52:05.633Z,44.93
2018-07-29T10:53:05.691Z,39.62
2018-07-29T10:54:05.647Z,40.39
2018-07-29T10:55:05.942Z,40.95
2018-07-29T10:56:05.652Z,42.61
2018-07-29T10:57:05.699Z,43.71
2018-07-29T10:58:05.680Z,40.80
2018-07-29T10:59:05.672Z,42.97
2018-07-29T11:00:05.653Z,42.09
2018-07-29T11:01:05.958Z,44.92
2018-07-29T11:02:05.864Z,44.02
2018-07-29T11:03:05.725Z,44.68
2018-07-29T11:04:05.669Z,43.78
2018-07-29T11:05:05.717Z,45.42
2018-07-29T11:06:05.670Z,44.64
2018-07-29T11:07:05.987Z,43.68
2018-07-29T11:08:05.681Z,45.56
2018-07-29T11:09:05.728Z,45.85
2018-07-29T11:10:05.685Z,45.43
2018-07-29T11:11:05.734Z,43.81
2018-07-29T11:12:05.689Z,41.76
2018-07-29T11:13:05.985Z,41.44
2018-07-29T11:14:05.687Z,42.93
2018-07-29T11:15:05.743Z,43.37
2018-07-29T11:16:05.689Z,40.86
2018-07-29T11:17:05.746Z,42.16
2018-07-29T11:18:05.698Z,44.24
2018-07-29T11:19:06.058Z,46.04
2018-07-29T11:20:05.705Z,44.53
2018-07-29T11:21:05.882Z,43.46
2018-07-29T11:22:05.709Z,44.38
2018-07-29T11:23:05.711Z,45.46
2018-07-29T11:24:05.735Z,45.22
2018-07-29T11:25:06.024Z,46.25
2018-07-29T11:26:05.711Z,46.93
2018-07-29T11:27:05.777Z,47.52
2018-07-29T11:28:05.775Z,47.34
2018-07-29T11:29:05.718Z,47.68
2018-07-29T11:30:05.719Z,49.37
2018-07-29T11:31:06.020Z,47.05
2018-07-29T11:32:05.729Z,45.46
2018-07-29T11:33:05.771Z,46.31
2018-07-29T11:34:05.728Z,47.46
2018-07-29T11:35:05.780Z,46.86
2018-07-29T11:36:05.845Z,48.39
2018-07-29T11:37:06.024Z,50.92
2018-07-29T11:38:05.783Z,51.43
2018-07-29T11:39:05.773Z,48.61
2018-07-29T11:40:05.780Z,52.12
2018-07-29T11:41:05.732Z,50.07
2018-07-29T11:42:05.728Z,50.97
2018-07-29T11:43:05.731Z,48.93
2018-07-29T11:44:06.072Z,49.90
2018-07-29T11:45:05.772Z,50.31
2018-07-29T11:46:05.720Z,48.05
2018-07-29T11:47:05.719Z,47.71
2018-07-29T11:48:05.722Z,53.09
2018-07-29T11:49:05.721Z,50.97
2018-07-29T11:50:06.024Z,50.31
2018-07-29T11:51:05.771Z,51.53
2018-07-29T11:52:05.719Z,49.92
2018-07-29T11:53:05.717Z,47.19
2018-07-29T11:54:05.720Z,47.07
2018-07-29T11:55:05.743Z,46.83
2018-07-29T11:56:06.011Z,47.02
2018-07-29T11:57:05.765Z,52.09
2018-07-29T11:58:05.709Z,53.75
2018-07-29T11:59:05.730Z,50.36
2018-07-29T12:00:05.766Z,47.56
2018-07-29T12:01:05.729Z,45.21
2018-07-29T12:02:06.011Z,46.36
2018-07-29T12:03:05.833Z,45.50
2018-07-29T12:04:05.728Z,44.32
2018-07-29T12:05:05.759Z,46.06
2018-07-29T12:06:05.718Z,47.63
2018-07-29T12:07:05.703Z,47.53
2018-07-29T12:08:05.701Z,47.24
2018-07-29T12:09:06.005Z,45.97
2018-07-29T12:10:05.702Z,44.79
2018-07-29T12:11:05.705Z,45.65
2018-07-29T12:12:05.704Z,46.41
2018-07-29T12:13:05.710Z,45.31
2018-07-29T12:14:05.752Z,46.29
2018-07-29T12:16:05.756Z,48.94
2018-07-29T12:17:05.707Z,48.28
2018-07-29T12:18:05.704Z,46.17
2018-07-29T12:19:05.721Z,44.68
2018-07-29T12:20:05.737Z,43.41
2018-07-29T12:21:06.003Z,43.37
2018-07-29T12:22:05.700Z,41.02
2018-07-29T12:23:05.699Z,41.45
2018-07-29T12:24:05.749Z,44.09
2018-07-29T12:25:05.701Z,45.21
2018-07-29T12:26:05.704Z,41.17
2018-07-29T12:27:06.459Z,41.25
2018-07-29T12:28:05.715Z,41.74
2018-07-29T12:29:05.711Z,40.95
2018-07-29T12:30:05.723Z,41.09
2018-07-29T12:31:05.715Z,43.88
2018-07-29T12:32:05.716Z,43.43
2018-07-29T12:33:06.118Z,41.68
2018-07-29T12:34:05.949Z,39.74
2018-07-29T12:35:05.774Z,39.98
2018-07-29T12:36:05.718Z,41.05
2018-07-29T12:37:05.720Z,40.98
2018-07-29T12:38:05.753Z,41.31
2018-07-29T12:39:06.073Z,49.16
2018-07-29T12:40:05.728Z,43.84
2018-07-29T12:41:05.730Z,42.94
2018-07-29T12:42:05.786Z,42.33
2018-07-29T12:43:05.734Z,43.70
2018-07-29T12:44:05.787Z,43.05
2018-07-29T12:45:08.203Z,42.19
2018-07-29T12:46:06.039Z,42.52
2018-07-29T12:47:05.744Z,45.43
2018-07-29T12:48:05.745Z,45.33
2018-07-29T12:49:05.824Z,46.23
2018-07-29T12:50:05.775Z,44.45
2018-07-29T12:51:05.864Z,44.92
2018-07-29T12:52:05.754Z,45.82
2018-07-29T12:53:06.113Z,45.86