createdAt,value
2023-02-18T00:03:37.196Z,10.6
2023-02-18T00:08:37.200Z,10.5
2023-02-18T00:13:37.172Z,10.6
2023-02-18T00:18:37.302Z,10.5
2023-02-18T00:23:37.293Z,10.5
2023-02-18T00:28:44.364Z,10.6
2023-02-18T00:33:44.875Z,10.6
2023-02-18T00:39:37.107Z,10.6
2023-02-18T00:44:37.210Z,10.6
2023-02-18T00:49:44.395Z,10.6
2023-02-18T00:55:37.261Z,10.5
2023-02-18T01:00:37.211Z,10.6
2023-02-18T01:05:44.860Z,10.6
2023-02-18T01:11:37.206Z,10.7
2023-02-18T01:16:44.397Z,10.5
2023-02-18T01:21:44.733Z,10.5
2023-02-18T01:27:37.218Z,10.4
2023-02-18T01:32:37.235Z,10.5
2023-02-18T01:37:44.031Z,10.5
2023-02-18T01:42:44.865Z,10.5
2023-02-18T01:48:39.507Z,10.5
2023-02-18T01:53:37.198Z,10.5
2023-02-18T01:58:43.970Z,10.5
2023-02-18T02:03:44.636Z,10.5
2023-02-18T02:09:37.147Z,10.5
2023-02-18T02:14:37.168Z,10.5
2023-02-18T02:19:37.232Z,10.5
2023-02-18T02:24:44.446Z,10.5
2023-02-18T02:29:44.641Z,10.5
2023-02-18T02:35:37.178Z,10.5
2023-02-18T02:40:37.248Z,10.5
2023-02-18T02:45:37.272Z,10.5
2023-02-18T02:50:44.595Z,10.4
2023-02-18T02:56:37.225Z,10.6
2023-02-18T03:01:43.923Z,10.7
2023-02-18T03:06:45.038Z,10.7
2023-02-18T03:12:37.289Z,10.8
2023-02-18T03:17:37.222Z,10.7
2023-02-18T03:22:44.381Z,10.7
2023-02-18T03:28:37.199Z,10.7
2023-02-18T03:33:43.944Z,10.8
2023-02-18T03:39:37.155Z,10.6
2023-02-18T03:44:37.184Z,10.7
2023-02-18T03:49:43.957Z,10.6
2023-02-18T03:54:44.512Z,10.6
2023-02-18T03:59:44.916Z,10.7
2023-02-18T04:05:37.231Z,10.7
2023-02-18T04:10:44.375Z,10.6
2023-02-18T04:16:37.285Z,10.6
2023-02-18T04:21:44.678Z,10.6
2023-02-18T04:27:37.227Z,10.7
2023-02-18T04:32:37.215Z,10.6
2023-02-18T04:37:37.250Z,10.6
2023-02-18T04:42:44.378Z,10.6
2023-02-18T04:47:44.434Z,10.6
2023-02-18T04:52:49.582Z,10.6
2023-02-18T04:58:37.285Z,10.5
2023-02-18T05:03:44.001Z,10.4
2023-02-18T05:08:45.625Z,10.6
2023-02-18T05:14:37.293Z,10.6
2023-02-18T05:19:37.284Z,10.5
2023-02-18T05:24:44.312Z,10.5
2023-02-18T05:30:37.394Z,10.3
2023-02-18T05:35:43.943Z,10.5
2023-02-18T05:40:44.575Z,10.4
2023-02-18T05:45:44.716Z,10.3
2023-02-18T05:51:37.150Z,10.2
2023-02-18T05:56:37.272Z,10.2
2023-02-18T06:01:37.311Z,10.4
2023-02-18T06:06:37.275Z,10.2
2023-02-18T06:11:43.947Z,10.3
2023-02-18T06:16:44.745Z,10.3
2023-02-18T06:22:37.248Z,10.4
2023-02-18T06:27:44.013Z,10.3
2023-02-18T06:32:44.407Z,10.2
2023-02-18T06:38:37.174Z,10.4
2023-02-18T06:43:37.304Z,10.2
2023-02-18T06:48:44.122Z,10.2
2023-02-18T06:53:44.641Z,10.3
2023-02-18T06:59:37.200Z,10.1
2023-02-18T07:04:37.238Z,10.2
2023-02-18T07:09:44.498Z,10.2
2023-02-18T07:14:44.697Z,10.2
2023-02-18T07:20:37.204Z,10.4
2023-02-18T07:25:43.982Z,10.3
2023-02-18T07:31:37.470Z,10.3
2023-02-18T07:36:43.967Z,10.3
2023-02-18T07:41:44.016Z,10.4
2023-02-18T07:47:37.210Z,10.3
2023-02-18T07:52:44.011Z,10.3
2023-02-18T07:57:44.034Z,10.3
2023-02-18T08:03:37.268Z,10.4
2023-02-18T08:08:44.497Z,10.3
2023-02-18T08:14:37.245Z,10.3
2023-02-18T08:19:44.606Z,10.3
2023-02-18T08:25:37.255Z,10.4
2023-02-18T08:30:44.304Z,10.3
2023-02-18T08:35:44.540Z,10.3
2023-02-18T08:41:37.246Z,10.2
2023-02-18T08:46:44.565Z,10.2
2023-02-18T08:51:44.823Z,10.1
2023-02-18T08:57:37.271Z,10
2023-02-18T09:02:44.080Z,10.1
2023-02-18T09:07:44.652Z,10
2023-02-18T09:13:37.226Z,10
2023-02-18T09:18:37.202Z,10.1
2023-02-18T09:23:37.232Z,10.2
2023-02-18T09:28:39.603Z,10.3
2023-02-18T09:33:45.926Z,10.2
2023-02-18T09:39:37.204Z,10.2
2023-02-18T09:44:37.260Z,10
2023-02-18T09:49:37.257Z,10.2
2023-02-18T09:55:37.230Z,10.2
2023-02-18T10:00:43.962Z,10.2
2023-02-18T10:05:44.498Z,10.3
2023-02-18T10:11:37.222Z,10.3
2023-02-18T10:16:44.379Z,10.4
2023-02-18T10:22:37.222Z,10.3
2023-02-18T10:27:37.253Z,10.3
2023-02-18T10:32:44.645Z,10.3
2023-02-18T10:37:44.716Z,10.4
2023-02-18T10:43:37.229Z,10.2
2023-02-18T10:48:37.280Z,10.2
2023-02-18T10:53:44.010Z,10.3
2023-02-18T10:59:37.227Z,10.1
2023-02-18T11:04:44.019Z,10.1
2023-02-18T11:09:46.870Z,10
2023-02-18T11:15:37.185Z,10.1
2023-02-18T11:20:44.254Z,10.1
2023-02-18T11:26:37.174Z,10.1
2023-02-18T11:31:37.349Z,10.1
2023-02-18T11:36:44.928Z,10
2023-02-18T11:42:37.310Z,9.9
2023-02-18T11:47:44.161Z,10
2023-02-18T11:52:44.419Z,10
2023-02-18T11:57:44.662Z,10
2023-02-18T12:03:37.189Z,10.2
2023-02-18T12:08:37.317Z,10.2
2023-02-18T12:13:44.514Z,10.2
2023-02-18T12:19:37.234Z,10.2
2023-02-18T12:24:44.627Z,10.2
2023-02-18T12:29:44.784Z,10.2
2023-02-18T12:35:37.434Z,10.1
2023-02-18T12:40:44.116Z,10.1
2023-02-18T12:45:44.563Z,10.1
2023-02-18T12:50:45.968Z,10.2
2023-02-18T12:56:37.226Z,10.2
2023-02-18T13:01:37.266Z,10.2
2023-02-18T13:06:44.311Z,10.2
2023-02-18T13:12:37.222Z,10.3
2023-02-18T13:17:37.261Z,10.4
2023-02-18T13:22:44.759Z,10.4
2023-02-18T13:28:37.362Z,10.4
2023-02-18T13:33:44.761Z,10.4
2023-02-18T13:39:37.253Z,10.4
2023-02-18T13:44:37.291Z,10.3
2023-02-18T13:49:44.009Z,10.4
2023-02-18T13:54:44.823Z,10.4
2023-02-18T14:00:37.280Z,10.3
2023-02-18T14:05:44.276Z,10.3
2023-02-18T14:10:44.350Z,10.4
2023-02-18T14:16:37.261Z,10.3
2023-02-18T14:21:44.117Z,10.3
2023-02-18T14:27:37.190Z,10.2
2023-02-18T14:32:37.283Z,10.2
2023-02-18T14:37:44.619Z,10.2
2023-02-18T14:43:37.241Z,10.2
2023-02-18T14:48:44.095Z,10.3
2023-02-18T14:53:44.539Z,10.4
2023-02-18T14:59:37.269Z,10.3
2023-02-18T15:04:44.676Z,10.2
2023-02-18T15:10:37.254Z,10.3
2023-02-18T15:15:37.263Z,10.2
2023-02-18T15:20:44.036Z,10.3
2023-02-18T15:25:44.346Z,10.3
2023-02-18T15:30:44.366Z,10.1
2023-02-18T15:36:37.197Z,10
2023-02-18T15:41:37.463Z,10.1
2023-02-18T15:46:37.532Z,10.1
2023-02-18T15:51:44.614Z,10.1
2023-02-18T15:57:37.228Z,10.1
2023-02-18T16:02:44.789Z,10.2
2023-02-18T16:08:37.288Z,10
2023-02-18T16:13:37.284Z,10.1
2023-02-18T16:18:44.029Z,9.9
2023-02-18T16:24:37.626Z,9.9
2023-02-18T16:29:37.260Z,9.9
2023-02-18T16:34:44.012Z,10
2023-02-18T16:39:44.434Z,10.1
2023-02-18T16:44:44.608Z,10.1
2023-02-18T16:50:37.262Z,10.1
2023-02-18T16:55:44.311Z,10.1
2023-02-18T17:00:44.674Z,10.1
2023-02-18T17:05:44.838Z,10.1
2023-02-18T17:11:37.295Z,10.2
2023-02-18T17:16:44.674Z,10
2023-02-18T17:22:37.213Z,10
2023-02-18T17:27:44.051Z,10.1
2023-02-18T17:33:37.269Z,10
2023-02-18T17:38:44.060Z,9.9
2023-02-18T17:44:37.241Z,10
2023-02-18T17:49:44.764Z,10.1
2023-02-18T17:54:44.908Z,10.1
2023-02-18T18:00:37.228Z,10.2
2023-02-18T18:05:37.266Z,10.2
2023-02-18T18:10:44.611Z,10.2
2023-02-18T18:16:37.380Z,10.1
2023-02-18T18:21:37.281Z,10.1
2023-02-18T18:26:44.582Z,10
2023-02-18T18:32:37.344Z,10
2023-02-18T18:37:37.293Z,10.2
2023-02-18T18:42:44.000Z,10.1
2023-02-18T18:47:44.792Z,10.1
2023-02-18T18:53:37.264Z,10.1
2023-02-18T18:58:37.261Z,10.2
2023-02-18T19:03:37.303Z,10.2
2023-02-18T19:08:44.682Z,10.2
2023-02-18T19:13:44.688Z,10.2
2023-02-18T19:19:37.289Z,10.2
2023-02-18T19:24:37.264Z,10.2
2023-02-18T19:29:37.270Z,10.2
2023-02-18T19:34:44.714Z,10.2
2023-02-18T19:39:44.742Z,10
2023-02-18T19:45:37.296Z,10
2023-02-18T19:50:44.027Z,10.1
2023-02-18T19:55:44.895Z,10.1
2023-02-18T20:01:37.331Z,10.1
2023-02-18T20:06:37.279Z,10.1
2023-02-18T20:11:44.006Z,10.1
2023-02-18T20:17:37.295Z,10.2
2023-02-18T20:22:44.113Z,10.2
2023-02-18T20:27:58.443Z,10.1
2023-02-18T20:33:37.269Z,10.1
2023-02-18T20:38:37.306Z,10.2
2023-02-18T20:43:42.915Z,10
2023-02-18T20:48:44.047Z,10
2023-02-18T20:53:44.206Z,10
2023-02-18T20:58:44.945Z,9.9
2023-02-18T21:04:37.304Z,10
2023-02-18T21:09:44.516Z,10
2023-02-18T21:15:37.290Z,10
2023-02-18T21:20:37.280Z,10
2023-02-18T21:25:37.297Z,9.8
2023-02-18T21:30:44.690Z,9.8
2023-02-18T21:36:37.277Z,9.9
2023-02-18T21:41:44.834Z,10
2023-02-18T21:47:37.227Z,10
2023-02-18T21:52:37.535Z,9.9
2023-02-18T21:57:44.769Z,10
2023-02-18T22:03:37.283Z,10
2023-02-18T22:08:37.309Z,10.1
2023-02-18T22:13:44.028Z,10
2023-02-18T22:18:44.764Z,9.9
2023-02-18T22:24:37.296Z,9.8
2023-02-18T22:29:37.384Z,9.8
2023-02-18T22:34:44.458Z,9.8
2023-02-18T22:39:44.834Z,9.9
2023-02-18T22:45:37.424Z,9.9
2023-02-18T22:50:37.280Z,9.9
2023-02-18T22:55:37.311Z,9.8
2023-02-18T23:00:44.482Z,9.9
2023-02-18T23:05:44.845Z,9.9
2023-02-18T23:11:37.275Z,9.8
2023-02-18T23:16:44.433Z,9.8
2023-02-18T23:22:37.272Z,9.9
2023-02-18T23:27:44.379Z,10
2023-02-18T23:33:37.261Z,10
2023-02-18T23:38:37.242Z,10
2023-02-18T23:43:44.224Z,10.1
2023-02-18T23:49:37.305Z,10.1
2023-02-18T23:54:37.331Z,10.1
2023-02-18T23:59:44.653Z,10.1
