createdAt,value
2023-06-30T00:00:11.347Z,22.85
2023-06-30T00:01:11.342Z,22.86
2023-06-30T00:02:11.365Z,22.85
2023-06-30T00:03:11.498Z,22.83
2023-06-30T00:04:11.314Z,22.85
2023-06-30T00:05:11.382Z,22.82
2023-06-30T00:06:11.277Z,22.82
2023-06-30T00:07:11.316Z,22.83
2023-06-30T00:08:11.266Z,22.82
2023-06-30T00:09:11.281Z,22.82
2023-06-30T00:10:11.277Z,22.82
2023-06-30T00:11:11.232Z,22.82
2023-06-30T00:12:11.215Z,22.80
2023-06-30T00:13:11.210Z,22.79
2023-06-30T00:14:11.205Z,22.79
2023-06-30T00:15:11.221Z,22.80
2023-06-30T00:16:11.251Z,22.79
2023-06-30T00:17:11.176Z,22.79
2023-06-30T00:18:11.240Z,22.79
2023-06-30T00:19:11.184Z,22.80
2023-06-30T00:20:11.204Z,22.80
2023-06-30T00:21:11.341Z,22.79
2023-06-30T00:22:11.108Z,22.80
2023-06-30T00:23:11.105Z,22.79
2023-06-30T00:24:11.085Z,22.80
2023-06-30T00:25:12.151Z,22.80
2023-06-30T00:26:11.063Z,22.80
2023-06-30T00:27:11.097Z,22.76
2023-06-30T00:28:11.046Z,22.73
2023-06-30T00:29:11.043Z,22.68
2023-06-30T00:30:11.023Z,22.65
2023-06-30T00:31:11.063Z,22.62
2023-06-30T00:32:11.036Z,22.60
2023-06-30T00:33:11.037Z,22.57
2023-06-30T00:34:11.064Z,22.55
2023-06-30T00:35:10.975Z,22.51
2023-06-30T00:36:10.954Z,22.46
2023-06-30T00:37:10.991Z,22.46
2023-06-30T00:38:10.990Z,22.42
2023-06-30T00:39:11.050Z,22.40
2023-06-30T00:40:11.130Z,22.36
2023-06-30T00:41:10.910Z,22.35
2023-06-30T00:42:10.985Z,22.30
2023-06-30T00:43:10.890Z,22.27
2023-06-30T00:44:10.887Z,22.24
2023-06-30T00:45:10.873Z,22.20
2023-06-30T00:46:10.884Z,22.17
2023-06-30T00:47:10.951Z,22.12
2023-06-30T00:48:10.849Z,22.07
2023-06-30T00:49:10.832Z,22.05
2023-06-30T00:50:10.873Z,22.02
2023-06-30T00:51:10.833Z,22.02
2023-06-30T00:52:10.794Z,22.02
2023-06-30T00:53:10.775Z,22.00
2023-06-30T00:54:10.780Z,22.00
2023-06-30T00:55:10.779Z,22.00
2023-06-30T00:56:11.269Z,21.99
2023-06-30T00:57:10.741Z,21.99
2023-06-30T00:58:10.730Z,21.98
2023-06-30T00:59:10.787Z,21.94
2023-06-30T01:00:10.712Z,21.91
2023-06-30T01:01:10.698Z,21.90
2023-06-30T01:02:10.772Z,21.88
2023-06-30T01:03:10.762Z,21.83
2023-06-30T01:04:10.931Z,21.82
2023-06-30T01:05:10.654Z,21.82
2023-06-30T01:06:10.640Z,21.80
2023-06-30T01:07:10.654Z,21.80
2023-06-30T01:08:10.624Z,21.77
2023-06-30T01:09:10.612Z,21.71
2023-06-30T01:10:10.632Z,21.68
2023-06-30T01:11:10.594Z,21.65
2023-06-30T01:12:10.577Z,21.64
2023-06-30T01:13:10.573Z,21.62
2023-06-30T01:14:10.585Z,21.59
2023-06-30T01:15:10.557Z,21.53
2023-06-30T01:16:10.650Z,21.52
2023-06-30T01:17:10.517Z,21.46
2023-06-30T01:18:10.544Z,21.42
2023-06-30T01:19:10.502Z,21.40
2023-06-30T01:20:10.495Z,21.35
2023-06-30T01:21:10.478Z,21.35
2023-06-30T01:22:10.552Z,21.32
2023-06-30T01:23:10.451Z,21.31
2023-06-30T01:24:10.467Z,21.31
2023-06-30T01:25:10.454Z,21.31
2023-06-30T01:26:10.516Z,21.28
2023-06-30T01:27:10.411Z,21.28
2023-06-30T01:28:10.454Z,21.25
2023-06-30T01:29:10.432Z,21.17
2023-06-30T01:30:10.373Z,21.13
2023-06-30T01:31:10.613Z,21.07
2023-06-30T01:32:10.463Z,21.04
2023-06-30T01:33:10.347Z,20.97
2023-06-30T01:34:10.329Z,20.94
2023-06-30T01:35:10.402Z,20.92
2023-06-30T01:36:10.337Z,20.88
2023-06-30T01:37:10.315Z,20.84
2023-06-30T01:38:10.295Z,20.80
2023-06-30T01:39:10.280Z,20.80
2023-06-30T01:40:10.266Z,20.77
2023-06-30T01:41:10.294Z,20.77
2023-06-30T01:42:10.307Z,20.77
2023-06-30T01:43:10.253Z,20.76
2023-06-30T01:44:10.235Z,20.77
2023-06-30T01:45:10.228Z,20.79
2023-06-30T01:46:10.225Z,20.79
2023-06-30T01:47:10.197Z,20.80
2023-06-30T01:48:10.301Z,20.82
2023-06-30T01:49:10.682Z,20.82
2023-06-30T01:50:10.164Z,20.82
2023-06-30T01:51:10.159Z,20.84
2023-06-30T01:52:10.143Z,20.82
2023-06-30T01:53:10.244Z,20.84
2023-06-30T01:54:10.167Z,20.80
2023-06-30T01:55:10.125Z,20.82
2023-06-30T01:56:10.108Z,20.84
2023-06-30T01:57:10.101Z,20.85
2023-06-30T01:58:10.086Z,20.85
2023-06-30T01:59:10.081Z,20.88
2023-06-30T02:00:10.152Z,20.87
2023-06-30T02:01:10.084Z,20.88
2023-06-30T02:02:10.040Z,20.87
2023-06-30T02:03:10.081Z,20.87
2023-06-30T02:04:10.011Z,20.85
2023-06-30T02:05:10.055Z,20.87
2023-06-30T02:06:10.004Z,20.85
2023-06-30T02:07:10.015Z,20.84
2023-06-30T02:08:09.973Z,20.84
2023-06-30T02:09:10.019Z,20.84
2023-06-30T02:10:10.456Z,20.82
2023-06-30T02:11:09.941Z,20.82
2023-06-30T02:12:09.925Z,20.82
2023-06-30T02:13:09.950Z,20.80
2023-06-30T02:14:09.939Z,20.79
2023-06-30T02:15:09.918Z,20.77
2023-06-30T02:16:09.942Z,20.77
2023-06-30T02:17:09.980Z,20.76
2023-06-30T02:18:09.887Z,20.73
2023-06-30T02:19:09.853Z,20.74
2023-06-30T02:20:09.889Z,20.73
2023-06-30T02:21:10.008Z,20.70
2023-06-30T02:22:09.817Z,20.69
2023-06-30T02:23:09.824Z,20.70
2023-06-30T02:24:09.796Z,20.70
2023-06-30T02:25:09.802Z,20.66
2023-06-30T02:26:09.782Z,20.62
2023-06-30T02:27:09.886Z,20.59
2023-06-30T02:28:09.756Z,20.59
2023-06-30T02:29:09.748Z,20.58
2023-06-30T02:30:09.729Z,20.58
2023-06-30T02:31:09.743Z,20.59
2023-06-30T02:32:09.710Z,20.57
2023-06-30T02:33:09.906Z,20.57
2023-06-30T02:34:09.763Z,20.57
2023-06-30T02:35:09.745Z,20.54
2023-06-30T02:36:09.668Z,20.54
2023-06-30T02:37:09.659Z,20.55
2023-06-30T02:38:09.646Z,20.57
2023-06-30T02:39:09.698Z,20.57
2023-06-30T02:40:09.679Z,20.57
2023-06-30T02:41:09.615Z,20.55
2023-06-30T02:42:09.612Z,20.54
2023-06-30T02:43:09.602Z,20.54
2023-06-30T02:44:09.589Z,20.54
2023-06-30T02:45:09.624Z,20.55
2023-06-30T02:46:09.580Z,20.57
2023-06-30T02:47:09.556Z,20.55
2023-06-30T02:48:09.541Z,20.57
2023-06-30T02:49:09.537Z,20.58
2023-06-30T02:50:09.556Z,20.58
2023-06-30T02:51:09.508Z,20.58
2023-06-30T02:52:09.512Z,20.55
2023-06-30T02:53:09.503Z,20.55
2023-06-30T02:54:09.475Z,20.52
2023-06-30T02:55:09.509Z,20.54
2023-06-30T02:56:09.460Z,20.54
2023-06-30T02:57:09.451Z,20.54
2023-06-30T02:58:09.472Z,20.55
2023-06-30T02:59:09.429Z,20.54
2023-06-30T03:00:09.434Z,20.54
2023-06-30T03:01:09.681Z,20.54
2023-06-30T03:02:09.609Z,20.54
2023-06-30T03:03:09.476Z,20.55
2023-06-30T03:04:09.552Z,20.52
2023-06-30T03:05:09.353Z,20.48
2023-06-30T03:06:09.350Z,20.48
2023-06-30T03:07:09.462Z,20.47
2023-06-30T03:08:09.319Z,20.47
2023-06-30T03:09:09.326Z,20.47
2023-06-30T03:10:09.336Z,20.48
2023-06-30T03:11:09.309Z,20.48
2023-06-30T03:12:09.383Z,20.47
2023-06-30T03:13:09.270Z,20.43
2023-06-30T03:14:09.253Z,20.43
2023-06-30T03:15:09.251Z,20.47
2023-06-30T03:16:09.275Z,20.48
2023-06-30T03:17:09.271Z,20.48
2023-06-30T03:18:09.306Z,20.48
2023-06-30T03:19:09.205Z,20.50
2023-06-30T03:20:09.202Z,20.50
2023-06-30T03:21:09.186Z,20.48
2023-06-30T03:22:09.168Z,20.43
2023-06-30T03:23:09.193Z,20.42
2023-06-30T03:24:09.163Z,20.42
2023-06-30T03:25:09.176Z,20.41
2023-06-30T03:26:09.123Z,20.41
2023-06-30T03:27:09.145Z,20.42
2023-06-30T03:28:09.126Z,20.42
2023-06-30T03:29:09.098Z,20.42
2023-06-30T03:30:09.082Z,20.47
2023-06-30T03:31:09.101Z,20.48
2023-06-30T03:32:09.068Z,20.50
2023-06-30T03:33:09.058Z,20.51
2023-06-30T03:34:09.532Z,20.52
2023-06-30T03:35:09.052Z,20.52
2023-06-30T03:36:09.016Z,20.52
2023-06-30T03:37:09.010Z,20.51
2023-06-30T03:38:09.013Z,20.50
2023-06-30T03:39:09.017Z,20.50
2023-06-30T03:40:09.050Z,20.50
2023-06-30T03:41:09.083Z,20.48
2023-06-30T03:42:08.968Z,20.50
2023-06-30T03:43:08.963Z,20.50
2023-06-30T03:44:08.942Z,20.50
2023-06-30T03:45:09.133Z,20.50
2023-06-30T03:46:08.938Z,20.47
2023-06-30T03:47:08.913Z,20.48
2023-06-30T03:48:08.940Z,20.47
2023-06-30T03:49:08.886Z,20.47
2023-06-30T03:50:08.874Z,20.47
2023-06-30T03:51:08.921Z,20.42
2023-06-30T03:52:08.869Z,20.41
2023-06-30T03:53:08.884Z,20.41
2023-06-30T03:54:10.109Z,20.41
2023-06-30T03:55:08.821Z,20.41
2023-06-30T03:56:08.811Z,20.42
2023-06-30T03:57:08.814Z,20.42
2023-06-30T03:58:08.788Z,20.47
2023-06-30T03:59:08.817Z,20.47
2023-06-30T04:00:08.826Z,20.48
2023-06-30T04:01:08.761Z,20.50
2023-06-30T04:02:08.749Z,20.50
2023-06-30T04:03:08.900Z,20.52
2023-06-30T04:04:09.078Z,20.52
2023-06-30T04:05:08.850Z,20.54
2023-06-30T04:06:08.702Z,20.55
2023-06-30T04:07:08.804Z,20.57
2023-06-30T04:08:08.784Z,20.57
2023-06-30T04:09:08.678Z,20.57
2023-06-30T04:10:08.753Z,20.55
2023-06-30T04:11:08.665Z,20.55
2023-06-30T04:12:08.643Z,20.57
2023-06-30T04:13:08.636Z,20.57
2023-06-30T04:14:08.623Z,20.57
2023-06-30T04:15:08.625Z,20.57
2023-06-30T04:16:08.680Z,20.58
2023-06-30T04:17:08.590Z,20.57
2023-06-30T04:18:08.579Z,20.59
2023-06-30T04:19:08.610Z,20.59
2023-06-30T04:20:08.562Z,20.61
2023-06-30T04:21:08.570Z,20.62
2023-06-30T04:22:08.541Z,20.62
2023-06-30T04:23:08.531Z,20.66
2023-06-30T04:24:08.517Z,20.66
2023-06-30T04:25:08.629Z,20.66
2023-06-30T04:26:08.491Z,20.67
2023-06-30T04:27:08.489Z,20.69
2023-06-30T04:28:08.472Z,20.69
2023-06-30T04:29:08.468Z,20.69
2023-06-30T04:30:08.452Z,20.70
2023-06-30T04:31:08.500Z,20.73
2023-06-30T04:32:08.528Z,20.73
2023-06-30T04:33:08.446Z,20.74
2023-06-30T04:34:08.438Z,20.74
2023-06-30T04:35:09.337Z,20.77
2023-06-30T04:36:08.566Z,20.77
2023-06-30T04:37:08.414Z,20.80
2023-06-30T04:38:08.372Z,20.82
2023-06-30T04:39:08.379Z,20.84
2023-06-30T04:40:08.363Z,20.84
2023-06-30T04:41:08.367Z,20.87
2023-06-30T04:42:08.348Z,20.87
2023-06-30T04:43:08.356Z,20.89
2023-06-30T04:44:08.308Z,20.89
2023-06-30T04:45:08.340Z,20.92
2023-06-30T04:46:08.308Z,20.94
2023-06-30T04:47:08.275Z,20.95
2023-06-30T04:48:08.407Z,20.97
2023-06-30T04:49:08.257Z,20.98
2023-06-30T04:50:08.245Z,20.99
2023-06-30T04:51:08.305Z,21.03
2023-06-30T04:52:08.220Z,21.03
2023-06-30T04:53:08.216Z,21.03
2023-06-30T04:54:08.212Z,21.07
2023-06-30T04:55:08.195Z,21.10
2023-06-30T04:56:08.193Z,21.12
2023-06-30T04:57:08.239Z,21.13
2023-06-30T04:58:08.158Z,21.13
2023-06-30T04:59:08.156Z,21.14
2023-06-30T05:00:08.177Z,21.16
2023-06-30T05:01:08.187Z,21.19
2023-06-30T05:02:08.120Z,21.19
2023-06-30T05:03:08.178Z,21.19
2023-06-30T05:04:08.129Z,21.19
2023-06-30T05:05:08.091Z,21.21
2023-06-30T05:06:08.080Z,21.19
2023-06-30T05:07:08.127Z,21.21
2023-06-30T05:08:08.136Z,21.21
2023-06-30T05:09:08.083Z,21.22
2023-06-30T05:10:08.050Z,21.19
2023-06-30T05:11:08.978Z,21.21
2023-06-30T05:12:08.012Z,21.21
2023-06-30T05:13:08.002Z,21.21
2023-06-30T05:14:08.032Z,21.22
2023-06-30T05:15:07.988Z,21.22
2023-06-30T05:16:08.102Z,21.22
2023-06-30T05:17:08.103Z,21.24
2023-06-30T05:18:08.021Z,21.27
2023-06-30T05:19:07.934Z,21.28
2023-06-30T05:20:07.967Z,21.29
2023-06-30T05:21:07.923Z,21.29
2023-06-30T05:22:07.908Z,21.32
2023-06-30T05:23:07.888Z,21.32
2023-06-30T05:24:07.893Z,21.32
2023-06-30T05:25:07.877Z,21.35
2023-06-30T05:26:07.914Z,21.37
2023-06-30T05:27:07.873Z,21.34
2023-06-30T05:28:07.844Z,21.37
2023-06-30T05:29:07.850Z,21.38
2023-06-30T05:30:07.826Z,21.38
2023-06-30T05:31:07.903Z,21.42
2023-06-30T05:32:07.795Z,21.43
2023-06-30T05:33:07.783Z,21.44
2023-06-30T05:34:07.778Z,21.46
2023-06-30T05:35:07.820Z,21.50
2023-06-30T05:36:07.754Z,21.53
2023-06-30T05:37:07.742Z,21.54
2023-06-30T05:38:07.737Z,21.54
2023-06-30T05:39:07.711Z,21.58
2023-06-30T05:40:07.743Z,21.56
2023-06-30T05:41:07.728Z,21.53
2023-06-30T05:42:07.689Z,21.50
2023-06-30T05:43:07.674Z,21.50
2023-06-30T05:44:07.697Z,21.52
2023-06-30T05:45:07.691Z,21.54
2023-06-30T05:46:07.787Z,21.56
2023-06-30T05:47:07.629Z,21.58
2023-06-30T05:48:07.660Z,21.61
2023-06-30T05:49:07.700Z,21.62
2023-06-30T05:50:09.018Z,21.65
2023-06-30T05:51:07.585Z,21.69
2023-06-30T05:52:07.622Z,21.72
2023-06-30T05:53:07.564Z,21.77
2023-06-30T05:54:07.564Z,21.80
2023-06-30T05:55:07.580Z,21.86
2023-06-30T05:56:07.572Z,21.90
2023-06-30T05:57:07.510Z,21.91
2023-06-30T05:58:07.618Z,21.92
2023-06-30T05:59:07.559Z,21.94
2023-06-30T06:00:07.512Z,21.96
2023-06-30T06:01:07.484Z,21.94
2023-06-30T06:02:07.470Z,21.94
2023-06-30T06:03:07.660Z,21.98
2023-06-30T06:04:07.675Z,21.99
2023-06-30T06:05:07.510Z,21.99
2023-06-30T06:06:07.587Z,22.02
2023-06-30T06:07:07.447Z,22.02
2023-06-30T06:08:07.400Z,22.05
2023-06-30T06:09:07.401Z,22.03
2023-06-30T06:10:07.471Z,22.05
2023-06-30T06:11:07.392Z,22.05
2023-06-30T06:12:07.370Z,22.05
2023-06-30T06:13:07.416Z,22.06
2023-06-30T06:14:07.354Z,22.07
2023-06-30T06:15:07.320Z,22.10
2023-06-30T06:16:07.431Z,22.12
2023-06-30T06:17:07.350Z,22.17
2023-06-30T06:18:07.373Z,22.17
2023-06-30T06:19:07.306Z,22.17
2023-06-30T06:20:07.334Z,22.20
2023-06-30T06:21:07.263Z,22.21
2023-06-30T06:22:07.274Z,22.22
2023-06-30T06:23:07.242Z,22.22
2023-06-30T06:24:07.228Z,22.21
2023-06-30T06:25:07.223Z,22.20
2023-06-30T06:26:07.218Z,22.21
2023-06-30T06:27:07.191Z,22.21
2023-06-30T06:28:07.249Z,22.20
2023-06-30T06:29:07.174Z,22.22
2023-06-30T06:30:07.376Z,22.21
2023-06-30T06:31:07.195Z,22.21
2023-06-30T06:32:07.142Z,22.20
2023-06-30T06:33:07.204Z,22.20
2023-06-30T06:34:07.144Z,22.20
2023-06-30T06:35:07.117Z,22.22
2023-06-30T06:36:07.137Z,22.25
2023-06-30T06:37:07.095Z,22.28
2023-06-30T06:38:07.085Z,22.31
2023-06-30T06:39:07.126Z,22.35
2023-06-30T06:40:07.063Z,22.37
2023-06-30T06:41:07.061Z,22.39
2023-06-30T06:42:07.039Z,22.42
2023-06-30T06:43:07.034Z,22.42
2023-06-30T06:44:07.022Z,22.42
2023-06-30T06:45:07.077Z,22.46
2023-06-30T06:46:07.043Z,22.49
2023-06-30T06:47:06.984Z,22.52
2023-06-30T06:48:06.988Z,22.54
2023-06-30T06:49:07.030Z,22.54
2023-06-30T06:50:07.057Z,22.57
2023-06-30T06:51:07.006Z,22.58
2023-06-30T06:52:06.958Z,22.60
2023-06-30T06:53:06.933Z,22.60
2023-06-30T06:54:06.920Z,22.61
2023-06-30T06:55:08.775Z,22.61
2023-06-30T06:56:06.896Z,22.64
2023-06-30T06:57:06.878Z,22.62
2023-06-30T06:58:06.894Z,22.64
2023-06-30T06:59:06.872Z,22.62
2023-06-30T07:00:06.866Z,22.62
2023-06-30T07:01:06.869Z,22.60
2023-06-30T07:02:06.979Z,22.57
2023-06-30T07:03:06.861Z,22.57
2023-06-30T07:04:06.953Z,22.57
2023-06-30T07:05:06.811Z,22.58
2023-06-30T07:06:06.792Z,22.60
2023-06-30T07:07:06.808Z,22.61
2023-06-30T07:08:06.767Z,22.62
2023-06-30T07:09:06.749Z,22.62
2023-06-30T07:10:06.752Z,22.60
2023-06-30T07:11:06.725Z,22.58
2023-06-30T07:12:06.723Z,22.52
2023-06-30T07:13:06.740Z,22.49
2023-06-30T07:14:06.711Z,22.49
2023-06-30T07:15:06.682Z,22.46
2023-06-30T07:16:06.707Z,22.46
2023-06-30T07:17:06.769Z,22.45
2023-06-30T07:18:06.806Z,22.46
2023-06-30T07:19:06.811Z,22.43
2023-06-30T07:20:06.669Z,22.43
2023-06-30T07:21:06.626Z,22.42
2023-06-30T07:22:06.611Z,22.39
2023-06-30T07:23:06.908Z,22.39
2023-06-30T07:24:06.600Z,22.37
2023-06-30T07:25:06.575Z,22.36
2023-06-30T07:26:06.573Z,22.37
2023-06-30T07:27:06.555Z,22.36
2023-06-30T07:28:06.549Z,22.35
2023-06-30T07:29:06.618Z,22.35
2023-06-30T07:30:06.544Z,22.35
2023-06-30T07:31:06.537Z,22.35
2023-06-30T07:32:06.507Z,22.36
2023-06-30T07:33:06.545Z,22.36
2023-06-30T07:34:06.491Z,22.36
2023-06-30T07:35:06.499Z,22.37
2023-06-30T07:36:06.466Z,22.39
2023-06-30T07:37:06.473Z,22.36
2023-06-30T07:38:06.463Z,22.37
2023-06-30T07:39:06.477Z,22.36
2023-06-30T07:41:06.482Z,22.39
2023-06-30T07:42:06.982Z,22.40
2023-06-30T07:43:06.458Z,22.40
2023-06-30T07:44:06.388Z,22.42
2023-06-30T07:45:06.430Z,22.43
2023-06-30T07:46:06.398Z,22.45
2023-06-30T07:47:06.796Z,22.47
2023-06-30T07:48:06.373Z,22.49
2023-06-30T07:49:06.320Z,22.47
2023-06-30T07:50:06.311Z,22.49
2023-06-30T07:51:09.785Z,22.51
2023-06-30T07:52:06.290Z,22.52
2023-06-30T07:53:06.295Z,22.54
2023-06-30T07:54:06.313Z,22.57
2023-06-30T07:55:06.252Z,22.58
2023-06-30T07:56:06.271Z,22.57
2023-06-30T07:57:06.249Z,22.57
2023-06-30T07:58:06.250Z,22.57
2023-06-30T07:59:06.342Z,22.55
2023-06-30T08:00:06.212Z,22.55
2023-06-30T08:01:06.187Z,22.55
2023-06-30T08:02:06.186Z,22.57
2023-06-30T08:03:06.318Z,22.58
2023-06-30T08:04:06.335Z,22.58
2023-06-30T08:05:06.480Z,22.58
2023-06-30T08:06:06.484Z,22.60
2023-06-30T08:07:06.167Z,22.60
2023-06-30T08:08:06.202Z,22.62
2023-06-30T08:09:06.101Z,22.64
2023-06-30T08:10:06.097Z,22.62
2023-06-30T08:11:06.189Z,22.64
2023-06-30T08:12:06.073Z,22.68
2023-06-30T08:13:06.075Z,22.72
2023-06-30T08:14:06.052Z,22.75
2023-06-30T08:15:06.036Z,22.79
2023-06-30T08:16:06.072Z,22.80
2023-06-30T08:17:06.116Z,22.85
2023-06-30T08:18:10.253Z,22.86
2023-06-30T08:19:06.092Z,22.92
2023-06-30T08:20:06.816Z,22.95
2023-06-30T08:21:06.006Z,23.00
2023-06-30T08:22:06.003Z,23.01
2023-06-30T08:23:06.036Z,23.05
2023-06-30T08:24:05.938Z,23.09
2023-06-30T08:25:05.924Z,23.10
2023-06-30T08:26:06.013Z,23.15
2023-06-30T08:27:05.915Z,23.17
2023-06-30T08:28:05.898Z,23.20
2023-06-30T08:29:05.960Z,23.20
2023-06-30T08:30:05.885Z,23.20
2023-06-30T08:31:05.953Z,23.22
2023-06-30T08:32:05.858Z,23.22
2023-06-30T08:33:05.860Z,23.22
2023-06-30T08:34:05.839Z,23.19
2023-06-30T08:35:05.894Z,23.17
2023-06-30T08:36:05.826Z,23.17
2023-06-30T08:37:05.839Z,23.19
2023-06-30T08:38:05.787Z,23.22
2023-06-30T08:39:05.785Z,23.23
2023-06-30T08:40:05.781Z,23.25
2023-06-30T08:41:05.791Z,23.27
2023-06-30T08:42:05.742Z,23.31
2023-06-30T08:43:05.733Z,23.35
2023-06-30T08:44:05.720Z,23.38
2023-06-30T08:45:05.711Z,23.42
2023-06-30T08:46:05.917Z,23.43
2023-06-30T08:47:05.733Z,23.46
2023-06-30T08:48:05.813Z,23.46
2023-06-30T08:49:05.667Z,23.48
2023-06-30T08:50:05.660Z,23.54
2023-06-30T08:51:05.658Z,23.58
2023-06-30T08:52:05.735Z,23.63
2023-06-30T08:53:05.640Z,23.66
2023-06-30T08:54:05.635Z,23.72
2023-06-30T08:55:05.612Z,23.72
2023-06-30T08:56:05.601Z,23.70
2023-06-30T08:57:05.617Z,23.69
2023-06-30T08:58:13.260Z,23.66
2023-06-30T08:59:05.564Z,23.66
2023-06-30T09:00:05.572Z,23.68
2023-06-30T09:01:05.583Z,23.69
2023-06-30T09:02:05.590Z,23.70
2023-06-30T09:03:05.875Z,23.72
2023-06-30T09:04:05.626Z,23.72
2023-06-30T09:05:05.636Z,23.72
2023-06-30T09:06:05.507Z,23.73
2023-06-30T09:07:05.518Z,23.72
2023-06-30T09:08:05.524Z,23.70
2023-06-30T09:09:05.474Z,23.66
2023-06-30T09:10:05.453Z,23.69
2023-06-30T09:11:05.593Z,23.66
2023-06-30T09:12:05.438Z,23.65
2023-06-30T09:13:05.419Z,23.63
2023-06-30T09:14:05.422Z,23.61
2023-06-30T09:15:05.414Z,23.57
2023-06-30T09:16:05.429Z,23.54
2023-06-30T09:17:05.578Z,23.51
2023-06-30T09:18:05.398Z,23.50
2023-06-30T09:19:05.356Z,23.47
2023-06-30T09:20:05.505Z,23.42
2023-06-30T09:21:05.394Z,23.38
2023-06-30T09:22:50.782Z,23.36
2023-06-30T09:23:05.335Z,23.33
2023-06-30T09:24:05.307Z,23.31
2023-06-30T09:25:05.317Z,23.28
2023-06-30T09:26:05.361Z,23.28
2023-06-30T09:27:05.349Z,23.27
2023-06-30T09:28:05.265Z,23.27
2023-06-30T09:29:05.250Z,23.22
2023-06-30T09:30:05.330Z,23.13
2023-06-30T09:31:05.246Z,23.10
2023-06-30T09:32:05.300Z,23.07
2023-06-30T09:33:05.243Z,23.04
2023-06-30T09:34:05.224Z,23.02
2023-06-30T09:35:05.197Z,23.02
2023-06-30T09:36:05.186Z,23.04
2023-06-30T09:37:05.172Z,23.04
2023-06-30T09:38:05.173Z,23.02
2023-06-30T09:39:05.145Z,23.04
2023-06-30T09:40:05.156Z,23.05
2023-06-30T09:41:05.130Z,23.05
2023-06-30T09:42:05.111Z,23.07
2023-06-30T09:43:05.110Z,23.09
2023-06-30T09:44:05.209Z,23.12
2023-06-30T09:45:05.084Z,23.13
2023-06-30T09:46:05.093Z,23.15
2023-06-30T09:47:05.065Z,23.16
2023-06-30T09:48:07.058Z,23.13
2023-06-30T09:49:05.055Z,23.13
2023-06-30T09:50:05.072Z,23.15
2023-06-30T09:51:05.024Z,23.16
2023-06-30T09:52:05.061Z,23.17
2023-06-30T09:53:04.992Z,23.19
2023-06-30T09:54:04.979Z,23.20
2023-06-30T09:55:04.975Z,23.19
2023-06-30T09:56:04.980Z,23.20
2023-06-30T09:57:04.961Z,23.19
2023-06-30T09:58:04.940Z,23.20
2023-06-30T09:59:04.935Z,23.23
2023-06-30T10:00:04.920Z,23.25
2023-06-30T10:01:04.955Z,23.28
2023-06-30T10:02:04.914Z,23.33
2023-06-30T10:03:05.059Z,23.38
2023-06-30T10:04:04.932Z,23.40
2023-06-30T10:05:04.872Z,23.40
2023-06-30T10:06:04.850Z,23.42
2023-06-30T10:07:04.970Z,23.43
2023-06-30T10:08:04.915Z,23.43
2023-06-30T10:09:04.830Z,23.43
2023-06-30T10:10:04.808Z,23.39
2023-06-30T10:11:04.819Z,23.36
2023-06-30T10:12:04.795Z,23.32
2023-06-30T10:13:05.086Z,23.31
2023-06-30T10:14:04.775Z,23.23
2023-06-30T10:15:04.765Z,23.19
2023-06-30T10:16:04.744Z,23.12
2023-06-30T10:17:04.770Z,23.05
2023-06-30T10:18:04.829Z,23.00
2023-06-30T10:19:04.731Z,22.98
2023-06-30T10:20:04.782Z,22.98
2023-06-30T10:21:04.810Z,22.98
2023-06-30T10:22:04.682Z,22.97
2023-06-30T10:23:04.758Z,22.97
2023-06-30T10:24:04.664Z,22.94
2023-06-30T10:25:04.652Z,22.95
2023-06-30T10:26:04.640Z,22.94
2023-06-30T10:27:04.630Z,22.91
2023-06-30T10:28:04.625Z,22.90
2023-06-30T10:29:04.771Z,22.86
2023-06-30T10:30:04.596Z,22.86
2023-06-30T10:31:04.592Z,22.86
2023-06-30T10:32:04.583Z,22.82
2023-06-30T10:33:04.828Z,22.80
2023-06-30T10:34:06.388Z,22.73
2023-06-30T10:35:04.547Z,22.65
2023-06-30T10:36:04.552Z,22.64
2023-06-30T10:37:04.524Z,22.60
2023-06-30T10:38:04.556Z,22.58
2023-06-30T10:39:04.506Z,22.52
2023-06-30T10:40:05.802Z,22.49
2023-06-30T10:41:04.480Z,22.47
2023-06-30T10:42:04.464Z,22.46
2023-06-30T10:43:04.464Z,22.46
2023-06-30T10:44:04.455Z,22.45
2023-06-30T10:45:04.446Z,22.43
2023-06-30T10:46:04.481Z,22.40
2023-06-30T10:47:04.481Z,22.36
2023-06-30T10:48:04.458Z,22.36
2023-06-30T10:49:04.394Z,22.35
2023-06-30T10:50:04.377Z,22.36
2023-06-30T10:51:04.371Z,22.36
2023-06-30T10:52:06.692Z,22.36
2023-06-30T10:53:04.353Z,22.31
2023-06-30T10:54:04.336Z,22.31
2023-06-30T10:55:04.389Z,22.33
2023-06-30T10:56:04.317Z,22.33
2023-06-30T10:57:04.334Z,22.31
2023-06-30T10:58:05.624Z,22.33
2023-06-30T10:59:04.289Z,22.31
2023-06-30T11:00:04.287Z,22.31
2023-06-30T11:01:04.304Z,22.31
2023-06-30T11:02:04.279Z,22.28
2023-06-30T11:03:04.317Z,22.27
2023-06-30T11:04:07.102Z,22.25
2023-06-30T11:05:04.306Z,22.22
2023-06-30T11:06:04.215Z,22.18
2023-06-30T11:07:04.267Z,22.14
2023-06-30T11:08:04.259Z,22.06
2023-06-30T11:09:04.184Z,22.02
2023-06-30T11:10:07.427Z,21.96
2023-06-30T11:11:04.181Z,21.91
2023-06-30T11:12:04.179Z,21.83
2023-06-30T11:13:04.199Z,21.75
2023-06-30T11:14:04.134Z,21.71
2023-06-30T11:15:04.114Z,21.67
2023-06-30T11:16:04.099Z,21.67
2023-06-30T11:17:04.096Z,21.67
2023-06-30T11:18:04.272Z,21.61
2023-06-30T11:19:04.333Z,21.59
2023-06-30T11:20:04.061Z,21.58
2023-06-30T11:21:04.053Z,21.62
2023-06-30T11:22:05.699Z,21.61
2023-06-30T11:23:04.032Z,21.62
2023-06-30T11:24:04.019Z,21.56
2023-06-30T11:25:04.509Z,21.56
2023-06-30T11:26:03.995Z,21.58
2023-06-30T11:27:04.002Z,21.58
2023-06-30T11:28:03.973Z,21.52
2023-06-30T11:29:03.977Z,21.49
2023-06-30T11:30:04.020Z,21.47
2023-06-30T11:31:03.978Z,21.42
2023-06-30T11:32:03.929Z,21.34
2023-06-30T11:33:03.936Z,21.32
2023-06-30T11:34:06.199Z,21.32
2023-06-30T11:35:03.917Z,21.35
2023-06-30T11:36:03.896Z,21.38
2023-06-30T11:37:03.882Z,21.42
2023-06-30T11:38:03.895Z,21.44
2023-06-30T11:39:03.870Z,21.49
2023-06-30T11:40:06.617Z,21.52
2023-06-30T11:41:03.842Z,21.54
2023-06-30T11:42:03.931Z,21.56
2023-06-30T11:43:03.822Z,21.58
2023-06-30T11:44:03.801Z,21.62
2023-06-30T11:45:03.807Z,21.64
2023-06-30T11:46:03.922Z,21.69
2023-06-30T11:47:03.870Z,21.74
2023-06-30T11:48:03.842Z,21.74
2023-06-30T11:49:03.751Z,21.77
2023-06-30T11:50:03.742Z,21.72
2023-06-30T11:51:03.729Z,21.72
2023-06-30T11:52:03.737Z,21.75
2023-06-30T11:53:03.723Z,21.82
2023-06-30T11:54:10.352Z,21.88
2023-06-30T11:55:03.686Z,21.96
2023-06-30T11:56:03.707Z,22.03
2023-06-30T11:57:03.663Z,22.10
2023-06-30T11:58:05.412Z,22.12
2023-06-30T11:59:03.643Z,22.12
2023-06-30T12:00:03.635Z,22.10
2023-06-30T12:01:03.624Z,22.02
2023-06-30T12:02:03.622Z,21.99
2023-06-30T12:03:03.669Z,21.96
2023-06-30T12:04:03.653Z,21.92
2023-06-30T12:05:03.624Z,21.86
2023-06-30T12:06:03.662Z,21.83
2023-06-30T12:07:03.584Z,21.80
2023-06-30T12:08:03.573Z,21.79
2023-06-30T12:09:03.566Z,21.69
2023-06-30T12:10:03.590Z,21.62
2023-06-30T12:11:03.515Z,21.58
2023-06-30T12:12:03.516Z,21.53
2023-06-30T12:13:03.497Z,21.53
2023-06-30T12:14:03.486Z,21.54
2023-06-30T12:15:03.474Z,21.54
2023-06-30T12:16:03.513Z,21.49
2023-06-30T12:17:03.458Z,21.47
2023-06-30T12:18:03.535Z,21.52
2023-06-30T12:19:03.424Z,21.53
2023-06-30T12:20:03.424Z,21.58
2023-06-30T12:21:03.419Z,21.62
2023-06-30T12:22:03.436Z,21.61
2023-06-30T12:23:03.416Z,21.62
2023-06-30T12:24:03.394Z,21.64
2023-06-30T12:25:03.407Z,21.68
2023-06-30T12:26:03.367Z,21.68
2023-06-30T12:27:03.361Z,21.68
2023-06-30T12:28:03.343Z,21.69
2023-06-30T12:29:03.363Z,21.72
2023-06-30T12:30:03.356Z,21.71
2023-06-30T12:31:03.306Z,21.68
2023-06-30T12:32:03.313Z,21.64
2023-06-30T12:33:03.547Z,21.61
2023-06-30T12:34:03.322Z,21.56
2023-06-30T12:35:05.381Z,21.53
2023-06-30T12:36:03.303Z,21.49
2023-06-30T12:37:03.281Z,21.46
2023-06-30T12:38:03.235Z,21.42
2023-06-30T12:39:03.214Z,21.40
2023-06-30T12:40:03.215Z,21.38
2023-06-30T12:41:03.242Z,21.38
2023-06-30T12:42:03.202Z,21.38
2023-06-30T12:43:03.191Z,21.32
2023-06-30T12:44:03.295Z,21.27
2023-06-30T12:45:03.157Z,21.22
2023-06-30T12:46:03.169Z,21.16
2023-06-30T12:47:03.173Z,21.12
2023-06-30T12:48:03.160Z,21.07
2023-06-30T12:49:03.109Z,21.04
2023-06-30T12:50:03.102Z,20.99
2023-06-30T12:51:03.120Z,20.98
2023-06-30T12:52:03.937Z,20.97
2023-06-30T12:53:03.143Z,20.97