createdAt,value
2019-04-06T00:00:29.224Z,27.31
2019-04-06T00:01:29.229Z,27.28
2019-04-06T00:02:29.206Z,27.28
2019-04-06T00:03:29.184Z,27.31
2019-04-06T00:04:29.182Z,27.23
2019-04-06T00:05:29.182Z,27.27
2019-04-06T00:06:29.190Z,27.25
2019-04-06T00:07:29.179Z,27.30
2019-04-06T00:08:29.182Z,27.28
2019-04-06T00:09:29.165Z,27.27
2019-04-06T00:10:29.168Z,27.20
2019-04-06T00:11:29.172Z,27.24
2019-04-06T00:12:29.164Z,27.15
2019-04-06T00:13:29.134Z,27.16
2019-04-06T00:14:29.201Z,27.21
2019-04-06T00:15:29.137Z,27.11
2019-04-06T00:16:29.160Z,27.09
2019-04-06T00:17:29.144Z,27.13
2019-04-06T00:18:29.132Z,27.11
2019-04-06T00:19:29.137Z,27.12
2019-04-06T00:20:29.118Z,27.08
2019-04-06T00:21:29.140Z,27.16
2019-04-06T00:22:29.122Z,27.11
2019-04-06T00:23:29.112Z,27.05
2019-04-06T00:24:29.106Z,27.09
2019-04-06T00:25:29.103Z,27.03
2019-04-06T00:26:29.104Z,27.08
2019-04-06T00:27:29.101Z,27.03
2019-04-06T00:28:29.103Z,26.96
2019-04-06T00:29:29.092Z,26.96
2019-04-06T00:30:29.081Z,26.94
2019-04-06T00:31:29.089Z,27.02
2019-04-06T00:32:29.073Z,26.97
2019-04-06T00:33:29.062Z,26.94
2019-04-06T00:34:29.059Z,26.94
2019-04-06T00:35:29.060Z,26.98
2019-04-06T00:36:29.062Z,27.02
2019-04-06T00:37:29.057Z,26.96
2019-04-06T00:38:29.060Z,26.98
2019-04-06T00:39:29.101Z,26.90
2019-04-06T00:40:29.044Z,27.06
2019-04-06T00:41:29.014Z,26.93
2019-04-06T00:42:29.048Z,27.03
2019-04-06T00:43:29.041Z,26.97
2019-04-06T00:44:29.006Z,26.96
2019-04-06T00:45:29.018Z,27.02
2019-04-06T00:46:29.018Z,26.93
2019-04-06T00:47:29.055Z,27.03
2019-04-06T00:48:29.003Z,27.02
2019-04-06T00:49:28.999Z,27.06
2019-04-06T00:50:29.034Z,27.05
2019-04-06T00:51:28.998Z,27.01
2019-04-06T00:52:28.967Z,26.94
2019-04-06T00:53:28.978Z,27.05
2019-04-06T00:54:28.993Z,26.98
2019-04-06T00:55:28.989Z,27.02
2019-04-06T00:56:28.956Z,27.02
2019-04-06T00:57:28.979Z,26.98
2019-04-06T00:58:28.977Z,27.01
2019-04-06T00:59:28.961Z,26.96
2019-04-06T01:00:28.952Z,26.94
2019-04-06T01:01:28.968Z,26.91
2019-04-06T01:02:28.997Z,27.02
2019-04-06T01:03:28.988Z,26.90
2019-04-06T01:04:28.938Z,26.88
2019-04-06T01:05:28.938Z,26.90
2019-04-06T01:06:28.933Z,26.96
2019-04-06T01:07:28.934Z,26.91
2019-04-06T01:08:28.933Z,26.94
2019-04-06T01:09:28.923Z,26.91
2019-04-06T01:10:28.953Z,26.94
2019-04-06T01:11:28.894Z,26.94
2019-04-06T01:12:28.916Z,26.96
2019-04-06T01:13:28.896Z,26.87
2019-04-06T01:14:28.898Z,26.86
2019-04-06T01:15:28.904Z,26.93
2019-04-06T01:16:28.892Z,26.91
2019-04-06T01:17:28.898Z,27.01
2019-04-06T01:18:28.876Z,26.93
2019-04-06T01:19:28.884Z,27.02
2019-04-06T01:20:28.869Z,26.96
2019-04-06T01:21:28.869Z,26.96
2019-04-06T01:22:28.886Z,27.01
2019-04-06T01:23:28.899Z,26.88
2019-04-06T01:24:28.852Z,26.91
2019-04-06T01:25:28.864Z,26.84
2019-04-06T01:26:28.860Z,26.83
2019-04-06T01:27:28.821Z,26.88
2019-04-06T01:28:28.847Z,26.86
2019-04-06T01:29:28.847Z,26.79
2019-04-06T01:30:28.837Z,26.66
2019-04-06T01:31:28.816Z,26.75
2019-04-06T01:32:28.821Z,26.68
2019-04-06T01:33:28.855Z,26.76
2019-04-06T01:34:28.797Z,26.76
2019-04-06T01:35:28.826Z,26.71
2019-04-06T01:36:30.300Z,26.78
2019-04-06T01:37:28.851Z,26.72
2019-04-06T01:38:28.786Z,26.72
2019-04-06T01:39:28.829Z,26.72
2019-04-06T01:40:28.786Z,26.75
2019-04-06T01:41:28.786Z,26.76
2019-04-06T01:42:28.783Z,26.66
2019-04-06T01:43:28.772Z,26.78
2019-04-06T01:44:28.774Z,26.87
2019-04-06T01:45:28.757Z,26.72
2019-04-06T01:46:28.744Z,26.73
2019-04-06T01:47:30.238Z,26.81
2019-04-06T01:48:28.741Z,26.69
2019-04-06T01:54:39.556Z,26.60
2019-04-06T01:55:39.553Z,26.57
2019-04-06T01:56:39.526Z,26.50
2019-04-06T01:57:39.539Z,26.54
2019-04-06T01:58:39.519Z,26.56
2019-04-06T01:59:39.561Z,26.51
2019-04-06T02:00:39.570Z,26.49
2019-04-06T02:01:39.534Z,26.39
2019-04-06T02:02:39.529Z,26.44
2019-04-06T02:03:39.519Z,26.44
2019-04-06T02:04:39.500Z,26.42
2019-04-06T02:05:39.492Z,26.35
2019-04-06T02:06:39.505Z,26.46
2019-04-06T02:07:39.507Z,26.41
2019-04-06T02:08:39.480Z,26.31
2019-04-06T02:09:39.480Z,26.23
2019-04-06T02:10:39.483Z,26.35
2019-04-06T02:11:39.480Z,26.24
2019-04-06T02:12:39.474Z,26.29
2019-04-06T02:13:39.449Z,26.31
2019-04-06T02:14:39.464Z,26.28
2019-04-06T02:15:39.502Z,26.27
2019-04-06T02:16:39.441Z,26.29
2019-04-06T02:17:39.433Z,26.32
2019-04-06T02:18:39.437Z,26.28
2019-04-06T02:19:39.419Z,26.31
2019-04-06T02:20:39.420Z,26.29
2019-04-06T02:21:39.431Z,26.20
2019-04-06T02:22:39.462Z,26.27
2019-04-06T02:23:39.422Z,26.28
2019-04-06T02:24:39.390Z,26.17
2019-04-06T02:25:39.406Z,26.21
2019-04-06T02:26:39.414Z,26.19
2019-04-06T02:27:39.415Z,26.23
2019-04-06T02:28:39.375Z,26.21
2019-04-06T02:29:39.384Z,26.23
2019-04-06T02:30:39.368Z,26.24
2019-04-06T02:31:39.371Z,26.20
2019-04-06T02:32:39.594Z,26.16
2019-04-06T02:33:39.410Z,26.20
2019-04-06T02:34:39.389Z,26.13
2019-04-06T02:35:39.358Z,26.12
2019-04-06T02:36:39.346Z,26.13
2019-04-06T02:37:39.353Z,26.12
2019-04-06T02:38:39.329Z,26.06
2019-04-06T02:39:39.406Z,26.03
2019-04-06T02:40:39.350Z,26.08
2019-04-06T02:41:39.337Z,26.03
2019-04-06T02:42:39.338Z,26.03
2019-04-06T02:43:39.351Z,26.09
2019-04-06T02:44:39.368Z,26.12
2019-04-06T02:45:39.306Z,26.16
2019-04-06T02:46:39.311Z,26.06
2019-04-06T02:47:39.289Z,26.11
2019-04-06T02:48:39.318Z,26.00
2019-04-06T02:49:39.323Z,26.09
2019-04-06T02:50:39.264Z,26.08
2019-04-06T02:51:39.285Z,26.06
2019-04-06T02:52:39.282Z,26.04
2019-04-06T02:53:39.284Z,26.11
2019-04-06T02:54:39.249Z,26.09
2019-04-06T02:55:39.460Z,25.98
2019-04-06T02:56:46.594Z,25.98
2019-04-06T02:57:39.253Z,26.09
2019-04-06T02:58:39.270Z,25.98
2019-04-06T02:59:39.248Z,26.00
2019-04-06T03:00:40.667Z,26.00
2019-04-06T03:01:40.447Z,26.00
2019-04-06T03:02:39.265Z,26.01
2019-04-06T03:03:39.223Z,25.98
2019-04-06T03:04:39.216Z,26.01
2019-04-06T03:05:39.231Z,25.91
2019-04-06T03:06:39.199Z,25.90
2019-04-06T03:07:40.432Z,25.90
2019-04-06T03:08:39.263Z,25.89
2019-04-06T03:09:39.242Z,25.90
2019-04-06T03:10:39.207Z,25.85
2019-04-06T03:11:39.186Z,25.81
2019-04-06T03:12:39.201Z,25.82
2019-04-06T03:13:39.182Z,25.82
2019-04-06T03:14:39.347Z,25.83
2019-04-06T03:15:39.203Z,25.76
2019-04-06T03:16:39.146Z,25.86
2019-04-06T03:17:39.157Z,25.81
2019-04-06T03:18:39.162Z,25.79
2019-04-06T03:19:39.144Z,25.76
2019-04-06T03:20:39.144Z,25.86
2019-04-06T03:21:39.138Z,25.83
2019-04-06T03:22:39.162Z,25.74
2019-04-06T03:23:50.450Z,25.78
2019-04-06T03:24:39.362Z,25.78
2019-04-06T03:25:39.101Z,25.79
2019-04-06T03:26:39.204Z,25.75
2019-04-06T03:27:39.107Z,25.85
2019-04-06T03:28:39.171Z,25.76
2019-04-06T03:29:39.136Z,25.79
2019-04-06T03:30:39.081Z,25.78
2019-04-06T03:31:39.406Z,25.67
2019-04-06T03:32:39.103Z,25.75
2019-04-06T03:33:39.056Z,25.74
2019-04-06T03:34:39.072Z,25.69
2019-04-06T03:35:45.448Z,25.69
2019-04-06T03:36:39.059Z,25.78
2019-04-06T03:37:39.056Z,25.81
2019-04-06T03:38:39.269Z,25.79
2019-04-06T03:39:51.774Z,25.82
2019-04-06T03:40:39.046Z,25.81
2019-04-06T03:41:39.036Z,25.82
2019-04-06T03:42:49.393Z,25.78
2019-04-06T03:43:40.421Z,25.75
2019-04-06T03:44:39.006Z,25.79
2019-04-06T03:45:39.021Z,25.82
2019-04-06T03:46:39.008Z,25.74
2019-04-06T03:47:38.997Z,25.71
2019-04-06T03:48:38.972Z,25.66
2019-04-06T03:49:38.974Z,25.72
2019-04-06T03:50:38.977Z,25.74
2019-04-06T03:51:38.963Z,25.63
2019-04-06T03:52:38.970Z,25.67
2019-04-06T03:53:38.952Z,25.67
2019-04-06T03:54:38.962Z,25.66
2019-04-06T03:55:38.954Z,25.69
2019-04-06T03:56:38.945Z,25.71
2019-04-06T03:57:38.999Z,25.66
2019-04-06T03:58:39.095Z,25.67
2019-04-06T03:59:38.912Z,25.63
2019-04-06T04:00:39.062Z,25.67
2019-04-06T04:01:38.924Z,25.59
2019-04-06T04:02:38.912Z,25.64
2019-04-06T04:03:38.964Z,25.64
2019-04-06T04:04:38.914Z,25.61
2019-04-06T04:05:38.891Z,25.53
2019-04-06T04:06:38.896Z,25.59
2019-04-06T04:07:39.030Z,25.63
2019-04-06T04:08:38.891Z,25.59
2019-04-06T04:09:38.861Z,25.56
2019-04-06T04:10:38.998Z,25.59
2019-04-06T04:11:38.871Z,25.56
2019-04-06T04:12:39.020Z,25.54
2019-04-06T04:13:38.861Z,25.64
2019-04-06T04:14:38.908Z,25.64
2019-04-06T04:15:39.132Z,25.61
2019-04-06T04:16:38.849Z,25.63
2019-04-06T04:17:38.848Z,25.57
2019-04-06T04:18:38.867Z,25.64
2019-04-06T04:19:38.819Z,25.59
2019-04-06T04:20:38.865Z,25.67
2019-04-06T04:21:38.799Z,25.60
2019-04-06T04:22:38.820Z,25.69
2019-04-06T04:23:38.814Z,25.66
2019-04-06T04:24:38.802Z,25.76
2019-04-06T04:25:38.916Z,25.79
2019-04-06T04:26:38.808Z,25.81
2019-04-06T04:27:38.786Z,25.82
2019-04-06T04:28:38.784Z,25.78
2019-04-06T04:29:38.971Z,25.74
2019-04-06T04:30:38.914Z,25.78
2019-04-06T04:31:38.752Z,25.81
2019-04-06T04:32:38.767Z,25.89
2019-04-06T04:33:38.740Z,25.86
2019-04-06T04:34:38.736Z,25.89
2019-04-06T04:35:38.756Z,25.89
2019-04-06T04:36:39.076Z,25.86
2019-04-06T04:37:38.718Z,25.81
2019-04-06T04:38:38.774Z,25.72
2019-04-06T04:39:38.933Z,25.69
2019-04-06T04:40:38.963Z,25.64
2019-04-06T04:41:39.886Z,25.63
2019-04-06T04:42:38.712Z,25.61
2019-04-06T04:43:38.699Z,25.56
2019-04-06T04:44:38.682Z,25.49
2019-04-06T04:45:38.689Z,25.46
2019-04-06T04:46:38.700Z,25.53
2019-04-06T04:47:38.690Z,25.48
2019-04-06T04:48:38.887Z,25.49
2019-04-06T04:49:38.674Z,25.51
2019-04-06T04:50:38.666Z,25.44
2019-04-06T04:51:38.863Z,25.44
2019-04-06T04:52:38.661Z,25.35
2019-04-06T04:53:38.651Z,25.35
2019-04-06T04:54:38.629Z,25.42
2019-04-06T04:55:38.859Z,25.34
2019-04-06T04:56:38.621Z,25.29
2019-04-06T04:57:40.788Z,25.27
2019-04-06T04:58:38.825Z,25.27
2019-04-06T04:59:38.611Z,25.24
2019-04-06T05:00:38.824Z,25.22
2019-04-06T05:01:38.644Z,25.26
2019-04-06T05:02:38.601Z,25.23
2019-04-06T05:03:38.595Z,25.19
2019-04-06T05:04:38.634Z,25.20
2019-04-06T05:05:38.583Z,25.12
2019-04-06T05:06:38.586Z,25.14
2019-04-06T05:07:38.586Z,25.14
2019-04-06T05:08:38.564Z,25.05
2019-04-06T05:09:38.567Z,25.05
2019-04-06T05:10:38.631Z,25.01
2019-04-06T05:11:38.540Z,25.02
2019-04-06T05:12:38.537Z,25.07
2019-04-06T05:13:38.550Z,25.16
2019-04-06T05:14:38.547Z,25.14
2019-04-06T05:15:38.533Z,25.01
2019-04-06T05:16:38.535Z,25.05
2019-04-06T05:17:38.530Z,25.04
2019-04-06T05:18:38.502Z,25.01
2019-04-06T05:19:38.513Z,24.92
2019-04-06T05:20:38.492Z,24.92
2019-04-06T05:21:38.494Z,24.87
2019-04-06T05:22:38.498Z,24.89
2019-04-06T05:23:38.624Z,24.87
2019-04-06T05:24:38.493Z,24.89
2019-04-06T05:25:38.498Z,24.84
2019-04-06T05:26:38.467Z,24.80
2019-04-06T05:27:38.473Z,24.83
2019-04-06T05:28:38.443Z,24.75
2019-04-06T05:29:38.468Z,24.71
2019-04-06T05:30:38.447Z,24.63
2019-04-06T05:31:38.470Z,24.46
2019-04-06T05:32:38.413Z,24.44
2019-04-06T05:33:38.431Z,24.41
2019-04-06T05:34:38.412Z,24.51
2019-04-06T05:35:38.428Z,24.36
2019-04-06T05:36:38.420Z,24.44
2019-04-06T05:37:38.414Z,24.44
2019-04-06T05:38:38.652Z,24.39
2019-04-06T05:39:38.393Z,24.34
2019-04-06T05:40:38.535Z,24.31
2019-04-06T05:41:38.385Z,24.34
2019-04-06T05:42:38.376Z,24.34
2019-04-06T05:43:38.379Z,24.27
2019-04-06T05:44:38.402Z,24.27
2019-04-06T05:45:38.368Z,24.18
2019-04-06T05:46:38.357Z,24.16
2019-04-06T05:47:38.340Z,24.11
2019-04-06T05:48:38.343Z,24.08
2019-04-06T05:49:38.368Z,24.04
2019-04-06T05:50:38.522Z,24.09
2019-04-06T05:51:38.382Z,24.04
2019-04-06T05:52:38.317Z,24.02
2019-04-06T05:53:38.301Z,24.14
2019-04-06T05:54:38.310Z,24.11
2019-04-06T05:55:38.303Z,24.16
2019-04-06T05:56:38.270Z,24.14
2019-04-06T05:57:38.461Z,24.09
2019-04-06T05:58:39.934Z,24.11
2019-04-06T05:59:39.915Z,24.06
2019-04-06T06:00:40.138Z,24.08
2019-04-06T06:01:40.260Z,24.06
2019-04-06T06:02:41.315Z,24.19
2019-04-06T06:03:40.150Z,24.14
2019-04-06T06:04:40.194Z,24.12
2019-04-06T06:05:40.276Z,24.12
2019-04-06T06:06:38.235Z,24.00
2019-04-06T06:07:38.217Z,24.09
2019-04-06T06:08:38.213Z,24.09
2019-04-06T06:09:38.266Z,24.05
2019-04-06T06:10:38.672Z,24.05
2019-04-06T06:11:38.204Z,24.09
2019-04-06T06:12:38.191Z,24.02
2019-04-06T06:13:39.409Z,24.04
2019-04-06T06:14:38.454Z,23.99
2019-04-06T06:15:38.207Z,24.00
2019-04-06T06:16:38.150Z,24.04
2019-04-06T06:17:38.148Z,23.97
2019-04-06T06:18:38.195Z,23.96
2019-04-06T06:19:38.241Z,24.00
2019-04-06T06:20:38.134Z,24.04
2019-04-06T06:21:38.140Z,24.06
2019-04-06T06:22:38.106Z,24.11
2019-04-06T06:23:38.133Z,24.00
2019-04-06T06:24:38.123Z,24.14
2019-04-06T06:25:38.304Z,24.16
2019-04-06T06:26:38.105Z,24.11
2019-04-06T06:27:38.102Z,24.12
2019-04-06T06:28:38.167Z,24.12
2019-04-06T06:29:38.131Z,24.09
2019-04-06T06:30:38.070Z,24.11
2019-04-06T06:31:38.184Z,24.09
2019-04-06T06:32:38.049Z,24.02
2019-04-06T06:33:38.063Z,23.93
2019-04-06T06:34:38.233Z,23.87
2019-04-06T06:35:38.095Z,24.05
2019-04-06T06:36:38.035Z,24.06
2019-04-06T06:37:38.171Z,24.04
2019-04-06T06:38:39.240Z,24.08
2019-04-06T06:39:38.153Z,24.00
2019-04-06T06:40:38.000Z,24.08
2019-04-06T06:41:38.006Z,23.93
2019-04-06T06:42:38.355Z,23.97
2019-04-06T06:43:37.990Z,23.97
2019-04-06T06:44:37.970Z,24.00
2019-04-06T06:45:38.169Z,23.96
2019-04-06T06:46:37.970Z,23.93
2019-04-06T06:47:37.971Z,23.94
2019-04-06T06:48:37.944Z,23.94
2019-04-06T06:49:37.943Z,23.94
2019-04-06T06:50:37.962Z,23.96
2019-04-06T06:51:37.991Z,23.96
2019-04-06T06:52:37.947Z,23.96
2019-04-06T06:53:37.913Z,24.00
2019-04-06T06:54:37.936Z,24.04
2019-04-06T06:55:37.926Z,24.06
2019-04-06T06:56:37.904Z,24.04
2019-04-06T06:57:37.904Z,24.04
2019-04-06T06:58:37.900Z,24.08
2019-04-06T06:59:37.902Z,24.12
2019-04-06T07:00:37.902Z,24.05
2019-04-06T07:01:37.867Z,24.06
2019-04-06T07:02:37.873Z,24.14
2019-04-06T07:03:37.851Z,24.12
2019-04-06T07:04:37.864Z,24.12
2019-04-06T07:05:37.864Z,24.06
2019-04-06T07:06:37.860Z,24.04
2019-04-06T07:07:37.846Z,24.08
2019-04-06T07:08:39.534Z,24.04
2019-04-06T07:09:37.825Z,24.02
2019-04-06T07:10:37.818Z,24.12
2019-04-06T07:11:37.800Z,24.11
2019-04-06T07:12:37.865Z,24.24
2019-04-06T07:13:37.881Z,24.21
2019-04-06T07:14:37.800Z,24.21
2019-04-06T07:15:37.795Z,24.23
2019-04-06T07:16:37.887Z,24.24
2019-04-06T07:17:37.822Z,24.19
2019-04-06T07:18:37.811Z,24.16
2019-04-06T07:19:37.766Z,24.15
2019-04-06T07:20:37.793Z,24.24
2019-04-06T07:21:37.793Z,24.18
2019-04-06T07:22:37.743Z,24.14
2019-04-06T07:23:37.744Z,24.30
2019-04-06T07:24:37.728Z,24.09
2019-04-06T07:25:37.733Z,24.08
2019-04-06T07:26:37.854Z,24.12
2019-04-06T07:27:38.007Z,24.05
2019-04-06T07:28:39.130Z,24.06
2019-04-06T07:29:37.920Z,24.09
2019-04-06T07:30:37.687Z,24.04
2019-04-06T07:31:37.682Z,24.06
2019-04-06T07:32:37.667Z,23.97
2019-04-06T07:33:37.724Z,24.05
2019-04-06T07:34:37.658Z,24.00
2019-04-06T07:35:37.657Z,24.05
2019-04-06T07:36:37.702Z,24.00
2019-04-06T07:37:37.699Z,24.02
2019-04-06T07:38:38.324Z,24.02
2019-04-06T07:39:37.767Z,24.00
2019-04-06T07:40:37.618Z,24.04
2019-04-06T07:41:37.629Z,24.11
2019-04-06T07:42:37.765Z,24.14
2019-04-06T07:43:37.658Z,24.00
2019-04-06T07:44:37.933Z,24.06
2019-04-06T07:45:37.632Z,24.00
2019-04-06T07:46:37.608Z,23.99
2019-04-06T07:47:37.573Z,24.02
2019-04-06T07:48:37.594Z,24.04
2019-04-06T07:49:37.578Z,24.11
2019-04-06T07:50:37.575Z,24.08
2019-04-06T07:51:37.571Z,24.04
2019-04-06T07:52:37.571Z,24.06
2019-04-06T07:53:37.564Z,24.02
2019-04-06T07:54:37.552Z,23.99
2019-04-06T07:55:37.546Z,23.94
2019-04-06T07:56:37.540Z,23.97
2019-04-06T07:57:37.519Z,23.97
2019-04-06T07:58:47.884Z,23.87
2019-04-06T07:59:37.560Z,23.93
2019-04-06T08:00:37.508Z,24.05
2019-04-06T08:01:37.487Z,24.02
2019-04-06T08:02:37.513Z,23.96
2019-04-06T08:03:37.527Z,23.97
2019-04-06T08:04:37.460Z,23.90
2019-04-06T08:05:37.469Z,23.87
2019-04-06T08:06:37.482Z,23.89
2019-04-06T08:07:37.662Z,23.92
2019-04-06T08:08:37.452Z,23.89
2019-04-06T08:09:37.628Z,23.90
2019-04-06T08:10:37.448Z,23.89
2019-04-06T08:11:37.427Z,23.86
2019-04-06T08:12:37.631Z,23.84
2019-04-06T08:13:37.436Z,23.84
2019-04-06T08:14:37.431Z,23.89
2019-04-06T08:15:37.423Z,23.84
2019-04-06T08:16:37.461Z,23.90
2019-04-06T08:17:37.579Z,23.87
2019-04-06T08:18:37.371Z,23.92
2019-04-06T08:19:37.564Z,23.82
2019-04-06T08:20:37.376Z,23.87
2019-04-06T08:21:37.366Z,23.82
2019-04-06T08:22:37.367Z,23.89
2019-04-06T08:23:37.352Z,23.86
2019-04-06T08:24:37.331Z,23.86
2019-04-06T08:25:37.352Z,23.90
2019-04-06T08:26:37.333Z,23.96
2019-04-06T08:27:37.338Z,23.92
2019-04-06T08:28:37.326Z,24.00
2019-04-06T08:29:37.333Z,24.02
2019-04-06T08:30:45.413Z,24.04
2019-04-06T08:31:37.294Z,24.06
2019-04-06T08:32:37.311Z,24.04
2019-04-06T08:33:37.499Z,23.99
2019-04-06T08:34:37.300Z,24.00
2019-04-06T08:35:37.320Z,24.00
2019-04-06T08:36:37.285Z,24.05
2019-04-06T08:37:37.262Z,24.02
2019-04-06T08:38:37.278Z,23.96
2019-04-06T08:39:37.282Z,23.93
2019-04-06T08:40:37.263Z,23.86
2019-04-06T08:41:37.260Z,23.92
2019-04-06T08:42:37.223Z,23.93
2019-04-06T08:43:37.237Z,23.92
2019-04-06T08:44:37.221Z,23.89
2019-04-06T08:45:37.208Z,23.86
2019-04-06T08:46:37.254Z,23.96
2019-04-06T08:47:37.218Z,23.97
2019-04-06T08:48:37.293Z,23.97
2019-04-06T08:49:37.223Z,24.02
2019-04-06T08:50:37.184Z,24.02
2019-04-06T08:51:37.188Z,23.97
2019-04-06T08:52:37.189Z,24.06
2019-04-06T08:53:37.182Z,24.04
2019-04-06T08:54:37.306Z,24.04
2019-04-06T08:55:37.153Z,23.96
2019-04-06T08:56:37.161Z,24.00
2019-04-06T08:57:37.134Z,23.97
2019-04-06T08:58:37.128Z,23.96
2019-04-06T08:59:37.117Z,24.00
2019-04-06T09:00:37.109Z,24.00
2019-04-06T09:01:37.159Z,23.96
2019-04-06T09:02:37.120Z,23.97
2019-04-06T09:03:37.114Z,24.02
2019-04-06T09:04:37.084Z,23.99
2019-04-06T09:05:37.097Z,24.05
2019-04-06T09:06:37.093Z,24.00
2019-04-06T09:07:37.145Z,24.00
2019-04-06T09:08:37.079Z,23.99
2019-04-06T09:09:37.063Z,23.97
2019-04-06T09:10:37.056Z,24.05
2019-04-06T09:11:37.039Z,23.94
2019-04-06T09:12:37.082Z,24.02
2019-04-06T09:13:37.029Z,23.99
2019-04-06T09:14:37.097Z,24.00
2019-04-06T09:15:37.034Z,24.06
2019-04-06T09:16:37.301Z,24.04
2019-04-06T09:17:37.080Z,23.99
2019-04-06T09:18:37.187Z,24.08
2019-04-06T09:19:36.988Z,24.11
2019-04-06T09:20:37.043Z,24.04
2019-04-06T09:21:36.992Z,24.11
2019-04-06T09:22:36.971Z,24.16
2019-04-06T09:23:37.075Z,24.08
2019-04-06T09:24:37.042Z,24.04
2019-04-06T09:25:37.051Z,24.02
2019-04-06T09:26:36.966Z,24.02
2019-04-06T09:27:36.934Z,24.06
2019-04-06T09:28:36.956Z,24.04
2019-04-06T09:29:36.947Z,24.02
2019-04-06T09:30:37.149Z,23.99
2019-04-06T09:31:36.933Z,23.97
2019-04-06T09:32:36.950Z,24.00
2019-04-06T09:33:36.927Z,24.00
2019-04-06T09:34:36.921Z,24.00
2019-04-06T09:35:37.020Z,24.04
2019-04-06T09:36:36.893Z,24.18
2019-04-06T09:37:36.883Z,24.05
2019-04-06T09:38:36.898Z,24.12
2019-04-06T09:39:36.891Z,24.09
2019-04-06T09:40:36.897Z,24.09
2019-04-06T09:41:37.133Z,24.00
2019-04-06T09:42:36.839Z,24.05
2019-04-06T09:43:36.854Z,24.14
2019-04-06T09:44:36.852Z,23.99
2019-04-06T09:45:36.849Z,23.99
2019-04-06T09:46:36.834Z,24.02
2019-04-06T09:47:36.835Z,24.09
2019-04-06T09:48:36.919Z,24.06
2019-04-06T09:49:36.819Z,24.12
2019-04-06T09:50:36.817Z,24.14
2019-04-06T09:51:36.948Z,24.11
2019-04-06T09:52:36.815Z,24.09
2019-04-06T09:53:36.798Z,24.16
2019-04-06T09:54:36.787Z,24.21
2019-04-06T09:55:36.788Z,24.19
2019-04-06T09:56:37.016Z,24.11
2019-04-06T09:57:36.942Z,24.11
2019-04-06T09:58:36.753Z,24.14
2019-04-06T09:59:37.548Z,24.08
2019-04-06T10:00:36.767Z,24.14
2019-04-06T10:01:38.900Z,24.11
2019-04-06T10:02:36.751Z,24.15
2019-04-06T10:03:36.728Z,24.24
2019-04-06T10:04:36.713Z,24.15
2019-04-06T10:05:36.723Z,24.18
2019-04-06T10:06:36.714Z,24.18
2019-04-06T10:07:36.711Z,24.09
2019-04-06T10:08:36.682Z,24.15
2019-04-06T10:09:36.994Z,24.19
2019-04-06T10:10:36.676Z,24.16
2019-04-06T10:11:36.739Z,24.21
2019-04-06T10:12:36.666Z,24.21
2019-04-06T10:13:36.657Z,24.31
2019-04-06T10:14:36.665Z,24.27
2019-04-06T10:15:36.657Z,24.23
2019-04-06T10:16:36.636Z,24.29
2019-04-06T10:17:36.628Z,24.31
2019-04-06T10:18:36.675Z,24.23
2019-04-06T10:19:36.629Z,24.27
2019-04-06T10:20:36.663Z,24.34
2019-04-06T10:21:39.801Z,24.27
2019-04-06T10:22:36.617Z,24.31
2019-04-06T10:23:36.602Z,24.34
2019-04-06T10:24:36.592Z,24.34
2019-04-06T10:25:36.593Z,24.37
2019-04-06T10:26:36.579Z,24.45
2019-04-06T10:27:36.573Z,24.46
2019-04-06T10:28:36.573Z,24.36
2019-04-06T10:29:47.729Z,24.34
2019-04-06T10:30:36.549Z,24.33
2019-04-06T10:31:36.569Z,24.36
2019-04-06T10:32:36.536Z,24.33
2019-04-06T10:33:36.530Z,24.45
2019-04-06T10:34:36.525Z,24.49
2019-04-06T10:35:36.583Z,24.55
2019-04-06T10:36:36.770Z,24.52
2019-04-06T10:37:36.528Z,24.53
2019-04-06T10:38:36.519Z,24.52
2019-04-06T10:39:36.532Z,24.56
2019-04-06T10:40:36.557Z,24.64
2019-04-06T10:41:36.507Z,24.60
2019-04-06T10:42:36.501Z,24.60
2019-04-06T10:43:36.498Z,24.67
2019-04-06T10:44:36.529Z,24.71
2019-04-06T10:45:36.467Z,24.63
2019-04-06T10:46:36.453Z,24.63
2019-04-06T10:47:36.793Z,24.64
2019-04-06T10:48:36.447Z,24.70
2019-04-06T10:49:36.596Z,24.70
2019-04-06T10:50:36.530Z,24.84
2019-04-06T10:51:36.634Z,24.87
2019-04-06T10:52:36.469Z,24.90
2019-04-06T10:53:36.437Z,24.94
2019-04-06T10:54:36.420Z,25.07
2019-04-06T10:55:36.458Z,25.07
2019-04-06T10:56:36.491Z,25.11
2019-04-06T10:57:36.707Z,25.16
2019-04-06T10:58:36.409Z,25.08
2019-04-06T10:59:36.380Z,25.09
2019-04-06T11:00:36.413Z,25.14
2019-04-06T11:01:36.436Z,25.23
2019-04-06T11:02:36.383Z,25.22
2019-04-06T11:03:36.600Z,25.30
2019-04-06T11:04:36.417Z,25.30
2019-04-06T11:05:36.390Z,25.38
2019-04-06T11:06:36.377Z,25.39
2019-04-06T11:07:36.657Z,25.39
2019-04-06T11:08:36.346Z,25.45
2019-04-06T11:09:36.333Z,25.44
2019-04-06T11:10:36.334Z,25.46
2019-04-06T11:11:36.326Z,25.49
2019-04-06T11:12:36.372Z,25.54
2019-04-06T11:13:36.356Z,25.57
2019-04-06T11:14:36.563Z,25.53
2019-04-06T11:15:36.311Z,25.51
2019-04-06T11:16:36.302Z,25.67
2019-04-06T11:17:36.313Z,25.72
2019-04-06T11:18:36.335Z,25.72
2019-04-06T11:19:36.291Z,25.69
2019-04-06T11:20:36.274Z,25.72
2019-04-06T11:21:36.265Z,25.72
2019-04-06T11:22:36.273Z,25.89
2019-04-06T11:23:36.399Z,25.79
2019-04-06T11:24:36.259Z,25.86
2019-04-06T11:25:36.673Z,25.91
2019-04-06T11:26:36.580Z,25.83
2019-04-06T11:27:36.252Z,25.96
2019-04-06T11:28:36.234Z,26.03
2019-04-06T11:29:36.234Z,26.09
2019-04-06T11:30:36.282Z,26.04
2019-04-06T11:31:36.237Z,25.96
2019-04-06T11:32:36.211Z,25.98
2019-04-06T11:33:36.233Z,26.04
2019-04-06T11:34:36.235Z,26.06
2019-04-06T11:35:36.210Z,26.09
2019-04-06T11:36:36.321Z,26.06
2019-04-06T11:37:36.197Z,26.03
2019-04-06T11:38:36.203Z,26.04
2019-04-06T11:39:36.205Z,26.08
2019-04-06T11:40:36.226Z,26.08
2019-04-06T11:41:36.180Z,26.04
2019-04-06T11:42:36.190Z,26.03
2019-04-06T11:43:36.225Z,26.13
2019-04-06T11:44:36.176Z,26.21
2019-04-06T11:45:36.175Z,26.21
2019-04-06T11:46:36.206Z,26.24
2019-04-06T11:47:36.150Z,26.20
2019-04-06T11:48:36.167Z,26.27
2019-04-06T11:49:36.186Z,26.23
2019-04-06T11:50:36.140Z,26.27
2019-04-06T11:51:36.305Z,26.32
2019-04-06T11:52:36.109Z,26.29
2019-04-06T11:53:36.356Z,26.27
2019-04-06T11:54:36.290Z,26.16
2019-04-06T11:55:36.123Z,26.23
2019-04-06T11:56:36.130Z,26.23
2019-04-06T11:57:36.109Z,26.28
2019-04-06T11:58:36.106Z,26.23
2019-04-06T11:59:36.144Z,26.31
2019-04-06T12:00:36.106Z,26.27
2019-04-06T12:01:36.095Z,26.23
2019-04-06T12:02:36.097Z,26.34
2019-04-06T12:03:36.247Z,26.41
2019-04-06T12:04:36.093Z,26.41
2019-04-06T12:05:36.068Z,26.38
2019-04-06T12:06:36.072Z,26.44
2019-04-06T12:07:36.532Z,26.47
2019-04-06T12:08:36.058Z,26.51
2019-04-06T12:09:36.170Z,26.47
2019-04-06T12:10:36.263Z,26.65
2019-04-06T12:11:36.094Z,26.71
2019-04-06T12:12:36.021Z,26.54
2019-04-06T12:13:36.047Z,26.53
2019-04-06T12:14:36.105Z,26.53
2019-04-06T12:15:36.030Z,26.49
2019-04-06T12:16:36.018Z,26.56
2019-04-06T12:17:36.010Z,26.65
2019-04-06T12:18:36.144Z,26.57
2019-04-06T12:19:36.002Z,26.57
2019-04-06T12:20:36.006Z,26.64
2019-04-06T12:21:36.012Z,26.71
2019-04-06T12:22:36.007Z,26.65
2019-04-06T12:23:36.111Z,26.68
2019-04-06T12:24:35.989Z,26.71
2019-04-06T12:25:35.989Z,26.73
2019-04-06T12:26:36.181Z,26.68
2019-04-06T12:27:36.214Z,26.68
2019-04-06T12:28:35.964Z,26.75
2019-04-06T12:29:36.169Z,26.65
2019-04-06T12:30:38.222Z,26.66
2019-04-06T12:31:35.962Z,26.73
2019-04-06T12:32:35.947Z,26.72
2019-04-06T12:33:35.941Z,26.72
2019-04-06T12:34:35.950Z,26.86
2019-04-06T12:35:35.944Z,26.91
2019-04-06T12:36:35.914Z,27.01
2019-04-06T12:37:35.928Z,26.91
2019-04-06T12:38:35.917Z,27.02
2019-04-06T12:39:35.940Z,27.09
2019-04-06T12:40:35.925Z,27.03
2019-04-06T12:41:36.185Z,26.98
2019-04-06T12:42:36.116Z,27.09
2019-04-06T12:43:35.892Z,27.08
2019-04-06T12:44:35.922Z,27.08
2019-04-06T12:45:36.160Z,27.13
2019-04-06T12:46:36.230Z,27.13
2019-04-06T12:47:36.347Z,27.18
2019-04-06T12:48:35.886Z,27.13
2019-04-06T12:49:36.055Z,27.28
2019-04-06T12:50:35.983Z,27.39
2019-04-06T12:51:35.887Z,27.33
2019-04-06T12:52:35.878Z,27.45
2019-04-06T12:53:35.867Z,27.55
2019-04-06T12:54:36.163Z,27.62
2019-04-06T12:55:35.858Z,27.62
2019-04-06T12:56:35.922Z,27.61
2019-04-06T12:57:35.910Z,27.53