createdAt,value
2022-11-26T00:00:13.793Z,92.10
2022-11-26T00:01:13.822Z,92.70
2022-11-26T00:02:14.094Z,92.60
2022-11-26T00:03:13.177Z,92.70
2022-11-26T00:04:13.489Z,92.50
2022-11-26T00:05:14.685Z,92.30
2022-11-26T00:06:13.539Z,92.90
2022-11-26T00:07:15.195Z,93.10
2022-11-26T00:08:13.529Z,93.20
2022-11-26T00:09:13.692Z,93.40
2022-11-26T00:10:13.760Z,93.00
2022-11-26T00:11:13.732Z,93.00
2022-11-26T00:12:13.978Z,93.30
2022-11-26T00:13:12.955Z,92.90
2022-11-26T00:14:18.022Z,92.60
2022-11-26T00:15:13.280Z,92.90
2022-11-26T00:16:13.524Z,92.80
2022-11-26T00:17:13.879Z,93.00
2022-11-26T00:18:13.829Z,92.60
2022-11-26T00:19:13.971Z,92.60
2022-11-26T00:20:12.912Z,92.60
2022-11-26T00:21:12.820Z,93.50
2022-11-26T00:22:14.605Z,92.90
2022-11-26T00:23:13.684Z,93.10
2022-11-26T00:24:13.752Z,92.80
2022-11-26T00:25:18.791Z,92.80
2022-11-26T00:26:13.807Z,93.10
2022-11-26T00:27:13.923Z,93.00
2022-11-26T00:28:12.873Z,93.10
2022-11-26T00:29:13.805Z,93.10
2022-11-26T00:30:48.919Z,92.80
2022-11-26T00:31:13.018Z,92.70
2022-11-26T00:32:13.188Z,92.70
2022-11-26T00:33:13.367Z,93.40
2022-11-26T00:34:13.326Z,92.80
2022-11-26T00:35:13.519Z,92.90
2022-11-26T00:36:33.715Z,92.60
2022-11-26T00:37:13.544Z,92.80
2022-11-26T00:39:13.909Z,92.30
2022-11-26T00:40:13.977Z,92.10
2022-11-26T00:41:13.013Z,92.60
2022-11-26T00:42:13.155Z,92.60
2022-11-26T00:43:13.065Z,92.70
2022-11-26T00:44:13.237Z,92.50
2022-11-26T00:45:19.321Z,92.90
2022-11-26T00:46:45.702Z,93.00
2022-11-26T00:47:13.884Z,92.80
2022-11-26T00:48:12.931Z,93.50
2022-11-26T00:49:12.868Z,93.40
2022-11-26T00:50:13.869Z,93.60
2022-11-26T00:51:13.822Z,93.10
2022-11-26T00:52:13.981Z,92.90
2022-11-26T00:53:12.909Z,92.70
2022-11-26T00:54:12.828Z,92.80
2022-11-26T00:55:14.036Z,93.30
2022-11-26T00:56:12.974Z,93.20
2022-11-26T00:57:13.297Z,93.20
2022-11-26T00:58:13.408Z,93.40
2022-11-26T00:59:13.513Z,93.20
2022-11-26T01:00:13.576Z,93.00
2022-11-26T01:01:13.726Z,93.40
2022-11-26T01:02:13.861Z,92.90
2022-11-26T01:03:13.766Z,92.60
2022-11-26T01:04:13.690Z,93.20
2022-11-26T01:05:13.632Z,92.80
2022-11-26T01:06:13.758Z,92.10
2022-11-26T01:07:13.905Z,92.60
2022-11-26T01:08:12.997Z,92.30
2022-11-26T01:09:13.072Z,93.10
2022-11-26T01:10:33.193Z,93.10
2022-11-26T01:11:13.117Z,93.50
2022-11-26T01:12:13.411Z,93.30
2022-11-26T01:13:13.896Z,93.10
2022-11-26T01:14:24.030Z,93.30
2022-11-26T01:15:13.217Z,93.10
2022-11-26T01:16:13.668Z,92.90
2022-11-26T01:17:13.899Z,92.60
2022-11-26T01:18:12.970Z,93.00
2022-11-26T01:19:13.149Z,92.40
2022-11-26T01:20:13.578Z,92.80
2022-11-26T01:21:13.990Z,92.50
2022-11-26T01:22:12.835Z,92.60
2022-11-26T01:23:14.071Z,92.50
2022-11-26T01:24:13.442Z,92.50
2022-11-26T01:25:13.445Z,92.80
2022-11-26T01:26:13.312Z,92.90
2022-11-26T01:27:13.184Z,92.70
2022-11-26T01:28:13.139Z,92.00
2022-11-26T01:29:13.143Z,92.20
2022-11-26T01:30:43.301Z,92.20
2022-11-26T01:31:13.192Z,92.40
2022-11-26T01:32:13.406Z,92.40
2022-11-26T01:33:13.511Z,92.20
2022-11-26T01:34:13.697Z,92.20
2022-11-26T01:35:14.268Z,92.10
2022-11-26T01:36:13.500Z,92.30
2022-11-26T01:37:13.883Z,92.00
2022-11-26T01:38:13.923Z,92.40
2022-11-26T01:39:13.265Z,92.30
2022-11-26T01:40:13.549Z,91.90
2022-11-26T01:41:13.812Z,92.10
2022-11-26T01:42:13.711Z,92.00
2022-11-26T01:43:13.689Z,91.10
2022-11-26T01:44:13.682Z,91.30
2022-11-26T01:45:13.993Z,91.30
2022-11-26T01:46:13.079Z,91.50
2022-11-26T01:47:13.147Z,91.60
2022-11-26T01:48:13.373Z,91.80
2022-11-26T01:49:13.502Z,92.10
2022-11-26T01:50:13.560Z,91.70
2022-11-26T01:51:18.833Z,91.60
2022-11-26T01:52:13.790Z,91.90
2022-11-26T01:53:13.670Z,92.00
2022-11-26T01:54:13.780Z,91.40
2022-11-26T01:55:13.815Z,90.70
2022-11-26T01:56:13.795Z,90.90
2022-11-26T01:57:18.966Z,90.70
2022-11-26T01:59:12.792Z,91.30
2022-11-26T02:00:13.871Z,91.50
2022-11-26T02:01:13.984Z,91.00
2022-11-26T02:02:13.333Z,90.80
2022-11-26T02:03:13.692Z,90.80
2022-11-26T02:04:14.139Z,91.60
2022-11-26T02:05:13.085Z,92.00
2022-11-26T02:06:13.219Z,92.10
2022-11-26T02:07:13.181Z,92.20
2022-11-26T02:08:33.220Z,91.90
2022-11-26T02:09:13.658Z,91.30
2022-11-26T02:10:13.686Z,91.10
2022-11-26T02:11:13.687Z,91.00
2022-11-26T02:12:14.145Z,91.00
2022-11-26T02:13:13.437Z,91.10
2022-11-26T02:14:13.442Z,90.60
2022-11-26T02:15:13.335Z,90.80
2022-11-26T02:16:13.267Z,89.90
2022-11-26T02:17:13.277Z,89.40
2022-11-26T02:18:13.359Z,89.80
2022-11-26T02:19:13.269Z,90.40
2022-11-26T02:20:13.117Z,89.70
2022-11-26T02:21:13.017Z,90.40
2022-11-26T02:22:35.286Z,90.00
2022-11-26T02:23:13.222Z,89.70
2022-11-26T02:24:14.174Z,89.80
2022-11-26T02:25:13.155Z,89.70
2022-11-26T02:26:13.035Z,90.10
2022-11-26T02:27:13.038Z,89.70
2022-11-26T02:28:13.074Z,90.50
2022-11-26T02:29:12.994Z,90.30
2022-11-26T02:30:12.910Z,90.50
2022-11-26T02:31:13.473Z,90.40
2022-11-26T02:32:13.441Z,90.30
2022-11-26T02:33:13.576Z,90.00
2022-11-26T02:34:13.417Z,89.80
2022-11-26T02:35:14.716Z,89.50
2022-11-26T02:36:14.162Z,90.30
2022-11-26T02:37:13.205Z,90.80
2022-11-26T02:38:13.319Z,91.20
2022-11-26T02:39:13.510Z,91.10
2022-11-26T02:40:13.452Z,91.50
2022-11-26T02:41:13.690Z,91.50
2022-11-26T02:42:14.115Z,91.20
2022-11-26T02:43:13.234Z,91.10
2022-11-26T02:44:13.914Z,90.70
2022-11-26T02:45:13.025Z,90.30
2022-11-26T02:46:13.190Z,89.80
2022-11-26T02:47:13.086Z,89.80
2022-11-26T02:49:13.058Z,90.00
2022-11-26T02:50:13.019Z,90.50
2022-11-26T02:51:12.922Z,90.60
2022-11-26T02:52:13.106Z,90.80
2022-11-26T02:53:13.113Z,90.30
2022-11-26T02:54:13.251Z,90.20
2022-11-26T02:55:13.158Z,90.00
2022-11-26T02:56:13.481Z,90.40
2022-11-26T02:57:13.768Z,90.30
2022-11-26T02:58:13.837Z,91.00
2022-11-26T02:59:13.722Z,90.70
2022-11-26T03:00:13.876Z,90.90
2022-11-26T03:01:13.828Z,90.50
2022-11-26T03:02:13.920Z,90.20
2022-11-26T03:04:13.983Z,90.40
2022-11-26T03:05:12.958Z,90.20
2022-11-26T03:06:33.071Z,90.70
2022-11-26T03:07:13.068Z,91.10
2022-11-26T03:08:47.521Z,90.50
2022-11-26T03:09:13.420Z,90.40
2022-11-26T03:10:13.296Z,91.20
2022-11-26T03:12:13.199Z,92.30
2022-11-26T03:13:13.973Z,93.00
2022-11-26T03:14:13.023Z,92.90
2022-11-26T03:15:13.026Z,93.10
2022-11-26T03:16:12.988Z,93.00
2022-11-26T03:17:12.974Z,92.90
2022-11-26T03:18:13.130Z,93.20
2022-11-26T03:19:13.129Z,93.20
2022-11-26T03:20:21.840Z,93.10
2022-11-26T03:21:14.099Z,92.70
2022-11-26T03:22:13.384Z,92.90
2022-11-26T03:23:13.286Z,92.90
2022-11-26T03:25:13.127Z,93.10
2022-11-26T03:26:13.108Z,92.90
2022-11-26T03:27:13.261Z,93.00
2022-11-26T03:28:13.255Z,92.70
2022-11-26T03:29:13.673Z,92.80
2022-11-26T03:30:13.637Z,92.90
2022-11-26T03:31:13.550Z,92.50
2022-11-26T03:32:38.868Z,92.70
2022-11-26T03:33:19.312Z,92.90
2022-11-26T03:34:30.359Z,93.00
2022-11-26T03:35:13.621Z,93.00
2022-11-26T03:36:13.568Z,93.30
2022-11-26T03:37:13.562Z,93.30
2022-11-26T03:38:13.842Z,93.30
2022-11-26T03:39:14.259Z,93.50
2022-11-26T03:40:18.375Z,93.30
2022-11-26T03:41:13.429Z,93.30
2022-11-26T03:42:13.462Z,93.50
2022-11-26T03:43:27.934Z,93.70
2022-11-26T03:44:13.084Z,93.50
2022-11-26T03:45:13.443Z,93.40
2022-11-26T03:46:26.448Z,93.30
2022-11-26T03:47:15.236Z,93.40
2022-11-26T03:48:13.579Z,93.30
2022-11-26T03:49:18.904Z,93.10
2022-11-26T03:50:12.821Z,93.60
2022-11-26T03:51:24.647Z,93.50
2022-11-26T03:52:13.791Z,93.70
2022-11-26T03:53:13.706Z,93.50
2022-11-26T03:54:13.886Z,93.40
2022-11-26T03:55:13.920Z,93.40
2022-11-26T03:56:12.863Z,93.40
2022-11-26T03:57:14.044Z,93.50
2022-11-26T03:58:13.265Z,93.50
2022-11-26T03:59:40.604Z,93.70
2022-11-26T04:00:22.737Z,93.80
2022-11-26T04:01:31.751Z,93.70
2022-11-26T04:02:14.112Z,93.90
2022-11-26T04:03:13.122Z,93.70
2022-11-26T04:04:13.232Z,93.60
2022-11-26T04:05:13.308Z,93.40
2022-11-26T04:06:13.180Z,93.40
2022-11-26T04:07:13.326Z,93.20
2022-11-26T04:08:18.244Z,93.70
2022-11-26T04:09:13.121Z,93.60
2022-11-26T04:10:13.089Z,93.80
2022-11-26T04:11:13.398Z,93.40
2022-11-26T04:12:13.362Z,93.60
2022-11-26T04:13:13.388Z,93.30
2022-11-26T04:14:13.613Z,93.50
2022-11-26T04:15:13.590Z,93.40
2022-11-26T04:16:13.569Z,93.20
2022-11-26T04:17:13.889Z,93.30
2022-11-26T04:18:13.008Z,93.30
2022-11-26T04:19:45.120Z,93.80
2022-11-26T04:20:13.339Z,94.00
2022-11-26T04:21:13.189Z,93.50
2022-11-26T04:22:13.128Z,93.30
2022-11-26T04:23:13.398Z,93.70
2022-11-26T04:25:09.268Z,93.20
2022-11-26T04:25:19.287Z,93.10
2022-11-26T04:26:13.150Z,93.20
2022-11-26T04:27:13.086Z,92.90
2022-11-26T04:28:18.182Z,93.20
2022-11-26T04:29:13.271Z,93.70
2022-11-26T04:30:13.205Z,93.40
2022-11-26T04:31:13.216Z,93.60
2022-11-26T04:32:13.131Z,93.90
2022-11-26T04:33:13.194Z,93.60
2022-11-26T04:34:23.251Z,93.80
2022-11-26T04:35:18.403Z,93.90
2022-11-26T04:36:13.324Z,93.70
2022-11-26T04:37:13.335Z,93.50
2022-11-26T04:38:13.404Z,94.00
2022-11-26T04:39:13.462Z,93.70
2022-11-26T04:41:13.265Z,93.60
2022-11-26T04:42:13.691Z,93.80
2022-11-26T04:43:13.676Z,94.20
2022-11-26T04:44:13.882Z,94.70
2022-11-26T04:45:13.822Z,94.20
2022-11-26T04:46:14.016Z,93.90
2022-11-26T04:47:12.927Z,93.40
2022-11-26T04:48:12.884Z,93.50
2022-11-26T04:49:14.188Z,93.60
2022-11-26T04:50:13.354Z,93.80
2022-11-26T04:51:13.452Z,93.80
2022-11-26T04:52:13.335Z,93.60
2022-11-26T04:53:14.730Z,93.70
2022-11-26T04:54:13.989Z,93.80
2022-11-26T04:55:13.077Z,94.00
2022-11-26T04:56:12.990Z,94.10
2022-11-26T04:57:12.990Z,94.00
2022-11-26T04:58:13.126Z,94.40
2022-11-26T04:59:18.297Z,94.10
2022-11-26T05:00:13.280Z,94.60
2022-11-26T05:01:13.659Z,94.80
2022-11-26T05:02:13.855Z,94.40
2022-11-26T05:03:12.988Z,94.80
2022-11-26T05:04:13.329Z,94.70
2022-11-26T05:06:13.063Z,94.50
2022-11-26T05:07:12.951Z,94.90
2022-11-26T05:08:26.998Z,94.70
2022-11-26T05:09:25.238Z,94.70
2022-11-26T05:11:33.833Z,94.90
2022-11-26T05:12:19.905Z,95.00
2022-11-26T05:13:43.548Z,95.30
2022-11-26T05:14:13.581Z,95.30
2022-11-26T05:15:13.833Z,94.90
2022-11-26T05:16:23.886Z,94.90
2022-11-26T05:17:12.842Z,94.80
2022-11-26T05:18:35.850Z,95.20
2022-11-26T05:19:14.167Z,95.20
2022-11-26T05:20:13.044Z,95.00
2022-11-26T05:21:18.046Z,95.00
2022-11-26T05:22:23.081Z,95.10
2022-11-26T05:23:30.243Z,94.00
2022-11-26T05:24:13.990Z,93.40
2022-11-26T05:25:18.222Z,93.50
2022-11-26T05:26:13.355Z,93.00
2022-11-26T05:27:30.801Z,92.00
2022-11-26T05:28:14.111Z,92.00
2022-11-26T05:29:28.549Z,92.30
2022-11-26T05:30:13.740Z,92.10
2022-11-26T05:31:14.009Z,92.70
2022-11-26T05:32:13.070Z,92.40
2022-11-26T05:33:13.197Z,93.20
2022-11-26T05:34:13.240Z,93.20
2022-11-26T05:35:13.451Z,93.40
2022-11-26T05:36:13.533Z,93.50
2022-11-26T05:37:13.574Z,93.00
2022-11-26T05:38:13.549Z,92.50
2022-11-26T05:39:13.813Z,92.40
2022-11-26T05:40:13.780Z,92.30
2022-11-26T05:41:21.286Z,92.30
2022-11-26T05:42:13.261Z,92.30
2022-11-26T05:43:13.135Z,92.70
2022-11-26T05:44:13.139Z,92.90
2022-11-26T05:45:13.148Z,92.50
2022-11-26T05:46:13.151Z,93.00
2022-11-26T05:47:13.182Z,92.30
2022-11-26T05:48:13.084Z,92.70
2022-11-26T05:49:13.039Z,92.50
2022-11-26T05:50:12.899Z,92.80
2022-11-26T05:51:13.054Z,93.50
2022-11-26T05:52:13.193Z,93.70
2022-11-26T05:53:13.240Z,93.70
2022-11-26T05:54:13.413Z,93.10
2022-11-26T05:55:13.635Z,92.50
2022-11-26T05:56:58.511Z,92.20
2022-11-26T05:57:12.460Z,91.80
2022-11-26T05:58:13.277Z,92.60
2022-11-26T06:00:12.848Z,92.60
2022-11-26T06:01:27.925Z,91.90
2022-11-26T06:02:13.611Z,91.90
2022-11-26T06:03:18.481Z,92.40
2022-11-26T06:04:13.275Z,92.20
2022-11-26T06:05:13.542Z,92.10
2022-11-26T06:06:13.419Z,92.80
2022-11-26T06:07:13.328Z,92.30
2022-11-26T06:08:13.284Z,91.30
2022-11-26T06:09:13.147Z,90.50
2022-11-26T06:10:13.113Z,91.80
2022-11-26T06:11:13.295Z,92.00
2022-11-26T06:12:13.129Z,91.50
2022-11-26T06:13:14.266Z,91.30
2022-11-26T06:14:13.752Z,92.10
2022-11-26T06:15:14.281Z,92.10
2022-11-26T06:16:13.566Z,91.70
2022-11-26T06:17:14.128Z,91.40
2022-11-26T06:18:13.139Z,91.70
2022-11-26T06:19:13.123Z,92.20
2022-11-26T06:20:13.086Z,93.00
2022-11-26T06:21:13.098Z,93.80
2022-11-26T06:22:13.199Z,93.50
2022-11-26T06:23:13.143Z,94.00
2022-11-26T06:24:13.074Z,94.40
2022-11-26T06:25:13.101Z,94.20
2022-11-26T06:26:13.098Z,94.10
2022-11-26T06:27:13.057Z,93.60
2022-11-26T06:28:13.000Z,93.40
2022-11-26T06:29:12.979Z,93.30
2022-11-26T06:30:12.874Z,93.50
2022-11-26T06:31:14.024Z,93.80
2022-11-26T06:32:13.246Z,92.90
2022-11-26T06:33:13.213Z,92.20
2022-11-26T06:34:13.300Z,91.70
2022-11-26T06:35:13.290Z,92.40
2022-11-26T06:36:13.195Z,93.50
2022-11-26T06:37:13.091Z,93.20
2022-11-26T06:38:13.136Z,92.40
2022-11-26T06:39:13.030Z,92.60
2022-11-26T06:40:12.977Z,93.20
2022-11-26T06:41:14.054Z,92.40
2022-11-26T06:42:13.555Z,92.40
2022-11-26T06:43:13.448Z,92.60
2022-11-26T06:44:13.675Z,92.40
2022-11-26T06:45:13.584Z,92.50
2022-11-26T06:46:13.928Z,93.50
2022-11-26T06:47:12.898Z,93.30
2022-11-26T06:48:12.965Z,93.10
2022-11-26T06:49:13.160Z,93.70
2022-11-26T06:50:13.249Z,93.40
2022-11-26T06:51:13.150Z,93.10
2022-11-26T06:52:13.569Z,92.80
2022-11-26T06:53:13.488Z,91.20
2022-11-26T06:54:13.658Z,91.80
2022-11-26T06:55:13.667Z,90.80
2022-11-26T06:56:18.504Z,90.00
2022-11-26T06:57:12.985Z,90.30
2022-11-26T06:58:12.857Z,91.00
2022-11-26T06:59:14.015Z,91.40
2022-11-26T07:00:12.975Z,92.20
2022-11-26T07:01:13.341Z,93.10
2022-11-26T07:02:13.807Z,92.70
2022-11-26T07:03:13.733Z,92.40
2022-11-26T07:04:13.702Z,92.40
2022-11-26T07:05:13.672Z,92.30
2022-11-26T07:06:13.533Z,92.20
2022-11-26T07:07:13.549Z,92.80
2022-11-26T07:08:13.657Z,92.70
2022-11-26T07:09:13.460Z,93.10
2022-11-26T07:10:13.286Z,93.20
2022-11-26T07:11:13.269Z,92.80
2022-11-26T07:12:13.210Z,92.90
2022-11-26T07:13:13.112Z,93.00
2022-11-26T07:14:13.213Z,92.40
2022-11-26T07:15:13.254Z,91.80
2022-11-26T07:16:13.423Z,91.60
2022-11-26T07:17:13.305Z,91.80
2022-11-26T07:18:14.430Z,92.70
2022-11-26T07:19:13.372Z,93.00
2022-11-26T07:20:13.363Z,92.50
2022-11-26T07:21:13.277Z,91.90
2022-11-26T07:22:13.159Z,91.80
2022-11-26T07:23:13.287Z,92.20
2022-11-26T07:24:13.186Z,92.10
2022-11-26T07:25:13.215Z,90.80
2022-11-26T07:26:13.394Z,90.40
2022-11-26T07:27:13.472Z,89.20
2022-11-26T07:28:13.814Z,88.70
2022-11-26T07:29:13.857Z,88.60
2022-11-26T07:30:13.952Z,89.20
2022-11-26T07:31:16.159Z,89.40
2022-11-26T07:32:13.732Z,88.80
2022-11-26T07:33:13.661Z,88.10
2022-11-26T07:34:13.596Z,87.30
2022-11-26T07:35:13.723Z,86.90
2022-11-26T07:36:13.613Z,87.90
2022-11-26T07:37:13.521Z,88.90
2022-11-26T07:38:13.619Z,89.10
2022-11-26T07:39:13.475Z,88.90
2022-11-26T07:40:13.577Z,90.30
2022-11-26T07:41:13.539Z,90.80
2022-11-26T07:42:13.391Z,89.90
2022-11-26T07:43:13.463Z,89.40
2022-11-26T07:44:13.329Z,88.80
2022-11-26T07:45:13.210Z,89.00
2022-11-26T07:46:13.633Z,88.60
2022-11-26T07:47:13.991Z,88.10
2022-11-26T07:48:16.917Z,88.10
2022-11-26T07:49:13.084Z,88.30
2022-11-26T07:50:12.924Z,88.10
2022-11-26T07:51:12.963Z,87.50
2022-11-26T07:52:13.112Z,87.20
2022-11-26T07:53:13.295Z,87.60
2022-11-26T07:54:13.498Z,87.70
2022-11-26T07:55:13.584Z,88.30
2022-11-26T07:56:13.644Z,88.10
2022-11-26T07:57:13.627Z,88.10
2022-11-26T07:58:13.606Z,88.10
2022-11-26T07:59:13.767Z,87.50
2022-11-26T08:00:13.674Z,87.90
2022-11-26T08:01:14.077Z,87.60
2022-11-26T08:02:13.255Z,87.90
2022-11-26T08:03:13.178Z,87.60
2022-11-26T08:04:13.443Z,87.30
2022-11-26T08:05:13.370Z,87.30
2022-11-26T08:06:13.577Z,88.00
2022-11-26T08:07:20.086Z,87.90
2022-11-26T08:08:13.541Z,88.00
2022-11-26T08:09:13.891Z,88.00
2022-11-26T08:10:13.152Z,87.50
2022-11-26T08:11:13.454Z,87.00
2022-11-26T08:12:13.587Z,87.10
2022-11-26T08:13:13.617Z,86.80
2022-11-26T08:14:13.903Z,86.00
2022-11-26T08:15:12.766Z,86.40
2022-11-26T08:16:13.751Z,85.50
2022-11-26T08:17:13.898Z,85.70
2022-11-26T08:18:13.004Z,86.40
2022-11-26T08:19:12.866Z,86.40
2022-11-26T08:20:13.993Z,86.30
2022-11-26T08:21:13.379Z,88.00
2022-11-26T08:22:13.564Z,88.10
2022-11-26T08:23:13.508Z,88.10
2022-11-26T08:24:13.812Z,87.60
2022-11-26T08:25:13.721Z,87.90
2022-11-26T08:26:33.893Z,87.80
2022-11-26T08:27:13.099Z,88.20
2022-11-26T08:28:13.049Z,88.20
2022-11-26T08:29:12.982Z,88.20
2022-11-26T08:30:12.884Z,88.90
2022-11-26T08:31:13.972Z,88.80
2022-11-26T08:32:12.954Z,88.80
2022-11-26T08:33:12.887Z,89.00
2022-11-26T08:34:13.056Z,88.80
2022-11-26T08:35:13.179Z,88.90
2022-11-26T08:36:13.105Z,88.80
2022-11-26T08:37:13.084Z,88.10
2022-11-26T08:38:12.995Z,88.60
2022-11-26T08:39:12.922Z,89.10
2022-11-26T08:40:14.112Z,88.30
2022-11-26T08:41:13.130Z,87.80
2022-11-26T08:42:13.183Z,87.90
2022-11-26T08:43:13.150Z,88.30
2022-11-26T08:44:13.093Z,88.40
2022-11-26T08:45:13.422Z,87.60
2022-11-26T08:46:13.599Z,87.40
2022-11-26T08:47:13.695Z,87.20
2022-11-26T08:48:13.943Z,87.30
2022-11-26T08:49:13.336Z,87.00
2022-11-26T08:50:13.225Z,87.10
2022-11-26T08:51:13.165Z,87.10
2022-11-26T08:52:13.580Z,86.50
2022-11-26T08:53:13.896Z,86.90
2022-11-26T08:54:14.043Z,86.90
2022-11-26T08:55:13.128Z,86.80
2022-11-26T08:56:13.471Z,86.40
2022-11-26T08:57:13.413Z,86.50
2022-11-26T08:58:13.583Z,86.00
2022-11-26T08:59:13.746Z,86.20
2022-11-26T09:00:13.723Z,86.10
2022-11-26T09:01:14.199Z,86.00
2022-11-26T09:02:18.484Z,85.60
2022-11-26T09:03:12.979Z,86.70
2022-11-26T09:04:13.405Z,86.50
2022-11-26T09:05:13.454Z,86.40
2022-11-26T09:06:13.436Z,85.80
2022-11-26T09:07:13.784Z,85.70
2022-11-26T09:08:13.966Z,85.30
2022-11-26T09:09:13.410Z,84.90
2022-11-26T09:10:13.564Z,85.70
2022-11-26T09:11:13.453Z,85.70
2022-11-26T09:12:13.454Z,86.30
2022-11-26T09:13:17.233Z,85.50
2022-11-26T09:14:13.956Z,85.20
2022-11-26T09:15:13.113Z,85.60
2022-11-26T09:16:13.190Z,85.90
2022-11-26T09:17:13.386Z,85.80
2022-11-26T09:18:13.475Z,85.00
2022-11-26T09:19:13.763Z,84.90
2022-11-26T09:20:13.723Z,84.00
2022-11-26T09:21:13.687Z,83.40
2022-11-26T09:22:13.728Z,83.90
2022-11-26T09:23:13.615Z,85.00
2022-11-26T09:24:13.628Z,85.10
2022-11-26T09:25:13.569Z,84.80
2022-11-26T09:26:13.548Z,85.30
2022-11-26T09:27:13.627Z,85.00
2022-11-26T09:28:13.560Z,85.00
2022-11-26T09:29:13.749Z,84.40
2022-11-26T09:30:13.753Z,84.30
2022-11-26T09:31:13.800Z,83.70
2022-11-26T09:32:26.164Z,83.20
2022-11-26T09:33:13.720Z,82.00
2022-11-26T09:34:13.620Z,80.10
2022-11-26T09:35:13.510Z,78.60
2022-11-26T09:36:13.593Z,79.80
2022-11-26T09:37:14.018Z,78.70
2022-11-26T09:38:12.953Z,77.30
2022-11-26T09:39:13.164Z,76.00
2022-11-26T09:40:13.132Z,73.50
2022-11-26T09:41:13.040Z,71.40
2022-11-26T09:42:12.930Z,69.00
2022-11-26T09:43:14.247Z,70.20
2022-11-26T09:44:13.569Z,70.30
2022-11-26T09:45:13.470Z,70.80
2022-11-26T09:46:13.510Z,72.90
2022-11-26T09:47:14.088Z,73.90
2022-11-26T09:48:13.393Z,73.90
2022-11-26T09:49:13.298Z,71.60
2022-11-26T09:50:13.277Z,70.80
2022-11-26T09:51:13.249Z,72.20
2022-11-26T09:52:13.150Z,73.00
2022-11-26T09:53:13.269Z,69.50
2022-11-26T09:54:13.174Z,71.70
2022-11-26T09:55:13.113Z,72.90
2022-11-26T09:56:13.221Z,72.10
2022-11-26T09:57:14.609Z,70.00
2022-11-26T09:58:13.980Z,68.60
2022-11-26T09:59:13.214Z,67.50
2022-11-26T10:00:13.349Z,65.00
2022-11-26T10:01:13.440Z,64.50
2022-11-26T10:02:13.443Z,63.40
2022-11-26T10:03:13.630Z,64.00
2022-11-26T10:04:13.688Z,63.10
2022-11-26T10:05:18.387Z,63.50
2022-11-26T10:06:13.275Z,64.60
2022-11-26T10:07:13.391Z,68.20
2022-11-26T10:08:13.493Z,68.30
2022-11-26T10:09:13.780Z,69.70
2022-11-26T10:10:13.839Z,69.90
2022-11-26T10:11:14.133Z,69.20
2022-11-26T10:12:25.005Z,71.20
2022-11-26T10:13:19.154Z,71.80
2022-11-26T10:14:12.915Z,71.60
2022-11-26T10:15:12.987Z,70.60
2022-11-26T10:16:12.899Z,69.20
2022-11-26T10:17:12.916Z,69.60
2022-11-26T10:18:12.758Z,69.10
2022-11-26T10:19:13.986Z,69.10
2022-11-26T10:20:13.112Z,71.10
2022-11-26T10:21:13.008Z,71.40
2022-11-26T10:22:12.882Z,70.50
2022-11-26T10:23:13.262Z,67.60
2022-11-26T10:24:13.132Z,68.70
2022-11-26T10:25:13.251Z,67.40
2022-11-26T10:26:13.456Z,66.50
2022-11-26T10:27:13.461Z,65.10
2022-11-26T10:28:13.730Z,63.10
2022-11-26T10:29:13.886Z,64.20
2022-11-26T10:30:14.402Z,64.40
2022-11-26T10:31:13.545Z,66.50
2022-11-26T10:32:13.531Z,68.60
2022-11-26T10:33:13.648Z,69.10
2022-11-26T10:34:13.756Z,68.50
2022-11-26T10:35:13.762Z,70.60
2022-11-26T10:36:13.660Z,69.00
2022-11-26T10:37:13.711Z,67.60
2022-11-26T10:38:14.057Z,67.10
2022-11-26T10:39:13.008Z,69.00
2022-11-26T10:40:12.991Z,69.60
2022-11-26T10:41:13.045Z,69.60
2022-11-26T10:42:12.913Z,69.80
2022-11-26T10:43:12.859Z,70.60
2022-11-26T10:44:13.927Z,71.00
2022-11-26T10:45:13.086Z,71.60
2022-11-26T10:46:13.323Z,71.00
2022-11-26T10:47:13.314Z,71.10
2022-11-26T10:48:13.461Z,71.10
2022-11-26T10:49:13.532Z,70.40
2022-11-26T10:50:32.194Z,69.90
2022-11-26T10:51:13.612Z,69.40
2022-11-26T10:52:13.782Z,70.10
2022-11-26T10:53:12.926Z,70.20
2022-11-26T10:54:13.074Z,70.10
2022-11-26T10:55:13.039Z,70.30
2022-11-26T10:56:13.014Z,70.60
2022-11-26T10:57:12.996Z,70.30
2022-11-26T10:58:13.271Z,70.30
2022-11-26T10:59:13.332Z,71.40
2022-11-26T11:00:13.411Z,71.70
2022-11-26T11:01:13.442Z,71.90
2022-11-26T11:02:13.445Z,71.60
2022-11-26T11:03:13.481Z,69.80
2022-11-26T11:04:13.441Z,68.70
2022-11-26T11:05:13.325Z,68.50
2022-11-26T11:06:13.156Z,69.70
2022-11-26T11:07:13.101Z,69.60
2022-11-26T11:08:13.329Z,70.10
2022-11-26T11:09:13.555Z,69.70
2022-11-26T11:10:13.405Z,68.80
2022-11-26T11:11:13.287Z,68.60
2022-11-26T11:12:13.217Z,68.90
2022-11-26T11:13:13.139Z,67.20
2022-11-26T11:14:13.439Z,65.70
2022-11-26T11:15:13.708Z,67.40
2022-11-26T11:16:13.993Z,68.70
2022-11-26T11:17:12.945Z,67.40
2022-11-26T11:18:13.204Z,67.70
2022-11-26T11:19:13.571Z,67.00
2022-11-26T11:20:13.665Z,67.60
2022-11-26T11:21:13.525Z,67.70
2022-11-26T11:22:13.537Z,68.30
2022-11-26T11:23:13.642Z,67.00
2022-11-26T11:24:14.288Z,66.20
2022-11-26T11:25:13.212Z,64.40
2022-11-26T11:26:13.039Z,64.00
2022-11-26T11:27:13.511Z,64.50
2022-11-26T11:28:13.584Z,64.00
2022-11-26T11:29:13.503Z,64.50
2022-11-26T11:30:13.632Z,63.20
2022-11-26T11:31:14.247Z,64.70
2022-11-26T11:32:13.320Z,64.70
2022-11-26T11:33:13.279Z,63.10
2022-11-26T11:34:13.178Z,61.30
2022-11-26T11:35:13.108Z,63.50
2022-11-26T11:36:13.232Z,62.70
2022-11-26T11:37:14.828Z,61.40
2022-11-26T11:38:13.008Z,61.30
2022-11-26T11:39:13.015Z,63.10
2022-11-26T11:40:17.103Z,61.10
2022-11-26T11:41:13.529Z,58.80
2022-11-26T11:42:13.961Z,60.30
2022-11-26T11:43:12.881Z,60.90
2022-11-26T11:44:14.476Z,61.10
2022-11-26T11:45:13.346Z,60.90
2022-11-26T11:46:13.619Z,61.90
2022-11-26T11:47:13.587Z,63.10
2022-11-26T11:48:13.696Z,64.90
2022-11-26T11:49:13.636Z,65.70
2022-11-26T11:50:13.522Z,65.80
2022-11-26T11:51:13.430Z,64.70
2022-11-26T11:52:13.546Z,66.20
2022-11-26T11:53:13.811Z,66.00
2022-11-26T11:54:13.630Z,65.60
2022-11-26T11:55:13.643Z,64.60
2022-11-26T11:56:13.972Z,64.40
2022-11-26T11:57:13.127Z,64.70
2022-11-26T11:58:13.525Z,64.50
2022-11-26T11:59:14.035Z,64.90
2022-11-26T12:00:13.113Z,66.60
2022-11-26T12:01:13.083Z,67.70
2022-11-26T12:02:12.976Z,67.10
2022-11-26T12:03:12.933Z,66.80
2022-11-26T12:04:16.431Z,67.40
2022-11-26T12:05:13.270Z,67.60
2022-11-26T12:06:13.204Z,66.40
2022-11-26T12:07:13.179Z,68.50
2022-11-26T12:08:13.262Z,69.20
2022-11-26T12:09:13.246Z,68.80
2022-11-26T12:10:13.498Z,69.10
2022-11-26T12:11:13.682Z,68.50
2022-11-26T12:12:13.964Z,67.30
2022-11-26T12:13:13.370Z,67.70
2022-11-26T12:14:13.584Z,68.70
2022-11-26T12:15:13.739Z,68.10
2022-11-26T12:16:14.123Z,68.20
2022-11-26T12:17:13.339Z,68.20
2022-11-26T12:18:13.374Z,68.00
2022-11-26T12:19:13.786Z,68.60
2022-11-26T12:20:13.836Z,68.50
2022-11-26T12:21:14.101Z,67.80
2022-11-26T12:22:13.067Z,67.40
2022-11-26T12:23:14.772Z,67.00
2022-11-26T12:24:13.262Z,68.50
2022-11-26T12:25:13.120Z,67.20
2022-11-26T12:26:13.158Z,68.30
2022-11-26T12:27:13.038Z,69.30
2022-11-26T12:28:13.136Z,68.10
2022-11-26T12:29:12.986Z,68.00
2022-11-26T12:30:12.922Z,68.30
2022-11-26T12:31:12.748Z,67.50
2022-11-26T12:32:13.864Z,67.40
2022-11-26T12:33:12.939Z,67.70
2022-11-26T12:34:13.182Z,67.70
2022-11-26T12:35:13.114Z,67.80
2022-11-26T12:36:13.427Z,67.10
2022-11-26T12:37:13.302Z,67.60
2022-11-26T12:38:13.317Z,66.80
2022-11-26T12:39:13.680Z,67.30
2022-11-26T12:40:13.918Z,67.60
2022-11-26T12:41:12.828Z,68.60
2022-11-26T12:42:13.972Z,69.40
2022-11-26T12:43:12.833Z,68.80
2022-11-26T12:44:13.722Z,68.00
2022-11-26T12:45:17.415Z,67.70
2022-11-26T12:46:13.851Z,68.90
2022-11-26T12:47:14.115Z,68.40
2022-11-26T12:48:13.188Z,68.80
2022-11-26T12:49:13.139Z,67.80
2022-11-26T12:50:13.207Z,68.10
2022-11-26T12:51:13.761Z,68.40
2022-11-26T12:52:14.203Z,67.90
2022-11-26T12:53:13.163Z,67.90
2022-11-26T12:54:13.397Z,67.30
2022-11-26T12:55:13.325Z,68.00
2022-11-26T12:56:13.205Z,68.60
2022-11-26T12:57:13.382Z,68.60
2022-11-26T12:58:13.429Z,68.30
2022-11-26T12:59:13.470Z,67.90
2022-11-26T13:00:14.055Z,68.80
2022-11-26T13:01:13.269Z,70.00
2022-11-26T13:02:13.285Z,69.80