createdAt,value
2022-08-12T00:02:03.811Z,40.97
2022-08-12T00:04:52.813Z,40.32
2022-08-12T00:07:38.903Z,40.42
2022-08-12T00:10:24.842Z,40.52
2022-08-12T00:13:11.642Z,40.57
2022-08-12T00:16:01.854Z,41.08
2022-08-12T00:18:47.343Z,40.77
2022-08-12T00:21:36.065Z,40.71
2022-08-12T00:24:22.304Z,41.33
2022-08-12T00:27:08.719Z,41.55
2022-08-12T00:29:54.660Z,41.88
2022-08-12T00:32:49.017Z,41.03
2022-08-12T00:35:41.852Z,41.28
2022-08-12T00:38:27.431Z,41.60
2022-08-12T00:41:12.692Z,41.54
2022-08-12T00:43:44.001Z,41.50
2022-08-12T00:46:29.509Z,41.72
2022-08-12T00:48:59.340Z,41.77
2022-08-12T00:51:47.691Z,41.85
2022-08-12T00:54:16.375Z,41.63
2022-08-12T00:56:44.343Z,41.76
2022-08-12T00:59:12.852Z,42.37
2022-08-12T01:02:01.050Z,42.16
2022-08-12T01:04:52.886Z,42.11
2022-08-12T01:07:43.493Z,42.13
2022-08-12T01:10:29.501Z,42.09
2022-08-12T01:13:18.273Z,42.56
2022-08-12T01:15:50.348Z,42.63
2022-08-12T01:18:19.089Z,42.28
2022-08-12T01:21:00.603Z,42.66
2022-08-12T01:23:50.228Z,42.60
2022-08-12T01:26:20.970Z,42.61
2022-08-12T01:28:50.478Z,42.79
2022-08-12T01:31:20.485Z,42.96
2022-08-12T01:33:59.855Z,42.64
2022-08-12T01:36:29.191Z,42.95
2022-08-12T01:38:59.451Z,42.98
2022-08-12T01:41:31.674Z,43.27
2022-08-12T01:44:02.377Z,42.91
2022-08-12T01:46:44.771Z,43.02
2022-08-12T01:49:38.754Z,43.13
2022-08-12T01:52:20.125Z,43.25
2022-08-12T01:54:51.381Z,42.94
2022-08-12T01:57:59.169Z,43.50
2022-08-12T02:00:14.977Z,43.17
2022-08-12T02:02:54.231Z,43.35
2022-08-12T02:05:53.213Z,43.24
2022-08-12T02:08:49.836Z,43.53
2022-08-12T02:11:23.966Z,43.60
2022-08-12T02:14:24.586Z,43.57
2022-08-12T02:17:54.779Z,43.60
2022-08-12T02:20:15.504Z,43.53
2022-08-12T02:22:47.052Z,43.71
2022-08-12T02:25:18.562Z,43.91
2022-08-12T02:27:49.044Z,43.84
2022-08-12T02:30:21.082Z,43.98
2022-08-12T02:32:50.711Z,44.03
2022-08-12T02:35:21.151Z,44.14
2022-08-12T02:37:51.162Z,43.82
2022-08-12T02:40:19.661Z,44.42
2022-08-12T02:42:53.962Z,44.13
2022-08-12T02:45:38.105Z,44.19
2022-08-12T02:48:09.265Z,44.53
2022-08-12T02:50:43.293Z,44.35
2022-08-12T02:53:12.655Z,44.43
2022-08-12T02:55:40.352Z,44.71
2022-08-12T02:58:12.700Z,44.20
2022-08-12T03:00:45.293Z,44.57
2022-08-12T03:03:15.489Z,44.42
2022-08-12T03:05:50.881Z,44.59
2022-08-12T03:08:31.407Z,44.90
2022-08-12T03:11:11.714Z,44.61
2022-08-12T03:13:44.421Z,44.80
2022-08-12T03:16:14.542Z,45.14
2022-08-12T03:18:46.075Z,44.89
2022-08-12T03:21:52.889Z,44.93
2022-08-12T03:24:06.953Z,45.00
2022-08-12T03:26:36.387Z,44.93
2022-08-12T03:29:06.890Z,44.99
2022-08-12T03:31:36.079Z,45.23
2022-08-12T03:34:06.988Z,45.02
2022-08-12T03:36:37.956Z,45.27
2022-08-12T03:39:36.565Z,45.46
2022-08-12T03:42:17.119Z,45.21
2022-08-12T03:45:16.018Z,45.42
2022-08-12T03:48:13.439Z,45.53
2022-08-12T03:51:05.787Z,45.82
2022-08-12T03:53:51.601Z,45.69
2022-08-12T03:56:37.157Z,45.13
2022-08-12T03:59:25.087Z,45.72
2022-08-12T04:01:57.537Z,45.73
2022-08-12T04:04:28.528Z,46.27
2022-08-12T04:06:58.016Z,45.92
2022-08-12T04:09:26.148Z,46.14
2022-08-12T04:12:11.472Z,45.99
2022-08-12T04:14:40.397Z,46.03
2022-08-12T04:17:09.240Z,46.35
2022-08-12T04:19:38.981Z,45.92
2022-08-12T04:22:06.583Z,46.11
2022-08-12T04:24:36.493Z,46.43
2022-08-12T04:27:06.856Z,46.32
2022-08-12T04:30:30.779Z,46.53
2022-08-12T04:32:23.460Z,46.24
2022-08-12T04:34:53.080Z,46.48
2022-08-12T04:37:20.735Z,46.97
2022-08-12T04:39:49.840Z,46.54
2022-08-12T04:42:17.679Z,46.84
2022-08-12T04:44:45.366Z,46.03
2022-08-12T04:47:14.305Z,46.81
2022-08-12T04:49:42.300Z,47.02
2022-08-12T04:52:11.599Z,46.99
2022-08-12T04:54:39.454Z,46.70
2022-08-12T04:57:09.579Z,47.13
2022-08-12T04:59:46.733Z,46.95
2022-08-12T05:02:17.190Z,47.03
2022-08-12T05:04:50.312Z,46.60
2022-08-12T05:07:19.404Z,47.02
2022-08-12T05:10:01.706Z,46.39
2022-08-12T05:12:36.828Z,46.75
2022-08-12T05:15:16.842Z,46.21
2022-08-12T05:17:55.651Z,45.27
2022-08-12T05:20:25.963Z,45.49
2022-08-12T05:23:12.602Z,46.01
2022-08-12T05:25:43.078Z,44.30
2022-08-12T05:28:11.263Z,43.68
2022-08-12T05:30:38.853Z,43.07
2022-08-12T05:33:07.371Z,42.83
2022-08-12T05:35:39.923Z,44.24
2022-08-12T05:38:26.972Z,44.25
2022-08-12T05:40:54.643Z,41.93
2022-08-12T05:43:23.120Z,42.67
2022-08-12T05:45:50.848Z,45.35
2022-08-12T05:48:19.175Z,44.11
2022-08-12T05:50:47.525Z,44.91
2022-08-12T05:53:16.651Z,44.19
2022-08-12T05:55:44.214Z,45.21
2022-08-12T05:58:12.254Z,44.32
2022-08-12T06:00:42.368Z,46.56
2022-08-12T06:03:11.154Z,46.14
2022-08-12T06:05:54.202Z,46.86
2022-08-12T06:08:26.066Z,47.81
2022-08-12T06:10:53.946Z,47.41
2022-08-12T06:13:28.666Z,46.88
2022-08-12T06:16:10.809Z,46.59
2022-08-12T06:18:40.381Z,47.81
2022-08-12T06:21:08.673Z,47.78
2022-08-12T06:23:42.434Z,46.50
2022-08-12T06:26:12.751Z,47.72
2022-08-12T06:28:41.042Z,46.81
2022-08-12T06:31:25.277Z,46.83
2022-08-12T06:35:22.578Z,47.27
2022-08-12T06:36:43.234Z,46.76
2022-08-12T06:39:14.881Z,46.37
2022-08-12T06:42:10.712Z,46.79
2022-08-12T06:44:50.374Z,47.76
2022-08-12T06:47:19.935Z,45.95
2022-08-12T06:49:48.535Z,46.53
2022-08-12T06:52:17.279Z,45.82
2022-08-12T06:54:46.238Z,45.92
2022-08-12T06:58:05.938Z,45.09
2022-08-12T07:00:01.434Z,45.14
2022-08-12T07:02:31.591Z,44.82
2022-08-12T07:05:02.558Z,44.99
2022-08-12T07:07:30.241Z,45.12
2022-08-12T07:10:07.806Z,44.36
2022-08-12T07:12:36.818Z,44.79
2022-08-12T07:15:05.253Z,44.43
2022-08-12T07:17:37.523Z,44.23
2022-08-12T07:20:10.038Z,44.31
2022-08-12T07:22:39.862Z,44.66
2022-08-12T07:25:27.662Z,44.99
2022-08-12T07:27:56.183Z,44.74
2022-08-12T07:30:24.098Z,45.03
2022-08-12T07:32:52.265Z,44.41
2022-08-12T07:35:20.813Z,44.89
2022-08-12T07:37:50.386Z,44.01
2022-08-12T07:40:20.236Z,44.37
2022-08-12T07:42:47.902Z,44.00
2022-08-12T07:45:15.861Z,43.79
2022-08-12T07:47:44.322Z,44.17
2022-08-12T07:50:13.328Z,44.32
2022-08-12T07:52:43.231Z,43.66
2022-08-12T07:55:11.741Z,43.82
2022-08-12T07:57:57.590Z,42.97
2022-08-12T08:00:26.258Z,42.78
2022-08-12T08:02:54.594Z,42.99
2022-08-12T08:05:23.693Z,41.43
2022-08-12T08:07:53.316Z,41.40
2022-08-12T08:10:21.350Z,41.39
2022-08-12T08:12:56.064Z,41.79
2022-08-12T08:15:44.429Z,40.87
2022-08-12T08:18:26.293Z,41.45
2022-08-12T08:20:55.549Z,40.25
2022-08-12T08:23:29.451Z,40.23
2022-08-12T08:26:03.139Z,41.06
2022-08-12T08:28:36.555Z,40.13
2022-08-12T08:31:04.165Z,40.24
2022-08-12T08:34:01.511Z,39.63
2022-08-12T08:36:23.769Z,40.60
2022-08-12T08:38:57.982Z,39.75
2022-08-12T08:42:17.158Z,39.87
2022-08-12T08:44:33.354Z,40.04
2022-08-12T08:47:05.640Z,38.74
2022-08-12T08:49:37.117Z,39.85
2022-08-12T08:52:05.851Z,39.87
2022-08-12T08:54:33.881Z,39.58
2022-08-12T08:57:02.118Z,38.36
2022-08-12T08:59:30.458Z,39.16
2022-08-12T09:01:59.535Z,38.98
2022-08-12T09:05:12.984Z,38.96
2022-08-12T09:07:51.859Z,39.42
2022-08-12T09:10:09.310Z,37.93
2022-08-12T09:13:23.104Z,39.01
2022-08-12T09:15:57.525Z,38.62
2022-08-12T09:18:33.452Z,38.60
2022-08-12T09:21:03.744Z,38.64
2022-08-12T09:23:57.549Z,38.53
2022-08-12T09:26:22.827Z,36.46
2022-08-12T09:28:56.179Z,36.03
2022-08-12T09:32:06.410Z,38.08
2022-08-12T09:34:26.388Z,38.02
2022-08-12T09:37:18.526Z,36.66
2022-08-12T09:40:04.999Z,36.93
2022-08-12T09:46:20.591Z,35.41
2022-08-12T09:48:36.254Z,35.13
2022-08-12T09:51:16.636Z,35.96
2022-08-12T09:54:08.804Z,36.19
2022-08-12T09:57:00.513Z,36.82
2022-08-12T10:00:16.569Z,36.01
2022-08-12T10:02:45.121Z,35.21
2022-08-12T10:05:01.729Z,33.74
2022-08-12T10:07:39.836Z,34.33
2022-08-12T10:10:23.023Z,34.76
2022-08-12T10:13:10.070Z,34.44
2022-08-12T10:16:02.003Z,33.56
2022-08-12T10:18:26.280Z,33.91
2022-08-12T10:20:54.021Z,35.23
2022-08-12T10:23:40.145Z,32.18
2022-08-12T10:26:36.794Z,34.86
2022-08-12T10:30:38.204Z,33.47
2022-08-12T10:32:20.933Z,33.90
2022-08-12T10:34:53.812Z,34.58
2022-08-12T10:38:34.302Z,34.03
2022-08-12T10:40:20.077Z,33.81
2022-08-12T10:43:07.419Z,32.98
2022-08-12T10:45:38.073Z,33.58
2022-08-12T10:48:19.564Z,33.21
2022-08-12T10:51:00.928Z,32.46
2022-08-12T10:53:44.038Z,33.51
2022-08-12T10:56:16.353Z,33.73
2022-08-12T10:58:46.940Z,33.10
2022-08-12T11:01:49.262Z,32.30
2022-08-12T11:04:23.366Z,33.47
2022-08-12T11:07:09.386Z,34.23
2022-08-12T11:09:59.586Z,33.41
2022-08-12T11:12:57.258Z,33.74
2022-08-12T11:15:33.107Z,33.49
2022-08-12T11:18:12.246Z,31.92
2022-08-12T11:20:47.979Z,33.24
2022-08-12T11:23:25.669Z,33.18
2022-08-12T11:26:05.999Z,32.66
2022-08-12T11:28:37.611Z,32.35
2022-08-12T11:31:12.173Z,32.13
2022-08-12T11:34:06.516Z,32.76
2022-08-12T11:36:30.635Z,32.97
2022-08-12T11:38:58.676Z,33.41
2022-08-12T11:41:32.870Z,33.20
2022-08-12T11:44:36.765Z,31.37
2022-08-12T11:46:53.031Z,31.30
2022-08-12T11:49:31.827Z,33.34
2022-08-12T11:52:01.726Z,33.71
2022-08-12T11:54:30.274Z,33.34
2022-08-12T11:56:59.696Z,33.73
2022-08-12T12:02:20.287Z,32.66
2022-08-12T12:04:52.084Z,33.16
2022-08-12T12:07:21.093Z,32.49
2022-08-12T12:09:52.837Z,33.20
2022-08-12T12:12:22.968Z,34.26
2022-08-12T12:14:55.002Z,31.76
2022-08-12T12:17:23.958Z,31.87
2022-08-12T12:19:53.112Z,32.13
2022-08-12T12:22:26.790Z,32.83
2022-08-12T12:24:58.384Z,31.67
2022-08-12T12:27:58.476Z,30.89
2022-08-12T12:30:25.494Z,31.04
2022-08-12T12:32:58.354Z,30.35
2022-08-12T12:36:18.135Z,30.19
2022-08-12T12:38:16.054Z,29.34
2022-08-12T12:40:46.101Z,29.56
2022-08-12T12:43:28.947Z,30.20
2022-08-12T12:46:08.799Z,30.69
2022-08-12T12:48:36.572Z,29.89
2022-08-12T12:51:49.185Z,30.30
2022-08-12T12:54:09.929Z,30.59
2022-08-12T12:56:42.826Z,29.05
2022-08-12T12:59:33.851Z,30.48
2022-08-12T13:02:07.567Z,28.87
2022-08-12T13:04:37.635Z,30.12
2022-08-12T13:07:06.772Z,30.09
2022-08-12T13:09:35.879Z,29.59
2022-08-12T13:12:04.819Z,30.86
2022-08-12T13:14:35.270Z,28.95
2022-08-12T13:17:11.333Z,29.40
2022-08-12T13:19:46.579Z,30.32
2022-08-12T13:22:20.774Z,32.09
2022-08-12T13:24:55.106Z,31.15
2022-08-12T13:27:28.088Z,30.77
2022-08-12T13:29:59.817Z,29.56
2022-08-12T13:32:32.664Z,29.20
2022-08-12T13:35:04.717Z,28.91
2022-08-12T13:37:55.344Z,29.07
2022-08-12T13:40:24.707Z,30.17
2022-08-12T13:42:55.836Z,30.49
2022-08-12T13:45:23.594Z,29.08
2022-08-12T13:47:55.511Z,29.72
2022-08-12T13:50:29.267Z,29.31
2022-08-12T13:52:57.030Z,29.76
2022-08-12T13:55:31.011Z,30.13
2022-08-12T13:58:01.663Z,29.29
2022-08-12T14:00:34.045Z,28.96
2022-08-12T14:03:07.490Z,30.30
2022-08-12T14:05:39.164Z,29.86
2022-08-12T14:08:08.568Z,29.33
2022-08-12T14:10:37.696Z,28.59
2022-08-12T14:14:02.638Z,28.98
2022-08-12T14:15:59.449Z,28.56
2022-08-12T14:18:32.689Z,28.37
2022-08-12T14:21:04.283Z,30.34
2022-08-12T14:24:04.343Z,30.29
2022-08-12T14:26:25.017Z,29.63
2022-08-12T14:28:57.690Z,29.58
2022-08-12T14:31:32.048Z,30.37
2022-08-12T14:34:04.925Z,28.96
2022-08-12T14:36:33.049Z,28.29
2022-08-12T14:39:04.697Z,28.73
2022-08-12T14:41:37.184Z,28.75
2022-08-12T14:44:57.249Z,30.04
2022-08-12T14:47:08.083Z,29.40
2022-08-12T14:50:33.417Z,29.96
2022-08-12T14:53:50.708Z,28.94
2022-08-12T14:58:03.728Z,30.51
2022-08-12T15:00:52.319Z,31.25
2022-08-12T15:03:52.713Z,30.20
2022-08-12T15:06:43.572Z,31.09
2022-08-12T15:09:08.226Z,30.29
2022-08-12T15:11:54.418Z,30.04
2022-08-12T15:14:27.692Z,30.22
2022-08-12T15:17:00.266Z,30.40
2022-08-12T15:20:33.220Z,30.57
2022-08-12T15:22:35.702Z,29.49
2022-08-12T15:25:07.672Z,30.39
2022-08-12T15:28:11.025Z,29.33
2022-08-12T15:30:31.785Z,29.16
2022-08-12T15:33:00.013Z,29.83
2022-08-12T15:35:38.181Z,29.47
2022-08-12T15:38:20.565Z,29.91
2022-08-12T15:40:52.358Z,29.75
2022-08-12T15:43:35.479Z,30.34
2022-08-12T15:46:15.434Z,30.33
2022-08-12T15:48:46.768Z,30.63
2022-08-12T15:51:59.141Z,29.19
2022-08-12T15:54:33.611Z,29.85
2022-08-12T15:57:07.762Z,29.05
2022-08-12T16:00:00.540Z,29.81
2022-08-12T16:02:27.102Z,30.10
2022-08-12T16:04:57.004Z,30.60
2022-08-12T16:07:30.270Z,30.77
2022-08-12T16:10:08.291Z,30.76
2022-08-12T16:12:43.506Z,29.76
2022-08-12T16:15:23.298Z,30.01
2022-08-12T16:18:19.105Z,31.15
2022-08-12T16:20:46.881Z,30.01
2022-08-12T16:23:50.980Z,30.58
2022-08-12T16:26:15.463Z,31.36
2022-08-12T16:28:48.045Z,30.67
2022-08-12T16:31:23.072Z,30.92
2022-08-12T16:33:58.923Z,30.87
2022-08-12T16:36:29.294Z,31.49
2022-08-12T16:38:56.919Z,31.26
2022-08-12T16:41:28.218Z,30.23
2022-08-12T16:43:55.981Z,31.56
2022-08-12T16:46:32.024Z,30.50
2022-08-12T16:49:04.281Z,31.04
2022-08-12T16:51:46.645Z,29.81
2022-08-12T16:54:16.493Z,30.18
2022-08-12T16:56:54.704Z,30.52
2022-08-12T16:59:26.305Z,30.69
2022-08-12T17:02:31.826Z,31.35
2022-08-12T17:05:04.213Z,31.13
2022-08-12T17:07:36.487Z,30.91
2022-08-12T17:10:13.212Z,30.85
2022-08-12T17:12:42.561Z,31.14
2022-08-12T17:15:21.290Z,30.84
2022-08-12T17:18:39.332Z,31.36
2022-08-12T17:20:50.328Z,31.77
2022-08-12T17:23:19.622Z,32.00
2022-08-12T17:25:50.448Z,31.64
2022-08-12T17:28:21.182Z,32.70
2022-08-12T17:30:56.449Z,32.12
2022-08-12T17:33:33.588Z,32.47
2022-08-12T17:36:05.499Z,32.05
2022-08-12T17:38:34.722Z,32.24
2022-08-12T17:41:22.721Z,32.71
2022-08-12T17:43:58.459Z,32.32
2022-08-12T17:46:33.656Z,33.52
2022-08-12T17:49:06.808Z,33.55
2022-08-12T17:52:02.704Z,33.19
2022-08-12T17:54:31.576Z,32.70
2022-08-12T17:57:00.839Z,33.29
2022-08-12T17:59:48.700Z,33.89
2022-08-12T18:02:25.459Z,33.77
2022-08-12T18:05:10.183Z,34.36
2022-08-12T18:07:39.393Z,34.31
2022-08-12T18:10:08.356Z,34.35
2022-08-12T18:12:42.770Z,33.74
2022-08-12T18:15:32.752Z,35.02
2022-08-12T18:18:10.462Z,34.74
2022-08-12T18:20:45.269Z,34.94
2022-08-12T18:23:13.245Z,35.54
2022-08-12T18:26:13.918Z,35.33
2022-08-12T18:28:47.945Z,35.45
2022-08-12T18:31:19.580Z,34.89
2022-08-12T18:33:52.316Z,35.30
2022-08-12T18:36:22.344Z,35.60
2022-08-12T18:38:55.820Z,36.24
2022-08-12T18:41:34.084Z,36.55
2022-08-12T18:44:05.279Z,36.14
2022-08-12T18:46:54.202Z,35.74
2022-08-12T18:49:30.391Z,36.23
2022-08-12T18:52:04.809Z,36.33
2022-08-12T18:54:35.798Z,36.07
2022-08-12T18:57:19.294Z,36.39
2022-08-12T19:00:01.681Z,36.28
2022-08-12T19:02:36.105Z,36.21
2022-08-12T19:05:09.970Z,36.11
2022-08-12T19:07:49.930Z,35.95
2022-08-12T19:10:30.184Z,36.34
2022-08-12T19:13:23.360Z,36.69
2022-08-12T19:15:53.441Z,36.89
2022-08-12T19:18:30.117Z,38.09
2022-08-12T19:21:12.113Z,37.20
2022-08-12T19:23:44.261Z,37.32
2022-08-12T19:26:12.502Z,37.39
2022-08-12T19:28:41.080Z,38.56
2022-08-12T19:31:55.629Z,37.89
2022-08-12T19:37:22.868Z,37.85
2022-08-12T19:40:07.679Z,37.38
2022-08-12T19:42:42.003Z,37.84
2022-08-12T19:45:12.463Z,38.02
2022-08-12T19:47:41.014Z,37.69
2022-08-12T19:50:11.292Z,38.10
2022-08-12T19:52:41.467Z,38.24
2022-08-12T19:55:11.575Z,38.12
2022-08-12T19:58:02.455Z,38.07
2022-08-12T20:00:34.948Z,37.45
2022-08-12T20:03:05.191Z,38.41
2022-08-12T20:06:05.565Z,38.55
2022-08-12T20:08:26.464Z,39.52
2022-08-12T20:12:09.598Z,38.50
2022-08-12T20:14:01.154Z,39.69
2022-08-12T20:16:57.852Z,38.39
2022-08-12T20:19:52.363Z,38.00
2022-08-12T20:22:24.200Z,38.06
2022-08-12T20:25:01.407Z,37.83
2022-08-12T20:28:03.141Z,37.96
2022-08-12T20:30:52.593Z,38.09
2022-08-12T20:33:17.330Z,38.13
2022-08-12T20:36:14.130Z,38.13
2022-08-12T20:38:39.476Z,38.70
2022-08-12T20:41:16.634Z,38.22
2022-08-12T20:43:46.899Z,38.31
2022-08-12T20:46:15.220Z,38.35
2022-08-12T20:48:44.199Z,38.47
2022-08-12T20:51:19.283Z,38.91
2022-08-12T20:53:57.480Z,38.01
2022-08-12T20:56:33.095Z,38.31
2022-08-12T20:59:04.679Z,38.63
2022-08-12T21:01:46.060Z,38.75
2022-08-12T21:04:33.233Z,38.55
2022-08-12T21:07:08.584Z,37.85
2022-08-12T21:09:44.465Z,38.84
2022-08-12T21:12:24.729Z,38.28
2022-08-12T21:15:24.308Z,38.57
2022-08-12T21:18:00.912Z,38.47
2022-08-12T21:20:36.190Z,38.68
2022-08-12T21:23:06.042Z,38.62
2022-08-12T21:25:44.578Z,38.82
2022-08-12T21:28:13.072Z,38.96
2022-08-12T21:32:35.510Z,39.69
2022-08-12T21:33:31.470Z,39.66
2022-08-12T21:36:02.881Z,39.96
2022-08-12T21:38:34.897Z,39.19
2022-08-12T21:41:09.046Z,39.46
2022-08-12T21:43:44.741Z,38.88
2022-08-12T21:46:34.990Z,39.32
2022-08-12T21:49:05.604Z,39.32
2022-08-12T21:51:49.608Z,39.59
2022-08-12T21:54:22.055Z,39.76
2022-08-12T21:56:53.640Z,39.91
2022-08-12T21:59:22.783Z,40.27
2022-08-12T22:01:50.826Z,39.78
2022-08-12T22:04:36.527Z,39.91
2022-08-12T22:07:06.888Z,39.89
2022-08-12T22:09:43.252Z,39.92
2022-08-12T22:12:29.588Z,40.15
2022-08-12T22:14:57.447Z,39.99
2022-08-12T22:17:49.479Z,40.07
2022-08-12T22:20:21.886Z,40.97
2022-08-12T22:22:55.921Z,40.34
2022-08-12T22:25:27.905Z,40.23
2022-08-12T22:28:14.423Z,40.49
2022-08-12T22:31:01.020Z,40.33
2022-08-12T22:33:28.601Z,40.19
2022-08-12T22:35:59.703Z,40.73
2022-08-12T22:38:29.639Z,40.44
2022-08-12T22:41:01.060Z,40.83
2022-08-12T22:44:00.101Z,40.46
2022-08-12T22:46:52.432Z,41.08
2022-08-12T22:49:26.017Z,40.87
2022-08-12T22:52:08.210Z,41.27
2022-08-12T22:54:37.719Z,41.22
2022-08-12T22:57:53.923Z,41.24
2022-08-12T23:00:27.229Z,41.29
2022-08-12T23:02:59.382Z,41.18
2022-08-12T23:05:57.819Z,41.30
2022-08-12T23:08:21.622Z,41.66
2022-08-12T23:10:50.550Z,41.93
2022-08-12T23:13:42.946Z,41.84
2022-08-12T23:16:28.277Z,42.13
2022-08-12T23:19:09.952Z,42.45
2022-08-12T23:22:05.677Z,42.31
2022-08-12T23:24:30.178Z,42.21
2022-08-12T23:27:16.414Z,41.98
2022-08-12T23:29:59.426Z,42.12
2022-08-12T23:32:37.511Z,42.75
2022-08-12T23:35:07.507Z,42.91
2022-08-12T23:37:47.271Z,42.24
2022-08-12T23:40:22.437Z,42.45
2022-08-12T23:42:54.115Z,42.31
2022-08-12T23:45:31.938Z,42.38
2022-08-12T23:48:03.314Z,42.09
2022-08-12T23:50:33.870Z,42.47
2022-08-12T23:53:05.412Z,42.40
2022-08-12T23:55:38.229Z,42.45
2022-08-12T23:58:21.076Z,42.50
