createdAt,value
2023-02-23T00:01:48.876Z,99.90
2023-02-23T00:04:22.591Z,99.90
2023-02-23T00:06:56.257Z,99.90
2023-02-23T00:09:26.642Z,99.90
2023-02-23T00:11:58.754Z,99.90
2023-02-23T00:14:32.737Z,99.90
2023-02-23T00:17:02.925Z,99.90
2023-02-23T00:19:35.014Z,99.90
2023-02-23T00:22:05.464Z,99.90
2023-02-23T00:24:38.125Z,99.90
2023-02-23T00:27:08.691Z,99.90
2023-02-23T00:29:41.928Z,99.90
2023-02-23T00:32:12.266Z,99.90
2023-02-23T00:34:43.353Z,99.90
2023-02-23T00:37:13.868Z,99.90
2023-02-23T00:39:44.418Z,99.90
2023-02-23T00:42:15.292Z,99.90
2023-02-23T00:44:45.444Z,99.90
2023-02-23T00:47:15.298Z,99.90
2023-02-23T00:49:46.532Z,99.90
2023-02-23T00:52:17.395Z,99.90
2023-02-23T00:54:47.602Z,99.90
2023-02-23T00:57:17.748Z,99.90
2023-02-23T00:59:48.523Z,99.90
2023-02-23T01:02:19.000Z,99.90
2023-02-23T01:04:50.276Z,99.90
2023-02-23T01:07:20.437Z,99.90
2023-02-23T01:09:52.268Z,99.90
2023-02-23T01:12:22.683Z,99.90
2023-02-23T01:14:52.816Z,99.90
2023-02-23T01:17:23.759Z,99.90
2023-02-23T01:19:53.917Z,99.90
2023-02-23T01:22:24.496Z,99.90
2023-02-23T01:24:54.947Z,99.90
2023-02-23T01:27:25.570Z,99.90
2023-02-23T01:29:56.943Z,99.90
2023-02-23T01:32:27.422Z,99.90
2023-02-23T01:34:58.017Z,99.90
2023-02-23T01:37:28.240Z,99.90
2023-02-23T01:39:58.431Z,99.90
2023-02-23T01:42:28.812Z,99.90
2023-02-23T01:45:20.265Z,99.90
2023-02-23T01:47:51.516Z,99.90
2023-02-23T01:50:25.787Z,99.90
2023-02-23T01:52:58.281Z,99.90
2023-02-23T01:55:30.904Z,99.90
2023-02-23T01:58:16.828Z,99.90
2023-02-23T02:00:51.328Z,99.90
2023-02-23T02:03:35.518Z,99.90
2023-02-23T02:06:11.411Z,99.90
2023-02-23T02:08:47.367Z,99.90
2023-02-23T02:11:39.858Z,99.90
2023-02-23T02:14:32.478Z,99.90
2023-02-23T02:17:27.077Z,99.90
2023-02-23T02:20:35.145Z,99.90
2023-02-23T02:23:44.732Z,99.90
2023-02-23T02:26:43.977Z,99.90
2023-02-23T02:29:45.115Z,99.90
2023-02-23T02:32:51.053Z,99.90
2023-02-23T02:35:51.341Z,99.90
2023-02-23T02:39:00.626Z,99.90
2023-02-23T02:41:55.166Z,99.90
2023-02-23T02:45:04.437Z,99.90
2023-02-23T02:48:03.692Z,99.90
2023-02-23T02:51:11.108Z,99.90
2023-02-23T02:54:08.253Z,99.90
2023-02-23T02:56:42.084Z,99.90
2023-02-23T02:59:36.454Z,99.90
2023-02-23T03:02:28.334Z,99.90
2023-02-23T03:05:18.381Z,99.90
2023-02-23T03:08:35.529Z,99.90
2023-02-23T03:11:29.031Z,99.90
2023-02-23T03:14:49.927Z,99.90
2023-02-23T03:17:55.523Z,99.90
2023-02-23T03:21:07.108Z,99.90
2023-02-23T03:24:26.574Z,99.90
2023-02-23T03:27:25.173Z,99.90
2023-02-23T03:30:34.831Z,99.90
2023-02-23T03:33:33.506Z,99.90
2023-02-23T03:36:37.650Z,99.90
2023-02-23T03:40:07.138Z,99.90
2023-02-23T03:42:59.858Z,99.90
2023-02-23T03:45:50.832Z,99.90
2023-02-23T03:48:43.515Z,99.90
2023-02-23T03:51:36.555Z,99.90
2023-02-23T03:54:34.293Z,99.90
2023-02-23T03:57:29.612Z,99.90
2023-02-23T04:00:22.875Z,99.90
2023-02-23T04:03:15.012Z,99.90
2023-02-23T04:06:07.097Z,99.90
2023-02-23T04:09:00.113Z,99.90
2023-02-23T04:12:19.704Z,99.90
2023-02-23T04:15:13.153Z,99.90
2023-02-23T04:17:44.424Z,99.90
2023-02-23T04:20:16.485Z,99.90
2023-02-23T04:22:46.670Z,99.90
2023-02-23T04:25:19.853Z,99.90
2023-02-23T04:27:51.493Z,99.90
2023-02-23T04:30:22.098Z,99.90
2023-02-23T04:32:52.814Z,99.90
2023-02-23T04:35:23.290Z,99.90
2023-02-23T04:37:54.494Z,99.90
2023-02-23T04:40:25.074Z,99.90
2023-02-23T04:42:56.074Z,99.90
2023-02-23T04:45:27.070Z,99.90
2023-02-23T04:47:57.906Z,99.90
2023-02-23T04:50:28.097Z,99.90
2023-02-23T04:52:58.519Z,99.90
2023-02-23T04:55:28.969Z,99.90
2023-02-23T04:58:02.244Z,99.90
2023-02-23T05:00:33.153Z,99.90
2023-02-23T05:03:05.034Z,99.90
2023-02-23T05:05:35.691Z,99.90
2023-02-23T05:08:06.184Z,99.90
2023-02-23T05:10:38.177Z,99.90
2023-02-23T05:13:10.998Z,99.90
2023-02-23T05:15:41.988Z,99.90
2023-02-23T05:18:12.591Z,99.90
2023-02-23T05:20:46.706Z,99.90
2023-02-23T05:23:16.781Z,99.90
2023-02-23T05:25:46.785Z,99.90
2023-02-23T05:28:17.596Z,99.90
2023-02-23T05:30:48.485Z,99.90
2023-02-23T05:33:18.994Z,99.90
2023-02-23T05:35:50.319Z,99.90
2023-02-23T05:38:23.016Z,99.90
2023-02-23T05:40:53.226Z,99.90
2023-02-23T05:43:23.766Z,99.90
2023-02-23T05:45:53.940Z,99.90
2023-02-23T05:48:24.330Z,99.90
2023-02-23T05:50:54.861Z,99.40
2023-02-23T05:53:25.080Z,98.10
2023-02-23T05:55:55.586Z,97.70
2023-02-23T05:58:26.390Z,97.50
2023-02-23T06:00:56.706Z,98.80
2023-02-23T06:03:27.436Z,98.40
2023-02-23T06:06:00.375Z,97.60
2023-02-23T06:08:31.043Z,97.70
2023-02-23T06:11:02.055Z,97.60
2023-02-23T06:13:33.437Z,97.80
2023-02-23T06:16:03.765Z,96.40
2023-02-23T06:18:34.151Z,98.10
2023-02-23T06:21:05.807Z,98.00
2023-02-23T06:23:36.186Z,97.30
2023-02-23T06:26:06.396Z,96.50
2023-02-23T06:28:36.667Z,96.20
2023-02-23T06:31:08.385Z,96.50
2023-02-23T06:33:38.829Z,97.00
2023-02-23T06:36:11.923Z,96.50
2023-02-23T06:38:42.029Z,97.10
2023-02-23T06:41:13.348Z,96.00
2023-02-23T06:43:43.900Z,97.50
2023-02-23T06:46:14.435Z,96.10
2023-02-23T06:48:44.832Z,95.70
2023-02-23T06:51:15.550Z,97.20
2023-02-23T06:53:45.946Z,96.10
2023-02-23T06:56:16.369Z,95.00
2023-02-23T06:58:46.427Z,94.00
2023-02-23T07:01:17.683Z,95.00
2023-02-23T07:03:48.219Z,94.70
2023-02-23T07:06:18.446Z,93.10
2023-02-23T07:08:49.191Z,94.90
2023-02-23T07:11:21.342Z,93.30
2023-02-23T07:13:51.864Z,92.70
2023-02-23T07:16:22.399Z,92.20
2023-02-23T07:18:52.869Z,93.40
2023-02-23T07:21:23.451Z,92.60
2023-02-23T07:23:53.623Z,93.40
2023-02-23T07:26:24.023Z,92.40
2023-02-23T07:28:54.923Z,92.00
2023-02-23T07:31:25.495Z,91.20
2023-02-23T07:33:56.973Z,91.70
2023-02-23T07:36:28.173Z,92.10
2023-02-23T07:38:59.046Z,92.60
2023-02-23T07:41:29.661Z,93.30
2023-02-23T07:44:01.333Z,92.60
2023-02-23T07:46:31.972Z,92.30
2023-02-23T07:49:02.401Z,92.90
2023-02-23T07:51:32.600Z,92.60
2023-02-23T07:54:07.687Z,92.10
2023-02-23T07:56:38.229Z,92.50
2023-02-23T07:59:08.630Z,91.40
2023-02-23T08:01:39.147Z,91.90
2023-02-23T08:04:09.632Z,91.40
2023-02-23T08:06:39.905Z,91.40
2023-02-23T08:09:10.699Z,92.00
2023-02-23T08:11:41.715Z,91.50
2023-02-23T08:14:12.162Z,90.70
2023-02-23T08:16:42.690Z,91.80
2023-02-23T08:19:12.844Z,91.20
2023-02-23T08:21:45.032Z,91.00
2023-02-23T08:24:16.105Z,91.20
2023-02-23T08:26:47.025Z,90.90
2023-02-23T08:29:17.419Z,90.50
2023-02-23T08:31:48.229Z,90.80
2023-02-23T08:34:19.730Z,90.70
2023-02-23T08:36:49.964Z,90.60
2023-02-23T08:39:20.468Z,90.10
2023-02-23T08:41:50.934Z,90.90
2023-02-23T08:44:21.318Z,90.40
2023-02-23T08:46:51.779Z,89.90
2023-02-23T08:49:22.704Z,89.40
2023-02-23T08:51:54.239Z,90.80
2023-02-23T08:54:24.579Z,89.80
2023-02-23T08:56:59.750Z,90.00
2023-02-23T08:59:30.141Z,90.50
2023-02-23T09:02:00.667Z,90.60
2023-02-23T09:04:34.125Z,90.70
2023-02-23T09:07:05.430Z,91.20
2023-02-23T09:09:36.208Z,90.30
2023-02-23T09:12:07.076Z,90.70
2023-02-23T09:14:38.240Z,91.50
2023-02-23T09:17:08.822Z,91.20
2023-02-23T09:19:39.899Z,90.40
2023-02-23T09:22:10.094Z,90.90
2023-02-23T09:24:40.673Z,91.20
2023-02-23T09:27:14.131Z,91.20
2023-02-23T09:29:45.385Z,90.70
2023-02-23T09:32:15.960Z,91.10
2023-02-23T09:34:46.148Z,89.70
2023-02-23T09:37:17.616Z,91.10
2023-02-23T09:39:50.244Z,91.10
2023-02-23T09:42:47.728Z,90.70
2023-02-23T09:45:37.870Z,90.60
2023-02-23T09:48:29.301Z,93.00
2023-02-23T09:51:02.017Z,91.20
2023-02-23T09:54:02.054Z,91.90
2023-02-23T09:56:54.135Z,91.50
2023-02-23T09:59:26.742Z,92.30
2023-02-23T10:02:21.164Z,93.00
2023-02-23T10:05:01.464Z,92.50
2023-02-23T10:07:58.911Z,91.80
2023-02-23T10:10:50.149Z,91.90
2023-02-23T10:13:46.926Z,92.00
2023-02-23T10:16:45.288Z,93.20
2023-02-23T10:19:25.036Z,92.80
2023-02-23T10:22:08.347Z,92.10
2023-02-23T10:25:00.275Z,92.20
2023-02-23T10:27:39.925Z,92.10
2023-02-23T10:30:25.329Z,92.30
2023-02-23T10:33:34.666Z,93.50
2023-02-23T10:36:44.805Z,92.90
2023-02-23T10:39:15.431Z,92.10
2023-02-23T10:41:47.335Z,93.00
2023-02-23T10:44:25.232Z,93.00
2023-02-23T10:47:05.046Z,93.70
2023-02-23T10:49:49.573Z,93.10
2023-02-23T10:52:49.878Z,94.70
2023-02-23T10:55:30.385Z,95.20
2023-02-23T10:58:18.360Z,94.40
2023-02-23T11:01:01.639Z,94.20
2023-02-23T11:04:04.348Z,94.80
2023-02-23T11:06:44.485Z,95.80
2023-02-23T11:09:46.467Z,94.80
2023-02-23T11:12:43.281Z,94.70
2023-02-23T11:15:49.144Z,95.00
2023-02-23T11:18:25.262Z,95.80
2023-02-23T11:20:56.873Z,96.00
2023-02-23T11:23:36.666Z,96.20
2023-02-23T11:26:32.665Z,97.00
2023-02-23T11:29:12.512Z,97.80
2023-02-23T11:31:43.394Z,98.20
2023-02-23T11:34:27.703Z,98.60
2023-02-23T11:37:23.422Z,98.30
2023-02-23T11:40:05.562Z,99.60
2023-02-23T11:42:37.381Z,99.60
2023-02-23T11:45:16.677Z,99.40
2023-02-23T11:47:53.033Z,99.60
2023-02-23T11:50:34.238Z,99.90
2023-02-23T11:53:33.573Z,99.90
2023-02-23T11:56:12.760Z,99.90
2023-02-23T11:58:50.983Z,99.90
2023-02-23T12:01:36.803Z,99.90
2023-02-23T12:04:07.858Z,99.90
2023-02-23T12:06:41.048Z,99.90
2023-02-23T12:09:28.468Z,99.90
2023-02-23T12:12:12.174Z,99.90
2023-02-23T12:15:02.652Z,99.90
2023-02-23T12:17:42.705Z,99.90
2023-02-23T12:20:32.766Z,99.90
2023-02-23T12:23:15.266Z,99.90
2023-02-23T12:26:11.120Z,99.90
2023-02-23T12:29:06.660Z,99.90
2023-02-23T12:31:51.675Z,99.90
2023-02-23T12:34:46.325Z,99.90
2023-02-23T12:37:44.906Z,99.90
2023-02-23T12:40:25.117Z,99.90
2023-02-23T12:43:19.339Z,99.90
2023-02-23T12:46:17.377Z,99.90
2023-02-23T12:49:19.147Z,99.90
2023-02-23T12:52:10.157Z,99.90
2023-02-23T12:54:40.443Z,99.90
2023-02-23T12:57:46.379Z,99.90
2023-02-23T13:00:40.839Z,99.90
2023-02-23T13:03:41.993Z,99.90
2023-02-23T13:06:41.418Z,99.90
2023-02-23T13:09:51.294Z,99.90
2023-02-23T13:13:00.561Z,99.90
2023-02-23T13:15:58.342Z,99.90
2023-02-23T13:18:39.276Z,99.90
2023-02-23T13:21:49.252Z,99.90
2023-02-23T13:24:28.399Z,99.90
2023-02-23T13:27:10.645Z,99.90
2023-02-23T13:29:45.565Z,99.90
2023-02-23T13:32:22.577Z,99.90
2023-02-23T13:35:04.628Z,99.90
2023-02-23T13:37:53.982Z,99.90
2023-02-23T13:41:03.920Z,99.90
2023-02-23T13:43:50.806Z,99.90
2023-02-23T13:46:46.146Z,99.90
2023-02-23T13:49:43.568Z,99.90
2023-02-23T13:52:39.593Z,99.90
2023-02-23T13:55:49.180Z,99.90
2023-02-23T13:58:43.094Z,99.90
2023-02-23T14:01:34.967Z,99.90
2023-02-23T14:04:14.473Z,99.90
2023-02-23T14:07:04.323Z,99.90
2023-02-23T14:09:43.320Z,99.90
2023-02-23T14:12:25.629Z,99.90
2023-02-23T14:15:01.013Z,99.90
2023-02-23T14:17:56.953Z,99.90
2023-02-23T14:20:57.832Z,99.90
2023-02-23T14:23:53.239Z,99.90
2023-02-23T14:27:05.149Z,99.90
2023-02-23T14:29:47.363Z,99.90
2023-02-23T14:32:33.294Z,99.90
2023-02-23T14:35:07.770Z,99.90
2023-02-23T14:37:45.598Z,99.90
2023-02-23T14:40:31.572Z,99.90
2023-02-23T14:43:05.118Z,99.90
2023-02-23T14:45:41.041Z,99.90
2023-02-23T14:48:16.832Z,99.90
2023-02-23T14:50:47.505Z,99.90
2023-02-23T14:53:26.231Z,99.90
2023-02-23T14:56:02.295Z,99.90
2023-02-23T14:58:40.373Z,99.90
2023-02-23T15:01:14.501Z,99.90
2023-02-23T15:04:14.025Z,99.90
2023-02-23T15:06:48.481Z,99.90
2023-02-23T15:09:40.997Z,99.90
2023-02-23T15:12:35.877Z,99.90
2023-02-23T15:15:16.645Z,99.90
2023-02-23T15:17:50.325Z,99.90
2023-02-23T15:20:30.266Z,99.90
2023-02-23T15:23:03.641Z,99.90
2023-02-23T15:25:42.305Z,99.90
2023-02-23T15:28:35.141Z,99.90
2023-02-23T15:31:15.269Z,99.90
2023-02-23T15:33:46.565Z,99.90
2023-02-23T15:36:37.629Z,99.90
2023-02-23T15:39:09.762Z,99.90
2023-02-23T15:41:44.283Z,99.90
2023-02-23T15:44:27.317Z,99.90
2023-02-23T15:47:02.159Z,99.90
2023-02-23T15:49:36.077Z,99.90
2023-02-23T15:52:13.094Z,99.90
2023-02-23T15:55:09.899Z,99.90
2023-02-23T15:58:00.728Z,99.90
2023-02-23T16:00:43.168Z,99.90
2023-02-23T16:03:34.880Z,99.90
2023-02-23T16:06:28.842Z,99.90
2023-02-23T16:09:21.817Z,99.90
2023-02-23T16:12:15.507Z,99.90
2023-02-23T16:15:07.427Z,99.90
2023-02-23T16:17:49.702Z,99.90
2023-02-23T16:20:32.215Z,99.90
2023-02-23T16:23:04.455Z,99.90
2023-02-23T16:25:36.654Z,99.90
2023-02-23T16:28:19.532Z,99.90
2023-02-23T16:31:02.192Z,99.90
2023-02-23T16:33:58.656Z,99.90
2023-02-23T16:36:41.290Z,99.90
2023-02-23T16:39:19.045Z,99.90
2023-02-23T16:41:49.376Z,99.90
2023-02-23T16:44:26.304Z,99.90
2023-02-23T16:47:13.746Z,99.90
2023-02-23T16:49:44.452Z,99.90
2023-02-23T16:52:20.324Z,99.90
2023-02-23T16:54:55.719Z,99.90
2023-02-23T16:57:41.838Z,99.90
2023-02-23T17:00:16.150Z,99.90
2023-02-23T17:02:47.842Z,99.90
2023-02-23T17:05:24.186Z,99.90
2023-02-23T17:07:58.303Z,99.90
2023-02-23T17:10:35.635Z,99.90
2023-02-23T17:13:09.884Z,99.90
2023-02-23T17:15:49.585Z,99.90
2023-02-23T17:20:57.609Z,99.90
2023-02-23T17:23:40.554Z,99.90
2023-02-23T17:26:14.334Z,99.90
2023-02-23T17:28:45.498Z,99.90
2023-02-23T17:31:18.102Z,99.90
2023-02-23T17:33:49.302Z,99.90
2023-02-23T17:36:20.724Z,99.90
2023-02-23T17:38:50.999Z,99.90
2023-02-23T17:41:22.653Z,99.90
2023-02-23T17:43:53.281Z,99.90
2023-02-23T17:46:25.568Z,99.90
2023-02-23T17:48:56.436Z,99.90
2023-02-23T17:51:27.090Z,99.90
2023-02-23T17:53:58.828Z,99.90
2023-02-23T17:56:29.782Z,99.90
2023-02-23T17:59:00.008Z,99.90
2023-02-23T18:01:30.276Z,99.90
2023-02-23T18:04:01.694Z,99.90
2023-02-23T18:06:32.252Z,99.90
2023-02-23T18:09:02.717Z,99.90
2023-02-23T18:11:32.797Z,99.90
2023-02-23T18:14:05.211Z,99.90
2023-02-23T18:16:36.153Z,99.90
2023-02-23T18:19:06.366Z,99.90
2023-02-23T18:21:40.838Z,99.90
2023-02-23T18:24:11.165Z,99.90
2023-02-23T18:26:41.539Z,99.90
2023-02-23T18:29:11.734Z,99.90
2023-02-23T18:31:42.044Z,99.90
2023-02-23T18:34:12.487Z,99.90
2023-02-23T18:36:45.008Z,99.90
2023-02-23T18:39:15.685Z,99.90
2023-02-23T18:41:47.231Z,99.90
2023-02-23T18:44:19.295Z,99.90
2023-02-23T18:46:49.745Z,99.90
2023-02-23T18:49:22.985Z,99.90
2023-02-23T18:51:53.795Z,99.90
2023-02-23T18:54:24.051Z,99.90
2023-02-23T18:56:54.602Z,99.90
2023-02-23T18:59:25.148Z,99.90
2023-02-23T19:01:55.830Z,99.90
2023-02-23T19:04:26.148Z,99.90
2023-02-23T19:06:56.364Z,99.90
2023-02-23T19:09:26.503Z,99.90
2023-02-23T19:11:57.051Z,99.90
2023-02-23T19:14:47.914Z,99.90
2023-02-23T19:17:18.239Z,99.90
2023-02-23T19:19:48.627Z,99.90
2023-02-23T19:22:19.474Z,99.90
2023-02-23T19:24:50.619Z,99.90
2023-02-23T19:27:21.926Z,99.90
2023-02-23T19:29:52.180Z,99.90
2023-02-23T19:32:22.759Z,99.90
2023-02-23T19:34:53.378Z,99.90
2023-02-23T19:37:24.241Z,99.90
2023-02-23T19:39:55.542Z,99.90
2023-02-23T19:42:25.916Z,99.90
2023-02-23T19:44:56.191Z,99.90
2023-02-23T19:47:26.856Z,99.90
2023-02-23T19:49:57.512Z,99.90
2023-02-23T19:52:30.328Z,99.90
2023-02-23T19:55:00.427Z,99.90
2023-02-23T19:57:31.297Z,99.90
2023-02-23T20:00:01.420Z,99.90
2023-02-23T20:02:44.077Z,99.90
2023-02-23T20:05:17.159Z,99.90
2023-02-23T20:07:47.448Z,99.90
2023-02-23T20:10:18.446Z,99.90
2023-02-23T20:12:48.775Z,99.90
2023-02-23T20:15:19.321Z,99.90
2023-02-23T20:17:50.073Z,99.90
2023-02-23T20:20:22.321Z,99.90
2023-02-23T20:22:55.184Z,99.90
2023-02-23T20:25:26.085Z,99.90
2023-02-23T20:28:00.956Z,99.90
2023-02-23T20:30:31.606Z,99.90
2023-02-23T20:33:07.226Z,99.90
2023-02-23T20:35:37.420Z,99.90
2023-02-23T20:38:07.946Z,99.90
2023-02-23T20:40:38.461Z,99.90
2023-02-23T20:43:09.164Z,99.90
2023-02-23T20:45:41.520Z,99.90
2023-02-23T20:48:12.189Z,99.90
2023-02-23T20:50:43.977Z,99.90
2023-02-23T20:53:14.432Z,99.90
2023-02-23T20:55:44.510Z,99.90
2023-02-23T20:58:19.314Z,99.90
2023-02-23T21:00:49.471Z,99.90
2023-02-23T21:03:20.070Z,99.90
2023-02-23T21:05:52.751Z,99.90
2023-02-23T21:08:23.547Z,99.90
2023-02-23T21:10:53.723Z,99.90
2023-02-23T21:13:24.671Z,99.90
2023-02-23T21:16:02.476Z,99.90
2023-02-23T21:18:33.707Z,99.90
2023-02-23T21:21:08.167Z,99.90
2023-02-23T21:23:40.355Z,99.90
2023-02-23T21:26:17.554Z,99.90
2023-02-23T21:28:49.926Z,99.90
2023-02-23T21:31:20.428Z,99.90
2023-02-23T21:33:51.090Z,99.90
2023-02-23T21:36:22.062Z,99.90
2023-02-23T21:38:52.978Z,99.90
2023-02-23T21:41:23.309Z,99.90
2023-02-23T21:43:55.510Z,99.90
2023-02-23T21:46:27.387Z,99.90
2023-02-23T21:48:58.748Z,99.90
2023-02-23T21:51:29.264Z,99.90
2023-02-23T21:53:59.650Z,99.90
2023-02-23T21:56:31.124Z,99.90
2023-02-23T21:59:02.165Z,99.90
2023-02-23T22:01:36.475Z,99.90
2023-02-23T22:04:08.936Z,99.90
2023-02-23T22:06:43.049Z,99.90
2023-02-23T22:09:17.215Z,99.90
2023-02-23T22:11:53.271Z,99.90
2023-02-23T22:14:30.621Z,99.90
2023-02-23T22:17:02.768Z,99.90
2023-02-23T22:19:32.928Z,99.90
2023-02-23T22:22:03.866Z,99.90
2023-02-23T22:24:34.133Z,99.90
2023-02-23T22:27:05.610Z,99.90
2023-02-23T22:29:36.026Z,99.90
2023-02-23T22:32:06.722Z,99.90
2023-02-23T22:34:37.246Z,99.90
2023-02-23T22:37:07.766Z,99.90
2023-02-23T22:39:38.016Z,99.90
2023-02-23T22:42:10.852Z,99.90
2023-02-23T22:44:41.770Z,99.90
2023-02-23T22:47:12.405Z,99.90
2023-02-23T22:49:42.575Z,99.90
2023-02-23T22:52:12.716Z,99.90
2023-02-23T22:54:45.330Z,99.90
2023-02-23T22:57:16.574Z,99.90
2023-02-23T22:59:56.146Z,99.90
2023-02-23T23:02:26.789Z,99.90
2023-02-23T23:04:57.540Z,99.90
2023-02-23T23:07:28.037Z,99.90
2023-02-23T23:09:58.425Z,99.90
2023-02-23T23:12:30.228Z,99.90
2023-02-23T23:15:03.725Z,99.90
2023-02-23T23:17:34.660Z,99.90
2023-02-23T23:20:13.236Z,99.90
2023-02-23T23:22:43.740Z,99.90
2023-02-23T23:25:24.273Z,99.90
2023-02-23T23:27:55.504Z,99.90
2023-02-23T23:30:32.636Z,99.90
2023-02-23T23:33:04.916Z,99.90
2023-02-23T23:35:36.785Z,99.90
2023-02-23T23:38:10.419Z,99.90
2023-02-23T23:40:40.728Z,99.90
2023-02-23T23:43:11.152Z,99.90
2023-02-23T23:45:42.143Z,99.90
2023-02-23T23:48:12.965Z,99.90
2023-02-23T23:50:43.909Z,99.90
2023-02-23T23:53:16.153Z,99.90
2023-02-23T23:55:46.839Z,99.90
2023-02-23T23:58:19.964Z,99.90
