createdAt,value
2023-05-05T00:01:37.588Z,3.40
2023-05-05T00:04:06.523Z,3.70
2023-05-05T00:06:35.150Z,3.40
2023-05-05T00:09:05.457Z,3.67
2023-05-05T00:11:34.125Z,3.27
2023-05-05T00:14:02.806Z,3.50
2023-05-05T00:16:31.496Z,3.53
2023-05-05T00:19:01.316Z,3.67
2023-05-05T00:21:29.789Z,3.53
2023-05-05T00:23:58.520Z,3.83
2023-05-05T00:26:28.740Z,3.50
2023-05-05T00:28:57.346Z,3.43
2023-05-05T00:31:25.897Z,3.87
2023-05-05T00:33:54.462Z,4.00
2023-05-05T00:36:23.043Z,3.37
2023-05-05T00:38:51.872Z,3.40
2023-05-05T00:41:20.555Z,3.63
2023-05-05T00:43:50.882Z,3.30
2023-05-05T00:46:25.684Z,3.60
2023-05-05T00:48:54.609Z,3.50
2023-05-05T00:51:24.022Z,3.73
2023-05-05T00:53:53.529Z,3.47
2023-05-05T00:56:23.325Z,4.10
2023-05-05T00:58:53.365Z,3.63
2023-05-05T01:01:23.213Z,3.60
2023-05-05T01:03:52.065Z,3.90
2023-05-05T01:06:36.793Z,3.80
2023-05-05T01:09:13.021Z,4.10
2023-05-05T01:11:47.606Z,3.73
2023-05-05T01:14:22.912Z,3.77
2023-05-05T01:16:58.571Z,3.90
2023-05-05T01:19:52.384Z,4.00
2023-05-05T01:22:25.048Z,3.73
2023-05-05T01:25:13.892Z,3.97
2023-05-05T01:28:00.718Z,3.90
2023-05-05T01:31:02.093Z,4.00
2023-05-05T01:33:38.118Z,3.63
2023-05-05T01:36:13.402Z,3.60
2023-05-05T01:38:45.412Z,3.87
2023-05-05T01:41:26.717Z,3.77
2023-05-05T01:43:57.374Z,3.90
2023-05-05T01:46:26.813Z,4.27
2023-05-05T01:49:00.172Z,4.30
2023-05-05T01:51:30.189Z,3.83
2023-05-05T01:54:01.236Z,3.73
2023-05-05T01:56:33.335Z,4.30
2023-05-05T01:59:03.199Z,3.57
2023-05-05T02:01:33.824Z,3.90
2023-05-05T02:04:06.527Z,4.20
2023-05-05T02:06:36.663Z,4.17
2023-05-05T02:09:06.744Z,4.00
2023-05-05T02:11:35.778Z,3.83
2023-05-05T02:14:06.584Z,3.77
2023-05-05T02:16:37.535Z,3.77
2023-05-05T02:19:08.549Z,4.10
2023-05-05T02:21:37.369Z,4.07
2023-05-05T02:24:08.550Z,3.60
2023-05-05T02:26:40.797Z,4.00
2023-05-05T02:29:12.161Z,3.70
2023-05-05T02:31:46.417Z,3.80
2023-05-05T02:34:24.103Z,3.80
2023-05-05T02:36:55.701Z,4.17
2023-05-05T02:39:32.101Z,4.40
2023-05-05T02:42:05.001Z,4.10
2023-05-05T02:44:36.139Z,3.60
2023-05-05T02:47:05.289Z,3.50
2023-05-05T02:49:36.228Z,4.10
2023-05-05T02:52:05.204Z,3.97
2023-05-05T02:54:37.532Z,3.90
2023-05-05T02:57:14.285Z,3.90
2023-05-05T02:59:57.708Z,4.00
2023-05-05T03:02:35.841Z,3.70
2023-05-05T03:05:13.188Z,3.50
2023-05-05T03:07:55.146Z,4.03
2023-05-05T03:10:31.250Z,3.63
2023-05-05T03:13:04.457Z,4.10
2023-05-05T03:15:42.600Z,3.90
2023-05-05T03:18:12.796Z,3.70
2023-05-05T03:20:47.390Z,4.00
2023-05-05T03:23:20.974Z,3.70
2023-05-05T03:25:52.320Z,3.93
2023-05-05T03:28:29.796Z,3.87
2023-05-05T03:31:01.454Z,4.00
2023-05-05T03:33:30.553Z,3.80
2023-05-05T03:36:03.301Z,4.27
2023-05-05T03:38:31.989Z,4.47
2023-05-05T03:41:03.135Z,4.17
2023-05-05T03:43:32.622Z,4.50
2023-05-05T03:46:01.468Z,4.10
2023-05-05T03:48:30.596Z,4.00
2023-05-05T03:50:59.580Z,4.40
2023-05-05T03:53:32.234Z,4.30
2023-05-05T03:56:03.022Z,4.30
2023-05-05T03:58:32.814Z,4.20
2023-05-05T04:01:01.982Z,4.10
2023-05-05T04:03:31.045Z,3.90
2023-05-05T04:05:59.945Z,4.30
2023-05-05T04:08:29.434Z,4.50
2023-05-05T04:10:59.632Z,4.60
2023-05-05T04:13:28.381Z,4.10
2023-05-05T04:15:59.830Z,4.03
2023-05-05T04:18:28.810Z,4.33
2023-05-05T04:20:57.450Z,4.30
2023-05-05T04:23:26.138Z,3.97
2023-05-05T04:25:55.181Z,4.30
2023-05-05T04:28:25.325Z,4.20
2023-05-05T04:30:54.343Z,4.20
2023-05-05T04:33:23.155Z,4.03
2023-05-05T04:35:54.463Z,4.30
2023-05-05T04:38:23.597Z,3.60
2023-05-05T04:40:57.516Z,3.90
2023-05-05T04:43:27.742Z,4.00
2023-05-05T04:45:57.116Z,3.67
2023-05-05T04:49:00.900Z,3.90
2023-05-05T04:51:29.824Z,4.20
2023-05-05T04:53:59.248Z,3.30
2023-05-05T04:56:28.028Z,3.80
2023-05-05T04:58:58.127Z,3.77
2023-05-05T05:01:27.300Z,3.70
2023-05-05T05:03:56.119Z,3.70
2023-05-05T05:06:25.048Z,3.70
2023-05-05T05:08:54.562Z,3.60
2023-05-05T05:11:23.335Z,4.00
2023-05-05T05:13:52.011Z,3.63
2023-05-05T05:16:22.460Z,4.00
2023-05-05T05:18:51.247Z,3.63
2023-05-05T05:21:20.140Z,3.67
2023-05-05T05:23:48.852Z,4.05
2023-05-05T05:26:17.874Z,3.72
2023-05-05T05:28:46.910Z,3.40
2023-05-05T05:31:15.844Z,3.70
2023-05-05T05:33:46.244Z,3.42
2023-05-05T05:36:16.861Z,3.95
2023-05-05T05:38:46.167Z,3.58
2023-05-05T05:41:15.588Z,3.50
2023-05-05T05:43:44.339Z,3.20
2023-05-05T05:46:13.056Z,3.90
2023-05-05T05:48:43.381Z,4.00
2023-05-05T05:51:13.473Z,2.88
2023-05-05T05:53:42.473Z,3.75
2023-05-05T05:56:11.540Z,3.25
2023-05-05T05:58:41.140Z,3.30
2023-05-05T06:01:10.178Z,3.58
2023-05-05T06:03:39.009Z,3.60
2023-05-05T06:06:08.805Z,3.50
2023-05-05T06:08:39.173Z,2.92
2023-05-05T06:11:08.607Z,3.53
2023-05-05T06:13:37.393Z,3.22
2023-05-05T06:16:07.560Z,3.25
2023-05-05T06:18:36.536Z,3.50
2023-05-05T06:21:05.358Z,3.35
2023-05-05T06:23:34.052Z,3.50
2023-05-05T06:26:07.982Z,3.00
2023-05-05T06:28:36.821Z,3.47
2023-05-05T06:31:05.568Z,3.95
2023-05-05T06:33:34.310Z,3.47
2023-05-05T06:36:05.374Z,4.05
2023-05-05T06:38:38.913Z,3.83
2023-05-05T06:41:14.451Z,3.80
2023-05-05T06:43:43.131Z,4.00
2023-05-05T06:46:15.538Z,3.80
2023-05-05T06:48:44.184Z,4.07
2023-05-05T06:51:13.054Z,4.05
2023-05-05T06:53:41.756Z,4.50
2023-05-05T06:56:11.560Z,4.10
2023-05-05T06:58:42.352Z,4.30
2023-05-05T07:01:11.324Z,4.38
2023-05-05T07:03:40.337Z,4.22
2023-05-05T07:06:09.213Z,4.50
2023-05-05T07:08:38.072Z,4.53
2023-05-05T07:11:07.226Z,4.35
2023-05-05T07:13:36.376Z,4.40
2023-05-05T07:16:07.265Z,4.32
2023-05-05T07:18:35.899Z,4.10
2023-05-05T07:21:05.966Z,4.72
2023-05-05T07:23:34.639Z,4.72
2023-05-05T07:26:03.335Z,4.95
2023-05-05T07:28:31.892Z,4.65
2023-05-05T07:31:00.691Z,4.15
2023-05-05T07:33:30.935Z,5.38
2023-05-05T07:35:59.604Z,4.95
2023-05-05T07:38:28.724Z,4.65
2023-05-05T07:40:57.528Z,4.97
2023-05-05T07:43:26.282Z,5.15
2023-05-05T07:45:55.193Z,4.90
2023-05-05T07:48:24.065Z,5.28
2023-05-05T07:50:54.955Z,5.28
2023-05-05T07:53:23.685Z,5.20
2023-05-05T07:55:52.527Z,5.10
2023-05-05T07:58:21.099Z,5.30
2023-05-05T08:00:51.144Z,5.45
2023-05-05T08:03:24.380Z,5.20
2023-05-05T08:05:56.606Z,4.95
2023-05-05T08:08:27.076Z,5.50
2023-05-05T08:10:55.715Z,5.10
2023-05-05T08:13:24.810Z,5.55
2023-05-05T08:15:54.350Z,5.65
2023-05-05T08:18:24.663Z,6.32
2023-05-05T08:20:54.860Z,6.85
2023-05-05T08:23:23.526Z,7.50
2023-05-05T08:25:52.506Z,7.10
2023-05-05T08:28:21.283Z,6.57
2023-05-05T08:30:50.946Z,7.93
2023-05-05T08:33:19.586Z,7.47
2023-05-05T08:35:49.714Z,7.32
2023-05-05T08:38:19.880Z,7.28
2023-05-05T08:40:48.622Z,6.97
2023-05-05T08:43:20.402Z,7.53
2023-05-05T08:45:49.461Z,7.57
2023-05-05T08:48:20.508Z,7.60
2023-05-05T08:50:57.290Z,7.88
2023-05-05T08:54:17.480Z,7.68
2023-05-05T08:56:50.975Z,7.95
2023-05-05T08:59:24.267Z,8.57
2023-05-05T09:01:54.609Z,7.25
2023-05-05T09:04:23.654Z,8.27
2023-05-05T09:06:52.462Z,7.88
2023-05-05T09:09:21.602Z,7.50
2023-05-05T09:11:53.826Z,7.43
2023-05-05T09:14:22.866Z,7.35
2023-05-05T09:16:51.555Z,7.95
2023-05-05T09:19:20.149Z,7.85
2023-05-05T09:21:49.867Z,7.70
2023-05-05T09:24:18.846Z,8.45
2023-05-05T09:26:48.400Z,7.47
2023-05-05T09:29:22.482Z,7.20
2023-05-05T09:32:05.850Z,8.35
2023-05-05T09:34:36.272Z,6.65
2023-05-05T09:37:06.279Z,7.50
2023-05-05T09:39:35.076Z,7.88
2023-05-05T09:42:04.309Z,6.75
2023-05-05T09:44:42.638Z,7.10
2023-05-05T09:47:26.098Z,7.47
2023-05-05T09:50:00.601Z,7.60
2023-05-05T09:52:30.391Z,7.88
2023-05-05T09:54:59.253Z,8.25
2023-05-05T09:57:29.361Z,7.63
2023-05-05T10:00:00.932Z,7.43
2023-05-05T10:02:34.229Z,7.38
2023-05-05T10:05:13.365Z,7.78
2023-05-05T10:07:43.760Z,7.75
2023-05-05T10:10:14.488Z,7.55
2023-05-05T10:12:43.952Z,7.65
2023-05-05T10:15:16.532Z,7.55
2023-05-05T10:20:20.836Z,7.97
2023-05-05T10:22:53.553Z,7.47
2023-05-05T10:25:30.395Z,7.60
2023-05-05T10:28:02.390Z,7.47
2023-05-05T10:30:33.941Z,7.63
2023-05-05T10:33:27.176Z,7.97
2023-05-05T10:35:58.458Z,9.30
2023-05-05T10:38:29.920Z,7.60
2023-05-05T10:41:00.855Z,7.03
2023-05-05T10:43:30.976Z,8.40
2023-05-05T10:46:01.800Z,7.72
2023-05-05T10:48:37.751Z,8.13
2023-05-05T10:51:38.756Z,8.32
2023-05-05T10:54:15.407Z,8.52
2023-05-05T10:56:44.691Z,7.93
2023-05-05T10:59:42.457Z,8.15
2023-05-05T11:02:27.117Z,7.68
2023-05-05T11:05:15.174Z,8.07
2023-05-05T11:07:44.505Z,7.68
2023-05-05T11:10:14.478Z,7.65
2023-05-05T11:13:23.542Z,7.25
2023-05-05T11:15:54.296Z,6.72
2023-05-05T11:18:39.702Z,6.72
2023-05-05T11:21:18.478Z,6.95
2023-05-05T11:23:51.815Z,6.05
2023-05-05T11:26:50.404Z,7.95
2023-05-05T11:29:19.117Z,8.05
2023-05-05T11:32:07.518Z,6.90
2023-05-05T11:34:37.510Z,6.57
2023-05-05T11:37:09.705Z,6.00
2023-05-05T11:39:48.373Z,6.68
2023-05-05T11:42:27.616Z,6.32
2023-05-05T11:44:56.581Z,6.35
2023-05-05T11:47:32.524Z,5.70
2023-05-05T11:50:21.499Z,5.90
2023-05-05T11:52:50.595Z,6.20
2023-05-05T11:55:25.556Z,5.57
2023-05-05T11:57:54.190Z,6.00
2023-05-05T12:00:33.442Z,5.70
2023-05-05T12:03:02.301Z,5.28
2023-05-05T12:05:35.709Z,6.38
2023-05-05T12:08:05.316Z,6.07
2023-05-05T12:10:33.962Z,5.70
2023-05-05T12:13:02.564Z,5.25
2023-05-05T12:15:32.447Z,6.30
2023-05-05T12:18:02.990Z,5.50
2023-05-05T12:20:36.754Z,5.88
2023-05-05T12:23:06.257Z,5.97
2023-05-05T12:25:39.379Z,5.85
2023-05-05T12:28:09.567Z,5.97
2023-05-05T12:30:38.516Z,5.50
2023-05-05T12:33:08.590Z,5.60
2023-05-05T12:35:38.716Z,4.10
2023-05-05T12:38:07.623Z,4.55
2023-05-05T12:40:51.918Z,4.18
2023-05-05T12:43:32.327Z,4.40
2023-05-05T12:46:05.636Z,4.20
2023-05-05T12:48:34.696Z,4.35
2023-05-05T12:51:14.431Z,4.50
2023-05-05T12:53:43.157Z,4.40
2023-05-05T12:56:34.559Z,4.03
2023-05-05T12:59:04.161Z,4.25
2023-05-05T13:01:33.186Z,4.10
2023-05-05T13:04:10.825Z,4.15
2023-05-05T13:06:42.680Z,4.20
2023-05-05T13:09:23.768Z,4.10
2023-05-05T13:11:52.721Z,4.20
2023-05-05T13:14:21.621Z,4.38
2023-05-05T13:16:50.535Z,4.28
2023-05-05T13:19:19.392Z,3.90
2023-05-05T13:21:49.687Z,4.00
2023-05-05T13:24:28.771Z,3.78
2023-05-05T13:27:04.049Z,3.45
2023-05-05T13:29:33.234Z,3.40
2023-05-05T13:32:02.039Z,3.50
2023-05-05T13:34:30.714Z,3.50
2023-05-05T13:37:00.714Z,3.25
2023-05-05T13:39:29.292Z,3.42
2023-05-05T13:41:58.003Z,2.60
2023-05-05T13:44:26.731Z,2.15
2023-05-05T13:46:55.134Z,1.60
2023-05-05T13:49:23.904Z,1.50
2023-05-05T13:51:52.758Z,1.50
2023-05-05T13:54:22.760Z,1.38
2023-05-05T13:56:51.533Z,1.83
2023-05-05T13:59:20.134Z,1.70
2023-05-05T14:01:48.752Z,1.75
2023-05-05T14:04:17.457Z,1.83
2023-05-05T14:06:46.074Z,1.98
2023-05-05T14:09:14.841Z,1.95
2023-05-05T14:11:44.977Z,2.03
2023-05-05T14:14:13.632Z,5.72
2023-05-05T14:16:42.208Z,2.10
2023-05-05T14:19:10.902Z,2.28
2023-05-05T14:21:39.593Z,2.35
2023-05-05T14:24:08.943Z,2.30
2023-05-05T14:26:37.697Z,2.47
2023-05-05T14:29:07.896Z,2.65
2023-05-05T14:31:37.030Z,2.60
2023-05-05T14:34:05.580Z,2.78
2023-05-05T14:36:34.174Z,2.30
2023-05-05T14:39:02.868Z,2.53
2023-05-05T14:41:31.564Z,2.72
2023-05-05T14:44:00.375Z,3.00
2023-05-05T14:46:31.497Z,2.50
2023-05-05T14:49:00.289Z,2.65
2023-05-05T14:51:29.096Z,2.20
2023-05-05T14:53:57.861Z,2.08
2023-05-05T14:56:28.266Z,2.47
2023-05-05T14:58:57.056Z,2.20
2023-05-05T15:01:26.068Z,2.95
2023-05-05T15:03:56.400Z,2.30
2023-05-05T15:06:25.143Z,2.40
2023-05-05T15:08:53.629Z,2.50
2023-05-05T15:11:22.376Z,2.53
2023-05-05T15:13:51.068Z,3.00
2023-05-05T15:16:19.836Z,2.95
2023-05-05T15:18:48.533Z,2.97
2023-05-05T15:21:18.697Z,2.95
2023-05-05T15:23:47.310Z,3.10
2023-05-05T15:26:15.946Z,2.67
2023-05-05T15:28:44.594Z,3.00
2023-05-05T15:31:13.059Z,2.75
2023-05-05T15:33:42.483Z,3.05
2023-05-05T15:36:12.034Z,3.63
2023-05-05T15:38:43.738Z,3.17
2023-05-05T15:41:12.380Z,2.80
2023-05-05T15:43:41.394Z,3.20
2023-05-05T15:46:10.006Z,2.88
2023-05-05T15:48:38.456Z,3.00
2023-05-05T15:51:07.023Z,2.90
2023-05-05T15:53:35.618Z,3.15
2023-05-05T15:56:05.826Z,3.28
2023-05-05T15:58:34.507Z,3.10
2023-05-05T16:01:03.035Z,2.80
2023-05-05T16:03:31.958Z,3.30
2023-05-05T16:06:00.683Z,3.20
2023-05-05T16:08:29.292Z,2.72
2023-05-05T16:11:01.336Z,2.60
2023-05-05T16:13:31.496Z,2.60
2023-05-05T16:16:00.111Z,2.58
2023-05-05T16:18:28.809Z,2.50
2023-05-05T16:20:57.460Z,2.92
2023-05-05T16:23:26.369Z,3.00
2023-05-05T16:25:54.895Z,3.00
2023-05-05T16:28:23.254Z,3.53
2023-05-05T16:30:53.276Z,3.53
2023-05-05T16:33:21.909Z,3.10
2023-05-05T16:35:50.704Z,2.72
2023-05-05T16:38:19.431Z,3.60
2023-05-05T16:40:48.084Z,3.10
2023-05-05T16:43:16.728Z,3.20
2023-05-05T16:45:45.398Z,3.55
2023-05-05T16:48:17.636Z,3.38
2023-05-05T16:50:46.617Z,3.58
2023-05-05T16:53:15.164Z,3.65
2023-05-05T16:55:43.805Z,3.63
2023-05-05T16:58:12.493Z,3.30
2023-05-05T17:00:42.371Z,3.58
2023-05-05T17:03:11.046Z,3.53
2023-05-05T17:05:41.361Z,3.78
2023-05-05T17:08:11.431Z,3.45
2023-05-05T17:10:39.977Z,3.75
2023-05-05T17:13:09.089Z,3.42
2023-05-05T17:15:37.848Z,3.75
2023-05-05T17:18:07.513Z,3.42
2023-05-05T17:20:36.570Z,4.45
2023-05-05T17:23:08.696Z,3.75
2023-05-05T17:25:37.573Z,3.75
2023-05-05T17:28:07.568Z,3.95
2023-05-05T17:30:37.699Z,3.85
2023-05-05T17:33:06.443Z,4.00
2023-05-05T17:35:35.022Z,3.97
2023-05-05T17:38:03.727Z,3.75
2023-05-05T17:40:33.839Z,3.85
2023-05-05T17:43:02.433Z,4.10
2023-05-05T17:45:31.302Z,4.13
2023-05-05T17:48:00.054Z,4.20
2023-05-05T17:50:28.606Z,4.40
2023-05-05T17:52:57.381Z,4.05
2023-05-05T17:55:26.056Z,4.38
2023-05-05T17:57:57.497Z,4.40
2023-05-05T18:00:26.510Z,4.57
2023-05-05T18:02:55.277Z,4.55
2023-05-05T18:05:24.136Z,4.57
2023-05-05T18:07:52.668Z,4.93
2023-05-05T18:10:21.449Z,5.57
2023-05-05T18:12:50.460Z,5.43
2023-05-05T18:15:20.653Z,5.30
2023-05-05T18:17:49.412Z,4.70
2023-05-05T18:20:18.485Z,5.15
2023-05-05T18:22:47.148Z,5.32
2023-05-05T18:25:15.813Z,5.15
2023-05-05T18:27:44.912Z,4.88
2023-05-05T18:30:14.603Z,5.00
2023-05-05T18:32:45.825Z,5.50
2023-05-05T18:35:14.522Z,5.25
2023-05-05T18:37:43.210Z,4.93
2023-05-05T18:40:12.503Z,5.68
2023-05-05T18:42:41.685Z,6.03
2023-05-05T18:45:11.587Z,6.60
2023-05-05T18:47:41.579Z,6.20
2023-05-05T18:50:12.922Z,6.07
2023-05-05T18:52:41.526Z,5.85
2023-05-05T18:55:10.873Z,5.90
2023-05-05T18:57:39.852Z,6.60
2023-05-05T19:00:09.551Z,6.28
2023-05-05T19:02:38.407Z,7.05
2023-05-05T19:05:08.917Z,7.25
2023-05-05T19:07:39.162Z,6.95
2023-05-05T19:10:09.171Z,7.15
2023-05-05T19:12:37.606Z,7.40
2023-05-05T19:15:06.872Z,7.40
2023-05-05T19:17:35.832Z,7.18
2023-05-05T19:20:04.891Z,7.72
2023-05-05T19:22:33.565Z,7.70
2023-05-05T19:25:03.720Z,7.35
2023-05-05T19:27:33.994Z,7.00
2023-05-05T19:30:05.531Z,6.40
2023-05-05T19:32:34.155Z,6.10
2023-05-05T19:35:03.043Z,4.82
2023-05-05T19:37:31.605Z,4.50
2023-05-05T19:40:00.173Z,3.97
2023-05-05T19:42:30.298Z,2.97
2023-05-05T19:44:58.899Z,2.75
2023-05-05T19:47:27.726Z,3.80
2023-05-05T19:49:56.386Z,3.17
2023-05-05T19:52:25.041Z,2.38
2023-05-05T19:54:53.625Z,2.85
2023-05-05T19:57:22.273Z,2.40
2023-05-05T19:59:52.236Z,2.78
2023-05-05T20:02:22.137Z,2.60
2023-05-05T20:05:44.933Z,2.55
2023-05-05T20:08:13.523Z,2.72
2023-05-05T20:10:42.213Z,2.88
2023-05-05T20:13:11.047Z,2.83
2023-05-05T20:15:41.353Z,3.13
2023-05-05T20:18:10.012Z,3.00
2023-05-05T20:20:42.742Z,3.10
2023-05-05T20:23:11.286Z,3.20
2023-05-05T20:25:39.950Z,3.67
2023-05-05T20:28:08.595Z,3.80
2023-05-05T20:30:37.290Z,4.00
2023-05-05T20:33:07.715Z,4.00
2023-05-05T20:35:36.841Z,4.10
2023-05-05T20:38:05.793Z,3.78
2023-05-05T20:40:34.536Z,3.90
2023-05-05T20:43:03.327Z,3.95
2023-05-05T20:45:32.043Z,4.18
2023-05-05T20:48:01.893Z,4.72
2023-05-05T20:50:32.116Z,4.50
2023-05-05T20:53:00.846Z,4.38
2023-05-05T20:55:29.762Z,4.47
2023-05-05T20:57:58.455Z,3.70
2023-05-05T21:00:27.174Z,4.32
2023-05-05T21:02:57.239Z,3.58
2023-05-05T21:05:26.157Z,3.95
2023-05-05T21:07:58.278Z,4.20
2023-05-05T21:10:28.867Z,3.80
2023-05-05T21:12:57.596Z,3.97
2023-05-05T21:15:26.546Z,4.53
2023-05-05T21:17:55.153Z,4.10
2023-05-05T21:20:23.966Z,4.20
2023-05-05T21:22:52.680Z,4.20
2023-05-05T21:25:23.622Z,4.30
2023-05-05T21:27:52.283Z,4.35
2023-05-05T21:30:21.070Z,4.35
2023-05-05T21:32:49.720Z,4.22
2023-05-05T21:35:18.282Z,4.37
2023-05-05T21:37:47.402Z,3.90
2023-05-05T21:40:16.622Z,4.35
2023-05-05T21:42:46.952Z,4.03
2023-05-05T21:45:15.648Z,4.00
2023-05-05T21:47:44.312Z,4.57
2023-05-05T21:50:13.208Z,4.35
2023-05-05T21:52:42.004Z,3.95
2023-05-05T21:55:11.377Z,4.18
2023-05-05T21:57:41.859Z,3.80
2023-05-05T22:00:16.826Z,4.40
2023-05-05T22:02:46.861Z,4.47
2023-05-05T22:05:15.469Z,5.18
2023-05-05T22:07:44.135Z,5.05
2023-05-05T22:10:13.049Z,5.07
2023-05-05T22:12:41.908Z,5.87
2023-05-05T22:15:12.862Z,5.65
2023-05-05T22:17:41.569Z,6.43
2023-05-05T22:20:11.296Z,6.18
2023-05-05T22:22:40.084Z,6.27
2023-05-05T22:25:09.733Z,6.28
2023-05-05T22:27:38.625Z,6.40
2023-05-05T22:30:08.466Z,6.05
2023-05-05T22:32:38.726Z,5.68
2023-05-05T22:35:09.375Z,5.90
2023-05-05T22:37:38.337Z,5.28
2023-05-05T22:40:09.716Z,5.80
2023-05-05T22:42:38.381Z,5.82
2023-05-05T22:45:08.811Z,5.75
2023-05-05T22:47:39.169Z,5.40
2023-05-05T22:50:09.245Z,5.25
2023-05-05T22:52:38.018Z,5.78
2023-05-05T22:55:07.322Z,5.90
2023-05-05T22:57:37.057Z,6.18
2023-05-05T23:00:06.930Z,6.05
2023-05-05T23:02:35.757Z,5.82
2023-05-05T23:05:06.705Z,6.00
2023-05-05T23:07:35.367Z,6.20
2023-05-05T23:10:05.734Z,6.50
2023-05-05T23:12:34.505Z,6.27
2023-05-05T23:15:03.100Z,6.35
2023-05-05T23:17:31.838Z,6.23
2023-05-05T23:20:00.544Z,6.20
2023-05-05T23:22:30.682Z,6.90
2023-05-05T23:24:59.286Z,6.80
2023-05-05T23:27:27.906Z,6.87
2023-05-05T23:29:56.600Z,6.73
2023-05-05T23:32:25.308Z,6.70
2023-05-05T23:34:54.043Z,7.20
2023-05-05T23:37:23.178Z,7.32
2023-05-05T23:39:53.326Z,7.40
2023-05-05T23:42:21.978Z,6.88
2023-05-05T23:44:50.822Z,7.43
2023-05-05T23:47:19.576Z,6.73
2023-05-05T23:49:48.270Z,6.90
2023-05-05T23:52:16.886Z,7.20
2023-05-05T23:54:46.659Z,6.80
2023-05-05T23:57:16.769Z,6.80
2023-05-05T23:59:45.425Z,7.10
