createdAt,value
2023-02-14T06:27:15.846Z,22.85
2023-02-14T06:29:43.231Z,21.08
2023-02-14T06:32:12.354Z,25.77
2023-02-14T06:34:41.142Z,23.20
2023-02-14T06:37:10.992Z,20.98
2023-02-14T06:39:45.539Z,22.63
2023-02-14T06:42:39.015Z,21.02
2023-02-14T06:45:06.845Z,26.42
2023-02-14T06:47:41.171Z,22.75
2023-02-14T06:50:11.760Z,25.00
2023-02-14T06:52:48.627Z,26.48
2023-02-14T06:55:19.056Z,25.70
2023-02-14T06:57:46.461Z,25.92
2023-02-14T07:00:15.578Z,25.55
2023-02-14T07:02:43.037Z,28.77
2023-02-14T07:05:19.187Z,25.83
2023-02-14T07:07:49.061Z,24.73
2023-02-14T07:10:25.022Z,25.23
2023-02-14T07:12:53.879Z,27.45
2023-02-14T07:15:21.394Z,23.38
2023-02-14T07:17:50.580Z,24.92
2023-02-14T07:23:42.218Z,26.50
2023-02-14T07:26:09.871Z,25.15
2023-02-14T07:28:39.120Z,27.50
2023-02-14T07:31:14.492Z,25.65
2023-02-14T07:33:50.247Z,24.88
2023-02-14T07:36:19.258Z,23.30
2023-02-14T07:38:46.833Z,23.50
2023-02-14T07:41:21.940Z,24.30
2023-02-14T07:43:58.604Z,23.92
2023-02-14T07:46:32.397Z,22.77
2023-02-14T07:48:59.923Z,21.05
2023-02-14T07:51:37.234Z,18.23
2023-02-14T07:54:13.642Z,24.15
2023-02-14T07:56:47.349Z,21.80
2023-02-14T07:59:26.079Z,18.30
2023-02-14T08:02:05.584Z,16.33
2023-02-14T08:04:34.000Z,18.38
2023-02-14T08:07:12.222Z,17.77
2023-02-14T08:09:50.083Z,17.70
2023-02-14T08:12:40.014Z,18.63
2023-02-14T08:15:26.107Z,17.83
2023-02-14T08:17:57.938Z,14.00
2023-02-14T08:20:33.169Z,15.75
2023-02-14T08:23:00.787Z,13.95
2023-02-14T08:25:30.624Z,15.63
2023-02-14T08:27:58.155Z,14.70
2023-02-14T08:30:26.027Z,15.57
2023-02-14T08:33:00.293Z,14.93
2023-02-14T08:35:40.920Z,13.20
2023-02-14T08:38:25.307Z,14.57
2023-02-14T08:41:08.014Z,13.95
2023-02-14T08:43:36.003Z,11.67
2023-02-14T08:46:12.667Z,14.67
2023-02-14T08:48:49.963Z,14.95
2023-02-14T08:51:24.077Z,14.55
2023-02-14T08:53:59.638Z,16.95
2023-02-14T08:56:28.940Z,14.20
2023-02-14T08:59:02.936Z,13.05
2023-02-14T09:04:13.469Z,13.67
2023-02-14T09:06:41.728Z,11.43
2023-02-14T09:09:26.042Z,13.07
2023-02-14T09:14:24.997Z,11.55
2023-02-14T09:16:52.511Z,12.80
2023-02-14T09:19:23.164Z,13.45
2023-02-14T09:21:50.565Z,11.63
2023-02-14T09:24:17.810Z,10.63
2023-02-14T09:26:51.890Z,12.55
2023-02-14T09:29:24.483Z,11.77
2023-02-14T09:31:55.355Z,10.95
2023-02-14T09:34:45.009Z,11.60
2023-02-14T09:37:12.686Z,10.80
2023-02-14T09:39:42.429Z,14.43
2023-02-14T09:42:28.708Z,11.98
2023-02-14T09:45:01.937Z,13.80
2023-02-14T09:48:02.022Z,11.13
2023-02-14T09:50:58.276Z,12.38
2023-02-14T09:53:30.265Z,11.00
2023-02-14T09:56:20.664Z,13.43
2023-02-14T09:58:50.764Z,12.27
2023-02-14T10:01:55.249Z,11.88
2023-02-14T10:05:07.019Z,10.40
2023-02-14T10:07:57.041Z,9.25
2023-02-14T10:10:33.906Z,11.48
2023-02-14T10:13:20.735Z,9.95
2023-02-14T10:15:51.382Z,15.35
2023-02-14T10:18:37.839Z,12.48
2023-02-14T10:21:13.450Z,14.50
2023-02-14T10:23:49.601Z,14.30
2023-02-14T10:26:32.307Z,11.10
2023-02-14T10:28:59.836Z,10.40
2023-02-14T10:31:39.208Z,9.52
2023-02-14T10:34:21.643Z,11.80
2023-02-14T10:37:20.649Z,11.63
2023-02-14T10:40:27.408Z,11.32
2023-02-14T10:43:12.511Z,13.77
2023-02-14T10:46:03.737Z,11.00
2023-02-14T10:48:46.700Z,11.95
2023-02-14T10:51:39.608Z,10.57
2023-02-14T10:54:16.112Z,10.65
2023-02-14T10:57:15.857Z,11.20
2023-02-14T10:59:54.460Z,12.30
2023-02-14T11:02:27.958Z,9.95
2023-02-14T11:04:59.091Z,10.23
2023-02-14T11:07:28.956Z,13.30
2023-02-14T11:09:57.333Z,11.02
2023-02-14T11:12:42.086Z,10.80
2023-02-14T11:15:19.349Z,10.52
2023-02-14T11:18:27.229Z,11.93
2023-02-14T11:21:00.586Z,11.15
