createdAt,value
2022-09-14T00:01:39.752Z,100.00
2022-09-14T00:04:22.313Z,100.00
2022-09-14T00:07:05.166Z,100.00
2022-09-14T00:09:42.214Z,100.00
2022-09-14T00:12:10.290Z,100.00
2022-09-14T00:14:51.090Z,100.00
2022-09-14T00:17:35.369Z,100.00
2022-09-14T00:20:05.955Z,100.00
2022-09-14T00:22:44.822Z,100.00
2022-09-14T00:25:25.698Z,100.00
2022-09-14T00:27:57.204Z,100.00
2022-09-14T00:30:29.870Z,100.00
2022-09-14T00:33:03.639Z,100.00
2022-09-14T00:35:49.991Z,100.00
2022-09-14T00:38:27.497Z,100.00
2022-09-14T00:41:04.665Z,100.00
2022-09-14T00:43:58.910Z,100.00
2022-09-14T00:46:32.141Z,100.00
2022-09-14T00:49:08.188Z,100.00
2022-09-14T00:51:48.134Z,100.00
2022-09-14T00:54:22.743Z,100.00
2022-09-14T00:57:02.579Z,100.00
2022-09-14T00:59:33.571Z,100.00
2022-09-14T01:02:08.159Z,100.00
2022-09-14T01:04:44.046Z,100.00
2022-09-14T01:07:36.072Z,100.00
2022-09-14T01:10:27.427Z,100.00
2022-09-14T01:13:15.743Z,100.00
2022-09-14T01:15:55.861Z,100.00
2022-09-14T01:18:30.712Z,100.00
2022-09-14T01:21:02.904Z,100.00
2022-09-14T01:23:48.340Z,100.00
2022-09-14T01:26:44.523Z,100.00
2022-09-14T01:29:24.802Z,100.00
2022-09-14T01:31:56.770Z,100.00
2022-09-14T01:34:40.187Z,100.00
2022-09-14T01:37:13.470Z,100.00
2022-09-14T01:40:02.122Z,100.00
2022-09-14T01:42:32.941Z,100.00
2022-09-14T01:45:29.730Z,100.00
2022-09-14T01:48:16.414Z,100.00
2022-09-14T01:51:07.167Z,100.00
2022-09-14T01:53:44.110Z,100.00
2022-09-14T01:56:39.468Z,100.00
2022-09-14T01:59:11.349Z,100.00
2022-09-14T02:01:50.873Z,100.00
2022-09-14T02:04:26.459Z,100.00
2022-09-14T02:06:56.529Z,100.00
2022-09-14T02:09:41.077Z,100.00
2022-09-14T02:12:09.405Z,100.00
2022-09-14T02:15:47.970Z,100.00
2022-09-14T02:18:25.935Z,100.00
2022-09-14T02:21:26.776Z,100.00
2022-09-14T02:24:09.370Z,100.00
2022-09-14T02:26:37.836Z,100.00
2022-09-14T02:29:06.961Z,100.00
2022-09-14T02:31:53.195Z,100.00
2022-09-14T02:34:48.384Z,100.00
2022-09-14T02:37:42.354Z,100.00
2022-09-14T02:40:22.724Z,100.00
2022-09-14T02:43:13.868Z,100.00
2022-09-14T02:46:18.308Z,100.00
2022-09-14T02:49:04.663Z,100.00
2022-09-14T02:51:58.894Z,100.00
2022-09-14T02:55:07.611Z,100.00
2022-09-14T02:58:17.977Z,100.00
2022-09-14T03:00:50.834Z,100.00
2022-09-14T03:06:56.310Z,100.00
2022-09-14T03:09:30.378Z,100.00
2022-09-14T03:12:03.296Z,100.00
2022-09-14T03:14:31.703Z,100.00
2022-09-14T03:17:34.286Z,100.00
2022-09-14T03:20:04.686Z,100.00
2022-09-14T03:22:39.712Z,100.00
2022-09-14T03:25:32.985Z,100.00
2022-09-14T03:28:07.052Z,100.00
2022-09-14T03:30:46.495Z,100.00
2022-09-14T03:33:56.566Z,100.00
2022-09-14T03:36:29.177Z,100.00
2022-09-14T03:39:28.404Z,100.00
2022-09-14T03:42:05.952Z,100.00
2022-09-14T03:44:39.835Z,100.00
2022-09-14T03:47:10.965Z,100.00
2022-09-14T03:49:53.535Z,100.00
2022-09-14T03:52:46.909Z,100.00
2022-09-14T03:55:22.264Z,100.00
2022-09-14T03:58:03.961Z,100.00
2022-09-14T04:00:46.526Z,100.00
2022-09-14T04:06:13.146Z,100.00
2022-09-14T04:08:51.452Z,100.00
2022-09-14T04:11:41.770Z,100.00
2022-09-14T04:14:22.636Z,100.00
2022-09-14T04:17:11.194Z,100.00
2022-09-14T04:19:41.175Z,100.00
2022-09-14T04:22:12.805Z,100.00
2022-09-14T04:24:46.586Z,100.00
2022-09-14T04:27:25.748Z,100.00
2022-09-14T04:29:55.510Z,100.00
2022-09-14T04:32:24.196Z,100.00
2022-09-14T04:34:52.239Z,100.00
2022-09-14T04:40:31.006Z,100.00
2022-09-14T04:43:14.122Z,100.00
2022-09-14T04:46:03.408Z,100.00
2022-09-14T04:48:37.983Z,100.00
2022-09-14T04:51:12.165Z,100.00
2022-09-14T04:53:53.903Z,100.00
2022-09-14T04:56:23.199Z,100.00
2022-09-14T04:58:54.919Z,100.00
2022-09-14T05:01:30.246Z,100.00
2022-09-14T05:04:02.792Z,100.00
2022-09-14T05:06:41.733Z,100.00
2022-09-14T05:09:18.631Z,100.00
2022-09-14T05:11:52.720Z,100.00
2022-09-14T05:14:54.182Z,100.00
2022-09-14T05:17:29.630Z,100.00
2022-09-14T05:19:57.802Z,100.00
2022-09-14T05:22:31.606Z,100.00
2022-09-14T05:25:04.656Z,100.00
2022-09-14T05:27:40.906Z,100.00
2022-09-14T05:30:17.703Z,100.00
2022-09-14T05:32:50.033Z,100.00
2022-09-14T05:35:20.805Z,100.00
2022-09-14T05:38:01.131Z,100.00
2022-09-14T05:40:31.294Z,100.00
2022-09-14T05:43:02.380Z,100.00
2022-09-14T05:45:35.231Z,100.00
2022-09-14T05:48:04.982Z,100.00
2022-09-14T05:50:37.884Z,100.00
2022-09-14T05:53:06.143Z,100.00
2022-09-14T05:55:34.212Z,100.00
2022-09-14T05:58:21.148Z,100.00
2022-09-14T06:01:06.821Z,100.00
2022-09-14T06:03:37.261Z,100.00
2022-09-14T06:06:06.494Z,100.00
2022-09-14T06:08:35.228Z,100.00
2022-09-14T06:11:06.868Z,100.00
2022-09-14T06:13:35.739Z,100.00
2022-09-14T06:16:20.239Z,100.00
2022-09-14T06:18:56.533Z,100.00
2022-09-14T06:21:25.110Z,100.00
2022-09-14T06:23:53.203Z,100.00
2022-09-14T06:26:21.812Z,100.00
2022-09-14T06:28:50.638Z,100.00
2022-09-14T06:31:22.683Z,100.00
2022-09-14T06:33:53.042Z,100.00
2022-09-14T06:36:24.311Z,100.00
2022-09-14T06:38:56.672Z,100.00
2022-09-14T06:41:29.310Z,100.00
2022-09-14T06:44:02.379Z,100.00
2022-09-14T06:46:33.357Z,100.00
2022-09-14T06:49:05.480Z,100.00
2022-09-14T06:51:35.947Z,100.00
2022-09-14T06:54:05.560Z,100.00
2022-09-14T06:56:35.276Z,100.00
2022-09-14T06:59:03.993Z,100.00
2022-09-14T07:01:33.943Z,100.00
2022-09-14T07:04:10.734Z,100.00
2022-09-14T07:06:42.115Z,100.00
2022-09-14T07:09:11.602Z,100.00
2022-09-14T07:11:40.249Z,100.00
2022-09-14T07:14:08.906Z,100.00
2022-09-14T07:16:39.922Z,100.00
2022-09-14T07:19:13.580Z,100.00
2022-09-14T07:21:42.294Z,100.00
2022-09-14T07:24:10.479Z,100.00
2022-09-14T07:26:47.385Z,100.00
2022-09-14T07:29:17.661Z,100.00
2022-09-14T07:31:48.370Z,100.00
2022-09-14T07:34:17.004Z,100.00
2022-09-14T07:36:54.504Z,100.00
2022-09-14T07:39:22.575Z,100.00
2022-09-14T07:42:00.722Z,100.00
2022-09-14T07:44:29.205Z,100.00
2022-09-14T07:46:58.739Z,100.00
2022-09-14T07:49:27.051Z,100.00
2022-09-14T07:51:55.207Z,100.00
2022-09-14T07:54:23.657Z,100.00
2022-09-14T07:56:51.637Z,100.00
2022-09-14T07:59:36.860Z,100.00
2022-09-14T08:02:08.225Z,100.00
2022-09-14T08:04:37.929Z,100.00
2022-09-14T08:07:06.433Z,100.00
2022-09-14T08:09:34.630Z,100.00
2022-09-14T08:12:03.310Z,100.00
2022-09-14T08:14:33.915Z,100.00
2022-09-14T08:17:02.472Z,100.00
2022-09-14T08:19:32.043Z,100.00
2022-09-14T08:22:03.341Z,100.00
2022-09-14T08:24:32.316Z,100.00
2022-09-14T08:27:00.532Z,100.00
2022-09-14T08:29:28.607Z,100.00
2022-09-14T08:32:01.276Z,100.00
2022-09-14T08:34:33.493Z,100.00
2022-09-14T08:37:01.461Z,100.00
2022-09-14T08:39:41.260Z,100.00
2022-09-14T08:42:17.914Z,100.00
2022-09-14T08:44:50.372Z,100.00
2022-09-14T08:47:20.569Z,100.00
2022-09-14T08:49:59.046Z,100.00
2022-09-14T08:52:29.447Z,100.00
2022-09-14T08:54:59.983Z,100.00
2022-09-14T08:57:37.940Z,100.00
2022-09-14T09:00:10.961Z,100.00
2022-09-14T09:03:08.854Z,100.00
2022-09-14T09:05:43.336Z,100.00
2022-09-14T09:08:21.818Z,100.00
2022-09-14T09:11:01.480Z,100.00
2022-09-14T09:13:41.761Z,100.00
2022-09-14T09:16:13.891Z,100.00
2022-09-14T09:18:44.118Z,100.00
2022-09-14T09:21:18.275Z,100.00
2022-09-14T09:23:47.381Z,100.00
2022-09-14T09:26:26.836Z,100.00
2022-09-14T09:28:56.309Z,100.00
2022-09-14T09:31:36.863Z,100.00
2022-09-14T09:34:09.318Z,100.00
2022-09-14T09:36:40.840Z,100.00
2022-09-14T09:39:12.387Z,100.00
2022-09-14T09:41:49.698Z,100.00
2022-09-14T09:44:23.021Z,100.00
2022-09-14T09:46:53.195Z,97.28
2022-09-14T09:49:24.433Z,97.76
2022-09-14T09:51:54.723Z,100.00
2022-09-14T09:54:26.524Z,97.60
2022-09-14T09:56:58.751Z,96.58
2022-09-14T09:59:41.069Z,94.19
2022-09-14T10:02:24.218Z,92.57
2022-09-14T10:05:01.592Z,94.74
2022-09-14T10:07:32.722Z,95.96
2022-09-14T10:10:04.711Z,97.94
2022-09-14T10:12:50.669Z,98.24
2022-09-14T10:15:28.800Z,94.03
2022-09-14T10:18:06.313Z,91.32
2022-09-14T10:20:36.426Z,97.26
2022-09-14T10:23:36.436Z,95.71
2022-09-14T10:26:26.788Z,84.89
2022-09-14T10:28:55.181Z,88.67
2022-09-14T10:31:31.437Z,95.18
2022-09-14T10:34:01.695Z,90.56
2022-09-14T10:36:31.786Z,89.65
2022-09-14T10:39:05.749Z,91.44
2022-09-14T10:41:41.051Z,89.93
2022-09-14T10:44:23.613Z,93.66
2022-09-14T10:47:06.484Z,94.14
2022-09-14T10:49:43.677Z,100.00
2022-09-14T10:52:18.225Z,96.73
2022-09-14T10:55:14.888Z,97.86
2022-09-14T10:57:49.946Z,100.00
2022-09-14T11:00:19.900Z,98.52
2022-09-14T11:03:03.577Z,99.05
2022-09-14T11:05:32.905Z,100.00
2022-09-14T11:08:11.065Z,100.00
2022-09-14T11:10:51.093Z,100.00
2022-09-14T11:13:43.102Z,100.00
2022-09-14T11:16:21.522Z,100.00
2022-09-14T11:18:58.318Z,100.00
2022-09-14T11:21:35.069Z,100.00
2022-09-14T11:24:14.194Z,100.00
2022-09-14T11:26:47.796Z,100.00
2022-09-14T11:29:26.683Z,100.00
2022-09-14T11:32:19.404Z,100.00
2022-09-14T11:34:54.779Z,100.00
2022-09-14T11:37:28.395Z,100.00
2022-09-14T11:40:05.129Z,100.00
2022-09-14T11:42:37.216Z,100.00
2022-09-14T11:45:11.465Z,100.00
2022-09-14T11:47:45.717Z,100.00
2022-09-14T11:50:20.545Z,100.00
2022-09-14T11:52:50.349Z,100.00
2022-09-14T11:55:19.743Z,99.49
2022-09-14T11:57:50.228Z,100.00
2022-09-14T12:00:48.488Z,97.40
2022-09-14T12:03:19.389Z,98.72
2022-09-14T12:05:48.462Z,100.00
2022-09-14T12:08:38.495Z,97.79
2022-09-14T12:11:29.829Z,96.77
2022-09-14T12:14:33.983Z,97.13
2022-09-14T12:17:22.768Z,100.00
2022-09-14T12:19:58.622Z,100.00
2022-09-14T12:22:31.650Z,100.00
2022-09-14T12:25:04.268Z,100.00
2022-09-14T12:27:33.713Z,99.04
2022-09-14T12:30:03.174Z,99.39
2022-09-14T12:32:42.274Z,100.00
2022-09-14T12:35:37.874Z,100.00
2022-09-14T12:38:39.280Z,100.00
2022-09-14T12:42:08.707Z,100.00
2022-09-14T12:44:39.433Z,100.00
2022-09-14T12:47:49.481Z,98.35
2022-09-14T12:50:18.650Z,99.38
2022-09-14T12:52:59.726Z,100.00
2022-09-14T12:55:45.197Z,98.45
2022-09-14T12:58:24.761Z,99.15
2022-09-14T13:01:00.650Z,98.81
2022-09-14T13:03:52.192Z,95.32
2022-09-14T13:06:20.905Z,97.78
2022-09-14T13:08:50.550Z,100.00
2022-09-14T13:11:23.995Z,99.46
2022-09-14T13:13:52.530Z,95.38
2022-09-14T13:16:28.858Z,95.97
2022-09-14T13:19:10.178Z,95.81
2022-09-14T13:21:48.731Z,91.82
2022-09-14T13:24:37.420Z,94.17
2022-09-14T13:27:06.161Z,94.57
2022-09-14T13:29:34.291Z,99.88
2022-09-14T13:32:04.212Z,94.72
2022-09-14T13:34:36.436Z,88.73
2022-09-14T13:37:06.289Z,90.10
2022-09-14T13:39:38.070Z,89.60
2022-09-14T13:42:06.518Z,89.93
2022-09-14T13:44:42.069Z,87.58
2022-09-14T13:47:13.406Z,88.59
2022-09-14T13:49:43.580Z,89.80
2022-09-14T13:52:43.603Z,83.56
2022-09-14T13:55:24.324Z,85.75
2022-09-14T13:58:16.270Z,87.14
2022-09-14T14:00:58.095Z,83.45
2022-09-14T14:03:29.750Z,86.53
2022-09-14T14:05:59.804Z,89.22
2022-09-14T14:08:34.839Z,85.02
2022-09-14T14:11:10.152Z,87.27
2022-09-14T14:13:44.259Z,83.62
2022-09-14T14:16:18.270Z,87.24
2022-09-14T14:18:55.583Z,87.23
2022-09-14T14:21:31.091Z,88.85
2022-09-14T14:24:27.655Z,88.46
2022-09-14T14:26:57.327Z,90.86
2022-09-14T14:29:27.083Z,89.94
2022-09-14T14:31:56.461Z,95.08
2022-09-14T14:34:27.195Z,95.13
2022-09-14T14:36:57.619Z,92.81
2022-09-14T14:39:26.588Z,93.36
2022-09-14T14:41:55.114Z,88.11
2022-09-14T14:44:25.404Z,90.36
2022-09-14T14:46:53.482Z,92.76
2022-09-14T14:49:22.224Z,87.41
2022-09-14T14:51:50.734Z,92.27
2022-09-14T14:54:21.836Z,87.51
2022-09-14T14:56:52.960Z,88.74
2022-09-14T14:59:29.652Z,84.85
2022-09-14T15:01:58.355Z,91.09
2022-09-14T15:04:26.746Z,89.53
2022-09-14T15:07:01.153Z,83.02
2022-09-14T15:09:38.962Z,88.58
2022-09-14T15:12:07.549Z,79.75
2022-09-14T15:14:35.521Z,79.83
2022-09-14T15:17:03.818Z,81.12
2022-09-14T15:19:33.933Z,82.18
2022-09-14T15:22:02.145Z,80.16
2022-09-14T15:24:33.210Z,80.67
2022-09-14T15:27:03.267Z,76.47
2022-09-14T15:29:31.501Z,75.62
2022-09-14T15:31:59.625Z,73.56
2022-09-14T15:34:29.195Z,77.51
2022-09-14T15:36:58.989Z,81.65
2022-09-14T15:39:29.403Z,85.98
2022-09-14T15:41:57.605Z,88.80
2022-09-14T15:44:27.156Z,87.50
2022-09-14T15:46:57.181Z,85.90
2022-09-14T15:49:27.340Z,87.44
2022-09-14T15:51:57.922Z,88.51
2022-09-14T15:54:28.433Z,85.64
2022-09-14T15:56:59.502Z,77.56
2022-09-14T15:59:29.785Z,82.39
2022-09-14T16:01:58.074Z,82.16
2022-09-14T16:04:26.180Z,82.79
2022-09-14T16:06:54.172Z,85.84
2022-09-14T16:09:22.639Z,88.51
2022-09-14T16:11:50.860Z,90.55
2022-09-14T16:14:18.843Z,89.02
2022-09-14T16:16:48.497Z,87.14
2022-09-14T16:19:16.936Z,85.75
2022-09-14T16:21:46.920Z,77.99
2022-09-14T16:24:18.200Z,79.55
2022-09-14T16:26:46.554Z,78.36
2022-09-14T16:29:17.575Z,81.56
2022-09-14T16:31:48.735Z,84.41
2022-09-14T16:34:19.906Z,83.71
2022-09-14T16:36:48.825Z,84.16
2022-09-14T16:39:18.164Z,90.37
2022-09-14T16:41:46.775Z,92.88
2022-09-14T16:44:16.451Z,93.70
2022-09-14T16:46:44.999Z,96.20
2022-09-14T16:49:14.354Z,94.67
2022-09-14T16:51:42.363Z,93.85
2022-09-14T16:54:11.710Z,94.86
2022-09-14T16:56:39.641Z,97.70
2022-09-14T16:59:08.642Z,100.00
2022-09-14T17:01:38.442Z,99.93
2022-09-14T17:04:09.666Z,100.00
2022-09-14T17:06:41.114Z,97.63
2022-09-14T17:09:11.369Z,98.71
2022-09-14T17:11:40.690Z,98.09
2022-09-14T17:14:09.245Z,97.93
2022-09-14T17:16:37.690Z,97.17
2022-09-14T17:19:06.267Z,97.16
2022-09-14T17:21:37.100Z,97.45
2022-09-14T17:24:07.794Z,98.62
2022-09-14T17:26:36.497Z,99.75
2022-09-14T17:29:05.258Z,98.75
2022-09-14T17:31:35.141Z,99.97
2022-09-14T17:34:04.975Z,98.48
2022-09-14T17:36:33.877Z,100.00
2022-09-14T17:39:10.646Z,100.00
2022-09-14T17:41:42.926Z,100.00
2022-09-14T17:44:13.009Z,100.00
2022-09-14T17:46:52.060Z,100.00
2022-09-14T17:49:25.169Z,100.00
2022-09-14T17:51:54.984Z,100.00
2022-09-14T17:54:23.411Z,100.00
2022-09-14T17:56:53.983Z,100.00
2022-09-14T17:59:22.564Z,100.00
2022-09-14T18:01:51.633Z,100.00
2022-09-14T18:04:19.886Z,100.00
2022-09-14T18:06:49.344Z,100.00
2022-09-14T18:09:18.942Z,100.00
2022-09-14T18:11:49.208Z,100.00
2022-09-14T18:14:20.687Z,100.00
2022-09-14T18:16:48.897Z,100.00
2022-09-14T18:19:17.605Z,100.00
2022-09-14T18:21:51.551Z,100.00
2022-09-14T18:24:20.608Z,100.00
2022-09-14T18:26:48.863Z,100.00
2022-09-14T18:29:21.318Z,100.00
2022-09-14T18:31:49.622Z,100.00
2022-09-14T18:34:18.314Z,100.00
2022-09-14T18:36:46.508Z,100.00
2022-09-14T18:39:15.011Z,100.00
2022-09-14T18:41:43.773Z,100.00
2022-09-14T18:44:12.055Z,100.00
2022-09-14T18:46:44.455Z,100.00
2022-09-14T18:49:12.796Z,100.00
2022-09-14T18:51:40.753Z,100.00
2022-09-14T18:54:13.090Z,100.00
2022-09-14T18:56:41.737Z,100.00
2022-09-14T18:59:15.533Z,100.00
2022-09-14T19:01:45.719Z,100.00
2022-09-14T19:04:15.652Z,100.00
2022-09-14T19:06:44.608Z,100.00
2022-09-14T19:09:12.785Z,100.00
2022-09-14T19:11:40.847Z,100.00
2022-09-14T19:14:10.521Z,100.00
2022-09-14T19:16:40.315Z,100.00
2022-09-14T19:19:11.368Z,100.00
2022-09-14T19:21:39.386Z,100.00
2022-09-14T19:24:09.051Z,100.00
2022-09-14T19:26:45.306Z,100.00
2022-09-14T19:29:15.109Z,100.00
2022-09-14T19:31:43.392Z,100.00
2022-09-14T19:34:13.085Z,100.00
2022-09-14T19:36:41.081Z,100.00
2022-09-14T19:39:09.101Z,100.00
2022-09-14T19:41:37.622Z,100.00
2022-09-14T19:44:06.918Z,100.00
2022-09-14T19:46:36.338Z,100.00
2022-09-14T19:49:04.422Z,100.00
2022-09-14T19:51:34.216Z,100.00
2022-09-14T19:54:02.270Z,100.00
2022-09-14T19:56:32.288Z,100.00
2022-09-14T19:59:01.929Z,100.00
2022-09-14T20:01:31.257Z,100.00
2022-09-14T20:03:59.847Z,100.00
2022-09-14T20:06:31.768Z,100.00
2022-09-14T20:09:04.727Z,100.00
2022-09-14T20:11:34.914Z,100.00
2022-09-14T20:14:05.424Z,100.00
2022-09-14T20:16:35.392Z,100.00
2022-09-14T20:19:07.111Z,100.00
2022-09-14T20:21:36.122Z,100.00
2022-09-14T20:24:16.636Z,100.00
2022-09-14T20:26:46.015Z,100.00
2022-09-14T20:29:14.468Z,100.00
2022-09-14T20:31:42.511Z,100.00
2022-09-14T20:34:10.629Z,100.00
2022-09-14T20:36:38.909Z,100.00
2022-09-14T20:39:08.360Z,100.00
2022-09-14T20:41:36.930Z,100.00
2022-09-14T20:44:05.455Z,100.00
2022-09-14T20:46:36.023Z,100.00
2022-09-14T20:49:05.535Z,100.00
2022-09-14T20:51:33.620Z,100.00
2022-09-14T20:54:01.712Z,100.00
2022-09-14T20:56:32.743Z,100.00
2022-09-14T20:59:02.230Z,100.00
2022-09-14T21:01:31.831Z,100.00
2022-09-14T21:04:04.107Z,100.00
2022-09-14T21:06:32.653Z,100.00
2022-09-14T21:09:01.948Z,100.00
2022-09-14T21:11:31.569Z,100.00
2022-09-14T21:14:00.255Z,100.00
2022-09-14T21:16:30.336Z,100.00
2022-09-14T21:19:00.245Z,100.00
2022-09-14T21:21:28.643Z,100.00
2022-09-14T21:23:57.629Z,100.00
2022-09-14T21:26:26.281Z,100.00
2022-09-14T21:28:58.550Z,100.00
2022-09-14T21:31:29.924Z,100.00
2022-09-14T21:33:59.686Z,100.00
2022-09-14T21:36:29.057Z,100.00
2022-09-14T21:39:00.121Z,100.00
2022-09-14T21:41:29.397Z,100.00
2022-09-14T21:43:59.378Z,100.00
2022-09-14T21:46:27.772Z,100.00
2022-09-14T21:48:56.159Z,100.00
2022-09-14T21:51:26.348Z,100.00
2022-09-14T21:53:55.353Z,100.00
2022-09-14T21:56:24.890Z,100.00
2022-09-14T21:58:54.024Z,100.00
2022-09-14T22:01:24.047Z,100.00
2022-09-14T22:03:54.858Z,100.00
2022-09-14T22:06:23.826Z,100.00
2022-09-14T22:08:52.545Z,100.00
2022-09-14T22:11:24.420Z,100.00
2022-09-14T22:13:55.288Z,100.00
2022-09-14T22:16:25.903Z,100.00
2022-09-14T22:18:55.718Z,100.00
2022-09-14T22:21:24.791Z,100.00
2022-09-14T22:23:54.489Z,100.00
2022-09-14T22:26:23.002Z,100.00
2022-09-14T22:28:53.673Z,100.00
2022-09-14T22:31:24.403Z,100.00
2022-09-14T22:33:53.099Z,100.00
2022-09-14T22:36:24.502Z,100.00
2022-09-14T22:38:53.322Z,100.00
2022-09-14T22:41:26.729Z,100.00
2022-09-14T22:43:56.274Z,100.00
2022-09-14T22:46:26.306Z,100.00
2022-09-14T22:48:57.905Z,100.00
2022-09-14T22:51:30.239Z,100.00
2022-09-14T22:53:58.716Z,100.00
2022-09-14T22:56:28.631Z,100.00
2022-09-14T22:58:57.204Z,100.00
2022-09-14T23:01:33.430Z,100.00
2022-09-14T23:04:05.253Z,100.00
2022-09-14T23:06:41.107Z,100.00
2022-09-14T23:09:11.652Z,100.00
2022-09-14T23:11:40.273Z,100.00
2022-09-14T23:14:08.453Z,100.00
2022-09-14T23:16:39.652Z,100.00
2022-09-14T23:19:13.148Z,100.00
2022-09-14T23:21:46.039Z,100.00
2022-09-14T23:24:20.191Z,100.00
2022-09-14T23:26:51.109Z,100.00
2022-09-14T23:29:22.348Z,100.00
2022-09-14T23:31:52.317Z,100.00
2022-09-14T23:34:22.893Z,100.00
2022-09-14T23:36:51.115Z,100.00
2022-09-14T23:39:19.323Z,100.00
2022-09-14T23:41:48.923Z,100.00
2022-09-14T23:44:23.218Z,100.00
2022-09-14T23:46:59.614Z,100.00
2022-09-14T23:49:27.968Z,100.00
2022-09-14T23:51:56.192Z,100.00
2022-09-14T23:54:26.923Z,100.00
2022-09-14T23:56:56.393Z,100.00
2022-09-14T23:59:25.194Z,100.00
