createdAt,value
2019-03-16T00:00:13.961Z,96.20
2019-03-16T00:02:42.518Z,96.10
2019-03-16T00:05:11.326Z,96.30
2019-03-16T00:07:39.870Z,96.20
2019-03-16T00:10:09.398Z,96.30
2019-03-16T00:12:46.758Z,96.30
2019-03-16T00:15:15.623Z,96.20
2019-03-16T00:17:44.510Z,96.40
2019-03-16T00:20:19.097Z,96.40
2019-03-16T00:22:47.681Z,96.30
2019-03-16T00:25:16.331Z,96.40
2019-03-16T00:27:45.060Z,96.50
2019-03-16T00:30:15.488Z,96.40
2019-03-16T00:32:44.030Z,96.60
2019-03-16T00:35:12.758Z,96.60
2019-03-16T00:37:41.374Z,96.70
2019-03-16T00:40:12.279Z,96.60
2019-03-16T00:42:40.931Z,96.60
2019-03-16T00:45:11.223Z,96.50
2019-03-16T00:47:39.854Z,96.70
2019-03-16T00:50:11.034Z,96.60
2019-03-16T00:52:39.689Z,96.70
2019-03-16T00:55:09.331Z,96.60
2019-03-16T00:57:38.017Z,96.60
2019-03-16T01:00:14.706Z,96.40
2019-03-16T01:02:43.718Z,96.40
2019-03-16T01:05:12.742Z,96.40
2019-03-16T01:07:41.328Z,96.30
2019-03-16T01:10:11.351Z,96.10
2019-03-16T01:12:39.897Z,96.20
2019-03-16T01:15:10.827Z,96.40
2019-03-16T01:17:39.525Z,96.40
2019-03-16T01:20:10.405Z,96.40
2019-03-16T01:22:39.201Z,96.20
2019-03-16T01:25:09.919Z,96.20
2019-03-16T01:27:38.512Z,96.10
2019-03-16T01:30:26.496Z,96.20
2019-03-16T01:32:55.040Z,96.20
2019-03-16T01:35:23.846Z,96.20
2019-03-16T01:37:52.399Z,96.30
2019-03-16T01:40:21.237Z,96.30
2019-03-16T01:42:49.956Z,96.20
2019-03-16T01:45:18.663Z,96.10
2019-03-16T01:47:47.295Z,96.10
2019-03-16T01:50:15.946Z,96.20
2019-03-16T01:52:44.509Z,96.30
2019-03-16T01:55:13.479Z,96.20
2019-03-16T01:57:42.144Z,95.90
2019-03-16T02:00:31.576Z,96.10
2019-03-16T02:03:00.154Z,96.10
2019-03-16T02:05:28.750Z,96.00
2019-03-16T02:07:57.331Z,96.10
2019-03-16T02:10:25.948Z,96.10
2019-03-16T02:12:54.511Z,96.20
2019-03-16T02:15:23.097Z,96.30
2019-03-16T02:17:51.770Z,96.40
2019-03-16T02:20:22.975Z,96.30
2019-03-16T02:22:51.714Z,96.10
2019-03-16T02:25:20.337Z,96.30
2019-03-16T02:27:48.931Z,96.20
2019-03-16T02:30:17.591Z,96.20
2019-03-16T02:32:46.451Z,96.20
2019-03-16T02:35:15.034Z,96.30
2019-03-16T02:37:43.619Z,96.40
2019-03-16T02:40:12.255Z,96.50
2019-03-16T02:42:40.873Z,96.30
2019-03-16T02:45:10.679Z,96.30
2019-03-16T02:47:39.375Z,96.30
2019-03-16T02:50:10.107Z,96.40
2019-03-16T02:52:38.994Z,96.40
2019-03-16T02:55:09.328Z,96.30
2019-03-16T02:57:37.957Z,96.20
2019-03-16T03:00:09.793Z,96.20
2019-03-16T03:02:38.576Z,96.20
2019-03-16T03:05:09.913Z,96.20
2019-03-16T03:07:38.538Z,96.10
2019-03-16T03:10:09.736Z,96.10
2019-03-16T03:12:40.707Z,96.00
2019-03-16T03:15:10.208Z,96.10
2019-03-16T03:17:39.003Z,96.10
2019-03-16T03:20:09.751Z,96.20
2019-03-16T03:22:38.403Z,96.20
2019-03-16T03:25:07.351Z,96.20
2019-03-16T03:27:36.039Z,96.10
2019-03-16T03:30:07.632Z,96.10
2019-03-16T03:32:36.305Z,96.10
2019-03-16T03:35:06.711Z,96.00
2019-03-16T03:37:35.575Z,96.10
2019-03-16T03:40:06.879Z,96.00
2019-03-16T03:42:35.795Z,95.80
2019-03-16T03:45:07.039Z,95.80
2019-03-16T03:47:35.709Z,95.90
2019-03-16T03:50:07.043Z,95.70
2019-03-16T03:52:35.702Z,95.80
2019-03-16T03:55:06.618Z,95.90
2019-03-16T03:57:35.631Z,96.00
2019-03-16T04:00:15.112Z,96.10
2019-03-16T04:02:43.702Z,96.10
2019-03-16T04:05:12.580Z,96.10
2019-03-16T04:07:41.235Z,96.10
2019-03-16T04:10:13.187Z,96.00
2019-03-16T04:12:41.832Z,96.10
2019-03-16T04:15:11.651Z,96.10
2019-03-16T04:17:40.280Z,95.90
2019-03-16T04:20:11.282Z,95.90
2019-03-16T04:22:39.847Z,96.00
2019-03-16T04:25:08.676Z,96.00
2019-03-16T04:27:37.227Z,95.80
2019-03-16T04:30:11.234Z,95.60
2019-03-16T04:32:39.792Z,95.70
2019-03-16T04:35:27.728Z,95.70
2019-03-16T04:37:56.343Z,95.60
2019-03-16T04:40:24.929Z,95.90
2019-03-16T04:42:53.756Z,95.80
2019-03-16T04:45:22.539Z,95.60
2019-03-16T04:47:51.090Z,95.60
2019-03-16T04:50:19.664Z,95.70
2019-03-16T04:52:50.992Z,95.50
2019-03-16T04:55:18.538Z,95.60
2019-03-16T04:57:47.146Z,95.50
2019-03-16T05:00:15.870Z,95.50
2019-03-16T05:02:53.242Z,95.60
2019-03-16T05:05:21.919Z,95.50
2019-03-16T05:07:50.469Z,95.60
2019-03-16T05:10:19.082Z,95.30
2019-03-16T05:12:47.699Z,95.40
2019-03-16T05:15:16.250Z,95.40
2019-03-16T05:17:45.071Z,95.20
2019-03-16T05:20:13.760Z,95.10
2019-03-16T05:22:42.327Z,95.10
2019-03-16T05:25:12.202Z,95.20
2019-03-16T05:27:41.074Z,95.00
2019-03-16T05:30:14.091Z,95.00
2019-03-16T05:32:42.883Z,94.80
2019-03-16T05:35:12.019Z,94.80
2019-03-16T05:37:40.642Z,94.80
2019-03-16T05:40:11.303Z,94.70
2019-03-16T05:42:39.875Z,94.70
2019-03-16T05:45:27.832Z,94.60
2019-03-16T05:47:56.499Z,94.40
2019-03-16T05:50:25.082Z,94.60
2019-03-16T05:52:53.637Z,94.40
2019-03-16T05:55:22.229Z,94.40
2019-03-16T05:57:50.970Z,94.40
2019-03-16T06:00:19.757Z,94.40
2019-03-16T06:02:48.638Z,94.10
2019-03-16T06:05:17.181Z,94.10
2019-03-16T06:07:45.755Z,94.20
2019-03-16T06:10:14.357Z,94.20
2019-03-16T06:12:46.328Z,94.00
2019-03-16T06:15:13.390Z,94.00
2019-03-16T06:17:53.816Z,94.20
2019-03-16T06:20:22.421Z,93.90
2019-03-16T06:22:51.085Z,94.40
2019-03-16T06:25:19.622Z,94.20
2019-03-16T06:27:48.224Z,94.20
2019-03-16T06:30:16.857Z,94.10
2019-03-16T06:32:45.476Z,93.90
2019-03-16T06:35:23.910Z,93.80
2019-03-16T06:37:44.430Z,93.70
2019-03-16T06:40:13.249Z,93.70
2019-03-16T06:42:41.907Z,93.70
2019-03-16T06:45:11.927Z,93.60
2019-03-16T06:47:40.535Z,93.70
2019-03-16T06:50:13.657Z,93.70
2019-03-16T06:52:42.207Z,93.70
2019-03-16T06:55:10.975Z,93.70
2019-03-16T06:57:39.729Z,93.80
2019-03-16T07:00:16.014Z,93.90
2019-03-16T07:02:45.038Z,93.90
2019-03-16T07:05:14.209Z,94.00
2019-03-16T07:07:43.139Z,94.10
2019-03-16T07:10:31.079Z,93.80
2019-03-16T07:12:59.623Z,93.70
2019-03-16T07:15:28.204Z,94.00
2019-03-16T07:17:56.925Z,94.00
2019-03-16T07:20:25.611Z,93.80
2019-03-16T07:22:54.277Z,93.60
2019-03-16T07:25:23.000Z,93.50
2019-03-16T07:27:59.192Z,93.30
2019-03-16T07:30:27.837Z,93.20
2019-03-16T07:32:56.498Z,93.50
2019-03-16T07:35:25.031Z,93.30
2019-03-16T07:37:53.666Z,93.40
2019-03-16T07:40:22.304Z,93.40
2019-03-16T07:42:50.886Z,93.30
2019-03-16T07:45:19.440Z,93.20
2019-03-16T07:47:48.040Z,93.10
2019-03-16T07:50:16.739Z,93.20
2019-03-16T07:52:49.693Z,93.10
2019-03-16T07:55:18.243Z,93.40
2019-03-16T07:57:46.918Z,93.30
2019-03-16T08:00:15.624Z,93.30
2019-03-16T08:02:44.253Z,93.30
2019-03-16T08:05:18.626Z,93.50
2019-03-16T08:07:44.377Z,93.60
2019-03-16T08:10:13.487Z,93.70
2019-03-16T08:12:42.150Z,93.50
2019-03-16T08:15:11.714Z,93.40
2019-03-16T08:17:40.423Z,93.60
2019-03-16T08:20:10.616Z,93.30
2019-03-16T08:22:39.253Z,93.20
2019-03-16T08:25:09.186Z,93.00
2019-03-16T08:27:37.820Z,93.50
2019-03-16T08:30:11.750Z,93.10
2019-03-16T08:32:40.408Z,93.10
2019-03-16T08:35:09.606Z,93.00
2019-03-16T08:37:38.396Z,92.90
2019-03-16T08:40:09.233Z,92.80
2019-03-16T08:42:37.774Z,92.70
2019-03-16T08:45:09.095Z,92.80
2019-03-16T08:47:37.722Z,92.80
2019-03-16T08:50:08.023Z,92.90
2019-03-16T08:52:36.704Z,92.90
2019-03-16T08:55:07.273Z,92.80
2019-03-16T08:57:35.837Z,92.80
2019-03-16T09:00:07.269Z,92.90
2019-03-16T09:02:35.895Z,92.80
2019-03-16T09:05:05.890Z,92.90
2019-03-16T09:07:34.629Z,92.80
2019-03-16T09:10:03.950Z,92.80
2019-03-16T09:12:32.740Z,92.90
2019-03-16T09:15:01.323Z,93.20
2019-03-16T09:17:29.886Z,92.80
2019-03-16T09:19:58.712Z,92.80
2019-03-16T09:22:29.602Z,92.80
2019-03-16T09:24:57.581Z,92.70
2019-03-16T09:27:31.044Z,92.80
2019-03-16T09:29:56.359Z,93.00
2019-03-16T09:32:24.978Z,92.70
2019-03-16T09:34:53.527Z,92.70
2019-03-16T09:37:22.098Z,92.80
2019-03-16T09:39:50.723Z,92.40
2019-03-16T09:42:19.405Z,92.40
2019-03-16T09:44:47.964Z,92.50
2019-03-16T09:47:16.572Z,92.30
2019-03-16T09:49:45.161Z,92.50
2019-03-16T09:52:13.722Z,92.60
2019-03-16T09:54:42.275Z,92.50
2019-03-16T09:57:10.915Z,92.40
2019-03-16T09:59:39.469Z,92.30
2019-03-16T10:02:08.056Z,92.40
2019-03-16T10:04:36.643Z,92.30
2019-03-16T10:07:05.246Z,92.20
2019-03-16T10:09:34.054Z,92.40
2019-03-16T10:12:02.674Z,92.30
2019-03-16T10:14:31.360Z,92.50
2019-03-16T10:16:59.987Z,92.40
2019-03-16T10:19:28.655Z,92.40
2019-03-16T10:21:57.256Z,92.60
2019-03-16T10:24:25.912Z,92.30
2019-03-16T10:26:54.508Z,92.30
2019-03-16T10:29:23.105Z,92.10
2019-03-16T10:31:51.802Z,92.20
2019-03-16T10:34:20.517Z,91.80
2019-03-16T10:36:49.726Z,91.80
2019-03-16T10:39:18.312Z,91.40
2019-03-16T10:41:46.872Z,91.10
2019-03-16T10:44:15.703Z,91.00
2019-03-16T10:46:44.342Z,90.70
2019-03-16T10:49:13.023Z,90.50
2019-03-16T10:51:41.594Z,90.60
2019-03-16T10:54:10.210Z,90.10
2019-03-16T10:56:39.069Z,90.20
2019-03-16T10:59:07.932Z,90.10
2019-03-16T11:01:36.693Z,89.40
2019-03-16T11:04:05.328Z,89.10
2019-03-16T11:06:34.002Z,89.80
2019-03-16T11:09:02.618Z,89.80
2019-03-16T11:11:31.317Z,89.00
2019-03-16T11:13:59.973Z,88.60
2019-03-16T11:16:28.765Z,88.40
2019-03-16T11:18:57.327Z,88.60
2019-03-16T11:21:25.935Z,87.70
2019-03-16T11:23:55.745Z,88.10
2019-03-16T11:26:24.343Z,88.30
2019-03-16T11:28:52.950Z,87.10
2019-03-16T11:31:23.546Z,86.50
2019-03-16T11:33:52.825Z,86.30
2019-03-16T11:36:21.480Z,85.60
2019-03-16T11:38:50.064Z,85.00
2019-03-16T11:41:18.659Z,85.10
2019-03-16T11:43:47.297Z,85.00
2019-03-16T11:46:16.124Z,84.80
2019-03-16T11:48:44.689Z,84.10
2019-03-16T11:51:14.011Z,84.70
2019-03-16T11:53:42.594Z,84.40
2019-03-16T11:56:17.910Z,84.30
2019-03-16T11:58:41.459Z,84.50
2019-03-16T12:01:11.859Z,84.60
2019-03-16T12:03:40.436Z,83.40
2019-03-16T12:06:09.186Z,82.60
2019-03-16T12:08:39.722Z,82.80
2019-03-16T12:11:08.075Z,82.40
2019-03-16T12:13:36.752Z,82.20
2019-03-16T12:16:05.309Z,82.00
2019-03-16T12:18:33.904Z,81.00
2019-03-16T12:21:04.109Z,81.00
2019-03-16T12:23:32.696Z,80.80
2019-03-16T12:26:01.296Z,81.10
2019-03-16T12:28:29.857Z,82.40
2019-03-16T12:30:58.509Z,81.00
2019-03-16T12:33:27.076Z,81.40
2019-03-16T12:35:55.796Z,80.70
2019-03-16T12:38:24.417Z,79.80
2019-03-16T12:40:53.444Z,79.30
2019-03-16T12:43:23.154Z,79.80
2019-03-16T12:45:51.951Z,79.80
2019-03-16T12:48:20.647Z,78.90
2019-03-16T12:50:49.222Z,79.70
2019-03-16T12:53:17.811Z,78.80
2019-03-16T12:55:46.401Z,78.70
2019-03-16T12:58:15.074Z,78.30
2019-03-16T13:00:43.621Z,78.00
2019-03-16T13:03:13.854Z,77.50
2019-03-16T13:05:42.554Z,78.20
2019-03-16T13:08:11.143Z,78.50
2019-03-16T13:10:39.815Z,77.80
2019-03-16T13:13:08.427Z,76.90
2019-03-16T13:15:37.126Z,77.80
2019-03-16T13:18:05.836Z,78.10
2019-03-16T13:20:34.454Z,77.00
2019-03-16T13:23:03.107Z,77.10
2019-03-16T13:25:31.766Z,77.60
2019-03-16T13:28:00.322Z,78.20
2019-03-16T13:30:28.993Z,77.60
2019-03-16T13:32:57.578Z,76.90
2019-03-16T13:35:26.447Z,76.80
2019-03-16T13:37:55.050Z,76.60
2019-03-16T13:40:23.674Z,76.50
2019-03-16T13:42:52.988Z,75.60
2019-03-16T13:45:21.617Z,75.70
2019-03-16T13:47:51.913Z,74.70
2019-03-16T13:50:22.480Z,74.80
2019-03-16T13:52:51.523Z,74.70
2019-03-16T13:55:20.258Z,75.50
2019-03-16T13:57:49.024Z,74.40
2019-03-16T14:00:21.426Z,74.00
2019-03-16T14:02:49.978Z,74.90
2019-03-16T14:05:19.025Z,74.80
2019-03-16T14:07:49.317Z,74.30
2019-03-16T14:10:21.173Z,74.80
2019-03-16T14:12:49.842Z,75.40
2019-03-16T14:15:18.579Z,74.20
2019-03-16T14:17:48.108Z,73.40
2019-03-16T14:20:17.514Z,73.80
2019-03-16T14:22:46.250Z,73.70
2019-03-16T14:25:15.143Z,73.20
2019-03-16T14:27:43.866Z,72.00
2019-03-16T14:30:34.795Z,73.40
2019-03-16T14:32:47.832Z,72.70
2019-03-16T14:35:16.746Z,73.40
2019-03-16T14:37:45.308Z,72.30
2019-03-16T14:40:15.187Z,71.30
2019-03-16T14:42:44.115Z,69.90
2019-03-16T14:45:14.369Z,66.10
2019-03-16T14:47:43.210Z,62.30
2019-03-16T14:50:22.845Z,60.70
2019-03-16T14:52:52.451Z,60.10
2019-03-16T14:55:21.110Z,63.50
2019-03-16T14:57:49.716Z,64.50
2019-03-16T15:00:19.232Z,65.40
2019-03-16T15:02:47.806Z,66.70
2019-03-16T15:05:16.935Z,67.70
2019-03-16T15:07:49.184Z,67.60
2019-03-16T15:10:17.535Z,68.50
2019-03-16T15:12:46.145Z,69.20
2019-03-16T15:15:18.870Z,70.20
2019-03-16T15:17:47.519Z,69.70
2019-03-16T15:20:16.296Z,70.20
2019-03-16T15:22:45.034Z,70.40
2019-03-16T15:25:14.315Z,70.90
2019-03-16T15:27:42.979Z,71.10
2019-03-16T15:30:19.599Z,72.10
2019-03-16T15:32:48.226Z,72.30
2019-03-16T15:35:16.874Z,72.40
2019-03-16T15:37:45.464Z,72.20
2019-03-16T15:40:15.319Z,72.00
2019-03-16T15:42:44.048Z,72.10
2019-03-16T15:45:43.900Z,71.70
2019-03-16T15:48:12.656Z,72.70
2019-03-16T15:50:41.240Z,72.60
2019-03-16T15:53:10.008Z,74.70
2019-03-16T15:55:38.665Z,75.50
2019-03-16T15:58:08.576Z,74.00
2019-03-16T16:00:37.862Z,72.80
2019-03-16T16:03:09.117Z,73.10
2019-03-16T16:05:36.763Z,72.10
2019-03-16T16:08:05.386Z,72.00
2019-03-16T16:10:34.118Z,73.30
2019-03-16T16:13:02.879Z,72.50
2019-03-16T16:15:32.619Z,72.70
2019-03-16T16:18:01.486Z,73.20
2019-03-16T16:20:30.071Z,73.60
2019-03-16T16:22:58.736Z,73.80
2019-03-16T16:25:27.396Z,74.10
2019-03-16T16:27:56.027Z,73.60
2019-03-16T16:30:24.667Z,74.60
2019-03-16T16:32:53.257Z,74.00
2019-03-16T16:35:21.882Z,74.20
2019-03-16T16:37:50.547Z,73.90
2019-03-16T16:40:20.321Z,74.80
2019-03-16T16:42:49.122Z,74.60
2019-03-16T16:45:18.208Z,75.00
2019-03-16T16:47:46.929Z,74.60
2019-03-16T16:50:20.635Z,74.30
2019-03-16T16:52:49.768Z,75.30
2019-03-16T16:55:18.571Z,74.70
2019-03-16T16:57:47.253Z,74.90
2019-03-16T17:00:20.827Z,75.40
2019-03-16T17:02:49.564Z,75.40
2019-03-16T17:05:18.362Z,75.30
2019-03-16T17:07:47.155Z,75.90
2019-03-16T17:10:16.782Z,76.20
2019-03-16T17:12:46.102Z,76.30
2019-03-16T17:15:22.497Z,76.60
2019-03-16T17:18:10.395Z,76.70
2019-03-16T17:20:39.068Z,77.10
2019-03-16T17:23:07.605Z,77.40
2019-03-16T17:25:36.340Z,77.80
2019-03-16T17:28:08.218Z,78.30
2019-03-16T17:30:36.838Z,78.30
2019-03-16T17:33:07.090Z,78.30
2019-03-16T17:35:35.727Z,78.60
2019-03-16T17:38:04.427Z,78.60
2019-03-16T17:40:33.118Z,78.80
2019-03-16T17:43:01.807Z,79.00
2019-03-16T17:45:30.700Z,79.20
2019-03-16T17:47:59.325Z,79.30
2019-03-16T17:50:28.022Z,79.70
2019-03-16T17:52:56.698Z,79.90
2019-03-16T17:55:25.294Z,80.10
2019-03-16T17:57:53.947Z,80.40
2019-03-16T18:00:22.659Z,80.70
2019-03-16T18:02:52.554Z,81.10
2019-03-16T18:05:21.396Z,81.10
2019-03-16T18:07:50.033Z,81.20
2019-03-16T18:10:18.937Z,81.40
2019-03-16T18:12:47.749Z,81.90
2019-03-16T18:15:20.931Z,82.70
2019-03-16T18:17:49.500Z,82.90
2019-03-16T18:20:19.066Z,82.80
2019-03-16T18:22:48.405Z,82.70
2019-03-16T18:25:18.007Z,82.90
2019-03-16T18:27:46.600Z,83.10
2019-03-16T18:30:19.667Z,83.50
2019-03-16T18:32:48.318Z,84.30
2019-03-16T18:35:17.071Z,85.00
2019-03-16T18:37:45.790Z,85.40
2019-03-16T18:40:16.162Z,86.00
2019-03-16T18:42:44.903Z,86.40
2019-03-16T18:45:24.704Z,86.70
2019-03-16T18:47:53.327Z,86.60
2019-03-16T18:50:21.979Z,86.80
2019-03-16T18:52:50.555Z,85.90
2019-03-16T18:55:19.363Z,86.40
2019-03-16T18:57:47.967Z,85.90
2019-03-16T19:00:17.754Z,86.50
2019-03-16T19:02:46.642Z,86.20
2019-03-16T19:05:15.242Z,86.40
2019-03-16T19:07:43.757Z,86.20
2019-03-16T19:10:14.879Z,86.40
2019-03-16T19:12:44.178Z,86.70
2019-03-16T19:15:17.206Z,87.10
2019-03-16T19:17:58.099Z,86.70
2019-03-16T19:20:17.334Z,86.40
2019-03-16T19:22:46.144Z,86.60
2019-03-16T19:25:17.438Z,87.00
2019-03-16T19:27:45.985Z,86.80
2019-03-16T19:30:18.218Z,86.50
2019-03-16T19:32:46.872Z,86.80
2019-03-16T19:35:15.743Z,86.70
2019-03-16T19:37:44.244Z,86.70
2019-03-16T19:40:18.114Z,86.60
2019-03-16T19:42:47.386Z,86.50
2019-03-16T19:45:16.225Z,87.60
2019-03-16T19:47:44.808Z,87.90
2019-03-16T19:50:14.818Z,87.90
2019-03-16T19:52:43.687Z,87.70
2019-03-16T19:55:13.701Z,87.80
2019-03-16T19:57:42.265Z,87.40
2019-03-16T20:00:15.647Z,87.30
2019-03-16T20:02:50.132Z,87.00
2019-03-16T20:05:14.960Z,87.10
2019-03-16T20:07:43.904Z,86.80
2019-03-16T20:10:17.637Z,88.00
2019-03-16T20:12:46.472Z,88.80
2019-03-16T20:15:16.354Z,89.50
2019-03-16T20:17:45.071Z,89.70
2019-03-16T20:20:15.267Z,88.90
2019-03-16T20:22:44.086Z,89.30
2019-03-16T20:25:12.963Z,90.00
2019-03-16T20:27:41.578Z,90.00
2019-03-16T20:30:12.825Z,89.40
2019-03-16T20:32:41.491Z,88.50
2019-03-16T20:35:10.739Z,88.50
2019-03-16T20:37:39.809Z,89.00
2019-03-16T20:40:18.378Z,89.20
2019-03-16T20:42:47.159Z,88.40
2019-03-16T20:45:16.176Z,88.40
2019-03-16T20:48:04.416Z,87.70
2019-03-16T20:50:33.019Z,87.80
2019-03-16T20:53:01.603Z,87.90
2019-03-16T20:55:30.186Z,88.10
2019-03-16T20:57:58.734Z,87.70
2019-03-16T21:00:27.380Z,88.50
2019-03-16T21:02:55.931Z,89.00
2019-03-16T21:05:24.522Z,89.20
2019-03-16T21:07:53.236Z,88.80
2019-03-16T21:10:22.802Z,88.10
2019-03-16T21:12:51.390Z,89.20
2019-03-16T21:15:19.954Z,89.10
2019-03-16T21:17:48.759Z,89.30
2019-03-16T21:20:18.762Z,89.60
2019-03-16T21:22:47.362Z,89.40
2019-03-16T21:25:17.055Z,89.40
2019-03-16T21:27:45.601Z,89.00
2019-03-16T21:30:18.460Z,89.60
2019-03-16T21:32:47.142Z,89.40
2019-03-16T21:35:16.261Z,89.40
2019-03-16T21:38:04.212Z,89.10
2019-03-16T21:40:32.918Z,88.80
2019-03-16T21:43:01.638Z,88.90
2019-03-16T21:45:30.656Z,88.70
2019-03-16T21:48:00.420Z,89.00
2019-03-16T21:50:29.135Z,88.90
2019-03-16T21:52:57.686Z,88.70
2019-03-16T21:55:26.282Z,88.30
2019-03-16T21:57:54.871Z,88.30
2019-03-16T22:00:23.482Z,88.30
2019-03-16T22:02:52.035Z,88.20
2019-03-16T22:05:20.632Z,88.10
2019-03-16T22:07:49.288Z,88.20
2019-03-16T22:10:18.451Z,88.20
2019-03-16T22:12:47.050Z,88.10
2019-03-16T22:15:16.891Z,88.10
2019-03-16T22:17:45.827Z,88.10
2019-03-16T22:20:19.265Z,88.00
2019-03-16T22:22:48.207Z,88.00
2019-03-16T22:25:16.828Z,88.30
2019-03-16T22:27:45.573Z,89.00
2019-03-16T22:30:17.827Z,88.00
2019-03-16T22:32:46.459Z,89.00
2019-03-16T22:35:14.954Z,88.60
2019-03-16T22:37:43.619Z,89.90
2019-03-16T22:40:13.328Z,89.10
2019-03-16T22:42:42.163Z,88.10
2019-03-16T22:45:12.825Z,89.00
2019-03-16T22:47:41.460Z,88.50
2019-03-16T22:50:16.303Z,89.20
2019-03-16T22:52:45.738Z,89.50
2019-03-16T22:55:15.878Z,89.90
2019-03-16T22:57:44.968Z,89.20
2019-03-16T23:00:16.795Z,89.40
2019-03-16T23:02:45.587Z,89.70
2019-03-16T23:05:14.390Z,90.20
2019-03-16T23:07:42.937Z,90.30
2019-03-16T23:10:12.590Z,90.10
2019-03-16T23:12:41.614Z,90.20
2019-03-16T23:15:11.529Z,90.30
2019-03-16T23:17:40.143Z,90.20
2019-03-16T23:20:09.757Z,90.20
2019-03-16T23:22:38.382Z,90.20
2019-03-16T23:25:09.026Z,90.20
2019-03-16T23:27:37.643Z,90.00
2019-03-16T23:30:08.682Z,90.00
2019-03-16T23:32:37.166Z,90.10
2019-03-16T23:35:08.599Z,90.20
2019-03-16T23:37:37.612Z,90.30
2019-03-16T23:40:11.687Z,89.50
2019-03-16T23:42:40.826Z,89.30
2019-03-16T23:45:13.202Z,89.70
2019-03-16T23:47:41.936Z,89.40
2019-03-16T23:50:12.169Z,89.60
2019-03-16T23:52:40.804Z,90.00
2019-03-16T23:55:10.440Z,90.00
2019-03-16T23:57:39.114Z,90.10
