createdAt,value
2022-12-23T00:01:05.027Z,75.97
2022-12-23T00:03:33.246Z,74.35
2022-12-23T00:06:00.894Z,83.57
2022-12-23T00:08:28.011Z,81.35
2022-12-23T00:10:56.813Z,95.15
2022-12-23T00:13:42.329Z,118.93
2022-12-23T00:16:12.291Z,67.97
2022-12-23T00:18:39.754Z,97.30
2022-12-23T00:21:10.192Z,72.68
2022-12-23T00:23:39.686Z,78.22
2022-12-23T00:26:07.324Z,63.13
2022-12-23T00:28:34.342Z,59.60
2022-12-23T00:31:06.778Z,78.75
2022-12-23T00:33:38.948Z,79.78
2022-12-23T00:36:22.437Z,75.18
2022-12-23T00:39:08.029Z,84.95
2022-12-23T00:41:53.919Z,80.30
2022-12-23T00:44:21.522Z,79.25
2022-12-23T00:46:48.972Z,80.43
2022-12-23T00:49:36.457Z,65.13
2022-12-23T00:52:05.292Z,63.28
2022-12-23T00:54:32.198Z,53.65
2022-12-23T00:57:00.361Z,63.33
2022-12-23T01:02:13.011Z,78.00
2022-12-23T01:04:58.897Z,67.20
2022-12-23T01:07:26.068Z,79.05
2022-12-23T01:09:52.855Z,89.70
2022-12-23T01:12:19.851Z,73.35
2022-12-23T01:14:54.597Z,75.00
2022-12-23T01:17:21.680Z,72.65
2022-12-23T01:19:48.549Z,91.55
2022-12-23T01:22:15.404Z,90.00
2022-12-23T01:24:42.303Z,79.10
2022-12-23T01:27:09.248Z,89.40
2022-12-23T01:29:36.150Z,98.72
2022-12-23T01:32:02.937Z,96.35
2022-12-23T01:34:36.153Z,81.60
2022-12-23T01:37:03.847Z,96.50
2022-12-23T01:39:30.878Z,104.93
2022-12-23T01:42:16.164Z,100.20
2022-12-23T01:44:56.832Z,78.97
2022-12-23T01:47:29.733Z,131.52
2022-12-23T01:50:13.542Z,86.00
2022-12-23T01:52:49.583Z,75.07
2022-12-23T01:55:20.639Z,82.70
2022-12-23T01:57:48.650Z,87.20
2022-12-23T02:03:19.696Z,85.78
2022-12-23T02:05:48.206Z,87.30
2022-12-23T02:08:35.625Z,107.38
2022-12-23T02:11:24.182Z,93.18
2022-12-23T02:14:21.515Z,94.63
2022-12-23T02:17:01.134Z,113.38
2022-12-23T02:19:39.133Z,110.70
2022-12-23T02:25:02.799Z,99.85
2022-12-23T02:27:44.007Z,102.80
2022-12-23T02:30:30.244Z,105.97
2022-12-23T02:33:22.034Z,104.45
2022-12-23T02:36:09.150Z,94.97
2022-12-23T02:39:18.511Z,97.55
2022-12-23T02:42:00.351Z,100.95
2022-12-23T02:44:33.456Z,106.68
2022-12-23T02:47:10.153Z,90.65
2022-12-23T02:49:42.382Z,109.47
2022-12-23T02:52:14.089Z,133.93
2022-12-23T02:54:59.111Z,118.90
2022-12-23T02:57:37.220Z,137.30
2022-12-23T03:00:06.200Z,100.93
2022-12-23T03:02:39.387Z,98.97
2022-12-23T03:05:23.066Z,112.13
2022-12-23T03:07:52.614Z,108.30
2022-12-23T03:10:56.471Z,118.63
2022-12-23T03:14:05.512Z,89.68
2022-12-23T03:16:38.870Z,98.72
2022-12-23T03:19:25.943Z,112.90
2022-12-23T03:22:08.924Z,97.50
2022-12-23T03:25:16.336Z,101.00
2022-12-23T03:27:53.225Z,103.10
2022-12-23T03:30:22.317Z,104.00
2022-12-23T03:33:15.455Z,111.10
2022-12-23T03:35:48.512Z,103.72
2022-12-23T03:38:18.365Z,106.95
2022-12-23T03:40:58.125Z,136.02
2022-12-23T03:43:33.390Z,100.35
2022-12-23T03:46:11.796Z,88.53
2022-12-23T03:48:58.151Z,97.22
2022-12-23T03:51:32.881Z,126.43
2022-12-23T03:54:03.007Z,97.78
2022-12-23T03:56:38.371Z,134.45
2022-12-23T03:59:17.167Z,112.20
2022-12-23T04:01:47.066Z,104.53
2022-12-23T04:04:26.965Z,97.63
2022-12-23T04:07:06.785Z,91.95
2022-12-23T04:09:35.611Z,94.72
2022-12-23T04:12:02.873Z,114.13
2022-12-23T04:14:30.793Z,105.13
2022-12-23T04:17:00.988Z,90.93
2022-12-23T04:19:30.509Z,129.90
2022-12-23T04:21:57.902Z,105.53
2022-12-23T04:24:24.936Z,102.72
2022-12-23T04:26:51.888Z,141.48
2022-12-23T04:29:18.738Z,154.65
2022-12-23T04:31:45.732Z,136.00
2022-12-23T04:34:12.608Z,112.38
2022-12-23T04:36:39.459Z,93.85
2022-12-23T04:39:06.288Z,92.90
2022-12-23T04:41:33.119Z,79.57
2022-12-23T04:43:59.883Z,70.18
2022-12-23T04:46:26.786Z,71.63
2022-12-23T04:48:53.690Z,87.75
2022-12-23T04:51:20.502Z,119.57
2022-12-23T04:53:47.330Z,68.88
2022-12-23T04:56:14.100Z,75.32
2022-12-23T04:58:40.928Z,78.18
2022-12-23T05:01:10.590Z,74.32
2022-12-23T05:03:38.459Z,71.47
2022-12-23T05:06:05.754Z,82.32
2022-12-23T05:08:32.706Z,77.40
2022-12-23T05:10:59.736Z,79.82
2022-12-23T05:13:26.897Z,80.93
2022-12-23T05:15:54.844Z,84.22
2022-12-23T05:18:22.990Z,82.65
2022-12-23T05:23:16.663Z,75.47
2022-12-23T05:25:43.473Z,96.05
2022-12-23T05:28:10.741Z,79.03
2022-12-23T05:30:37.660Z,82.23
2022-12-23T05:33:04.567Z,80.28
2022-12-23T05:35:31.396Z,78.65
2022-12-23T05:37:58.785Z,71.60
2022-12-23T05:40:29.604Z,77.70
2022-12-23T05:42:58.075Z,70.47
2022-12-23T05:45:25.106Z,84.22
2022-12-23T05:47:52.087Z,69.82
2022-12-23T05:50:18.911Z,71.22
2022-12-23T05:52:48.709Z,72.95
2022-12-23T05:55:15.811Z,67.97
2022-12-23T05:57:42.581Z,70.85
2022-12-23T06:00:10.011Z,66.82
2022-12-23T06:02:39.733Z,63.83
2022-12-23T06:05:07.158Z,67.45
2022-12-23T06:07:34.069Z,63.37
2022-12-23T06:10:00.915Z,60.42
2022-12-23T06:12:27.702Z,67.22
2022-12-23T06:14:54.552Z,57.60
2022-12-23T06:17:21.372Z,61.33
2022-12-23T06:19:48.245Z,66.18
2022-12-23T06:22:15.771Z,56.92
2022-12-23T06:24:42.549Z,49.67
2022-12-23T06:27:09.407Z,44.55
2022-12-23T06:29:36.516Z,49.00
2022-12-23T06:32:03.512Z,54.13
2022-12-23T06:34:31.406Z,42.05
2022-12-23T06:36:58.427Z,42.90
2022-12-23T06:39:25.223Z,42.53
2022-12-23T06:41:52.018Z,47.38
2022-12-23T06:44:19.174Z,42.38
2022-12-23T06:46:45.938Z,40.80
2022-12-23T06:49:13.864Z,36.95
2022-12-23T06:54:09.831Z,37.38
2022-12-23T06:56:36.801Z,39.05
2022-12-23T06:59:03.778Z,41.08
2022-12-23T07:01:30.667Z,40.03
2022-12-23T07:03:57.551Z,43.63
2022-12-23T07:06:24.370Z,46.55
2022-12-23T07:08:51.359Z,41.92
2022-12-23T07:11:18.598Z,47.00
2022-12-23T07:13:46.814Z,46.00
2022-12-23T07:18:40.991Z,47.93
2022-12-23T07:21:14.009Z,49.55
2022-12-23T07:23:44.879Z,47.00
2022-12-23T07:26:11.825Z,50.20
2022-12-23T07:28:40.066Z,51.08
2022-12-23T07:31:07.841Z,51.53
2022-12-23T07:33:34.688Z,52.25
2022-12-23T07:36:01.547Z,52.75
2022-12-23T07:38:29.124Z,52.88
2022-12-23T07:40:55.980Z,50.92
2022-12-23T07:43:22.887Z,47.05
2022-12-23T07:45:55.633Z,51.75
2022-12-23T07:48:26.202Z,56.75
2022-12-23T07:50:53.146Z,47.80
2022-12-23T07:53:20.060Z,52.90
2022-12-23T07:55:51.508Z,46.45
2022-12-23T07:58:21.549Z,55.05
2022-12-23T08:00:48.397Z,52.78
2022-12-23T08:03:15.344Z,48.05
2022-12-23T08:05:42.311Z,47.72
2022-12-23T08:08:09.127Z,52.42
2022-12-23T08:10:35.985Z,53.42
2022-12-23T08:16:04.748Z,56.08
2022-12-23T08:18:33.469Z,54.35
2022-12-23T08:21:03.173Z,52.83
2022-12-23T08:23:32.061Z,53.92
2022-12-23T08:26:00.342Z,57.03
2022-12-23T08:28:27.585Z,51.97
2022-12-23T08:30:54.907Z,52.63
2022-12-23T08:33:21.766Z,52.53
2022-12-23T08:35:48.652Z,55.67
2022-12-23T08:38:15.478Z,55.17
2022-12-23T08:40:42.343Z,51.83
2022-12-23T08:43:09.807Z,51.63
2022-12-23T08:45:38.423Z,56.22
2022-12-23T08:48:06.521Z,58.75
2022-12-23T08:50:44.970Z,59.47
2022-12-23T08:53:13.382Z,59.70
2022-12-23T08:55:42.201Z,62.92
2022-12-23T08:58:09.783Z,58.55
2022-12-23T09:00:38.656Z,55.83
2022-12-23T09:03:05.986Z,61.50
2022-12-23T09:05:33.648Z,57.92
2022-12-23T09:08:01.859Z,63.28
2022-12-23T09:10:28.697Z,54.63
2022-12-23T09:12:57.977Z,61.30
2022-12-23T09:15:25.192Z,60.55
2022-12-23T09:17:51.977Z,55.90
2022-12-23T09:20:18.734Z,56.30
2022-12-23T09:22:45.542Z,58.03
2022-12-23T09:25:12.344Z,52.00
2022-12-23T09:27:39.192Z,57.17
2022-12-23T09:30:06.726Z,59.90
2022-12-23T09:32:33.560Z,62.50
2022-12-23T09:35:00.389Z,65.38
2022-12-23T09:37:27.261Z,61.25
2022-12-23T09:39:54.013Z,56.92
2022-12-23T09:42:23.545Z,58.80
2022-12-23T09:45:04.708Z,57.08
2022-12-23T09:47:33.256Z,57.08
2022-12-23T09:50:23.717Z,42.30
2022-12-23T09:53:07.305Z,41.25
2022-12-23T09:55:45.870Z,42.03
2022-12-23T09:58:27.120Z,42.22
2022-12-23T10:01:10.100Z,38.38
2022-12-23T10:04:20.797Z,37.47
2022-12-23T10:06:57.763Z,38.30
2022-12-23T10:09:29.424Z,36.92
2022-12-23T10:11:57.085Z,36.13
2022-12-23T10:14:25.108Z,29.02
2022-12-23T10:16:58.835Z,29.88
2022-12-23T10:19:41.685Z,32.13
2022-12-23T10:22:32.021Z,30.05
2022-12-23T10:25:02.014Z,31.67
2022-12-23T10:27:34.265Z,32.60
2022-12-23T10:30:34.104Z,26.88
2022-12-23T10:33:05.516Z,27.33
2022-12-23T10:35:54.396Z,30.55
2022-12-23T10:38:58.859Z,22.58
2022-12-23T10:41:43.311Z,27.30
2022-12-23T10:44:28.749Z,25.75
2022-12-23T10:47:17.301Z,27.83
2022-12-23T10:50:07.084Z,24.52
2022-12-23T10:52:38.032Z,26.98
2022-12-23T10:55:05.486Z,22.35
2022-12-23T10:57:32.903Z,20.50
2022-12-23T10:59:59.657Z,19.43
2022-12-23T11:02:42.199Z,16.83
2022-12-23T11:05:15.454Z,16.92
2022-12-23T11:07:45.795Z,19.40
2022-12-23T11:10:32.791Z,15.60
2022-12-23T11:13:00.800Z,19.90
2022-12-23T11:15:29.742Z,19.27
2022-12-23T11:18:11.635Z,20.30
2022-12-23T11:20:43.637Z,19.00
2022-12-23T11:23:36.871Z,21.10
2022-12-23T11:26:06.300Z,21.35
2022-12-23T11:28:36.820Z,21.73
2022-12-23T11:31:09.513Z,21.58
2022-12-23T11:33:39.837Z,22.88
2022-12-23T11:36:12.484Z,20.40
2022-12-23T11:39:09.633Z,24.60
2022-12-23T11:42:12.648Z,21.95
2022-12-23T11:44:50.026Z,26.27
2022-12-23T11:47:22.989Z,26.40
2022-12-23T11:50:04.121Z,27.85
2022-12-23T11:52:33.709Z,27.02
2022-12-23T11:55:07.417Z,27.38
2022-12-23T11:57:51.267Z,31.10
2022-12-23T12:00:43.601Z,35.88
2022-12-23T12:03:20.914Z,33.30
2022-12-23T12:06:00.956Z,32.42
2022-12-23T12:08:37.895Z,33.30
2022-12-23T12:11:17.475Z,34.50
2022-12-23T12:14:06.087Z,34.75
2022-12-23T12:16:46.895Z,31.58
2022-12-23T12:19:45.228Z,34.17
2022-12-23T12:22:18.258Z,34.53
2022-12-23T12:24:51.211Z,34.22
2022-12-23T12:27:20.966Z,35.88
2022-12-23T12:29:55.876Z,35.97
2022-12-23T12:32:42.036Z,37.85
2022-12-23T12:35:17.380Z,39.80
2022-12-23T12:37:53.680Z,39.70
2022-12-23T12:40:42.416Z,37.03
2022-12-23T12:43:33.434Z,40.55
2022-12-23T12:46:11.561Z,41.58
2022-12-23T12:48:46.458Z,39.08
2022-12-23T12:51:24.797Z,34.75
2022-12-23T12:54:32.503Z,33.33
2022-12-23T12:59:31.112Z,31.88
2022-12-23T13:02:19.829Z,34.50
2022-12-23T13:04:52.507Z,37.60
2022-12-23T13:07:57.544Z,39.38
2022-12-23T13:10:54.916Z,36.53
2022-12-23T13:14:05.517Z,31.77
2022-12-23T13:17:10.868Z,35.10
2022-12-23T13:19:46.193Z,31.40
2022-12-23T13:22:27.301Z,30.17
2022-12-23T13:25:16.906Z,28.60
2022-12-23T13:27:54.043Z,26.20
2022-12-23T13:30:23.821Z,31.85
2022-12-23T13:33:18.715Z,26.92
2022-12-23T13:35:59.744Z,24.50
2022-12-23T13:39:04.947Z,26.15
2022-12-23T13:41:39.473Z,25.77
2022-12-23T13:44:09.591Z,26.10
2022-12-23T13:47:05.044Z,25.85
2022-12-23T13:49:53.153Z,24.48
2022-12-23T13:52:41.613Z,22.52
2022-12-23T13:55:32.547Z,21.50
2022-12-23T13:58:30.038Z,19.98
2022-12-23T14:01:27.071Z,18.50
2022-12-23T14:04:31.672Z,17.80
2022-12-23T14:07:30.657Z,18.45
2022-12-23T14:10:32.716Z,16.90
2022-12-23T14:13:29.323Z,17.40
2022-12-23T14:16:16.704Z,17.77
2022-12-23T14:18:46.660Z,18.13
2022-12-23T14:21:36.235Z,17.35
2022-12-23T14:24:46.247Z,18.23
2022-12-23T14:27:31.592Z,18.58
2022-12-23T14:30:34.076Z,19.02
2022-12-23T14:33:03.983Z,18.23
2022-12-23T14:35:42.001Z,18.70
2022-12-23T14:38:09.734Z,20.13
2022-12-23T14:40:39.659Z,18.67
2022-12-23T14:43:25.364Z,20.67
2022-12-23T14:45:56.635Z,20.40
2022-12-23T14:48:41.992Z,23.08
2022-12-23T14:51:08.966Z,22.45
2022-12-23T14:53:56.851Z,22.85
2022-12-23T14:58:55.280Z,22.63
2022-12-23T15:01:32.511Z,21.73
2022-12-23T15:04:05.403Z,22.80
2022-12-23T15:06:37.711Z,18.08
2022-12-23T15:09:07.370Z,21.08
2022-12-23T15:11:35.799Z,26.33
2022-12-23T15:14:07.757Z,25.35
2022-12-23T15:16:37.690Z,23.00
2022-12-23T15:19:25.994Z,21.67
2022-12-23T15:22:17.277Z,20.10
2022-12-23T15:24:46.647Z,19.60
2022-12-23T15:27:27.781Z,22.35
2022-12-23T15:29:56.411Z,19.90
2022-12-23T15:32:25.613Z,21.80
2022-12-23T15:34:56.144Z,19.90
2022-12-23T15:37:28.526Z,22.52
2022-12-23T15:40:04.541Z,22.40
2022-12-23T15:42:38.283Z,23.33
2022-12-23T15:45:29.451Z,21.55
2022-12-23T15:47:56.543Z,20.58
2022-12-23T15:50:23.380Z,21.67
2022-12-23T15:52:51.173Z,23.50
2022-12-23T15:55:39.379Z,21.42
2022-12-23T15:58:06.205Z,23.92
2022-12-23T16:00:50.995Z,23.38
2022-12-23T16:03:34.528Z,30.13
2022-12-23T16:06:10.470Z,24.83
2022-12-23T16:08:38.464Z,28.63
2022-12-23T16:11:17.985Z,25.13
2022-12-23T16:14:00.296Z,29.95
2022-12-23T16:16:40.282Z,24.92
2022-12-23T16:19:36.580Z,24.73
2022-12-23T16:22:26.680Z,30.15
2022-12-23T16:25:15.277Z,32.25
2022-12-23T16:28:04.064Z,32.80
2022-12-23T16:30:36.861Z,32.22
2022-12-23T16:33:22.238Z,37.28
2022-12-23T16:35:49.016Z,36.55
2022-12-23T16:38:26.413Z,41.60
2022-12-23T16:40:56.096Z,36.17
2022-12-23T16:43:24.812Z,41.83
2022-12-23T16:45:57.247Z,52.60
2022-12-23T16:48:33.200Z,46.97
2022-12-23T16:51:01.913Z,46.03
2022-12-23T16:53:28.798Z,45.30
2022-12-23T16:56:00.612Z,48.20
2022-12-23T16:58:28.694Z,42.15
2022-12-23T17:00:56.848Z,33.70
2022-12-23T17:05:50.347Z,32.60
2022-12-23T17:08:17.332Z,30.02
2022-12-23T17:10:44.978Z,29.23
2022-12-23T17:13:14.945Z,28.95
2022-12-23T17:15:41.911Z,32.58
2022-12-23T17:18:27.127Z,28.67
2022-12-23T17:20:53.947Z,30.67
2022-12-23T17:23:29.645Z,29.80
2022-12-23T17:25:56.979Z,27.73
2022-12-23T17:28:29.436Z,28.43
2022-12-23T17:30:56.636Z,25.20
2022-12-23T17:33:26.795Z,24.58
2022-12-23T17:35:53.701Z,29.45
2022-12-23T17:38:20.577Z,30.17
2022-12-23T17:40:48.941Z,26.73
2022-12-23T17:43:20.242Z,33.40
2022-12-23T17:45:47.241Z,39.78
2022-12-23T17:48:20.775Z,37.20
2022-12-23T17:50:50.055Z,38.45
2022-12-23T17:53:18.406Z,44.95
2022-12-23T17:55:45.639Z,38.38
2022-12-23T17:58:13.961Z,43.22
2022-12-23T18:00:41.184Z,40.55
2022-12-23T18:03:21.254Z,38.72
2022-12-23T18:05:48.146Z,38.70
2022-12-23T18:08:15.328Z,36.85
2022-12-23T18:10:42.339Z,31.52
2022-12-23T18:13:15.776Z,31.02
2022-12-23T18:15:44.311Z,32.72
2022-12-23T18:18:28.636Z,29.00
2022-12-23T18:20:58.648Z,30.20
2022-12-23T18:23:30.395Z,31.58
2022-12-23T18:25:58.055Z,36.97
2022-12-23T18:28:25.972Z,35.53
2022-12-23T18:30:56.257Z,30.25
2022-12-23T18:33:24.347Z,33.33
2022-12-23T18:35:51.289Z,37.85
2022-12-23T18:38:18.618Z,34.40
2022-12-23T18:40:45.937Z,41.37
2022-12-23T18:43:21.593Z,41.20
2022-12-23T18:45:53.462Z,44.15
2022-12-23T18:48:21.297Z,42.42
2022-12-23T18:50:48.410Z,40.13
2022-12-23T18:53:24.747Z,52.13
2022-12-23T18:55:53.085Z,43.65
2022-12-23T18:58:20.694Z,46.28
2022-12-23T19:00:48.592Z,46.22
2022-12-23T19:03:30.074Z,46.35
2022-12-23T19:06:06.280Z,41.85
2022-12-23T19:08:35.113Z,54.00
2022-12-23T19:11:02.429Z,43.30
2022-12-23T19:13:29.273Z,92.90
2022-12-23T19:15:56.235Z,48.03
2022-12-23T19:18:23.060Z,49.83
2022-12-23T19:20:50.023Z,65.57
2022-12-23T19:23:16.919Z,45.80
2022-12-23T19:25:52.505Z,48.17
2022-12-23T19:28:21.645Z,59.65
2022-12-23T19:30:48.675Z,45.93
2022-12-23T19:33:16.078Z,46.90
2022-12-23T19:35:43.674Z,50.43
2022-12-23T19:38:11.602Z,59.55
2022-12-23T19:40:39.608Z,66.60
2022-12-23T19:43:06.718Z,73.47
2022-12-23T19:45:33.503Z,55.92
2022-12-23T19:48:00.327Z,61.72
2022-12-23T19:50:27.517Z,72.15
2022-12-23T19:52:56.090Z,85.90
2022-12-23T19:55:23.241Z,82.18
2022-12-23T19:57:50.092Z,86.38
2022-12-23T20:00:17.096Z,85.13
2022-12-23T20:02:44.363Z,91.15
2022-12-23T20:05:11.131Z,81.53
2022-12-23T20:07:38.140Z,73.18
2022-12-23T20:10:06.051Z,77.55
2022-12-23T20:12:32.964Z,78.22
2022-12-23T20:14:59.836Z,70.05
2022-12-23T20:17:26.851Z,69.68
2022-12-23T20:19:53.637Z,65.25
2022-12-23T20:22:20.769Z,69.60
2022-12-23T20:24:47.694Z,69.85
2022-12-23T20:27:16.074Z,63.22
2022-12-23T20:29:43.162Z,61.22
2022-12-23T20:32:10.408Z,56.83
2022-12-23T20:34:39.867Z,59.33
2022-12-23T20:37:07.856Z,65.85
2022-12-23T20:39:35.314Z,61.15
2022-12-23T20:42:02.181Z,59.90
2022-12-23T20:47:11.197Z,56.33
2022-12-23T20:49:38.210Z,53.88
2022-12-23T20:52:05.276Z,55.40
2022-12-23T20:54:33.858Z,54.65
2022-12-23T20:57:02.155Z,52.22
2022-12-23T20:59:29.241Z,57.60
2022-12-23T21:01:59.235Z,60.45
2022-12-23T21:04:26.785Z,56.67
2022-12-23T21:06:53.764Z,60.60
2022-12-23T21:09:20.757Z,63.72
2022-12-23T21:11:48.418Z,60.03
2022-12-23T21:14:16.010Z,61.83
2022-12-23T21:16:43.604Z,57.78
2022-12-23T21:19:17.878Z,69.78
2022-12-23T21:21:45.756Z,63.40
2022-12-23T21:24:13.238Z,62.08
2022-12-23T21:26:40.360Z,57.78
2022-12-23T21:29:09.169Z,60.05
2022-12-23T21:31:39.368Z,62.30
2022-12-23T21:34:06.827Z,65.55
2022-12-23T21:36:37.012Z,62.70
2022-12-23T21:39:05.557Z,63.75
2022-12-23T21:41:36.330Z,59.15
2022-12-23T21:44:03.885Z,64.25
2022-12-23T21:46:31.255Z,67.88
2022-12-23T21:48:59.293Z,63.90
2022-12-23T21:51:35.056Z,64.53
2022-12-23T21:54:05.778Z,64.97
2022-12-23T21:56:32.795Z,67.15
2022-12-23T21:59:06.123Z,66.32
2022-12-23T22:01:33.389Z,62.70
2022-12-23T22:04:00.746Z,65.33
2022-12-23T22:06:33.559Z,61.55
2022-12-23T22:09:00.592Z,64.30
2022-12-23T22:11:30.446Z,67.68
2022-12-23T22:13:59.491Z,65.00
2022-12-23T22:16:28.700Z,63.55
2022-12-23T22:18:56.795Z,60.33
2022-12-23T22:21:25.485Z,59.50
2022-12-23T22:23:55.366Z,63.67
2022-12-23T22:26:28.164Z,61.92
2022-12-23T22:28:56.800Z,63.53
2022-12-23T22:31:47.264Z,62.97
2022-12-23T22:34:18.859Z,65.07
2022-12-23T22:36:49.283Z,60.83
2022-12-23T22:39:20.980Z,56.58
2022-12-23T22:41:52.512Z,78.95
2022-12-23T22:44:20.057Z,62.00
2022-12-23T22:46:47.035Z,52.33
2022-12-23T22:49:15.103Z,56.00
2022-12-23T22:51:42.798Z,49.40
2022-12-23T22:54:10.303Z,46.08
2022-12-23T22:56:37.188Z,45.90
2022-12-23T22:59:05.079Z,47.72
2022-12-23T23:01:34.432Z,43.95
2022-12-23T23:04:02.905Z,46.13
2022-12-23T23:06:34.195Z,41.97
2022-12-23T23:09:01.384Z,46.00
2022-12-23T23:11:28.980Z,45.53
2022-12-23T23:13:56.519Z,43.38
2022-12-23T23:16:24.387Z,41.22
2022-12-23T23:18:52.241Z,44.55
2022-12-23T23:21:19.342Z,43.35
2022-12-23T23:23:46.347Z,41.83
2022-12-23T23:26:13.376Z,42.33
2022-12-23T23:28:41.282Z,44.30
2022-12-23T23:31:40.633Z,40.92
2022-12-23T23:33:57.780Z,44.88
2022-12-23T23:36:24.962Z,42.67
2022-12-23T23:38:52.064Z,45.22
2022-12-23T23:41:22.771Z,37.75
2022-12-23T23:43:51.367Z,37.13
2022-12-23T23:46:18.877Z,42.38
2022-12-23T23:48:45.793Z,39.83
2022-12-23T23:51:15.751Z,42.03
2022-12-23T23:53:42.785Z,42.20
2022-12-23T23:56:09.792Z,39.97
2022-12-23T23:58:37.985Z,38.58
