createdAt,value
2018-07-28T00:00:10.162Z,25.90
2018-07-28T00:01:14.289Z,25.80
2018-07-28T00:02:18.468Z,25.90
2018-07-28T00:03:22.636Z,25.80
2018-07-28T00:04:26.755Z,25.80
2018-07-28T00:05:30.876Z,25.80
2018-07-28T00:06:34.888Z,25.80
2018-07-28T00:07:39.036Z,25.80
2018-07-28T00:09:47.078Z,25.70
2018-07-28T00:10:51.186Z,25.70
2018-07-28T00:11:55.372Z,25.70
2018-07-28T00:12:59.523Z,25.70
2018-07-28T00:15:09.165Z,25.70
2018-07-28T00:17:16.956Z,25.60
2018-07-28T00:18:21.156Z,25.60
2018-07-28T00:19:25.313Z,25.70
2018-07-28T00:20:29.380Z,25.60
2018-07-28T00:21:33.399Z,25.60
2018-07-28T00:22:37.770Z,25.60
2018-07-28T00:23:41.830Z,25.60
2018-07-28T00:24:46.163Z,25.60
2018-07-28T00:25:55.657Z,25.60
2018-07-28T00:26:59.832Z,25.60
2018-07-28T00:29:07.623Z,25.60
2018-07-28T00:30:12.957Z,25.50
2018-07-28T00:31:17.037Z,25.50
2018-07-28T00:32:21.135Z,25.60
2018-07-28T00:33:25.250Z,25.50
2018-07-28T00:34:29.312Z,25.50
2018-07-28T00:35:33.401Z,25.50
2018-07-28T00:37:41.120Z,25.50
2018-07-28T00:38:45.187Z,25.50
2018-07-28T00:40:52.994Z,25.50
2018-07-28T00:41:57.039Z,25.50
2018-07-28T00:43:01.056Z,25.50
2018-07-28T00:44:05.202Z,25.50
2018-07-28T00:45:09.266Z,25.40
2018-07-28T00:46:13.299Z,25.40
2018-07-28T00:47:17.334Z,25.30
2018-07-28T00:48:21.431Z,25.40
2018-07-28T00:49:25.449Z,25.40
2018-07-28T00:50:29.558Z,25.40
2018-07-28T00:51:33.672Z,25.30
2018-07-28T00:52:38.088Z,25.40
2018-07-28T00:53:42.217Z,25.40
2018-07-28T00:56:53.848Z,25.30
2018-07-28T00:57:57.915Z,25.30
2018-07-28T00:59:02.008Z,25.30
2018-07-28T01:00:07.215Z,25.30
2018-07-28T01:01:11.338Z,25.30
2018-07-28T01:02:15.413Z,25.30
2018-07-28T01:03:19.518Z,25.30
2018-07-28T01:04:23.579Z,25.30
2018-07-28T01:05:27.678Z,25.30
2018-07-28T01:06:31.731Z,25.30
2018-07-28T01:07:35.851Z,25.20
2018-07-28T01:08:39.946Z,25.30
2018-07-28T01:09:44.036Z,25.20
2018-07-28T01:10:48.112Z,25.20
2018-07-28T01:11:52.273Z,25.20
2018-07-28T01:12:56.650Z,25.20
2018-07-28T01:14:00.707Z,25.20
2018-07-28T01:16:10.039Z,25.10
2018-07-28T01:17:14.061Z,25.10
2018-07-28T01:18:18.141Z,25.10
2018-07-28T01:19:22.209Z,25.10
2018-07-28T01:20:26.341Z,25.10
2018-07-28T01:21:30.386Z,25.10
2018-07-28T01:22:34.481Z,25.10
2018-07-28T01:23:38.573Z,25.00
2018-07-28T01:24:42.717Z,25.00
2018-07-28T01:25:46.767Z,25.00
2018-07-28T01:26:50.812Z,25.00
2018-07-28T01:27:54.875Z,25.00
2018-07-28T01:29:04.333Z,24.90
2018-07-28T01:30:11.546Z,24.90
2018-07-28T01:31:15.732Z,24.90
2018-07-28T01:32:19.818Z,24.90
2018-07-28T01:33:29.929Z,24.80
2018-07-28T01:34:40.099Z,24.80
2018-07-28T01:35:50.140Z,24.80
2018-07-28T01:37:00.158Z,24.80
2018-07-28T01:38:04.223Z,24.80
2018-07-28T01:39:10.044Z,24.70
2018-07-28T01:40:14.152Z,24.70
2018-07-28T01:41:18.284Z,24.70
2018-07-28T01:42:22.329Z,24.70
2018-07-28T01:43:26.429Z,24.70
2018-07-28T01:44:30.472Z,24.60
2018-07-28T01:45:34.508Z,24.60
2018-07-28T01:47:42.255Z,24.60
2018-07-28T01:48:46.334Z,24.60
2018-07-28T01:49:50.354Z,24.60
2018-07-28T01:50:54.794Z,24.60
2018-07-28T01:51:58.896Z,24.60
2018-07-28T01:53:03.003Z,24.60
2018-07-28T01:55:10.992Z,24.50
2018-07-28T01:56:15.077Z,24.50
2018-07-28T01:57:19.165Z,24.50
2018-07-28T01:58:23.281Z,24.50
2018-07-28T01:59:27.334Z,24.50
2018-07-28T02:00:31.435Z,24.50
2018-07-28T02:01:35.519Z,24.50
2018-07-28T02:03:43.223Z,24.40
2018-07-28T02:04:47.360Z,24.40
2018-07-28T02:05:51.401Z,24.40
2018-07-28T02:06:55.460Z,24.40
2018-07-28T02:07:59.524Z,24.40
2018-07-28T02:09:04.119Z,24.40
2018-07-28T02:10:08.946Z,24.30
2018-07-28T02:11:13.034Z,24.30
2018-07-28T02:12:17.155Z,24.30
2018-07-28T02:13:21.264Z,24.30
2018-07-28T02:14:25.312Z,24.30
2018-07-28T02:15:29.383Z,24.30
2018-07-28T02:16:33.475Z,24.30
2018-07-28T02:17:37.701Z,24.30
2018-07-28T02:18:41.736Z,24.20
2018-07-28T02:19:46.095Z,24.30
2018-07-28T02:20:50.148Z,24.20
2018-07-28T02:21:54.179Z,24.20
2018-07-28T02:22:58.205Z,24.20
2018-07-28T02:24:02.278Z,24.20
2018-07-28T02:25:08.335Z,24.10
2018-07-28T02:26:12.357Z,24.10
2018-07-28T02:27:16.433Z,24.10
2018-07-28T02:28:20.482Z,24.10
2018-07-28T02:29:24.583Z,24.10
2018-07-28T02:30:28.727Z,24.10
2018-07-28T02:31:32.772Z,24.00
2018-07-28T02:32:37.081Z,24.00
2018-07-28T02:33:41.103Z,24.00
2018-07-28T02:34:45.229Z,24.00
2018-07-28T02:35:49.298Z,24.00
2018-07-28T02:36:53.315Z,23.90
2018-07-28T02:39:01.072Z,23.90
2018-07-28T02:40:05.963Z,23.90
2018-07-28T02:41:10.008Z,23.90
2018-07-28T02:42:14.094Z,23.90
2018-07-28T02:43:18.381Z,23.90
2018-07-28T02:44:22.439Z,23.90
2018-07-28T02:45:26.466Z,23.90
2018-07-28T02:46:30.482Z,23.80
2018-07-28T02:47:34.530Z,23.80
2018-07-28T02:48:38.593Z,23.90
2018-07-28T02:51:50.044Z,23.80
2018-07-28T02:52:54.133Z,23.80
2018-07-28T02:53:58.201Z,23.80
2018-07-28T02:55:02.400Z,23.80
2018-07-28T02:57:10.135Z,23.80
2018-07-28T02:58:14.202Z,23.80
2018-07-28T02:59:18.220Z,23.80
2018-07-28T03:00:22.432Z,23.80
2018-07-28T03:01:26.453Z,23.80
2018-07-28T03:02:30.512Z,23.80
2018-07-28T03:03:34.561Z,23.80
2018-07-28T03:04:38.565Z,23.80
2018-07-28T03:05:42.586Z,23.80
2018-07-28T03:06:46.668Z,23.80
2018-07-28T03:07:50.736Z,23.80
2018-07-28T03:08:54.842Z,23.70
2018-07-28T03:09:58.921Z,23.70
2018-07-28T03:12:07.031Z,23.70
2018-07-28T03:13:11.178Z,23.70
2018-07-28T03:14:15.304Z,23.70
2018-07-28T03:15:36.127Z,23.60
2018-07-28T03:16:40.123Z,23.60
2018-07-28T03:17:44.202Z,23.60
2018-07-28T03:18:48.324Z,23.60
2018-07-28T03:19:52.411Z,23.60
2018-07-28T03:20:56.515Z,23.60
2018-07-28T03:22:00.632Z,23.50
2018-07-28T03:23:05.327Z,23.50
2018-07-28T03:24:09.454Z,23.50
2018-07-28T03:25:13.569Z,23.50
2018-07-28T03:26:17.628Z,23.50
2018-07-28T03:27:21.654Z,23.50
2018-07-28T03:28:25.771Z,23.50
2018-07-28T03:29:29.888Z,23.50
2018-07-28T03:30:33.986Z,23.50
2018-07-28T03:31:38.076Z,23.50
2018-07-28T03:32:42.366Z,23.50
2018-07-28T03:33:46.456Z,23.50
2018-07-28T03:34:50.531Z,23.50
2018-07-28T03:35:54.638Z,23.50
2018-07-28T03:36:58.736Z,23.50
2018-07-28T03:38:02.866Z,23.50
2018-07-28T03:39:08.719Z,23.50
2018-07-28T03:40:12.776Z,23.50
2018-07-28T03:41:16.921Z,23.40
2018-07-28T03:42:20.979Z,23.50
2018-07-28T03:43:25.090Z,23.50
2018-07-28T03:44:29.232Z,23.50
2018-07-28T03:45:33.327Z,23.50
2018-07-28T03:46:37.374Z,23.50
2018-07-28T03:48:45.896Z,23.40
2018-07-28T03:49:49.986Z,23.40
2018-07-28T03:50:54.054Z,23.40
2018-07-28T03:51:58.113Z,23.40
2018-07-28T03:53:02.193Z,23.40
2018-07-28T03:54:06.301Z,23.40
2018-07-28T03:56:14.553Z,23.40
2018-07-28T03:57:18.877Z,23.40
2018-07-28T03:58:23.082Z,23.40
2018-07-28T03:59:27.156Z,23.40
2018-07-28T04:00:31.251Z,23.40
2018-07-28T04:01:35.430Z,23.40
2018-07-28T04:02:39.732Z,23.40
2018-07-28T04:03:43.798Z,23.40
2018-07-28T04:05:51.549Z,23.40
2018-07-28T04:06:55.608Z,23.40
2018-07-28T04:07:59.745Z,23.30
2018-07-28T04:09:06.007Z,23.30
2018-07-28T04:10:10.658Z,23.30
2018-07-28T04:11:14.722Z,23.30
2018-07-28T04:12:18.823Z,23.40
2018-07-28T04:13:22.920Z,23.30
2018-07-28T04:14:27.184Z,23.30
2018-07-28T04:16:35.001Z,23.30
2018-07-28T04:17:55.544Z,23.30
2018-07-28T04:18:59.660Z,23.30
2018-07-28T04:20:04.015Z,23.30
2018-07-28T04:21:08.024Z,23.30
2018-07-28T04:22:12.072Z,23.30
2018-07-28T04:23:16.142Z,23.30
2018-07-28T04:24:20.215Z,23.20
2018-07-28T04:25:24.536Z,23.20
2018-07-28T04:26:28.605Z,23.20
2018-07-28T04:27:32.662Z,23.20
2018-07-28T04:28:36.878Z,23.20
2018-07-28T04:29:40.944Z,23.20
2018-07-28T04:30:45.070Z,23.20
2018-07-28T04:31:49.121Z,23.20
2018-07-28T04:32:53.203Z,23.20
2018-07-28T04:33:57.505Z,23.30
2018-07-28T04:35:01.557Z,23.20
2018-07-28T04:36:05.608Z,23.30
2018-07-28T04:37:09.676Z,23.30
2018-07-28T04:38:13.767Z,23.30
2018-07-28T04:39:17.920Z,23.30
2018-07-28T04:40:21.978Z,23.30
2018-07-28T04:41:26.016Z,23.30
2018-07-28T04:42:30.044Z,23.30
2018-07-28T04:43:34.263Z,23.30
2018-07-28T04:44:38.314Z,23.30
2018-07-28T04:45:42.381Z,23.40
2018-07-28T04:46:46.462Z,23.30
2018-07-28T04:47:50.532Z,23.30
2018-07-28T04:48:54.641Z,23.40
2018-07-28T04:49:58.685Z,23.40
2018-07-28T04:51:02.814Z,23.40
2018-07-28T04:52:06.914Z,23.40
2018-07-28T04:53:10.985Z,23.40
2018-07-28T04:54:15.030Z,23.40
2018-07-28T04:55:19.108Z,23.40
2018-07-28T04:56:23.177Z,23.40
2018-07-28T04:57:27.552Z,23.40
2018-07-28T04:58:31.667Z,23.50
2018-07-28T05:00:39.462Z,23.50
2018-07-28T05:01:43.678Z,23.50
2018-07-28T05:02:47.856Z,23.50
2018-07-28T05:03:51.970Z,23.50
2018-07-28T05:04:56.682Z,23.50
2018-07-28T05:06:00.781Z,23.60
2018-07-28T05:07:04.924Z,23.60
2018-07-28T05:08:08.937Z,23.60
2018-07-28T05:09:13.034Z,23.60
2018-07-28T05:10:17.102Z,23.60
2018-07-28T05:11:21.214Z,23.70
2018-07-28T05:12:25.502Z,23.70
2018-07-28T05:13:29.563Z,23.70
2018-07-28T05:14:33.721Z,23.70
2018-07-28T05:16:41.485Z,23.70
2018-07-28T05:17:45.600Z,23.70
2018-07-28T05:18:49.663Z,23.70
2018-07-28T05:19:53.823Z,23.80
2018-07-28T05:20:57.988Z,23.80
2018-07-28T05:22:02.071Z,23.80
2018-07-28T05:24:09.784Z,23.80
2018-07-28T05:25:13.830Z,23.80
2018-07-28T05:26:17.904Z,23.80
2018-07-28T05:27:21.964Z,23.90
2018-07-28T05:28:26.038Z,23.90
2018-07-28T05:29:30.135Z,23.90
2018-07-28T05:30:34.196Z,23.90
2018-07-28T05:31:38.309Z,23.90
2018-07-28T05:32:42.442Z,23.90
2018-07-28T05:33:46.502Z,24.00
2018-07-28T05:34:50.526Z,24.00
2018-07-28T05:35:54.699Z,24.00
2018-07-28T05:38:02.655Z,24.10
2018-07-28T05:39:09.112Z,24.10
2018-07-28T05:40:13.182Z,24.10
2018-07-28T05:41:17.467Z,24.10
2018-07-28T05:42:21.499Z,24.10
2018-07-28T05:44:29.215Z,24.10
2018-07-28T05:45:33.332Z,24.20
2018-07-28T05:46:37.492Z,24.20
2018-07-28T05:47:41.543Z,24.30
2018-07-28T05:48:45.594Z,24.20
2018-07-28T05:49:49.692Z,24.30
2018-07-28T05:50:53.762Z,24.30
2018-07-28T05:51:57.859Z,24.30
2018-07-28T05:53:01.893Z,24.30
2018-07-28T05:54:06.086Z,24.30
2018-07-28T05:55:10.135Z,24.40
2018-07-28T05:56:14.210Z,24.40
2018-07-28T05:57:18.255Z,24.40
2018-07-28T05:58:22.275Z,24.40
2018-07-28T05:59:26.558Z,24.40
2018-07-28T06:00:30.649Z,24.40
2018-07-28T06:01:34.767Z,24.40
2018-07-28T06:02:38.942Z,24.40
2018-07-28T06:04:46.799Z,24.40
2018-07-28T06:05:50.839Z,24.40
2018-07-28T06:06:54.957Z,24.40
2018-07-28T06:07:59.027Z,24.50
2018-07-28T06:09:03.260Z,24.50
2018-07-28T06:11:11.112Z,24.50
2018-07-28T06:12:15.183Z,24.60
2018-07-28T06:13:19.306Z,24.60
2018-07-28T06:14:29.815Z,24.60
2018-07-28T06:16:37.440Z,24.70
2018-07-28T06:17:41.611Z,24.70
2018-07-28T06:18:45.774Z,24.70
2018-07-28T06:19:49.827Z,24.80
2018-07-28T06:20:54.074Z,24.80
2018-07-28T06:21:58.223Z,24.80
2018-07-28T06:23:02.266Z,24.90
2018-07-28T06:24:06.656Z,24.90
2018-07-28T06:25:10.723Z,24.90
2018-07-28T06:27:18.425Z,25.00
2018-07-28T06:28:22.543Z,25.00
2018-07-28T06:29:26.551Z,25.00
2018-07-28T06:30:30.653Z,25.10
2018-07-28T06:31:34.747Z,25.10
2018-07-28T06:32:39.214Z,25.20
2018-07-28T06:33:43.309Z,25.20
2018-07-28T06:34:47.359Z,25.20
2018-07-28T06:35:51.437Z,25.20
2018-07-28T06:37:59.242Z,25.30
2018-07-28T06:39:04.836Z,25.40
2018-07-28T06:40:08.915Z,25.40
2018-07-28T06:41:12.980Z,25.40
2018-07-28T06:42:17.086Z,25.40
2018-07-28T06:43:21.119Z,25.50
2018-07-28T06:44:25.244Z,25.50
2018-07-28T06:45:29.321Z,25.50
2018-07-28T06:46:33.462Z,25.50
2018-07-28T06:47:37.665Z,25.60
2018-07-28T06:48:41.753Z,25.60
2018-07-28T06:49:45.886Z,25.60
2018-07-28T06:50:50.026Z,25.60
2018-07-28T06:51:54.726Z,25.70
2018-07-28T06:52:58.810Z,25.70
2018-07-28T06:54:02.974Z,25.70
2018-07-28T06:55:07.083Z,25.80
2018-07-28T06:56:11.201Z,25.80
2018-07-28T06:57:15.284Z,25.80
2018-07-28T06:59:23.079Z,25.80
2018-07-28T07:00:27.118Z,25.90
2018-07-28T07:01:31.309Z,25.90
2018-07-28T07:02:35.453Z,25.90
2018-07-28T07:03:39.520Z,25.90
2018-07-28T07:04:44.486Z,26.00
2018-07-28T07:05:48.511Z,26.00
2018-07-28T07:06:52.635Z,26.00
2018-07-28T07:07:56.763Z,26.10
2018-07-28T07:09:00.941Z,26.10
2018-07-28T07:10:05.627Z,26.10
2018-07-28T07:11:09.698Z,26.10
2018-07-28T07:12:14.053Z,26.10
2018-07-28T07:13:18.109Z,26.20
2018-07-28T07:14:22.212Z,26.20
2018-07-28T07:15:26.280Z,26.20
2018-07-28T07:16:30.466Z,26.30
2018-07-28T07:17:34.567Z,26.30
2018-07-28T07:18:38.826Z,26.30
2018-07-28T07:19:42.945Z,26.30
2018-07-28T07:20:47.154Z,26.40
2018-07-28T07:21:51.290Z,26.40
2018-07-28T07:22:55.491Z,26.40
2018-07-28T07:23:59.603Z,26.50
2018-07-28T07:25:03.841Z,26.50
2018-07-28T07:26:07.981Z,26.60
2018-07-28T07:27:12.014Z,26.60
2018-07-28T07:30:23.579Z,26.70
2018-07-28T07:31:27.724Z,26.70
2018-07-28T07:32:31.816Z,26.80
2018-07-28T07:33:35.899Z,26.80
2018-07-28T07:34:40.045Z,26.80
2018-07-28T07:35:44.080Z,26.90
2018-07-28T07:36:48.146Z,26.90
2018-07-28T07:37:52.389Z,27.00
2018-07-28T07:38:56.487Z,27.00
2018-07-28T07:40:00.530Z,27.10
2018-07-28T07:41:04.600Z,27.10
2018-07-28T07:42:08.680Z,27.10
2018-07-28T07:43:12.755Z,27.20
2018-07-28T07:44:16.836Z,27.20
2018-07-28T07:45:20.854Z,27.20
2018-07-28T07:46:24.922Z,27.30
2018-07-28T07:47:29.028Z,27.30
2018-07-28T07:49:36.652Z,27.40
2018-07-28T07:50:40.752Z,27.50
2018-07-28T07:51:44.800Z,27.50
2018-07-28T07:52:48.871Z,27.50
2018-07-28T07:53:52.972Z,27.60
2018-07-28T07:54:57.022Z,27.70
2018-07-28T07:56:01.153Z,27.70
2018-07-28T07:57:06.029Z,27.70
2018-07-28T07:58:10.098Z,27.80
2018-07-28T07:59:14.225Z,27.80
2018-07-28T08:00:18.329Z,27.90
2018-07-28T08:01:22.391Z,27.90
2018-07-28T08:02:26.467Z,28.00
2018-07-28T08:03:30.543Z,28.00
2018-07-28T08:04:34.603Z,28.10
2018-07-28T08:05:38.752Z,28.10
2018-07-28T08:06:42.897Z,28.20
2018-07-28T08:07:47.043Z,28.20
2018-07-28T08:08:52.009Z,28.30
2018-07-28T08:09:56.274Z,28.30
2018-07-28T08:11:00.333Z,28.40
2018-07-28T08:12:04.396Z,28.40
2018-07-28T08:13:08.520Z,28.50
2018-07-28T08:14:12.674Z,28.50
2018-07-28T08:15:17.085Z,28.60
2018-07-28T08:16:21.361Z,28.60
2018-07-28T08:17:25.363Z,28.70
2018-07-28T08:18:29.457Z,28.70
2018-07-28T08:20:37.194Z,28.90
2018-07-28T08:21:41.563Z,28.90
2018-07-28T08:22:45.690Z,29.00
2018-07-28T08:23:49.802Z,29.00
2018-07-28T08:24:53.986Z,29.10
2018-07-28T08:25:58.118Z,29.20
2018-07-28T08:27:02.728Z,29.20
2018-07-28T08:28:06.875Z,29.30
2018-07-28T08:29:12.133Z,29.30
2018-07-28T08:30:17.644Z,29.40
2018-07-28T08:31:21.815Z,29.50
2018-07-28T08:32:25.902Z,29.50
2018-07-28T08:33:30.056Z,29.60
2018-07-28T08:34:34.094Z,29.60
2018-07-28T08:35:38.236Z,29.70
2018-07-28T08:36:42.406Z,29.80
2018-07-28T08:37:46.593Z,29.80
2018-07-28T08:38:50.642Z,29.90
2018-07-28T08:39:54.742Z,29.90
2018-07-28T08:40:58.725Z,30.00
2018-07-28T08:42:02.815Z,30.00
2018-07-28T08:43:07.065Z,30.10
2018-07-28T08:44:11.559Z,30.10
2018-07-28T08:45:16.082Z,30.20
2018-07-28T08:46:20.077Z,30.20
2018-07-28T08:47:24.392Z,30.30
2018-07-28T08:48:28.427Z,30.40
2018-07-28T08:49:32.524Z,30.40
2018-07-28T08:50:36.562Z,30.50
2018-07-28T08:51:40.580Z,30.60
2018-07-28T08:52:44.674Z,30.60
2018-07-28T08:53:48.723Z,30.70
2018-07-28T08:54:52.885Z,30.80
2018-07-28T08:55:57.018Z,30.90
2018-07-28T08:57:01.114Z,30.90
2018-07-28T08:58:05.350Z,31.00
2018-07-28T08:59:09.432Z,31.10
2018-07-28T09:00:13.530Z,31.20
2018-07-28T09:01:17.600Z,31.20
2018-07-28T09:02:21.736Z,31.30
2018-07-28T09:03:25.789Z,31.40
2018-07-28T09:04:29.869Z,31.50
2018-07-28T09:05:33.952Z,31.50
2018-07-28T09:06:38.082Z,31.60
2018-07-28T09:07:42.370Z,31.70
2018-07-28T09:08:46.408Z,31.70
2018-07-28T09:09:50.507Z,31.80
2018-07-28T09:10:54.595Z,31.90
2018-07-28T09:11:58.651Z,32.00
2018-07-28T09:13:02.786Z,32.00
2018-07-28T09:14:07.564Z,32.20
2018-07-28T09:15:12.038Z,32.20
2018-07-28T09:16:16.072Z,32.30
2018-07-28T09:17:20.080Z,32.40
2018-07-28T09:18:24.106Z,32.50
2018-07-28T09:19:28.192Z,32.60
2018-07-28T09:20:32.281Z,32.60
2018-07-28T09:21:36.374Z,32.70
2018-07-28T09:22:40.470Z,32.80
2018-07-28T09:23:44.463Z,32.90
2018-07-28T09:24:48.563Z,32.90
2018-07-28T09:25:52.693Z,33.00
2018-07-28T09:26:56.842Z,33.10
2018-07-28T09:28:00.845Z,33.10
2018-07-28T09:29:05.067Z,33.10
2018-07-28T09:30:09.199Z,33.20
2018-07-28T09:31:13.226Z,33.20
2018-07-28T09:32:17.330Z,33.30
2018-07-28T09:33:21.395Z,33.30
2018-07-28T09:34:25.467Z,33.40
2018-07-28T09:35:29.552Z,33.40
2018-07-28T09:36:33.634Z,33.50
2018-07-28T09:37:37.817Z,33.50
2018-07-28T09:38:41.894Z,33.60
2018-07-28T09:39:46.162Z,33.70
2018-07-28T09:40:50.304Z,33.80
2018-07-28T09:41:54.812Z,33.80
2018-07-28T09:42:58.924Z,33.90
2018-07-28T09:44:03.064Z,34.10
2018-07-28T09:45:07.289Z,34.10
2018-07-28T09:46:11.403Z,34.20
2018-07-28T09:47:15.713Z,34.30
2018-07-28T09:48:19.829Z,34.40
2018-07-28T09:49:24.019Z,34.50
2018-07-28T09:50:28.261Z,34.60
2018-07-28T09:51:32.345Z,34.60
2018-07-28T09:52:36.559Z,34.70
2018-07-28T09:53:40.605Z,34.80
2018-07-28T09:54:44.710Z,34.90
2018-07-28T09:55:48.806Z,35.00
2018-07-28T09:56:52.949Z,35.00
2018-07-28T09:57:57.023Z,35.10
2018-07-28T09:59:01.105Z,35.20
2018-07-28T10:00:05.691Z,35.30
2018-07-28T10:01:15.199Z,35.40
2018-07-28T10:02:19.324Z,35.50
2018-07-28T10:03:23.421Z,35.60
2018-07-28T10:04:27.591Z,35.70
2018-07-28T10:05:31.694Z,35.70
2018-07-28T10:06:35.736Z,35.80
2018-07-28T10:07:39.823Z,35.90
2018-07-28T10:08:43.871Z,35.90
2018-07-28T10:09:48.034Z,36.00
2018-07-28T10:10:52.235Z,36.10
2018-07-28T10:11:56.326Z,36.10
2018-07-28T10:13:00.462Z,36.20
2018-07-28T10:14:04.824Z,36.30
2018-07-28T10:15:08.883Z,36.40
2018-07-28T10:16:13.051Z,36.40
2018-07-28T10:17:17.135Z,36.50
2018-07-28T10:18:21.242Z,36.60
2018-07-28T10:19:25.296Z,36.70
2018-07-28T10:20:29.388Z,36.70
2018-07-28T10:21:33.454Z,36.90
2018-07-28T10:22:37.679Z,36.90
2018-07-28T10:23:41.807Z,36.90
2018-07-28T10:24:45.997Z,37.00
2018-07-28T10:25:50.193Z,37.00
2018-07-28T10:26:54.385Z,37.00
2018-07-28T10:27:58.458Z,37.00
2018-07-28T10:29:02.528Z,37.00
2018-07-28T10:30:07.792Z,36.90
2018-07-28T10:31:11.877Z,36.90
2018-07-28T10:32:16.109Z,36.80
2018-07-28T10:33:20.258Z,36.80
2018-07-28T10:34:24.268Z,36.70
2018-07-28T10:35:28.380Z,36.60
2018-07-28T10:36:32.555Z,36.60
2018-07-28T10:37:37.079Z,36.50
2018-07-28T10:39:44.906Z,36.30
2018-07-28T10:40:48.987Z,36.30
2018-07-28T10:41:53.068Z,36.10
2018-07-28T10:42:57.174Z,36.00
2018-07-28T10:45:04.989Z,35.80
2018-07-28T10:46:09.064Z,35.70
2018-07-28T10:48:16.978Z,35.50
2018-07-28T10:49:21.135Z,35.40
2018-07-28T10:50:25.362Z,35.30
2018-07-28T10:51:29.453Z,35.20
2018-07-28T10:52:33.465Z,35.00
2018-07-28T10:53:37.537Z,34.90
2018-07-28T10:54:41.643Z,34.80
2018-07-28T10:55:45.979Z,34.70
2018-07-28T10:56:50.056Z,34.50
2018-07-28T10:57:54.216Z,34.30
2018-07-28T10:58:58.390Z,34.30
2018-07-28T11:00:02.547Z,34.10
2018-07-28T11:01:06.818Z,34.00
2018-07-28T11:02:10.996Z,33.80
2018-07-28T11:03:15.070Z,33.70
2018-07-28T11:04:19.118Z,33.50
2018-07-28T11:05:23.190Z,33.40
2018-07-28T11:06:27.341Z,33.30
2018-07-28T11:07:31.642Z,33.20
2018-07-28T11:08:35.677Z,33.10
2018-07-28T11:09:39.957Z,33.00
2018-07-28T11:11:47.816Z,32.80
2018-07-28T11:12:52.651Z,32.70
2018-07-28T11:13:56.814Z,32.70
2018-07-28T11:15:00.923Z,32.60
2018-07-28T11:16:05.287Z,32.50
2018-07-28T11:17:09.444Z,32.50
2018-07-28T11:18:13.605Z,32.50
2018-07-28T11:19:17.704Z,32.50
2018-07-28T11:20:21.815Z,32.40
2018-07-28T11:21:25.975Z,32.40
2018-07-28T11:22:30.190Z,32.30
2018-07-28T11:23:45.725Z,32.30
2018-07-28T11:24:49.847Z,32.30
2018-07-28T11:25:53.877Z,32.30
2018-07-28T11:26:58.060Z,32.40
2018-07-28T11:28:02.190Z,32.40
2018-07-28T11:29:06.254Z,32.50
2018-07-28T11:30:10.595Z,32.70
2018-07-28T11:31:26.218Z,32.80
2018-07-28T11:32:41.741Z,32.90
2018-07-28T11:33:57.213Z,33.10
2018-07-28T11:35:12.638Z,33.30
2018-07-28T11:36:28.132Z,33.50
2018-07-28T11:38:02.784Z,33.70
2018-07-28T11:39:18.181Z,33.80
2018-07-28T11:40:33.589Z,34.10
2018-07-28T11:41:49.110Z,34.20
2018-07-28T11:44:02.404Z,34.30
2018-07-28T11:45:13.252Z,34.40
2018-07-28T11:46:17.363Z,34.60
2018-07-28T11:47:21.462Z,34.70
2018-07-28T11:48:25.556Z,34.80
2018-07-28T11:49:29.665Z,34.90
2018-07-28T11:50:33.775Z,35.00
2018-07-28T11:51:37.801Z,35.10
2018-07-28T11:52:42.304Z,35.20
2018-07-28T11:53:46.476Z,35.20
2018-07-28T11:54:50.539Z,35.20
2018-07-28T11:55:54.789Z,35.30
2018-07-28T11:56:58.847Z,35.30
2018-07-28T11:58:03.003Z,35.40
2018-07-28T11:59:07.135Z,35.40
2018-07-28T12:00:11.528Z,35.40
2018-07-28T12:01:15.611Z,35.40
2018-07-28T12:02:20.681Z,35.50
2018-07-28T12:03:24.784Z,35.50
2018-07-28T12:05:32.682Z,35.50
2018-07-28T12:06:36.681Z,35.60
2018-07-28T12:07:40.697Z,35.50
2018-07-28T12:08:44.806Z,35.60
2018-07-28T12:09:48.981Z,35.60
2018-07-28T12:11:56.826Z,35.60
2018-07-28T12:13:00.921Z,35.60
2018-07-28T12:14:05.029Z,35.60
2018-07-28T12:15:09.197Z,35.60
2018-07-28T12:16:13.288Z,35.60
2018-07-28T12:17:17.363Z,35.60
2018-07-28T12:18:21.681Z,35.60
2018-07-28T12:19:25.671Z,35.50
2018-07-28T12:20:29.698Z,35.50
2018-07-28T12:21:33.827Z,35.40
2018-07-28T12:22:37.966Z,35.50
2018-07-28T12:23:41.966Z,35.50
2018-07-28T12:24:46.414Z,35.50
2018-07-28T12:25:50.580Z,35.50
2018-07-28T12:26:54.666Z,35.60
2018-07-28T12:27:58.737Z,35.60
2018-07-28T12:29:02.863Z,35.60
2018-07-28T12:30:08.688Z,35.70
2018-07-28T12:31:12.821Z,35.70
2018-07-28T12:32:16.864Z,35.70
2018-07-28T12:33:20.913Z,35.80
2018-07-28T12:34:25.007Z,35.80
2018-07-28T12:35:29.131Z,35.90
2018-07-28T12:36:33.197Z,35.90
2018-07-28T12:37:37.204Z,36.00
2018-07-28T12:39:45.034Z,36.10
2018-07-28T12:40:49.094Z,36.20
2018-07-28T12:42:56.899Z,36.40
2018-07-28T12:44:00.943Z,36.50
2018-07-28T12:45:05.251Z,36.60
2018-07-28T12:46:09.328Z,36.70
2018-07-28T12:47:13.419Z,36.80
2018-07-28T12:48:17.507Z,36.90
2018-07-28T12:49:21.752Z,37.00
2018-07-28T12:50:26.373Z,37.00
2018-07-28T12:51:30.504Z,37.00
2018-07-28T12:52:34.613Z,37.00
2018-07-28T12:53:38.687Z,36.90
2018-07-28T12:54:42.793Z,36.80
2018-07-28T12:55:46.819Z,36.70
2018-07-28T12:56:51.083Z,36.60
2018-07-28T12:57:55.150Z,36.50
2018-07-28T12:58:59.304Z,36.40
2018-07-28T13:00:03.477Z,36.20
2018-07-28T13:01:07.620Z,36.10
2018-07-28T13:02:11.725Z,36.00
2018-07-28T13:03:16.000Z,35.90
2018-07-28T13:04:20.185Z,35.80
2018-07-28T13:05:24.329Z,35.70
2018-07-28T13:06:28.446Z,35.60
2018-07-28T13:07:32.533Z,35.60
2018-07-28T13:08:36.588Z,35.50
2018-07-28T13:09:40.677Z,35.40
2018-07-28T13:10:44.807Z,35.30
2018-07-28T13:11:48.820Z,35.30
2018-07-28T13:12:52.798Z,35.20
2018-07-28T13:13:56.858Z,35.10
2018-07-28T13:15:00.981Z,35.00
2018-07-28T13:16:05.261Z,35.00
2018-07-28T13:17:09.431Z,34.90
2018-07-28T13:18:13.520Z,34.80
2018-07-28T13:19:17.615Z,34.80
2018-07-28T13:20:21.692Z,34.70
2018-07-28T13:21:25.969Z,34.70
2018-07-28T13:22:30.128Z,34.80
2018-07-28T13:23:34.400Z,34.80
2018-07-28T13:24:38.496Z,34.80
2018-07-28T13:25:42.540Z,34.90
2018-07-28T13:26:46.695Z,35.00
2018-07-28T13:27:50.804Z,35.00
2018-07-28T13:28:54.855Z,35.10
2018-07-28T13:29:59.129Z,35.30
2018-07-28T13:32:06.825Z,35.50
2018-07-28T13:33:11.128Z,35.60
2018-07-28T13:34:15.284Z,35.70
2018-07-28T13:35:19.387Z,35.70
2018-07-28T13:37:27.099Z,35.90
2018-07-28T13:38:31.350Z,35.90
2018-07-28T13:39:35.426Z,35.90
2018-07-28T13:40:39.549Z,35.90
2018-07-28T13:41:43.677Z,35.90
2018-07-28T13:42:47.812Z,35.90
2018-07-28T13:44:55.589Z,35.90
2018-07-28T13:45:59.708Z,35.90
2018-07-28T13:47:03.996Z,35.80
2018-07-28T13:48:08.084Z,35.80
2018-07-28T13:49:12.294Z,35.70
2018-07-28T13:50:16.433Z,35.70
2018-07-28T13:51:20.504Z,35.60
2018-07-28T13:52:24.530Z,35.50
2018-07-28T13:54:32.395Z,35.40
2018-07-28T13:55:36.446Z,35.30
2018-07-28T13:56:40.489Z,35.30
2018-07-28T13:57:44.551Z,35.30
2018-07-28T13:58:48.622Z,35.20
2018-07-28T13:59:52.756Z,35.20
2018-07-28T14:00:56.890Z,35.10
2018-07-28T14:02:00.954Z,35.00
2018-07-28T14:03:05.016Z,35.00
2018-07-28T14:05:12.816Z,34.80
2018-07-28T14:06:16.899Z,34.70
2018-07-28T14:07:20.919Z,34.60
2018-07-28T14:08:25.076Z,34.60
2018-07-28T14:09:29.144Z,34.50
2018-07-28T14:10:33.294Z,34.50
2018-07-28T14:11:37.541Z,34.40
2018-07-28T14:13:45.208Z,34.30
2018-07-28T14:14:49.562Z,34.30
2018-07-28T14:15:53.686Z,34.30
2018-07-28T14:16:57.719Z,34.30
2018-07-28T14:18:01.847Z,34.30
2018-07-28T14:19:06.018Z,34.30
2018-07-28T14:20:10.036Z,34.40
2018-07-28T14:21:17.469Z,34.40
2018-07-28T14:22:25.709Z,34.50
2018-07-28T14:23:29.977Z,34.60
2018-07-28T14:24:34.453Z,34.60
2018-07-28T14:25:38.519Z,34.60
2018-07-28T14:26:42.621Z,34.70
2018-07-28T14:27:46.690Z,34.70
2018-07-28T14:28:50.792Z,34.70
2018-07-28T14:29:54.814Z,34.70
2018-07-28T14:30:58.897Z,34.80
2018-07-28T14:32:03.038Z,34.80
2018-07-28T14:33:07.129Z,34.80
2018-07-28T14:34:11.260Z,34.80
2018-07-28T14:35:15.326Z,34.80
2018-07-28T14:36:19.475Z,34.80
2018-07-28T14:37:23.596Z,34.80
2018-07-28T14:38:27.576Z,34.80
2018-07-28T14:39:31.635Z,34.90
2018-07-28T14:40:35.709Z,34.90
2018-07-28T14:41:39.999Z,34.90
2018-07-28T14:42:44.085Z,35.00
2018-07-28T14:44:51.828Z,35.00