createdAt,value
2017-12-31T00:01:18.892Z,7.40
2017-12-31T00:03:46.482Z,7.47
2017-12-31T00:06:14.067Z,7.63
2017-12-31T00:08:41.584Z,7.63
2017-12-31T00:11:09.101Z,7.27
2017-12-31T00:13:36.680Z,7.67
2017-12-31T00:16:04.264Z,8.43
2017-12-31T00:18:31.843Z,8.03
2017-12-31T00:20:59.397Z,7.63
2017-12-31T00:23:26.949Z,8.70
2017-12-31T00:25:54.477Z,8.70
2017-12-31T00:28:22.025Z,8.30
2017-12-31T00:30:49.607Z,8.83
2017-12-31T00:33:17.135Z,8.30
2017-12-31T00:35:44.690Z,8.83
2017-12-31T00:38:12.276Z,8.97
2017-12-31T00:40:39.795Z,9.23
2017-12-31T00:43:07.404Z,8.43
2017-12-31T00:45:34.922Z,9.17
2017-12-31T00:48:02.442Z,8.97
2017-12-31T00:50:29.990Z,9.10
2017-12-31T00:52:57.547Z,9.47
2017-12-31T00:55:25.072Z,9.43
2017-12-31T00:57:52.614Z,9.50
2017-12-31T01:00:20.170Z,9.77
2017-12-31T01:02:47.800Z,10.60
2017-12-31T01:05:15.356Z,10.07
2017-12-31T01:07:42.936Z,9.30
2017-12-31T01:10:10.494Z,9.47
2017-12-31T01:12:38.050Z,10.63
2017-12-31T01:15:05.562Z,9.23
2017-12-31T01:17:33.099Z,10.63
2017-12-31T01:20:00.651Z,9.90
2017-12-31T01:22:28.215Z,9.33
2017-12-31T01:24:55.805Z,10.27
2017-12-31T01:27:23.359Z,9.90
2017-12-31T01:29:50.945Z,9.93
2017-12-31T01:32:18.466Z,9.87
2017-12-31T01:34:46.086Z,10.00
2017-12-31T01:37:13.608Z,10.10
2017-12-31T01:39:41.159Z,9.07
2017-12-31T01:42:08.714Z,9.60
2017-12-31T01:44:36.268Z,9.80
2017-12-31T01:47:03.824Z,10.07
2017-12-31T01:49:31.343Z,10.17
2017-12-31T01:51:58.928Z,10.10
2017-12-31T01:54:26.479Z,10.17
2017-12-31T01:56:53.994Z,10.37
2017-12-31T01:59:21.506Z,9.47
2017-12-31T02:01:49.087Z,9.73
2017-12-31T02:04:16.672Z,9.90
2017-12-31T02:06:44.196Z,9.57
2017-12-31T02:09:11.742Z,9.53
2017-12-31T02:11:39.258Z,9.73
2017-12-31T02:14:06.811Z,9.87
2017-12-31T02:16:34.363Z,10.43
2017-12-31T02:19:01.893Z,10.37
2017-12-31T02:21:29.419Z,10.77
2017-12-31T02:23:56.999Z,9.77
2017-12-31T02:26:24.559Z,10.50
2017-12-31T02:28:52.144Z,9.50
2017-12-31T02:31:19.723Z,10.27
2017-12-31T02:33:47.242Z,9.93
2017-12-31T02:36:14.828Z,10.03
2017-12-31T02:38:42.379Z,9.50
2017-12-31T02:41:09.908Z,10.57
2017-12-31T02:43:37.511Z,10.00
2017-12-31T02:46:05.075Z,10.27
2017-12-31T02:48:32.605Z,11.07
2017-12-31T02:51:00.127Z,10.73
2017-12-31T02:53:27.682Z,10.73
2017-12-31T02:55:55.213Z,10.80
2017-12-31T02:58:22.772Z,10.33
2017-12-31T03:00:50.320Z,10.27
2017-12-31T03:03:17.886Z,10.80
2017-12-31T03:05:45.412Z,10.83
2017-12-31T03:08:13.030Z,10.87
2017-12-31T03:10:40.584Z,10.80
2017-12-31T03:13:08.110Z,11.07
2017-12-31T03:15:35.667Z,11.17
2017-12-31T03:18:03.191Z,10.07
2017-12-31T03:20:30.779Z,10.60
2017-12-31T03:22:58.326Z,11.37
2017-12-31T03:25:25.847Z,10.83
2017-12-31T03:27:53.433Z,11.07
2017-12-31T03:30:21.057Z,10.50
2017-12-31T03:32:48.619Z,9.80
2017-12-31T03:35:16.140Z,11.17
2017-12-31T03:37:43.756Z,10.90
2017-12-31T03:40:11.313Z,11.07
2017-12-31T03:42:38.831Z,10.57
2017-12-31T03:45:06.448Z,10.83
2017-12-31T03:47:34.033Z,10.83
2017-12-31T03:50:01.552Z,10.17
2017-12-31T03:52:29.212Z,10.23
2017-12-31T03:54:56.769Z,10.50
2017-12-31T03:57:24.351Z,11.07
2017-12-31T03:59:51.902Z,10.20
2017-12-31T04:02:19.485Z,9.87
2017-12-31T04:04:47.007Z,10.77
2017-12-31T04:07:14.558Z,10.57
2017-12-31T04:09:42.140Z,10.93
2017-12-31T04:12:09.662Z,11.60
2017-12-31T04:14:37.231Z,10.10
2017-12-31T04:17:04.805Z,10.73
2017-12-31T04:19:32.326Z,9.87
2017-12-31T04:21:59.948Z,10.37
2017-12-31T04:24:27.539Z,10.03
2017-12-31T04:26:55.062Z,10.50
2017-12-31T04:29:22.625Z,11.00
2017-12-31T04:31:50.151Z,10.07
2017-12-31T04:34:17.670Z,11.03
2017-12-31T04:36:45.220Z,10.20
2017-12-31T04:39:12.734Z,9.60
2017-12-31T04:41:40.258Z,10.27
2017-12-31T04:44:07.843Z,10.30
2017-12-31T04:46:35.362Z,11.57
2017-12-31T04:49:02.922Z,10.67
2017-12-31T04:51:30.543Z,10.43
2017-12-31T04:53:58.095Z,10.63
2017-12-31T04:56:25.615Z,10.83
2017-12-31T04:58:53.176Z,11.10
2017-12-31T05:01:20.694Z,10.30
2017-12-31T05:03:48.210Z,10.37
2017-12-31T05:06:15.824Z,11.23
2017-12-31T05:08:43.383Z,11.83
2017-12-31T05:11:10.937Z,10.87
2017-12-31T05:13:38.562Z,10.40
2017-12-31T05:16:06.082Z,10.53
2017-12-31T05:18:33.607Z,10.53
2017-12-31T05:21:01.196Z,10.30
2017-12-31T05:23:28.714Z,10.63
2017-12-31T05:25:56.239Z,11.17
2017-12-31T05:28:23.790Z,10.97
2017-12-31T05:30:51.312Z,11.60
2017-12-31T05:33:18.863Z,11.50
2017-12-31T05:35:46.414Z,10.97
2017-12-31T05:38:13.963Z,11.17
2017-12-31T05:40:41.519Z,10.77
2017-12-31T05:43:09.069Z,11.07
2017-12-31T05:45:36.655Z,11.27
2017-12-31T05:48:04.170Z,10.73
2017-12-31T05:50:31.788Z,11.60
2017-12-31T05:52:59.360Z,10.20
2017-12-31T05:55:26.915Z,11.00
2017-12-31T05:57:54.503Z,11.17
2017-12-31T06:00:22.024Z,9.60
2017-12-31T06:02:49.845Z,10.63
2017-12-31T06:05:17.402Z,10.47
2017-12-31T06:07:45.160Z,10.40
2017-12-31T06:10:12.682Z,10.17
2017-12-31T06:12:40.295Z,10.60
2017-12-31T06:15:07.879Z,10.60
2017-12-31T06:17:35.434Z,10.37
2017-12-31T06:20:03.060Z,10.10
2017-12-31T06:22:30.581Z,10.20
2017-12-31T06:24:58.102Z,11.60
2017-12-31T06:27:25.687Z,11.80
2017-12-31T06:29:53.210Z,10.27
2017-12-31T06:32:20.726Z,10.70
2017-12-31T06:34:48.274Z,9.87
2017-12-31T06:37:15.862Z,10.50
2017-12-31T06:39:43.415Z,10.57
2017-12-31T06:42:10.962Z,9.87
2017-12-31T06:44:38.544Z,9.93
2017-12-31T06:47:06.158Z,11.10
2017-12-31T06:49:33.678Z,10.23
2017-12-31T06:52:01.398Z,9.87
2017-12-31T06:54:29.028Z,10.53
2017-12-31T06:56:56.612Z,10.63
2017-12-31T06:59:24.135Z,10.80
2017-12-31T07:01:51.684Z,10.60
2017-12-31T07:04:19.198Z,23.00
2017-12-31T07:06:46.753Z,24.67
2017-12-31T07:09:14.384Z,85.60
2017-12-31T07:11:41.902Z,52.73
2017-12-31T07:14:09.419Z,42.60
2017-12-31T07:16:36.974Z,38.53
2017-12-31T07:19:04.498Z,32.80
2017-12-31T07:21:32.018Z,31.17
2017-12-31T07:23:59.790Z,29.27
2017-12-31T07:26:27.318Z,26.77
2017-12-31T07:28:54.874Z,28.13
2017-12-31T07:31:22.488Z,25.43
2017-12-31T07:33:50.019Z,25.37
2017-12-31T07:36:17.609Z,24.23
2017-12-31T07:38:45.163Z,23.03
2017-12-31T07:41:12.679Z,22.63
2017-12-31T07:43:40.261Z,21.43
2017-12-31T07:46:07.845Z,21.03
2017-12-31T07:48:35.407Z,21.43
2017-12-31T07:51:02.935Z,19.70
2017-12-31T07:53:30.563Z,19.37
2017-12-31T07:55:58.148Z,19.17
2017-12-31T07:58:25.666Z,18.83
2017-12-31T08:00:53.218Z,18.07
2017-12-31T08:03:20.805Z,18.97
2017-12-31T08:05:48.334Z,17.60
2017-12-31T08:08:15.911Z,16.73
2017-12-31T08:10:43.500Z,17.37
2017-12-31T08:13:11.024Z,16.30
2017-12-31T08:15:38.591Z,15.50
2017-12-31T08:18:06.124Z,15.83
2017-12-31T08:20:33.647Z,15.03
2017-12-31T08:23:01.212Z,15.30
2017-12-31T08:25:28.777Z,15.10
2017-12-31T08:27:56.494Z,14.90
2017-12-31T08:30:24.070Z,14.90
2017-12-31T08:32:51.643Z,14.03
2017-12-31T08:35:19.228Z,14.57
2017-12-31T08:37:46.839Z,13.57
2017-12-31T08:40:14.428Z,14.10
2017-12-31T08:42:41.994Z,13.43
2017-12-31T08:45:09.546Z,13.73
2017-12-31T08:47:37.114Z,14.43
2017-12-31T08:50:04.644Z,12.83
2017-12-31T08:52:32.198Z,13.53
2017-12-31T08:54:59.724Z,12.83
2017-12-31T08:57:27.317Z,13.90
2017-12-31T08:59:54.875Z,12.80
2017-12-31T09:02:22.396Z,13.07
2017-12-31T09:04:49.916Z,12.23
2017-12-31T09:07:17.543Z,12.57
2017-12-31T09:09:45.082Z,12.40
2017-12-31T09:12:12.615Z,12.77
2017-12-31T09:14:40.212Z,12.13
2017-12-31T09:17:07.828Z,12.87
2017-12-31T09:19:35.358Z,12.40
2017-12-31T09:22:02.964Z,11.67
2017-12-31T09:24:30.558Z,13.33
2017-12-31T09:26:58.144Z,12.30
2017-12-31T09:29:25.729Z,12.57
2017-12-31T09:31:53.258Z,13.00
2017-12-31T09:34:20.828Z,13.50
2017-12-31T09:36:48.423Z,11.57
2017-12-31T09:39:15.955Z,12.07
2017-12-31T09:41:43.552Z,12.60
2017-12-31T09:44:11.107Z,11.77
2017-12-31T09:46:38.630Z,11.47
2017-12-31T09:49:06.194Z,11.10
2017-12-31T09:51:33.788Z,11.23
2017-12-31T09:54:01.326Z,11.83
2017-12-31T09:56:28.843Z,11.37
2017-12-31T09:58:56.425Z,10.70
2017-12-31T10:01:23.946Z,11.60
2017-12-31T10:03:51.466Z,12.03
2017-12-31T10:06:19.058Z,11.50
2017-12-31T10:08:46.616Z,11.60
2017-12-31T10:11:14.134Z,11.73
2017-12-31T10:13:41.732Z,11.13
2017-12-31T10:16:09.265Z,11.33
2017-12-31T10:18:36.859Z,11.43
2017-12-31T10:21:04.387Z,11.27
2017-12-31T10:23:31.972Z,10.90
2017-12-31T10:25:59.498Z,10.80
2017-12-31T10:28:27.093Z,10.70
2017-12-31T10:30:54.648Z,10.47
2017-12-31T10:33:22.174Z,10.53
2017-12-31T10:35:49.731Z,10.27
2017-12-31T10:38:17.291Z,10.30
2017-12-31T10:40:44.816Z,11.50
2017-12-31T10:43:12.346Z,10.30
2017-12-31T10:45:39.877Z,10.43
2017-12-31T10:48:07.440Z,10.33
2017-12-31T10:50:35.020Z,10.23
2017-12-31T10:53:02.581Z,9.77
2017-12-31T10:55:30.103Z,9.90
2017-12-31T10:57:57.707Z,10.63
2017-12-31T11:00:25.328Z,10.60
2017-12-31T11:02:52.947Z,9.87
2017-12-31T11:05:20.467Z,9.87
2017-12-31T11:07:47.998Z,10.07
2017-12-31T11:10:15.550Z,9.47
2017-12-31T11:12:44.007Z,10.13
2017-12-31T11:15:11.588Z,9.83
2017-12-31T11:17:39.146Z,9.47
2017-12-31T11:20:06.678Z,9.93
2017-12-31T11:22:34.235Z,9.57
2017-12-31T11:25:01.752Z,9.87
2017-12-31T11:27:29.278Z,9.90
2017-12-31T11:29:56.870Z,9.13
2017-12-31T11:32:24.422Z,9.07
2017-12-31T11:34:51.982Z,9.57
2017-12-31T11:37:19.498Z,9.13
2017-12-31T11:39:47.026Z,9.03
2017-12-31T11:42:14.565Z,10.10
2017-12-31T11:44:42.094Z,10.30
2017-12-31T11:47:09.721Z,10.53
2017-12-31T11:49:37.244Z,9.70
2017-12-31T11:52:04.780Z,9.33
2017-12-31T11:54:32.305Z,9.50
2017-12-31T11:56:59.837Z,9.90
2017-12-31T11:59:27.358Z,10.03
2017-12-31T12:01:54.892Z,10.70
2017-12-31T12:04:22.451Z,10.63
2017-12-31T12:06:50.040Z,10.10
2017-12-31T12:09:17.632Z,9.80
2017-12-31T12:11:45.225Z,10.63
2017-12-31T12:14:12.778Z,9.90
2017-12-31T12:16:40.327Z,9.97
2017-12-31T12:19:07.876Z,9.57
2017-12-31T12:21:35.394Z,9.70
2017-12-31T12:24:02.967Z,9.90
2017-12-31T12:26:30.608Z,10.13
2017-12-31T12:28:58.234Z,9.93
2017-12-31T12:31:25.875Z,13.63
2017-12-31T12:33:53.404Z,28.67
2017-12-31T12:36:20.927Z,30.37
2017-12-31T12:38:48.476Z,29.10
2017-12-31T12:41:16.040Z,29.10
2017-12-31T12:43:43.562Z,80.50
2017-12-31T12:46:11.096Z,403.07
2017-12-31T12:48:38.674Z,327.73
2017-12-31T12:51:06.253Z,252.90
2017-12-31T12:53:33.790Z,207.47
2017-12-31T12:56:01.363Z,105.30
2017-12-31T12:58:28.953Z,54.80
2017-12-31T13:00:56.487Z,39.57
2017-12-31T13:03:24.030Z,32.70
2017-12-31T13:05:51.562Z,28.30
2017-12-31T13:08:19.094Z,28.20
2017-12-31T13:10:46.623Z,31.93
2017-12-31T13:13:14.246Z,32.03
2017-12-31T13:15:41.840Z,24.70
2017-12-31T13:18:09.435Z,22.73
2017-12-31T13:20:37.031Z,23.10
2017-12-31T13:23:04.625Z,22.80
2017-12-31T13:25:32.166Z,22.40
2017-12-31T13:27:59.770Z,21.97
2017-12-31T13:30:27.310Z,22.83
2017-12-31T13:32:54.878Z,21.33
2017-12-31T13:35:22.474Z,19.93
2017-12-31T13:37:50.041Z,21.13
2017-12-31T13:40:17.599Z,19.60
2017-12-31T13:42:45.204Z,21.37
2017-12-31T13:45:12.768Z,20.33
2017-12-31T13:47:40.339Z,20.60
2017-12-31T13:50:07.868Z,20.27
2017-12-31T13:52:35.422Z,18.00
2017-12-31T13:55:02.959Z,19.13
2017-12-31T13:57:30.528Z,19.10
2017-12-31T13:59:58.084Z,18.50
2017-12-31T14:02:25.613Z,18.13
2017-12-31T14:04:53.191Z,17.27
2017-12-31T14:07:20.695Z,17.97
2017-12-31T14:09:48.317Z,18.07
2017-12-31T14:12:15.846Z,17.97
2017-12-31T14:14:43.370Z,17.47
2017-12-31T14:17:10.932Z,17.60
2017-12-31T14:19:38.456Z,18.17
2017-12-31T14:22:06.039Z,17.70
2017-12-31T14:24:33.599Z,17.33
2017-12-31T14:27:01.132Z,17.73
2017-12-31T14:29:28.694Z,18.20
2017-12-31T14:31:56.299Z,17.13
2017-12-31T14:34:23.826Z,17.57
2017-12-31T14:36:51.404Z,16.90
2017-12-31T14:39:18.996Z,16.27
2017-12-31T14:41:46.526Z,17.37
2017-12-31T14:44:14.122Z,16.90
2017-12-31T14:46:41.663Z,15.30
2017-12-31T14:49:09.263Z,16.83
2017-12-31T14:51:36.869Z,15.73
2017-12-31T14:54:04.435Z,15.80
2017-12-31T14:56:32.030Z,15.80
2017-12-31T14:58:59.604Z,16.07
2017-12-31T15:01:27.216Z,15.33
2017-12-31T15:03:54.746Z,15.00
2017-12-31T15:06:22.300Z,18.97
2017-12-31T15:08:49.912Z,38.70
2017-12-31T15:11:17.439Z,55.87
2017-12-31T15:13:45.056Z,62.33
2017-12-31T15:16:12.632Z,67.53
2017-12-31T15:18:40.163Z,61.30
2017-12-31T15:21:07.692Z,60.97
2017-12-31T15:23:35.260Z,56.23
2017-12-31T15:26:02.832Z,66.17
2017-12-31T15:28:30.369Z,65.27
2017-12-31T15:30:57.979Z,56.27
2017-12-31T15:33:25.519Z,51.07
2017-12-31T15:35:53.103Z,47.40
2017-12-31T15:38:20.634Z,45.77
2017-12-31T15:40:48.228Z,42.53
2017-12-31T15:43:15.784Z,42.23
2017-12-31T15:45:43.377Z,38.30
2017-12-31T15:48:10.912Z,40.93
2017-12-31T15:50:38.503Z,37.97
2017-12-31T15:53:06.062Z,40.23
2017-12-31T15:55:33.600Z,42.03
2017-12-31T15:58:01.126Z,44.93
2017-12-31T16:00:28.661Z,47.47
2017-12-31T16:02:56.259Z,46.27
2017-12-31T16:05:23.847Z,47.87
2017-12-31T16:07:51.458Z,45.20
2017-12-31T16:10:19.055Z,45.17
2017-12-31T16:12:46.617Z,42.60
2017-12-31T16:15:14.186Z,41.07
2017-12-31T16:17:41.740Z,42.57
2017-12-31T16:20:09.270Z,42.80
2017-12-31T16:25:29.941Z,43.67
2017-12-31T16:27:57.531Z,48.53
2017-12-31T16:30:25.067Z,46.87
2017-12-31T16:32:52.594Z,45.60
2017-12-31T16:35:20.209Z,48.07
2017-12-31T16:37:47.750Z,49.00
2017-12-31T16:40:15.274Z,46.87
2017-12-31T16:42:42.830Z,49.87
2017-12-31T16:45:10.433Z,47.30
2017-12-31T16:47:38.039Z,50.47
2017-12-31T16:50:05.649Z,50.00
2017-12-31T16:52:33.200Z,51.70
2017-12-31T16:55:00.728Z,49.57
2017-12-31T16:57:28.321Z,48.00
2017-12-31T16:59:55.948Z,47.13
2017-12-31T17:02:23.740Z,48.33
2017-12-31T17:04:51.286Z,46.10
2017-12-31T17:07:18.889Z,42.37
2017-12-31T17:09:46.432Z,41.77
2017-12-31T17:12:13.975Z,38.20
2017-12-31T17:14:41.603Z,38.10
2017-12-31T17:17:09.245Z,35.70
2017-12-31T17:19:36.853Z,34.87
2017-12-31T17:22:04.452Z,34.10
2017-12-31T17:24:31.978Z,33.60
2017-12-31T17:26:59.510Z,33.03
2017-12-31T17:29:27.077Z,32.27
2017-12-31T17:31:54.692Z,34.03
2017-12-31T17:34:22.222Z,33.87
2017-12-31T17:36:49.836Z,34.03
2017-12-31T17:39:17.436Z,35.73
2017-12-31T17:41:44.962Z,36.23
2017-12-31T17:44:12.492Z,35.47
2017-12-31T17:46:40.092Z,34.70
2017-12-31T17:49:07.728Z,35.40
2017-12-31T17:51:35.328Z,34.23
2017-12-31T17:54:02.928Z,34.80
2017-12-31T17:56:30.512Z,36.00
2017-12-31T17:58:58.116Z,34.43
2017-12-31T18:01:25.743Z,35.57
2017-12-31T18:03:53.342Z,35.47
2017-12-31T18:06:20.895Z,35.30
2017-12-31T18:08:48.427Z,34.50
2017-12-31T18:11:15.955Z,34.60
2017-12-31T18:13:43.498Z,33.90
2017-12-31T18:16:11.026Z,33.20
2017-12-31T18:18:38.633Z,34.00
2017-12-31T18:21:06.234Z,33.03
2017-12-31T18:23:33.764Z,33.53
2017-12-31T18:26:01.291Z,31.97
2017-12-31T18:28:28.859Z,33.27
2017-12-31T18:30:56.401Z,33.37
2017-12-31T18:33:24.008Z,34.90
2017-12-31T18:35:51.583Z,33.73
2017-12-31T18:38:19.141Z,33.50
2017-12-31T18:40:46.691Z,33.63
2017-12-31T18:43:14.256Z,32.10
2017-12-31T18:45:41.848Z,33.43
2017-12-31T18:48:09.465Z,34.43
2017-12-31T18:50:37.088Z,33.20
2017-12-31T18:53:04.610Z,36.33
2017-12-31T18:55:32.209Z,34.57
2017-12-31T18:57:59.805Z,34.90
2017-12-31T19:00:27.327Z,38.07
2017-12-31T19:02:54.856Z,38.27
2017-12-31T19:05:22.391Z,56.07
2017-12-31T19:07:50.034Z,52.13
2017-12-31T19:10:17.741Z,52.40
2017-12-31T19:12:45.364Z,51.93
2017-12-31T19:15:12.977Z,50.93
2017-12-31T19:17:40.588Z,49.90
2017-12-31T19:20:08.150Z,51.73
2017-12-31T19:22:35.674Z,52.27
2017-12-31T19:25:03.279Z,53.57
2017-12-31T19:27:30.810Z,53.13
2017-12-31T19:29:58.335Z,54.27
2017-12-31T19:32:25.938Z,55.63
2017-12-31T19:34:53.529Z,59.17
2017-12-31T19:37:21.151Z,60.63
2017-12-31T19:39:48.784Z,61.63
2017-12-31T19:42:16.319Z,59.40
2017-12-31T19:44:43.958Z,58.60
2017-12-31T19:47:11.494Z,63.93
2017-12-31T19:49:39.018Z,67.33
2017-12-31T19:52:06.550Z,69.97
2017-12-31T19:54:34.128Z,65.00
2017-12-31T19:57:01.735Z,61.90
2017-12-31T19:59:29.344Z,58.13
2017-12-31T20:01:56.878Z,58.37
2017-12-31T20:04:24.423Z,58.40
2017-12-31T20:06:52.029Z,61.70
2017-12-31T20:09:19.573Z,56.17
2017-12-31T20:11:47.111Z,50.97
2017-12-31T20:14:14.765Z,50.73
2017-12-31T20:16:42.384Z,50.17
2017-12-31T20:19:09.913Z,50.37
2017-12-31T20:21:37.475Z,49.57
2017-12-31T20:24:05.012Z,50.47
2017-12-31T20:26:32.543Z,49.70
2017-12-31T20:29:00.086Z,48.33
2017-12-31T20:31:27.618Z,49.17
2017-12-31T20:33:55.467Z,46.87
2017-12-31T20:36:23.002Z,45.83
2017-12-31T20:38:50.624Z,46.23
2017-12-31T20:41:18.146Z,46.27
2017-12-31T20:43:45.741Z,46.40
2017-12-31T20:46:13.266Z,45.93
2017-12-31T20:48:40.872Z,44.43
2017-12-31T20:51:08.407Z,44.10
2017-12-31T20:53:35.948Z,43.17
2017-12-31T20:56:03.576Z,43.27
2017-12-31T20:58:31.107Z,43.67
2017-12-31T21:00:58.704Z,42.67
2017-12-31T21:03:26.305Z,43.97
2017-12-31T21:05:53.835Z,43.40
2017-12-31T21:08:21.428Z,42.50
2017-12-31T21:10:49.024Z,42.60
2017-12-31T21:13:16.581Z,43.00
2017-12-31T21:15:44.114Z,43.30
2017-12-31T21:18:11.715Z,45.43
2017-12-31T21:20:39.303Z,42.90
2017-12-31T21:23:06.830Z,43.80
2017-12-31T21:25:34.351Z,43.03
2017-12-31T21:28:01.874Z,44.03
2017-12-31T21:30:29.398Z,43.97
2017-12-31T21:32:56.925Z,44.27
2017-12-31T21:35:24.532Z,45.47
2017-12-31T21:37:52.133Z,44.50
2017-12-31T21:40:19.687Z,45.37
2017-12-31T21:42:47.226Z,44.43
2017-12-31T21:45:14.833Z,42.80
2017-12-31T21:47:42.429Z,42.23
2017-12-31T21:50:09.975Z,43.77
2017-12-31T21:52:37.561Z,43.23
2017-12-31T21:55:05.089Z,42.60
2017-12-31T21:57:32.650Z,41.63
2017-12-31T22:00:00.245Z,43.53
2017-12-31T22:02:27.770Z,40.87
2017-12-31T22:04:55.364Z,43.43
2017-12-31T22:07:22.896Z,41.20
2017-12-31T22:09:50.426Z,42.47
2017-12-31T22:12:17.964Z,43.50
2017-12-31T22:14:45.528Z,41.50
2017-12-31T22:17:13.055Z,42.73
2017-12-31T22:19:40.648Z,42.37
2017-12-31T22:22:08.175Z,41.63
2017-12-31T22:24:35.707Z,43.03
2017-12-31T22:27:03.305Z,44.73
2017-12-31T22:29:30.827Z,41.67
2017-12-31T22:31:58.444Z,43.93
2017-12-31T22:34:25.971Z,42.80
2017-12-31T22:36:53.505Z,42.70
2017-12-31T22:39:21.031Z,44.00
2017-12-31T22:41:48.570Z,44.20
2017-12-31T22:44:16.191Z,42.00
2017-12-31T22:46:43.716Z,41.90
2017-12-31T22:49:11.234Z,43.00
2017-12-31T22:51:38.826Z,41.97
2017-12-31T22:54:06.342Z,40.77
2017-12-31T22:56:33.955Z,40.60
2017-12-31T22:59:01.552Z,42.00
2017-12-31T23:01:29.111Z,43.17
2017-12-31T23:03:56.639Z,41.77
2017-12-31T23:06:24.239Z,42.17
2017-12-31T23:08:51.840Z,44.27
2017-12-31T23:11:19.429Z,42.87
2017-12-31T23:13:46.964Z,44.83
2017-12-31T23:16:14.486Z,42.47
2017-12-31T23:18:42.121Z,44.13
2017-12-31T23:21:09.655Z,44.67
2017-12-31T23:23:37.187Z,43.53
2017-12-31T23:26:04.779Z,46.13
2017-12-31T23:28:32.364Z,43.70
2017-12-31T23:30:59.896Z,43.83
2017-12-31T23:33:27.497Z,43.60
2017-12-31T23:35:55.117Z,43.53
2017-12-31T23:38:22.643Z,44.43
2017-12-31T23:40:50.191Z,44.30
2017-12-31T23:43:17.780Z,44.37
2017-12-31T23:45:45.379Z,44.03
2017-12-31T23:48:12.969Z,44.37
2017-12-31T23:50:40.490Z,48.05
2017-12-31T23:53:08.081Z,44.20
2017-12-31T23:55:35.677Z,45.83
2017-12-31T23:58:03.215Z,44.67
