createdAt,value
2022-08-15T00:00:26.059Z,20.50
2022-08-15T00:06:02.449Z,20.60
2022-08-15T00:11:57.537Z,20.60
2022-08-15T00:17:46.132Z,20.60
2022-08-15T00:23:18.507Z,20.60
2022-08-15T00:28:46.507Z,20.60
2022-08-15T00:34:39.581Z,20.50
2022-08-15T00:40:18.034Z,20.50
2022-08-15T00:45:54.320Z,20.40
2022-08-15T00:51:44.426Z,20.40
2022-08-15T00:58:00.735Z,20.30
2022-08-15T01:03:32.345Z,20.20
2022-08-15T01:09:21.398Z,20.10
2022-08-15T01:14:58.521Z,20.00
2022-08-15T01:20:33.062Z,20.00
2022-08-15T01:26:39.000Z,19.90
2022-08-15T01:31:57.724Z,19.80
2022-08-15T01:37:25.704Z,19.80
2022-08-15T01:43:14.275Z,19.70
2022-08-15T01:48:51.735Z,19.70
2022-08-15T01:54:58.591Z,19.70
2022-08-15T02:00:18.533Z,19.80
2022-08-15T02:05:47.498Z,19.80
2022-08-15T02:11:20.931Z,19.90
2022-08-15T02:16:51.269Z,19.90
2022-08-15T02:22:26.873Z,19.90
2022-08-15T02:27:56.775Z,20.00
2022-08-15T02:33:26.252Z,20.00
2022-08-15T02:38:59.776Z,20.00
2022-08-15T02:44:28.022Z,20.00
2022-08-15T02:50:03.035Z,20.00
2022-08-15T02:55:34.391Z,19.90
2022-08-15T03:01:15.263Z,19.90
2022-08-15T03:06:48.214Z,19.90
2022-08-15T03:12:26.016Z,19.90
2022-08-15T03:18:01.137Z,19.90
2022-08-15T03:23:41.453Z,19.90
2022-08-15T03:29:15.873Z,19.90
2022-08-15T03:34:44.983Z,19.90
2022-08-15T03:40:13.910Z,20.00
2022-08-15T03:45:54.701Z,20.10
2022-08-15T03:51:31.272Z,20.10
2022-08-15T03:57:04.605Z,20.20
2022-08-15T04:02:33.807Z,20.30
2022-08-15T04:08:06.390Z,20.40
2022-08-15T04:13:54.413Z,20.40
2022-08-15T04:19:22.737Z,20.50
2022-08-15T04:24:50.701Z,20.60
2022-08-15T04:30:20.332Z,20.60
2022-08-15T04:36:02.670Z,20.60
2022-08-15T04:41:36.613Z,20.60
2022-08-15T04:47:08.029Z,20.60
2022-08-15T04:52:52.796Z,20.60
2022-08-15T04:58:42.152Z,20.60
2022-08-15T05:04:25.879Z,20.50
2022-08-15T05:10:03.621Z,20.50
2022-08-15T05:15:48.311Z,20.40
2022-08-15T05:21:43.154Z,20.30
2022-08-15T05:27:12.742Z,20.20
2022-08-15T05:32:41.598Z,20.10
2022-08-15T05:38:22.134Z,20.10
2022-08-15T05:44:38.153Z,20.10
2022-08-15T05:50:26.674Z,20.20
2022-08-15T05:56:21.799Z,20.20
2022-08-15T06:02:34.227Z,20.20
2022-08-15T06:07:55.550Z,20.20
2022-08-15T06:13:38.069Z,20.20
2022-08-15T06:19:24.872Z,20.30
2022-08-15T06:25:39.757Z,20.40
2022-08-15T06:31:39.177Z,20.50
2022-08-15T06:37:35.500Z,20.60
2022-08-15T06:43:26.835Z,20.60
2022-08-15T06:49:36.092Z,20.60
2022-08-15T06:55:07.284Z,20.50
2022-08-15T07:00:45.329Z,20.50
2022-08-15T07:06:30.322Z,20.50
2022-08-15T07:12:08.227Z,20.50
2022-08-15T07:18:10.425Z,20.40
2022-08-15T07:24:34.781Z,20.40
2022-08-15T07:30:30.002Z,20.30
2022-08-15T07:36:34.206Z,20.30
2022-08-15T07:42:28.729Z,20.40
2022-08-15T07:48:27.799Z,20.40
2022-08-15T07:54:35.330Z,20.50
2022-08-15T08:00:44.669Z,20.70
2022-08-15T08:06:51.043Z,20.80
2022-08-15T08:13:20.099Z,21.00
2022-08-15T08:19:14.369Z,21.10
2022-08-15T08:25:41.912Z,21.20
2022-08-15T08:31:38.044Z,21.80
2022-08-15T08:38:58.419Z,22.10
2022-08-15T08:44:17.928Z,22.40
2022-08-15T08:50:31.284Z,22.40
2022-08-15T08:55:55.969Z,22.30
2022-08-15T09:01:28.587Z,22.20
2022-08-15T09:06:58.594Z,22.20
2022-08-15T09:12:51.410Z,22.20
2022-08-15T09:18:49.446Z,22.10
2022-08-15T09:24:37.418Z,22.10
2022-08-15T09:30:44.984Z,22.10
2022-08-15T09:36:35.005Z,22.10
2022-08-15T09:43:15.798Z,22.20
2022-08-15T09:49:14.502Z,22.40
2022-08-15T09:54:55.985Z,22.60
2022-08-15T10:01:08.169Z,22.90
2022-08-15T10:07:03.967Z,23.30
2022-08-15T10:12:38.951Z,23.90
2022-08-15T10:18:09.329Z,24.50
2022-08-15T10:23:41.821Z,24.90
2022-08-15T10:29:34.241Z,25.30
2022-08-15T10:35:22.247Z,25.60
2022-08-15T10:41:01.395Z,25.40
2022-08-15T10:47:01.007Z,25.10
2022-08-15T10:52:42.929Z,25.10
2022-08-15T10:58:29.885Z,25.20
2022-08-15T11:04:57.635Z,25.50
2022-08-15T11:09:59.955Z,25.70
2022-08-15T11:15:33.823Z,25.70
2022-08-15T11:21:16.657Z,25.50
2022-08-15T11:26:53.727Z,25.90
2022-08-15T11:32:38.242Z,26.60
2022-08-15T11:38:19.784Z,27.10
2022-08-15T11:43:50.140Z,27.00
2022-08-15T11:49:36.162Z,27.20
2022-08-15T11:55:31.715Z,26.90
2022-08-15T12:01:22.566Z,26.60
2022-08-15T12:06:57.047Z,26.30
2022-08-15T12:12:33.074Z,26.10
2022-08-15T12:18:46.110Z,26.00
2022-08-15T12:24:08.366Z,25.90
2022-08-15T12:29:38.674Z,25.90
2022-08-15T12:35:24.841Z,25.80
2022-08-15T12:42:45.863Z,26.20
2022-08-15T12:46:45.183Z,26.70
2022-08-15T12:52:18.639Z,26.80
2022-08-15T12:57:53.619Z,26.70
2022-08-15T13:03:39.621Z,26.90
2022-08-15T13:09:27.737Z,27.10
2022-08-15T13:15:06.601Z,27.20
2022-08-15T13:20:57.416Z,27.20
2022-08-15T13:26:31.903Z,27.50
2022-08-15T13:32:12.667Z,27.60
2022-08-15T13:38:00.747Z,27.80
2022-08-15T13:43:55.923Z,28.20
2022-08-15T13:49:18.166Z,28.80
2022-08-15T13:54:49.999Z,29.10
2022-08-15T14:00:54.691Z,29.60
2022-08-15T14:06:08.193Z,29.40
2022-08-15T14:11:37.794Z,29.50
2022-08-15T14:17:24.640Z,29.90
2022-08-15T14:22:59.615Z,30.20
2022-08-15T14:34:54.381Z,30.90
2022-08-15T14:40:05.289Z,31.40
2022-08-15T14:46:34.793Z,32.80
2022-08-15T14:52:06.188Z,33.90
2022-08-15T14:57:25.698Z,33.60
2022-08-15T15:02:59.999Z,33.10
2022-08-15T15:08:29.222Z,33.20
2022-08-15T15:14:00.483Z,32.30
2022-08-15T15:19:39.120Z,31.70
2022-08-15T15:25:08.557Z,30.80
2022-08-15T15:30:40.404Z,30.50
2022-08-15T15:36:29.576Z,30.20
2022-08-15T15:41:58.395Z,30.00
2022-08-15T15:47:27.700Z,29.90
2022-08-15T15:53:02.326Z,29.70
2022-08-15T15:58:59.821Z,29.40
2022-08-15T16:04:19.111Z,28.90
2022-08-15T16:09:50.725Z,28.50
2022-08-15T16:15:43.043Z,28.10
2022-08-15T16:21:58.921Z,27.70
2022-08-15T16:27:41.953Z,27.60
2022-08-15T16:33:36.491Z,27.40
2022-08-15T16:39:27.904Z,27.30
2022-08-15T16:44:57.375Z,27.10
2022-08-15T16:50:35.964Z,26.90
2022-08-15T16:56:29.817Z,26.80
2022-08-15T17:03:02.558Z,26.60
2022-08-15T17:08:24.552Z,26.50
2022-08-15T17:14:03.696Z,26.40
2022-08-15T17:19:58.755Z,26.30
2022-08-15T17:25:45.952Z,26.20
2022-08-15T17:31:35.461Z,26.10
2022-08-15T17:37:05.618Z,26.00
2022-08-15T17:42:40.200Z,25.80
2022-08-15T17:48:36.188Z,25.70
2022-08-15T17:54:52.298Z,25.60
2022-08-15T18:00:31.754Z,25.50
2022-08-15T18:06:05.084Z,25.40
2022-08-15T18:12:01.217Z,25.30
2022-08-15T18:17:33.639Z,24.90
2022-08-15T18:23:53.749Z,24.60
2022-08-15T18:29:15.464Z,24.20
2022-08-15T18:34:58.260Z,23.70
2022-08-15T18:40:52.764Z,23.30
2022-08-15T18:46:36.229Z,22.90
2022-08-15T18:52:29.610Z,22.60
2022-08-15T18:58:06.190Z,22.50
2022-08-15T19:03:52.683Z,22.30
2022-08-15T19:09:23.433Z,22.10
2022-08-15T19:14:57.954Z,21.90
2022-08-15T19:20:26.952Z,21.60
2022-08-15T19:26:26.092Z,21.30
2022-08-15T19:32:02.984Z,21.10
2022-08-15T19:38:16.896Z,20.90
2022-08-15T19:44:09.013Z,20.70
2022-08-15T19:50:19.961Z,20.60
2022-08-15T19:56:18.044Z,20.50
2022-08-15T20:02:26.448Z,20.40
2022-08-15T20:08:10.268Z,20.30
2022-08-15T20:14:47.209Z,20.20
2022-08-15T20:20:38.682Z,20.10
2022-08-15T20:26:30.533Z,20.00
2022-08-15T20:32:23.188Z,20.00
2022-08-15T20:38:48.426Z,19.90
2022-08-15T20:44:44.591Z,19.90
2022-08-15T20:50:17.663Z,19.90
2022-08-15T20:55:53.100Z,19.90
2022-08-15T21:01:27.514Z,19.90
2022-08-15T21:07:09.841Z,19.90
2022-08-15T21:13:01.472Z,19.90
2022-08-15T21:18:38.298Z,19.90
2022-08-15T21:24:12.098Z,19.80
2022-08-15T21:29:47.543Z,19.80
2022-08-15T21:35:48.922Z,19.80
2022-08-15T21:41:55.605Z,19.70
2022-08-15T21:47:37.357Z,19.70
2022-08-15T21:53:23.997Z,19.70
2022-08-15T21:59:15.827Z,19.70
2022-08-15T22:04:46.078Z,19.60
2022-08-15T22:10:22.482Z,19.50
2022-08-15T22:15:50.991Z,19.50
2022-08-15T22:21:21.732Z,19.40
2022-08-15T22:26:53.912Z,19.40
2022-08-15T22:32:32.490Z,19.40
2022-08-15T22:38:07.474Z,19.40
2022-08-15T22:43:38.386Z,19.40
2022-08-15T22:49:08.612Z,19.40
2022-08-15T22:54:38.800Z,19.30
2022-08-15T23:00:11.778Z,19.30
2022-08-15T23:05:46.336Z,19.30
2022-08-15T23:11:25.759Z,19.30
2022-08-15T23:17:33.383Z,19.30
2022-08-15T23:23:08.157Z,19.30
2022-08-15T23:28:55.299Z,19.30
2022-08-15T23:34:25.219Z,19.30
2022-08-15T23:40:08.489Z,19.30
2022-08-15T23:45:44.920Z,19.30
2022-08-15T23:51:13.467Z,19.30
2022-08-15T23:56:43.630Z,19.30
