createdAt,value
2023-04-04T00:00:44.500Z,100.00
2023-04-04T00:03:11.661Z,100.00
2023-04-04T00:05:38.853Z,100.00
2023-04-04T00:08:06.075Z,100.00
2023-04-04T00:10:33.273Z,100.00
2023-04-04T00:13:00.452Z,100.00
2023-04-04T00:15:27.776Z,100.00
2023-04-04T00:17:54.866Z,100.00
2023-04-04T00:20:21.953Z,100.00
2023-04-04T00:22:49.079Z,100.00
2023-04-04T00:25:16.131Z,100.00
2023-04-04T00:27:43.244Z,100.00
2023-04-04T00:30:12.294Z,100.00
2023-04-04T00:32:39.654Z,100.00
2023-04-04T00:35:07.234Z,100.00
2023-04-04T00:37:34.246Z,100.00
2023-04-04T00:40:01.511Z,100.00
2023-04-04T00:42:28.952Z,100.00
2023-04-04T00:44:56.221Z,100.00
2023-04-04T00:47:25.945Z,100.00
2023-04-04T00:49:53.270Z,100.00
2023-04-04T00:52:20.809Z,100.00
2023-04-04T00:54:48.044Z,100.00
2023-04-04T00:57:15.323Z,100.00
2023-04-04T00:59:43.148Z,100.00
2023-04-04T01:02:10.482Z,100.00
2023-04-04T01:04:37.900Z,100.00
2023-04-04T01:07:05.115Z,100.00
2023-04-04T01:09:32.869Z,100.00
2023-04-04T01:12:00.487Z,100.00
2023-04-04T01:14:27.849Z,100.00
2023-04-04T01:16:55.672Z,100.00
2023-04-04T01:19:31.070Z,100.00
2023-04-04T01:21:59.954Z,100.00
2023-04-04T01:24:32.720Z,100.00
2023-04-04T01:27:00.754Z,100.00
2023-04-04T01:29:27.944Z,100.00
2023-04-04T01:32:13.498Z,100.00
2023-04-04T01:34:54.532Z,100.00
2023-04-04T01:37:30.736Z,100.00
2023-04-04T01:40:09.510Z,100.00
2023-04-04T01:42:37.646Z,100.00
2023-04-04T01:45:07.740Z,100.00
2023-04-04T01:47:41.801Z,100.00
2023-04-04T01:50:11.032Z,100.00
2023-04-04T01:52:38.532Z,100.00
2023-04-04T01:55:06.445Z,100.00
2023-04-04T01:57:33.505Z,100.00
2023-04-04T02:00:00.550Z,100.00
2023-04-04T02:02:27.857Z,100.00
2023-04-04T02:04:55.427Z,100.00
2023-04-04T02:07:23.215Z,100.00
2023-04-04T02:09:50.335Z,100.00
2023-04-04T02:12:17.750Z,100.00
2023-04-04T02:14:45.210Z,100.00
2023-04-04T02:17:12.233Z,100.00
2023-04-04T02:19:39.332Z,100.00
2023-04-04T02:22:06.694Z,100.00
2023-04-04T02:24:33.780Z,100.00
2023-04-04T02:27:00.814Z,100.00
2023-04-04T02:29:28.079Z,100.00
2023-04-04T02:31:55.196Z,100.00
2023-04-04T02:34:22.274Z,100.00
2023-04-04T02:36:49.754Z,100.00
2023-04-04T02:39:16.865Z,100.00
2023-04-04T02:41:43.917Z,100.00
2023-04-04T02:44:11.086Z,100.00
2023-04-04T02:46:38.337Z,100.00
2023-04-04T02:49:05.974Z,100.00
2023-04-04T02:51:33.612Z,100.00
2023-04-04T02:54:00.867Z,100.00
2023-04-04T02:56:28.147Z,100.00
2023-04-04T02:58:55.288Z,100.00
2023-04-04T03:01:22.452Z,100.00
2023-04-04T03:03:49.735Z,100.00
2023-04-04T03:06:16.891Z,100.00
2023-04-04T03:08:44.002Z,100.00
2023-04-04T03:11:11.430Z,100.00
2023-04-04T03:13:38.532Z,100.00
2023-04-04T03:16:08.861Z,100.00
2023-04-04T03:18:35.989Z,100.00
2023-04-04T03:21:03.135Z,100.00
2023-04-04T03:23:30.164Z,100.00
2023-04-04T03:25:57.818Z,100.00
2023-04-04T03:28:25.008Z,100.00
2023-04-04T03:30:52.147Z,100.00
2023-04-04T03:33:19.590Z,100.00
2023-04-04T03:35:46.748Z,100.00
2023-04-04T03:38:13.894Z,100.00
2023-04-04T03:40:42.060Z,100.00
2023-04-04T03:43:09.282Z,100.00
2023-04-04T03:45:37.147Z,100.00
2023-04-04T03:48:04.376Z,100.00
2023-04-04T03:50:31.597Z,100.00
2023-04-04T03:52:59.330Z,100.00
2023-04-04T03:55:26.479Z,100.00
2023-04-04T03:57:54.037Z,100.00
2023-04-04T04:00:21.170Z,100.00
2023-04-04T04:02:51.144Z,100.00
2023-04-04T04:05:18.253Z,100.00
2023-04-04T04:07:45.667Z,100.00
2023-04-04T04:10:14.304Z,100.00
2023-04-04T04:12:41.840Z,100.00
2023-04-04T04:15:09.350Z,100.00
2023-04-04T04:17:42.412Z,100.00
2023-04-04T04:20:10.050Z,100.00
2023-04-04T04:22:38.001Z,100.00
2023-04-04T04:25:05.739Z,100.00
2023-04-04T04:27:32.815Z,100.00
2023-04-04T04:29:59.928Z,100.00
2023-04-04T04:32:27.552Z,100.00
2023-04-04T04:34:55.174Z,100.00
2023-04-04T04:37:22.988Z,100.00
2023-04-04T04:39:50.093Z,100.00
2023-04-04T04:42:17.245Z,100.00
2023-04-04T04:44:44.369Z,100.00
2023-04-04T04:47:11.465Z,100.00
2023-04-04T04:49:38.563Z,100.00
2023-04-04T04:52:05.719Z,100.00
2023-04-04T04:54:32.829Z,100.00
2023-04-04T04:57:01.547Z,100.00
2023-04-04T04:59:29.588Z,100.00
2023-04-04T05:01:56.714Z,100.00
2023-04-04T05:04:23.773Z,100.00
2023-04-04T05:06:50.866Z,100.00
2023-04-04T05:09:18.474Z,100.00
2023-04-04T05:11:45.522Z,100.00
2023-04-04T05:14:12.707Z,100.00
2023-04-04T05:16:39.927Z,100.00
2023-04-04T05:19:07.146Z,100.00
2023-04-04T05:21:34.260Z,100.00
2023-04-04T05:24:01.930Z,100.00
2023-04-04T05:26:30.304Z,100.00
2023-04-04T05:28:59.432Z,100.00
2023-04-04T05:31:27.502Z,100.00
2023-04-04T05:33:56.285Z,100.00
2023-04-04T05:36:23.419Z,100.00
2023-04-04T05:38:50.469Z,100.00
2023-04-04T05:41:17.621Z,100.00
2023-04-04T05:43:44.642Z,100.00
2023-04-04T05:46:11.898Z,100.00
2023-04-04T05:48:39.099Z,100.00
2023-04-04T05:51:06.200Z,100.00
2023-04-04T05:53:33.625Z,100.00
2023-04-04T05:56:01.350Z,100.00
2023-04-04T05:58:29.479Z,100.00
2023-04-04T06:00:56.530Z,100.00
2023-04-04T06:03:23.633Z,100.00
2023-04-04T06:05:52.914Z,100.00
2023-04-04T06:08:20.232Z,100.00
2023-04-04T06:10:49.804Z,100.00
2023-04-04T06:13:17.401Z,100.00
2023-04-04T06:15:44.588Z,100.00
2023-04-04T06:18:11.731Z,100.00
2023-04-04T06:20:39.041Z,100.00
2023-04-04T06:23:06.562Z,100.00
2023-04-04T06:25:33.792Z,100.00
2023-04-04T06:28:00.913Z,100.00
2023-04-04T06:30:28.603Z,100.00
2023-04-04T06:32:55.852Z,100.00
2023-04-04T06:35:23.028Z,100.00
2023-04-04T06:37:55.910Z,100.00
2023-04-04T06:40:23.313Z,100.00
2023-04-04T06:42:52.390Z,100.00
2023-04-04T06:45:19.645Z,100.00
2023-04-04T06:47:47.044Z,100.00
2023-04-04T06:50:14.263Z,100.00
2023-04-04T06:52:41.380Z,100.00
2023-04-04T06:55:08.649Z,100.00
2023-04-04T06:57:36.348Z,100.00
2023-04-04T07:00:03.738Z,100.00
2023-04-04T07:02:31.492Z,100.00
2023-04-04T07:04:59.843Z,100.00
2023-04-04T07:07:26.936Z,100.00
2023-04-04T07:09:54.105Z,100.00
2023-04-04T07:12:21.328Z,100.00
2023-04-04T07:14:49.197Z,100.00
2023-04-04T07:17:24.169Z,100.00
2023-04-04T07:19:52.430Z,100.00
2023-04-04T07:22:19.706Z,100.00
2023-04-04T07:24:48.275Z,100.00
2023-04-04T07:27:15.955Z,100.00
2023-04-04T07:29:43.332Z,100.00
2023-04-04T07:32:10.492Z,100.00
2023-04-04T07:34:37.620Z,100.00
2023-04-04T07:37:04.723Z,100.00
2023-04-04T07:39:31.949Z,100.00
2023-04-04T07:41:59.847Z,100.00
2023-04-04T07:44:26.907Z,100.00
2023-04-04T07:47:06.433Z,100.00
2023-04-04T07:49:36.790Z,100.00
2023-04-04T07:52:04.551Z,100.00
2023-04-04T07:54:31.907Z,100.00
2023-04-04T07:56:59.601Z,100.00
2023-04-04T07:59:27.274Z,100.00
2023-04-04T08:01:55.137Z,100.00
2023-04-04T08:04:22.402Z,100.00
2023-04-04T08:06:49.706Z,100.00
2023-04-04T08:09:16.721Z,99.00
2023-04-04T08:11:43.775Z,100.00
2023-04-04T08:14:13.394Z,100.00
2023-04-04T08:16:40.972Z,100.00
2023-04-04T08:19:08.329Z,94.95
2023-04-04T08:21:35.378Z,97.01
2023-04-04T08:24:03.006Z,93.40
2023-04-04T08:26:30.656Z,94.23
2023-04-04T08:28:58.257Z,90.28
2023-04-04T08:31:25.450Z,92.89
2023-04-04T08:33:52.590Z,87.38
2023-04-04T08:36:20.009Z,87.93
2023-04-04T08:38:47.696Z,72.52
2023-04-04T08:41:16.236Z,67.50
2023-04-04T08:43:46.470Z,65.64
2023-04-04T08:46:15.658Z,71.57
2023-04-04T08:48:44.729Z,64.43
2023-04-04T08:51:14.077Z,58.45
2023-04-04T08:53:41.361Z,57.63
2023-04-04T08:56:09.038Z,60.13
2023-04-04T08:58:38.963Z,58.54
2023-04-04T09:01:06.853Z,60.64
2023-04-04T09:03:35.168Z,56.58
2023-04-04T09:06:04.131Z,58.21
2023-04-04T09:08:31.466Z,58.39
2023-04-04T09:11:03.664Z,57.43
2023-04-04T09:13:30.996Z,55.36
2023-04-04T09:16:00.544Z,55.07
2023-04-04T09:18:29.887Z,53.99
2023-04-04T09:20:56.954Z,54.40
2023-04-04T09:23:24.965Z,53.62
2023-04-04T09:26:03.964Z,54.26
2023-04-04T09:28:35.399Z,54.46
2023-04-04T09:31:05.653Z,53.60
2023-04-04T09:33:34.324Z,55.06
2023-04-04T09:36:11.182Z,53.47
2023-04-04T09:38:44.245Z,52.99
2023-04-04T09:41:14.779Z,53.90
2023-04-04T09:43:45.006Z,53.87
2023-04-04T09:46:12.312Z,55.59
2023-04-04T09:48:39.523Z,53.10
2023-04-04T09:51:07.649Z,52.65
2023-04-04T09:53:37.069Z,52.22
2023-04-04T09:56:06.022Z,52.40
2023-04-04T09:58:36.262Z,52.24
2023-04-04T10:01:08.901Z,53.80
2023-04-04T10:03:40.666Z,53.22
2023-04-04T10:06:10.187Z,53.84
2023-04-04T10:08:41.479Z,52.09
2023-04-04T10:11:11.408Z,51.52
2023-04-04T10:13:41.770Z,50.31
2023-04-04T10:16:10.958Z,49.25
2023-04-04T10:18:39.417Z,50.05
2023-04-04T10:23:42.219Z,48.44
2023-04-04T10:26:09.922Z,48.45
2023-04-04T10:28:37.065Z,47.82
2023-04-04T10:31:18.612Z,47.66
2023-04-04T10:34:11.728Z,48.88
2023-04-04T10:36:45.340Z,48.28
2023-04-04T10:39:27.427Z,48.01
2023-04-04T10:41:56.529Z,49.09
2023-04-04T10:44:33.554Z,47.64
2023-04-04T10:47:16.803Z,47.46
2023-04-04T10:49:45.745Z,48.23
2023-04-04T10:52:21.404Z,48.32
2023-04-04T10:54:54.678Z,47.93
2023-04-04T10:57:23.384Z,47.19
2023-04-04T11:00:03.015Z,47.71
2023-04-04T11:02:52.390Z,47.97
2023-04-04T11:05:22.157Z,46.20
2023-04-04T11:08:07.459Z,47.38
2023-04-04T11:10:43.307Z,48.78
2023-04-04T11:13:16.172Z,48.39
2023-04-04T11:15:56.659Z,48.76
2023-04-04T11:18:45.356Z,48.33
2023-04-04T11:21:20.606Z,48.15
2023-04-04T11:23:48.901Z,48.57
2023-04-04T11:26:30.138Z,49.29
2023-04-04T11:29:09.740Z,49.87
2023-04-04T11:31:45.247Z,48.67
2023-04-04T11:34:14.187Z,48.56
2023-04-04T11:36:44.980Z,48.94
2023-04-04T11:39:19.820Z,48.38
2023-04-04T11:41:52.706Z,47.67
2023-04-04T11:44:22.581Z,46.59
2023-04-04T11:46:55.937Z,45.91
2023-04-04T11:49:29.669Z,46.73
2023-04-04T11:51:57.231Z,47.29
2023-04-04T11:54:24.815Z,46.39
2023-04-04T11:56:52.006Z,46.42
2023-04-04T11:59:21.463Z,47.12
2023-04-04T12:01:52.245Z,45.90
2023-04-04T12:04:21.330Z,46.84
2023-04-04T12:06:53.493Z,45.33
2023-04-04T12:09:21.045Z,45.68
2023-04-04T12:11:48.523Z,45.33
2023-04-04T12:14:17.386Z,45.98
2023-04-04T12:16:47.515Z,45.91
2023-04-04T12:19:15.089Z,46.25
2023-04-04T12:21:42.182Z,45.71
2023-04-04T12:24:09.849Z,46.78
2023-04-04T12:26:39.397Z,46.97
2023-04-04T12:29:08.339Z,47.66
2023-04-04T12:31:37.438Z,47.03
2023-04-04T12:34:04.868Z,47.09
2023-04-04T12:36:33.439Z,47.19
2023-04-04T12:39:01.585Z,47.18
2023-04-04T12:41:33.309Z,45.38
2023-04-04T12:44:02.753Z,45.75
2023-04-04T12:46:39.787Z,44.58
2023-04-04T12:49:08.257Z,45.50
2023-04-04T12:51:36.778Z,45.03
2023-04-04T12:54:07.522Z,44.85
2023-04-04T12:56:37.033Z,44.87
2023-04-04T12:59:04.930Z,44.76
2023-04-04T13:01:33.277Z,44.88
2023-04-04T13:04:04.278Z,45.09
2023-04-04T13:06:33.257Z,44.20
2023-04-04T13:09:01.460Z,43.35
2023-04-04T13:12:02.039Z,44.23
2023-04-04T13:15:01.930Z,44.70
2023-04-04T13:17:48.170Z,45.17
2023-04-04T13:20:18.724Z,43.95
2023-04-04T13:22:46.009Z,43.26
2023-04-04T13:25:13.130Z,43.26
2023-04-04T13:27:41.376Z,42.43
2023-04-04T13:30:10.358Z,43.35
2023-04-04T13:32:38.671Z,41.95
2023-04-04T13:35:06.576Z,42.33
2023-04-04T13:37:33.740Z,42.59
2023-04-04T13:40:00.807Z,42.03
2023-04-04T13:42:30.430Z,41.82
2023-04-04T13:44:58.326Z,41.52
2023-04-04T13:47:27.405Z,40.47
2023-04-04T13:49:55.072Z,40.91
2023-04-04T13:52:22.219Z,40.55
2023-04-04T13:54:52.124Z,40.19
2023-04-04T13:57:19.307Z,39.74
2023-04-04T13:59:46.511Z,38.92
2023-04-04T14:02:13.817Z,37.05
2023-04-04T14:04:41.122Z,37.55
2023-04-04T14:07:08.362Z,37.53
2023-04-04T14:09:35.553Z,38.59
2023-04-04T14:12:02.865Z,36.84
2023-04-04T14:14:29.926Z,37.24
2023-04-04T14:16:57.071Z,36.66
2023-04-04T14:19:24.197Z,34.92
2023-04-04T14:21:51.591Z,36.41
2023-04-04T14:24:22.169Z,36.82
2023-04-04T14:26:49.329Z,36.71
2023-04-04T14:29:16.561Z,36.49
2023-04-04T14:31:43.674Z,36.53
2023-04-04T14:34:10.816Z,35.33
2023-04-04T14:36:37.900Z,35.21
2023-04-04T14:39:05.074Z,35.98
2023-04-04T14:41:32.129Z,35.25
2023-04-04T14:44:02.537Z,35.47
2023-04-04T14:46:34.171Z,35.23
2023-04-04T14:49:03.035Z,34.80
2023-04-04T14:51:32.082Z,34.94
2023-04-04T14:54:00.500Z,34.66
2023-04-04T14:56:27.593Z,34.49
2023-04-04T14:58:54.881Z,35.55
2023-04-04T15:01:22.778Z,35.06
2023-04-04T15:03:50.048Z,33.65
2023-04-04T15:06:17.194Z,33.63
2023-04-04T15:08:44.254Z,33.86
2023-04-04T15:11:13.141Z,33.37
2023-04-04T15:13:40.456Z,34.72
2023-04-04T15:16:07.512Z,34.91
2023-04-04T15:18:35.218Z,34.47
2023-04-04T15:21:05.898Z,34.27
2023-04-04T15:23:32.992Z,34.69
2023-04-04T15:26:00.121Z,34.84
2023-04-04T15:28:28.536Z,34.91
2023-04-04T15:30:56.901Z,34.74
2023-04-04T15:33:24.053Z,34.98
2023-04-04T15:35:51.163Z,35.41
2023-04-04T15:38:18.273Z,36.10
2023-04-04T15:40:45.422Z,36.49
2023-04-04T15:43:12.608Z,35.40
2023-04-04T15:45:40.001Z,35.31
2023-04-04T15:48:07.239Z,35.51
2023-04-04T15:50:34.316Z,35.03
2023-04-04T15:53:01.548Z,34.54
2023-04-04T15:55:29.362Z,36.54
2023-04-04T15:57:56.454Z,35.65
2023-04-04T16:00:23.808Z,36.18
2023-04-04T16:02:50.954Z,34.92
2023-04-04T16:05:18.268Z,35.04
2023-04-04T16:07:45.733Z,34.65
2023-04-04T16:10:12.810Z,35.80
2023-04-04T16:12:39.973Z,35.53
2023-04-04T16:15:08.390Z,34.57
2023-04-04T16:17:35.714Z,35.56
2023-04-04T16:20:03.452Z,36.44
2023-04-04T16:22:30.719Z,36.25
2023-04-04T16:24:58.246Z,36.27
2023-04-04T16:27:25.449Z,36.40
2023-04-04T16:29:52.597Z,37.09
2023-04-04T16:32:19.706Z,37.35
2023-04-04T16:34:46.750Z,37.99
2023-04-04T16:37:15.744Z,39.25
2023-04-04T16:39:43.061Z,39.50
2023-04-04T16:42:10.415Z,40.08
2023-04-04T16:44:37.719Z,39.95
2023-04-04T16:47:04.845Z,39.30
2023-04-04T16:49:32.042Z,40.23
2023-04-04T16:52:01.992Z,39.72
2023-04-04T16:54:31.965Z,38.63
2023-04-04T16:57:02.533Z,39.52
2023-04-04T16:59:29.787Z,38.41
2023-04-04T17:01:56.972Z,38.53
2023-04-04T17:04:24.239Z,38.63
2023-04-04T17:06:51.486Z,38.33
2023-04-04T17:09:18.546Z,38.03
2023-04-04T17:11:47.023Z,37.21
2023-04-04T17:14:14.595Z,36.32
2023-04-04T17:16:43.212Z,35.99
2023-04-04T17:19:10.344Z,36.06
2023-04-04T17:21:37.398Z,36.94
2023-04-04T17:24:04.575Z,37.79
2023-04-04T17:26:31.688Z,38.84
2023-04-04T17:28:59.463Z,39.86
2023-04-04T17:31:27.367Z,41.52
2023-04-04T17:33:54.489Z,42.59
2023-04-04T17:36:21.668Z,43.41
2023-04-04T17:38:49.129Z,43.93
2023-04-04T17:41:16.363Z,44.35
2023-04-04T17:43:43.541Z,46.60
2023-04-04T17:46:10.896Z,48.15
2023-04-04T17:48:38.213Z,48.24
2023-04-04T17:51:07.094Z,49.65
2023-04-04T17:53:35.701Z,50.45
2023-04-04T17:56:02.861Z,53.07
2023-04-04T17:58:30.082Z,53.47
2023-04-04T18:00:58.444Z,55.48
2023-04-04T18:03:26.482Z,55.88
2023-04-04T18:05:53.763Z,57.08
2023-04-04T18:08:22.446Z,58.72
2023-04-04T18:10:51.607Z,59.83
2023-04-04T18:13:21.893Z,63.50
2023-04-04T18:15:52.575Z,65.35
2023-04-04T18:18:21.214Z,69.36
2023-04-04T18:20:48.366Z,71.17
2023-04-04T18:23:16.834Z,71.99
2023-04-04T18:25:43.948Z,73.65
2023-04-04T18:28:11.110Z,76.89
2023-04-04T18:30:38.993Z,76.93
2023-04-04T18:33:06.440Z,79.03
2023-04-04T18:35:33.653Z,77.13
2023-04-04T18:38:00.791Z,79.78
2023-04-04T18:40:28.371Z,81.07
2023-04-04T18:42:55.772Z,85.51
2023-04-04T18:45:29.980Z,88.84
2023-04-04T18:48:01.624Z,89.22
2023-04-04T18:50:29.207Z,89.57
2023-04-04T18:52:56.791Z,90.95
2023-04-04T18:55:24.354Z,93.17
2023-04-04T18:57:51.393Z,94.56
2023-04-04T19:00:19.222Z,96.66
2023-04-04T19:02:46.993Z,100.00
2023-04-04T19:05:15.404Z,100.00
2023-04-04T19:07:44.146Z,100.00
2023-04-04T19:10:11.584Z,100.00
2023-04-04T19:12:38.804Z,100.00
2023-04-04T19:15:06.944Z,100.00
2023-04-04T19:17:34.074Z,100.00
2023-04-04T19:20:01.625Z,100.00
2023-04-04T19:22:28.705Z,100.00
2023-04-04T19:24:55.719Z,100.00
2023-04-04T19:27:22.818Z,100.00
2023-04-04T19:29:49.931Z,100.00
2023-04-04T19:32:19.561Z,100.00
2023-04-04T19:34:47.223Z,100.00
2023-04-04T19:37:14.843Z,100.00
2023-04-04T19:39:43.631Z,100.00
2023-04-04T19:42:11.838Z,100.00
2023-04-04T19:44:42.972Z,100.00
2023-04-04T19:47:10.858Z,100.00
2023-04-04T19:49:39.687Z,100.00
2023-04-04T19:52:08.652Z,100.00
2023-04-04T19:54:42.960Z,100.00
2023-04-04T19:57:18.445Z,100.00
2023-04-04T20:00:09.603Z,100.00
2023-04-04T20:02:48.076Z,100.00
2023-04-04T20:05:46.849Z,100.00
2023-04-04T20:08:14.771Z,100.00
2023-04-04T20:10:42.585Z,100.00
2023-04-04T20:13:10.159Z,100.00
2023-04-04T20:15:42.945Z,100.00
2023-04-04T20:18:10.244Z,100.00
2023-04-04T20:20:50.691Z,100.00
2023-04-04T20:23:18.178Z,100.00
2023-04-04T20:25:47.092Z,100.00
2023-04-04T20:28:28.474Z,100.00
2023-04-04T20:30:55.783Z,100.00
2023-04-04T20:33:35.097Z,100.00
2023-04-04T20:36:20.299Z,100.00
2023-04-04T20:38:48.345Z,100.00
2023-04-04T20:41:24.290Z,100.00
2023-04-04T20:43:52.643Z,100.00
2023-04-04T20:46:21.562Z,100.00
2023-04-04T20:48:50.665Z,100.00
2023-04-04T20:51:23.907Z,100.00
2023-04-04T20:53:52.249Z,100.00
2023-04-04T20:56:47.637Z,100.00
2023-04-04T20:59:45.190Z,100.00
2023-04-04T21:02:18.377Z,100.00
2023-04-04T21:04:49.486Z,100.00
2023-04-04T21:07:35.131Z,100.00
2023-04-04T21:10:03.156Z,100.00
2023-04-04T21:12:30.231Z,100.00
2023-04-04T21:14:57.292Z,100.00
2023-04-04T21:17:24.412Z,100.00
2023-04-04T21:19:52.100Z,100.00
2023-04-04T21:22:19.681Z,100.00
2023-04-04T21:24:46.760Z,100.00
2023-04-04T21:27:34.622Z,100.00
2023-04-04T21:30:01.775Z,100.00
2023-04-04T21:32:32.063Z,100.00
2023-04-04T21:34:59.952Z,100.00
2023-04-04T21:37:27.043Z,100.00
2023-04-04T21:39:57.053Z,100.00
2023-04-04T21:42:24.332Z,100.00
2023-04-04T21:44:51.441Z,100.00
2023-04-04T21:47:18.996Z,100.00
2023-04-04T21:49:46.168Z,100.00
2023-04-04T21:52:14.130Z,100.00
2023-04-04T21:54:41.169Z,100.00
2023-04-04T21:57:08.256Z,100.00
2023-04-04T21:59:35.593Z,100.00
2023-04-04T22:02:02.880Z,100.00
2023-04-04T22:04:29.990Z,100.00
2023-04-04T22:07:00.473Z,100.00
2023-04-04T22:09:29.629Z,100.00
2023-04-04T22:11:59.426Z,100.00
2023-04-04T22:14:27.350Z,100.00
2023-04-04T22:16:58.907Z,100.00
2023-04-04T22:19:26.157Z,100.00
2023-04-04T22:21:53.986Z,100.00
2023-04-04T22:24:21.290Z,100.00
2023-04-04T22:26:50.463Z,100.00
2023-04-04T22:29:17.754Z,100.00
2023-04-04T22:31:45.073Z,100.00
2023-04-04T22:34:14.634Z,100.00
2023-04-04T22:36:43.679Z,100.00
2023-04-04T22:39:10.755Z,100.00
2023-04-04T22:41:38.342Z,100.00
2023-04-04T22:44:05.545Z,100.00
2023-04-04T22:46:32.595Z,100.00
2023-04-04T22:49:06.983Z,100.00
2023-04-04T22:51:44.121Z,100.00
2023-04-04T22:54:15.538Z,100.00
2023-04-04T22:56:43.128Z,100.00
2023-04-04T22:59:10.865Z,100.00
2023-04-04T23:01:38.249Z,100.00
2023-04-04T23:04:05.739Z,100.00
2023-04-04T23:06:32.929Z,100.00
2023-04-04T23:09:01.356Z,100.00
2023-04-04T23:11:32.414Z,100.00
2023-04-04T23:14:00.611Z,100.00
2023-04-04T23:16:28.889Z,100.00
2023-04-04T23:18:56.191Z,100.00
2023-04-04T23:21:23.323Z,100.00
2023-04-04T23:23:50.829Z,100.00
2023-04-04T23:26:18.124Z,100.00
2023-04-04T23:28:45.431Z,100.00
2023-04-04T23:31:12.577Z,100.00
2023-04-04T23:33:39.637Z,100.00
2023-04-04T23:36:07.300Z,100.00
2023-04-04T23:38:34.861Z,100.00
2023-04-04T23:41:01.970Z,100.00
2023-04-04T23:43:29.772Z,100.00
2023-04-04T23:45:56.902Z,100.00
2023-04-04T23:48:24.105Z,100.00
2023-04-04T23:50:54.384Z,100.00
2023-04-04T23:53:21.601Z,100.00
2023-04-04T23:55:48.919Z,100.00
2023-04-04T23:58:16.954Z,100.00
