createdAt,value
2022-08-03T00:00:06.282Z,94142.34
2022-08-03T00:01:29.362Z,94142.63
2022-08-03T00:02:32.443Z,94137.80
2022-08-03T00:03:35.687Z,94140.39
2022-08-03T00:04:41.289Z,94140.34
2022-08-03T00:06:04.395Z,94143.70
2022-08-03T00:07:08.036Z,94142.27
2022-08-03T00:08:11.661Z,94141.67
2022-08-03T00:09:15.700Z,94138.34
2022-08-03T00:10:18.875Z,94141.00
2022-08-03T00:11:22.212Z,94138.83
2022-08-03T00:12:25.470Z,94140.22
2022-08-03T00:13:28.457Z,94137.68
2022-08-03T00:14:31.615Z,94139.48
2022-08-03T00:15:34.688Z,94141.17
2022-08-03T00:16:37.936Z,94137.99
2022-08-03T00:17:53.214Z,94138.06
2022-08-03T00:18:57.256Z,94138.51
2022-08-03T00:20:00.281Z,94143.98
2022-08-03T00:21:04.866Z,94143.77
2022-08-03T00:22:08.079Z,94144.15
2022-08-03T00:23:11.659Z,94142.25
2022-08-03T00:24:14.730Z,94145.02
2022-08-03T00:25:18.341Z,94144.02
2022-08-03T00:26:22.102Z,94144.67
2022-08-03T00:27:25.444Z,94143.56
2022-08-03T00:28:28.740Z,94144.31
2022-08-03T00:29:32.753Z,94145.58
2022-08-03T00:30:36.393Z,94143.63
2022-08-03T00:31:44.952Z,94142.31
2022-08-03T00:33:02.663Z,94147.09
2022-08-03T00:34:06.193Z,94145.34
2022-08-03T00:35:14.777Z,94147.23
2022-08-03T00:36:32.160Z,94146.29
2022-08-03T00:37:41.229Z,94144.17
2022-08-03T00:38:45.170Z,94141.95
2022-08-03T00:39:48.341Z,94140.20
2022-08-03T00:40:51.518Z,94141.63
2022-08-03T00:41:54.757Z,94142.68
2022-08-03T00:43:00.032Z,94144.34
2022-08-03T00:44:03.236Z,94141.42
2022-08-03T00:45:06.903Z,94138.73
2022-08-03T00:46:10.048Z,94135.98
2022-08-03T00:47:15.381Z,94140.63
2022-08-03T00:48:29.427Z,94138.73
2022-08-03T00:49:37.707Z,94136.10
2022-08-03T00:50:42.926Z,94135.95
2022-08-03T00:51:46.009Z,94138.08
2022-08-03T00:52:50.089Z,94134.39
2022-08-03T00:53:53.232Z,94138.90
2022-08-03T00:54:56.794Z,94138.36
2022-08-03T00:56:00.286Z,94133.19
2022-08-03T00:57:03.947Z,94137.70
2022-08-03T00:58:08.706Z,94136.00
2022-08-03T00:59:12.350Z,94136.52
2022-08-03T01:00:22.934Z,94138.69
2022-08-03T01:01:27.008Z,94136.46
2022-08-03T01:02:36.271Z,94137.73
2022-08-03T01:03:39.444Z,94133.30
2022-08-03T01:04:42.805Z,94134.04
2022-08-03T01:05:58.481Z,94135.01
2022-08-03T01:07:22.022Z,94135.95
2022-08-03T01:08:53.175Z,94137.80
2022-08-03T01:10:33.488Z,94138.87
2022-08-03T01:12:01.079Z,94141.95
2022-08-03T01:14:01.945Z,94137.41
2022-08-03T01:14:50.457Z,94138.48
2022-08-03T01:16:37.074Z,94138.69
2022-08-03T01:18:02.155Z,94138.70
2022-08-03T01:19:41.435Z,94136.31
2022-08-03T01:20:49.877Z,94132.56
2022-08-03T01:22:00.161Z,94134.78
2022-08-03T01:23:42.020Z,94135.85
2022-08-03T01:25:03.489Z,94131.61
2022-08-03T01:26:25.587Z,94134.74
2022-08-03T01:27:54.703Z,94132.94
2022-08-03T01:29:35.193Z,94132.47
2022-08-03T01:30:41.140Z,94132.05
2022-08-03T01:32:59.860Z,94131.30
2022-08-03T01:33:31.284Z,94131.89
2022-08-03T01:34:43.942Z,94133.91
2022-08-03T01:35:53.793Z,94131.09
2022-08-03T01:37:03.620Z,94127.74
2022-08-03T01:38:22.616Z,94125.85
2022-08-03T01:39:31.150Z,94125.70
2022-08-03T01:40:37.994Z,94127.61
2022-08-03T01:42:01.398Z,94125.27
2022-08-03T01:43:08.197Z,94125.34
2022-08-03T01:44:28.580Z,94126.29
2022-08-03T01:45:34.629Z,94121.63
2022-08-03T01:46:39.341Z,94127.45
2022-08-03T01:47:44.749Z,94127.34
2022-08-03T01:48:49.401Z,94126.66
2022-08-03T01:49:54.421Z,94123.80
2022-08-03T01:50:59.587Z,94123.05
2022-08-03T01:52:05.482Z,94121.09
2022-08-03T01:53:10.798Z,94120.94
2022-08-03T01:54:14.869Z,94124.28
2022-08-03T01:55:22.310Z,94123.64
2022-08-03T01:56:27.542Z,94122.84
2022-08-03T01:57:31.235Z,94125.08
2022-08-03T01:58:36.314Z,94111.54
2022-08-03T01:59:45.038Z,94123.53
2022-08-03T02:00:50.641Z,94125.39
2022-08-03T02:02:29.143Z,94125.08
2022-08-03T02:03:24.253Z,94125.82
2022-08-03T02:04:28.588Z,94104.39
2022-08-03T02:05:33.151Z,94122.81
2022-08-03T02:07:01.178Z,94120.64
2022-08-03T02:08:05.358Z,94123.87
2022-08-03T02:09:09.180Z,94119.63
2022-08-03T02:10:14.334Z,94120.11
2022-08-03T02:11:17.572Z,94118.58
2022-08-03T02:12:22.462Z,94117.59
2022-08-03T02:13:38.753Z,94117.58
2022-08-03T02:14:50.456Z,94112.66
2022-08-03T02:15:55.394Z,94112.02
2022-08-03T02:16:59.603Z,94111.97
2022-08-03T02:18:06.433Z,94110.59
2022-08-03T02:19:15.047Z,94108.85
2022-08-03T02:20:19.672Z,94110.12
2022-08-03T02:21:57.326Z,94111.23
2022-08-03T02:22:49.775Z,94110.16
2022-08-03T02:23:52.910Z,94106.47
2022-08-03T02:24:56.394Z,94104.73
2022-08-03T02:26:03.614Z,94106.57
2022-08-03T02:27:18.936Z,94106.57
2022-08-03T02:28:26.689Z,94109.54
2022-08-03T02:29:39.515Z,94108.37
2022-08-03T02:30:46.940Z,94108.58
2022-08-03T02:32:00.956Z,94109.31
2022-08-03T02:33:06.149Z,94111.86
2022-08-03T02:34:16.054Z,94111.34
2022-08-03T02:35:24.650Z,94115.20
2022-08-03T02:36:30.064Z,94114.50
2022-08-03T02:37:37.862Z,94115.77
2022-08-03T02:38:51.526Z,94113.27
2022-08-03T02:40:04.743Z,94091.80
2022-08-03T02:41:14.193Z,94116.24
2022-08-03T02:42:24.840Z,94111.59
2022-08-03T02:43:57.666Z,94112.49
2022-08-03T02:44:57.215Z,94111.70
2022-08-03T02:46:00.499Z,94115.72
2022-08-03T02:47:11.374Z,94111.55
2022-08-03T02:48:18.918Z,94108.22
2022-08-03T02:49:42.138Z,94114.94
2022-08-03T02:50:48.716Z,94115.55
2022-08-03T02:51:53.819Z,94113.80
2022-08-03T02:53:03.769Z,94114.19
2022-08-03T02:54:09.682Z,94104.55
2022-08-03T02:55:15.450Z,94114.65
2022-08-03T02:56:20.154Z,94115.45
2022-08-03T02:57:25.837Z,94116.19
2022-08-03T02:58:29.840Z,94114.48
2022-08-03T02:59:33.851Z,94113.92
2022-08-03T03:00:40.445Z,94111.48
2022-08-03T03:01:46.658Z,94114.92
2022-08-03T03:02:53.478Z,94111.70
2022-08-03T03:03:57.789Z,94112.48
2022-08-03T03:05:51.745Z,94112.38
2022-08-03T03:06:27.400Z,94099.09
2022-08-03T03:07:51.352Z,94111.75
2022-08-03T03:08:59.784Z,94109.14
2022-08-03T03:10:05.928Z,94113.73
2022-08-03T03:11:10.669Z,94113.00
2022-08-03T03:12:15.486Z,94109.41
2022-08-03T03:13:21.467Z,94109.79
2022-08-03T03:14:33.948Z,94110.21
2022-08-03T03:15:46.609Z,94112.64
2022-08-03T03:16:52.036Z,94112.00
2022-08-03T03:18:01.994Z,94113.28
2022-08-03T03:19:08.769Z,94114.45
2022-08-03T03:20:12.675Z,94117.19
2022-08-03T03:21:19.213Z,94114.17
2022-08-03T03:22:23.633Z,94113.80
2022-08-03T03:23:28.475Z,94117.56
2022-08-03T03:24:32.410Z,94119.59
2022-08-03T03:25:36.589Z,94119.21
2022-08-03T03:26:42.529Z,94120.38
2022-08-03T03:27:49.422Z,94116.25
2022-08-03T03:28:54.004Z,94121.10
2022-08-03T03:29:58.402Z,94118.36
2022-08-03T03:31:05.011Z,94112.86
2022-08-03T03:32:09.253Z,94117.52
2022-08-03T03:33:16.343Z,94113.66
2022-08-03T03:34:21.112Z,94114.82
2022-08-03T03:35:25.609Z,94113.50
2022-08-03T03:36:28.646Z,94120.48
2022-08-03T03:37:31.803Z,94118.96
2022-08-03T03:38:35.265Z,94119.48
2022-08-03T03:39:38.447Z,94118.53
2022-08-03T03:40:42.340Z,94121.43
2022-08-03T03:41:45.926Z,94122.21
2022-08-03T03:42:51.189Z,94118.67
2022-08-03T03:43:56.983Z,94119.20
2022-08-03T03:45:04.767Z,94118.46
2022-08-03T03:46:07.933Z,94121.80
2022-08-03T03:47:11.158Z,94118.67
2022-08-03T03:48:16.650Z,94121.38
2022-08-03T03:49:19.974Z,94120.95
2022-08-03T03:50:24.244Z,94120.91
2022-08-03T03:51:27.548Z,94118.73
2022-08-03T03:52:34.324Z,94117.58
2022-08-03T03:53:37.499Z,94119.63
2022-08-03T03:54:42.489Z,94118.77
2022-08-03T03:55:59.472Z,94120.38
2022-08-03T03:57:05.603Z,94116.67
2022-08-03T03:58:08.890Z,94119.42
2022-08-03T03:59:12.143Z,94120.59
2022-08-03T04:00:16.719Z,94120.48
2022-08-03T04:01:20.470Z,94123.33
2022-08-03T04:02:26.787Z,94122.53
2022-08-03T04:03:31.233Z,94122.92
2022-08-03T04:04:54.135Z,94123.22
2022-08-03T04:06:16.816Z,94125.51
2022-08-03T04:07:39.613Z,94124.70
2022-08-03T04:09:01.377Z,94125.39
2022-08-03T04:10:48.673Z,94131.64
2022-08-03T04:11:53.767Z,94131.67
2022-08-03T04:12:59.373Z,94130.27
2022-08-03T04:14:17.018Z,94130.52
2022-08-03T04:15:23.573Z,94129.10
2022-08-03T04:16:39.713Z,94133.11
2022-08-03T04:17:47.167Z,94134.64
2022-08-03T04:18:55.061Z,94133.64
2022-08-03T04:20:01.530Z,94128.72
2022-08-03T04:21:15.792Z,94134.97
2022-08-03T04:22:24.336Z,94136.66
2022-08-03T04:23:30.204Z,94133.75
2022-08-03T04:24:38.552Z,94133.59
2022-08-03T04:25:44.202Z,94138.53
2022-08-03T04:26:52.790Z,94138.24
2022-08-03T04:28:29.922Z,94136.95
2022-08-03T04:29:24.584Z,94137.23
2022-08-03T04:30:28.834Z,94132.83
2022-08-03T04:31:33.146Z,94137.41
2022-08-03T04:32:39.320Z,94139.04
2022-08-03T04:33:46.238Z,94135.02
2022-08-03T04:34:49.591Z,94137.34
2022-08-03T04:36:01.610Z,94136.71
2022-08-03T04:37:12.798Z,94140.75
2022-08-03T04:38:19.876Z,94140.15
2022-08-03T04:39:28.199Z,94141.23
2022-08-03T04:40:35.069Z,94141.79
2022-08-03T04:42:02.087Z,94142.87
2022-08-03T04:43:03.690Z,94140.80
2022-08-03T04:44:08.885Z,94142.13
2022-08-03T04:45:13.341Z,94143.24
2022-08-03T04:46:17.224Z,94140.80
2022-08-03T04:47:21.468Z,94142.88
2022-08-03T04:48:25.038Z,94142.52
2022-08-03T04:49:30.248Z,94140.91
2022-08-03T04:50:34.280Z,94145.09
2022-08-03T04:51:40.703Z,94143.45
2022-08-03T04:52:44.031Z,94143.61
2022-08-03T04:53:48.150Z,94138.53
2022-08-03T04:54:51.352Z,94143.14
2022-08-03T04:55:54.480Z,94143.14
2022-08-03T04:56:57.732Z,94142.39
2022-08-03T04:58:02.707Z,94145.41
2022-08-03T04:59:06.258Z,94146.80
2022-08-03T05:00:10.053Z,94144.72
2022-08-03T05:01:13.443Z,94145.09
2022-08-03T05:02:16.811Z,94145.09
2022-08-03T05:03:24.236Z,94144.84
2022-08-03T05:04:28.140Z,94148.26
2022-08-03T05:05:34.931Z,94146.98
2022-08-03T05:06:55.051Z,94146.52
2022-08-03T05:07:59.152Z,94148.48
2022-08-03T05:09:04.510Z,94151.23
2022-08-03T05:10:16.150Z,94144.66
2022-08-03T05:11:24.803Z,94136.67
2022-08-03T05:12:32.332Z,94145.14
2022-08-03T05:13:36.086Z,94146.02
2022-08-03T05:14:39.483Z,94145.08
2022-08-03T05:15:42.868Z,94143.80
2022-08-03T05:16:48.933Z,94149.04
2022-08-03T05:17:54.658Z,94145.63
2022-08-03T05:18:57.775Z,94143.52
2022-08-03T05:20:01.530Z,94143.45
2022-08-03T05:21:07.585Z,94148.44
2022-08-03T05:22:10.781Z,94139.69
2022-08-03T05:23:16.605Z,94141.85
2022-08-03T05:24:19.772Z,94140.58
2022-08-03T05:25:27.347Z,94138.48
2022-08-03T05:26:30.651Z,94140.18
2022-08-03T05:27:33.949Z,94141.36
2022-08-03T05:28:37.032Z,94144.58
2022-08-03T05:29:44.009Z,94143.78
2022-08-03T05:30:47.463Z,94145.63
2022-08-03T05:31:52.762Z,94146.94
2022-08-03T05:32:56.001Z,94143.27
2022-08-03T05:33:59.234Z,94142.98
2022-08-03T05:35:57.525Z,94148.02
2022-08-03T05:36:26.165Z,94144.60
2022-08-03T05:37:29.252Z,94146.65
2022-08-03T05:38:34.960Z,94148.61
2022-08-03T05:39:41.330Z,94145.57
2022-08-03T05:40:56.948Z,94148.23
2022-08-03T05:42:01.129Z,94145.02
2022-08-03T05:43:04.428Z,94148.73
2022-08-03T05:44:07.549Z,94150.84
2022-08-03T05:45:27.920Z,94149.40
2022-08-03T05:46:31.784Z,94151.13
2022-08-03T05:47:34.886Z,94150.78
2022-08-03T05:48:38.585Z,94150.97
2022-08-03T05:49:41.807Z,94149.45
2022-08-03T05:50:44.964Z,94150.23
2022-08-03T05:51:48.103Z,94152.20
2022-08-03T05:53:03.269Z,94154.77
2022-08-03T05:54:06.463Z,94154.90
2022-08-03T05:55:11.010Z,94153.42
2022-08-03T05:56:16.275Z,94153.07
2022-08-03T05:57:19.563Z,94156.27
2022-08-03T05:58:25.183Z,94150.92
2022-08-03T05:59:38.467Z,94153.27
2022-08-03T06:00:42.348Z,94154.09
2022-08-03T06:01:45.648Z,94152.11
2022-08-03T06:02:48.918Z,94150.73
2022-08-03T06:03:52.685Z,94149.90
2022-08-03T06:04:55.881Z,94149.54
2022-08-03T06:06:00.250Z,94147.79
2022-08-03T06:07:03.930Z,94150.14
2022-08-03T06:08:07.004Z,94150.05
2022-08-03T06:09:13.640Z,94149.20
2022-08-03T06:10:36.061Z,94146.34
2022-08-03T06:11:41.618Z,94148.95
2022-08-03T06:12:48.100Z,94152.72
2022-08-03T06:13:51.370Z,94142.73
2022-08-03T06:14:54.431Z,94146.43
2022-08-03T06:15:57.750Z,94150.41
2022-08-03T06:17:00.954Z,94152.84
2022-08-03T06:18:04.157Z,94149.45
2022-08-03T06:19:07.450Z,94150.27
2022-08-03T06:20:11.344Z,94149.35
2022-08-03T06:21:16.156Z,94150.19
2022-08-03T06:22:19.975Z,94151.66
2022-08-03T06:23:54.532Z,94149.94
2022-08-03T06:24:53.585Z,94148.16
2022-08-03T06:25:57.690Z,94148.75
2022-08-03T06:27:00.837Z,94148.61
2022-08-03T06:28:05.364Z,94150.54
2022-08-03T06:29:11.495Z,94148.70
2022-08-03T06:30:18.090Z,94146.73
2022-08-03T06:31:33.174Z,94148.05
2022-08-03T06:32:52.161Z,94153.98
2022-08-03T06:34:31.610Z,94150.74
2022-08-03T06:35:19.435Z,94147.08
2022-08-03T06:36:22.657Z,94150.91
2022-08-03T06:37:27.323Z,94147.74
2022-08-03T06:38:30.610Z,94148.73
2022-08-03T06:39:33.886Z,94149.02
2022-08-03T06:40:40.294Z,94151.02
2022-08-03T06:41:44.791Z,94152.39
2022-08-03T06:42:48.328Z,94158.63
2022-08-03T06:44:04.025Z,94147.23
2022-08-03T06:45:09.325Z,94152.38
2022-08-03T06:46:12.394Z,94156.17
2022-08-03T06:47:15.603Z,94158.79
2022-08-03T06:48:18.614Z,94153.07
2022-08-03T06:49:21.814Z,94158.30
2022-08-03T06:50:26.316Z,94155.17
2022-08-03T06:52:04.907Z,94153.44
2022-08-03T06:52:55.310Z,94153.84
2022-08-03T06:53:58.324Z,94156.83
2022-08-03T06:55:01.545Z,94156.66
2022-08-03T06:56:05.892Z,94156.40
2022-08-03T06:57:11.991Z,94155.92
2022-08-03T06:58:15.100Z,94156.91
2022-08-03T07:00:08.543Z,94159.52
2022-08-03T07:00:42.094Z,94155.20
2022-08-03T07:01:45.589Z,94156.80
2022-08-03T07:02:57.669Z,94156.04
2022-08-03T07:04:01.481Z,94155.79
2022-08-03T07:05:05.128Z,94154.84
2022-08-03T07:06:08.255Z,94157.65
2022-08-03T07:07:11.321Z,94157.59
2022-08-03T07:08:15.507Z,94153.92
2022-08-03T07:09:18.645Z,94155.66
2022-08-03T07:10:21.783Z,94156.39
2022-08-03T07:11:25.151Z,94150.48
2022-08-03T07:12:30.038Z,94149.47
2022-08-03T07:13:33.149Z,94154.25
2022-08-03T07:14:39.311Z,94153.48
2022-08-03T07:15:55.756Z,94152.95
2022-08-03T07:16:59.554Z,94156.96
2022-08-03T07:18:02.851Z,94156.73
2022-08-03T07:19:06.125Z,94153.88
2022-08-03T07:20:09.435Z,94152.86
2022-08-03T07:21:13.080Z,94152.58
2022-08-03T07:22:16.648Z,94151.67
2022-08-03T07:23:20.164Z,94150.59
2022-08-03T07:24:23.199Z,94152.39
2022-08-03T07:25:26.449Z,94151.44
2022-08-03T07:26:29.719Z,94155.14
2022-08-03T07:27:33.936Z,94154.48
2022-08-03T07:28:37.768Z,94152.88
2022-08-03T07:29:40.872Z,94155.48
2022-08-03T07:30:44.055Z,94154.30
2022-08-03T07:31:47.859Z,94156.10
2022-08-03T07:32:50.936Z,94156.15
2022-08-03T07:33:54.084Z,94157.83
2022-08-03T07:35:00.789Z,94157.09
2022-08-03T07:36:04.920Z,94158.55
2022-08-03T07:37:08.337Z,94160.86
2022-08-03T07:38:11.412Z,94160.54
2022-08-03T07:39:17.442Z,94160.18
2022-08-03T07:40:21.078Z,94159.86
2022-08-03T07:41:24.415Z,94160.95
2022-08-03T07:42:29.433Z,94162.06
2022-08-03T07:43:33.154Z,94158.77
2022-08-03T07:44:36.197Z,94160.27
2022-08-03T07:45:39.486Z,94163.71
2022-08-03T07:46:44.259Z,94160.30
2022-08-03T07:47:53.447Z,94159.61
2022-08-03T07:48:57.303Z,94157.46
2022-08-03T07:50:00.582Z,94154.92
2022-08-03T07:51:05.850Z,94154.02
2022-08-03T07:52:28.394Z,94158.67
2022-08-03T07:53:32.051Z,94154.68
2022-08-03T07:54:43.919Z,94152.95
2022-08-03T07:55:46.995Z,94153.84
2022-08-03T07:56:50.132Z,94154.29
2022-08-03T07:58:09.489Z,94153.53
2022-08-03T07:59:12.582Z,94154.42
2022-08-03T08:00:19.966Z,94152.05
2022-08-03T08:01:23.796Z,94156.21
2022-08-03T08:02:27.476Z,94155.92
2022-08-03T08:03:30.705Z,94156.77
2022-08-03T08:04:53.747Z,94155.05
2022-08-03T08:05:57.097Z,94156.77
2022-08-03T08:07:00.345Z,94157.03
2022-08-03T08:08:04.483Z,94154.26
2022-08-03T08:09:11.754Z,94154.99
2022-08-03T08:10:15.029Z,94151.54
2022-08-03T08:11:18.400Z,94156.42
2022-08-03T08:12:21.573Z,94151.52
2022-08-03T08:13:24.984Z,94150.30
2022-08-03T08:14:28.090Z,94148.73
2022-08-03T08:15:33.135Z,94151.63
2022-08-03T08:16:36.630Z,94147.09
2022-08-03T08:17:57.430Z,94148.45
2022-08-03T08:19:02.245Z,94148.71
2022-08-03T08:20:06.559Z,94146.32
2022-08-03T08:21:12.280Z,94132.19
2022-08-03T08:22:15.724Z,94147.62
2022-08-03T08:23:41.642Z,94148.23
2022-08-03T08:24:48.687Z,94146.98
2022-08-03T08:25:54.294Z,94147.13
2022-08-03T08:27:01.430Z,94144.34
2022-08-03T08:28:30.758Z,94146.41
2022-08-03T08:29:28.089Z,94143.26
2022-08-03T08:30:32.980Z,94143.45
2022-08-03T08:31:36.050Z,94142.52
2022-08-03T08:32:39.230Z,94143.39
2022-08-03T08:34:03.176Z,94143.48
2022-08-03T08:35:08.077Z,94146.81
2022-08-03T08:36:15.405Z,94145.66
2022-08-03T08:37:20.133Z,94144.14
2022-08-03T08:38:23.636Z,94148.41
2022-08-03T08:39:26.660Z,94147.11
2022-08-03T08:40:30.214Z,94148.98
2022-08-03T08:41:35.095Z,94144.46
2022-08-03T08:42:51.890Z,94147.69
2022-08-03T08:44:04.450Z,94149.11
2022-08-03T08:45:09.579Z,94147.09
2022-08-03T08:46:23.590Z,94148.34
2022-08-03T08:47:50.856Z,94149.40
2022-08-03T08:48:54.831Z,94150.88
2022-08-03T08:50:09.621Z,94146.23
2022-08-03T08:51:19.726Z,94150.27
2022-08-03T08:52:31.904Z,94151.48
2022-08-03T08:53:37.614Z,94147.39
2022-08-03T08:54:44.848Z,94150.02
2022-08-03T08:55:59.548Z,94147.83
2022-08-03T08:57:16.472Z,94145.29
2022-08-03T08:58:33.063Z,94142.23
2022-08-03T08:59:49.051Z,94145.02
2022-08-03T09:00:53.317Z,94143.79
2022-08-03T09:01:59.474Z,94133.84
2022-08-03T09:03:02.618Z,94142.92
2022-08-03T09:04:09.738Z,94140.77
2022-08-03T09:05:15.949Z,94140.77
2022-08-03T09:06:19.060Z,94139.67
2022-08-03T09:07:22.319Z,94140.54
2022-08-03T09:08:26.695Z,94139.23
2022-08-03T09:10:10.582Z,94137.30
2022-08-03T09:10:54.144Z,94140.92
2022-08-03T09:12:20.054Z,94138.13
2022-08-03T09:13:22.276Z,94136.90
2022-08-03T09:14:39.473Z,94137.84
2022-08-03T09:16:15.509Z,94138.48
2022-08-03T09:17:19.174Z,94138.03
2022-08-03T09:18:30.550Z,94136.33
2022-08-03T09:19:37.108Z,94136.55
2022-08-03T09:20:45.449Z,94138.09
2022-08-03T09:22:13.341Z,94133.10
2022-08-03T09:23:58.989Z,94134.58
2022-08-03T09:25:22.856Z,94135.73
2022-08-03T09:26:30.162Z,94128.31
2022-08-03T09:27:47.000Z,94131.50
2022-08-03T09:29:13.777Z,94135.10
2022-08-03T09:30:34.519Z,94131.98
2022-08-03T09:31:45.205Z,94130.63
2022-08-03T09:32:48.844Z,94128.91
2022-08-03T09:33:59.963Z,94131.53
2022-08-03T09:35:05.848Z,94132.25
2022-08-03T09:36:36.654Z,94128.10
2022-08-03T09:38:11.978Z,94132.12
2022-08-03T09:39:07.216Z,94133.51
2022-08-03T09:40:33.745Z,94132.88
2022-08-03T09:41:47.138Z,94130.96
2022-08-03T09:42:59.078Z,94131.13
2022-08-03T09:44:02.439Z,94131.60
2022-08-03T09:45:06.754Z,94129.32
2022-08-03T09:46:09.912Z,94131.13
2022-08-03T09:47:15.705Z,94116.91
2022-08-03T09:48:27.319Z,94129.53
2022-08-03T09:49:30.490Z,94130.96
2022-08-03T09:51:14.207Z,94130.70
2022-08-03T09:52:38.198Z,94132.92
2022-08-03T09:53:59.178Z,94129.33
2022-08-03T09:56:04.991Z,94131.78
2022-08-03T09:56:44.186Z,94131.61
2022-08-03T09:57:47.265Z,94129.31
2022-08-03T09:58:51.585Z,94130.14
2022-08-03T10:00:08.342Z,94127.60
2022-08-03T10:01:23.890Z,94126.10
2022-08-03T10:02:28.517Z,94128.42
2022-08-03T10:04:02.746Z,94127.42
2022-08-03T10:05:01.785Z,94128.59
2022-08-03T10:06:20.151Z,94134.73
2022-08-03T10:07:25.160Z,94131.97
2022-08-03T10:08:28.278Z,94130.83
2022-08-03T10:09:31.453Z,94130.16
2022-08-03T10:10:44.020Z,94130.42
2022-08-03T10:11:47.774Z,94126.95
2022-08-03T10:12:54.084Z,94124.33
2022-08-03T10:14:01.553Z,94124.08
2022-08-03T10:15:06.524Z,94125.41
2022-08-03T10:16:21.712Z,94124.67
2022-08-03T10:17:28.394Z,94121.34
2022-08-03T10:18:31.681Z,94123.64
2022-08-03T10:19:34.752Z,94123.48
2022-08-03T10:20:43.551Z,94122.77
2022-08-03T10:22:01.959Z,94119.88
2022-08-03T10:23:06.432Z,94122.89
2022-08-03T10:24:16.547Z,94118.08
2022-08-03T10:25:19.893Z,94115.67
2022-08-03T10:26:27.214Z,94118.98
2022-08-03T10:27:37.936Z,94117.28
2022-08-03T10:28:53.228Z,94119.93
2022-08-03T10:30:04.105Z,94121.04
2022-08-03T10:31:11.927Z,94117.48
2022-08-03T10:32:30.754Z,94119.60
2022-08-03T10:33:50.310Z,94116.64
2022-08-03T10:35:19.719Z,94113.68
2022-08-03T10:36:27.643Z,94116.38
2022-08-03T10:37:37.108Z,94114.83
2022-08-03T10:38:55.393Z,94110.84
2022-08-03T10:40:00.628Z,94113.31
2022-08-03T10:41:07.075Z,94106.66
2022-08-03T10:42:15.698Z,94107.44
2022-08-03T10:43:23.232Z,94106.29
2022-08-03T10:44:32.806Z,94107.42
2022-08-03T10:45:41.849Z,94106.02
2022-08-03T10:46:51.571Z,94106.88
2022-08-03T10:47:57.582Z,94102.86
2022-08-03T10:49:01.616Z,94109.55
2022-08-03T10:50:06.168Z,94105.55
2022-08-03T10:51:09.791Z,94103.19
2022-08-03T10:52:33.825Z,94108.67
2022-08-03T10:53:56.443Z,94106.20
2022-08-03T10:55:51.650Z,94103.63
2022-08-03T10:57:14.686Z,94110.85
2022-08-03T10:58:36.764Z,94108.14
2022-08-03T10:59:50.956Z,94108.84
2022-08-03T11:00:54.354Z,94105.14
2022-08-03T11:02:00.785Z,94104.14
2022-08-03T11:03:16.878Z,94105.04
2022-08-03T11:04:21.857Z,94106.49
2022-08-03T11:05:29.698Z,94104.86
2022-08-03T11:06:37.298Z,94104.21
2022-08-03T11:07:47.876Z,94103.44
2022-08-03T11:09:11.247Z,94098.25
2022-08-03T11:10:44.781Z,94100.64
2022-08-03T11:11:51.676Z,94099.63
2022-08-03T11:13:07.778Z,94091.86
2022-08-03T11:14:16.934Z,94096.58
2022-08-03T11:15:33.618Z,94100.79
2022-08-03T11:16:54.704Z,94095.65
2022-08-03T11:18:11.011Z,94093.29
2022-08-03T11:19:18.303Z,94092.85
2022-08-03T11:20:48.538Z,94096.80
2022-08-03T11:21:51.798Z,94097.01
2022-08-03T11:22:57.352Z,94092.05
2022-08-03T11:24:04.335Z,94094.77
2022-08-03T11:25:09.487Z,94093.39
2022-08-03T11:26:33.299Z,94091.41
2022-08-03T11:27:36.497Z,94091.16
2022-08-03T11:28:47.680Z,94092.23
2022-08-03T11:30:06.057Z,94089.33
2022-08-03T11:31:48.713Z,94080.02
2022-08-03T11:32:58.830Z,94092.67
2022-08-03T11:34:13.659Z,94096.69
2022-08-03T11:35:19.193Z,94091.70
2022-08-03T11:36:32.786Z,94091.27
2022-08-03T11:38:09.120Z,94092.33
2022-08-03T11:39:17.012Z,94088.62
2022-08-03T11:40:56.190Z,94088.09
2022-08-03T11:41:59.302Z,94086.20
2022-08-03T11:43:07.499Z,94081.94
2022-08-03T11:44:40.207Z,94081.92
2022-08-03T11:46:02.575Z,94089.61
2022-08-03T11:47:08.364Z,94086.97
2022-08-03T11:48:18.754Z,94083.70
2022-08-03T11:49:24.055Z,94087.21
2022-08-03T11:50:27.244Z,94080.61
2022-08-03T11:51:34.093Z,94085.77
2022-08-03T11:52:39.216Z,94086.90
2022-08-03T11:53:44.261Z,94086.46
2022-08-03T11:54:51.394Z,94082.11
2022-08-03T11:56:02.100Z,94083.41
2022-08-03T11:57:05.684Z,94084.89
2022-08-03T11:59:16.561Z,94084.22
2022-08-03T11:59:35.740Z,94080.44
2022-08-03T12:00:40.655Z,94080.09
2022-08-03T12:01:43.956Z,94076.14
2022-08-03T12:02:58.518Z,94077.05
2022-08-03T12:04:07.816Z,94077.27
2022-08-03T12:05:10.957Z,94078.15
2022-08-03T12:06:16.234Z,94083.01
2022-08-03T12:07:24.982Z,94080.13
2022-08-03T12:08:44.792Z,94076.36
2022-08-03T12:10:16.279Z,94076.56
2022-08-03T12:11:20.198Z,94075.23
2022-08-03T12:12:23.324Z,94076.16
2022-08-03T12:14:44.122Z,94073.88
2022-08-03T12:15:02.929Z,94076.52
2022-08-03T12:16:06.343Z,94074.97
2022-08-03T12:17:09.451Z,94074.69
2022-08-03T12:18:17.836Z,94077.77
2022-08-03T12:19:20.859Z,94071.00
2022-08-03T12:20:34.415Z,94073.46
2022-08-03T12:21:56.849Z,94075.31
2022-08-03T12:23:05.926Z,94074.80
2022-08-03T12:24:09.548Z,94073.15
2022-08-03T12:25:38.554Z,94072.95
2022-08-03T12:26:58.449Z,94070.64
2022-08-03T12:28:31.822Z,94073.97
2022-08-03T12:29:41.281Z,94070.70
2022-08-03T12:30:46.461Z,94069.67
2022-08-03T12:31:49.743Z,94053.48
2022-08-03T12:32:52.975Z,94065.06
2022-08-03T12:34:00.417Z,94064.59
2022-08-03T12:35:06.286Z,94062.08
2022-08-03T12:36:10.645Z,94064.67
2022-08-03T12:37:21.949Z,94062.64
2022-08-03T12:38:26.037Z,94059.14
2022-08-03T12:39:31.504Z,94060.58
2022-08-03T12:40:37.658Z,94059.45
2022-08-03T12:41:41.176Z,94059.14
2022-08-03T12:42:44.288Z,94056.96
2022-08-03T12:43:51.339Z,94059.67
2022-08-03T12:44:54.672Z,94052.80
2022-08-03T12:46:15.170Z,94056.21
2022-08-03T12:47:18.956Z,94055.61
2022-08-03T12:48:23.517Z,94054.99
2022-08-03T12:49:46.484Z,94055.02
2022-08-03T12:50:53.586Z,94055.02
2022-08-03T12:52:05.289Z,94054.27
2022-08-03T12:53:10.863Z,94056.82
2022-08-03T12:54:24.675Z,94055.00
2022-08-03T12:55:57.552Z,94051.86
2022-08-03T12:57:02.636Z,94050.77
2022-08-03T12:58:10.299Z,94044.77
2022-08-03T12:59:40.542Z,94044.40
2022-08-03T13:00:56.161Z,94043.36
2022-08-03T13:02:00.167Z,94042.65
2022-08-03T13:04:39.036Z,94041.27
2022-08-03T13:05:45.772Z,94040.09
2022-08-03T13:07:02.685Z,94038.58
2022-08-03T13:08:18.685Z,94040.09
2022-08-03T13:09:21.717Z,94026.66
2022-08-03T13:10:30.112Z,94040.78
2022-08-03T13:11:58.224Z,94037.59
2022-08-03T13:13:05.925Z,94038.11
2022-08-03T13:14:09.614Z,94037.37
2022-08-03T13:15:18.395Z,94036.11
2022-08-03T13:16:22.654Z,94035.08
2022-08-03T13:17:27.031Z,94036.86
2022-08-03T13:18:30.308Z,94037.11
2022-08-03T13:19:38.170Z,94030.34
2022-08-03T13:20:43.694Z,94036.98
2022-08-03T13:21:53.362Z,94036.13
2022-08-03T13:23:07.138Z,94032.55
2022-08-03T13:24:19.380Z,94034.18
2022-08-03T13:25:22.985Z,94036.54
2022-08-03T13:26:26.071Z,94036.14
2022-08-03T13:28:04.353Z,94033.36
2022-08-03T13:28:56.610Z,94033.77
2022-08-03T13:29:59.887Z,94037.00
2022-08-03T13:31:03.869Z,94034.73
2022-08-03T13:32:07.854Z,94032.40
2022-08-03T13:33:11.454Z,94031.70