createdAt,value
2018-06-27T00:01:10.593Z,85.02
2018-06-27T00:03:42.124Z,85.90
2018-06-27T00:06:10.895Z,85.33
2018-06-27T00:08:37.819Z,86.08
2018-06-27T00:11:04.720Z,85.28
2018-06-27T00:13:31.602Z,84.99
2018-06-27T00:16:00.325Z,84.46
2018-06-27T00:18:27.802Z,84.34
2018-06-27T00:20:55.646Z,84.29
2018-06-27T00:23:28.590Z,85.27
2018-06-27T00:25:56.574Z,84.82
2018-06-27T00:28:27.424Z,85.16
2018-06-27T00:30:54.393Z,84.88
2018-06-27T00:33:21.291Z,84.57
2018-06-27T00:35:52.269Z,84.53
2018-06-27T00:38:20.402Z,84.94
2018-06-27T00:40:47.830Z,85.22
2018-06-27T00:43:15.718Z,85.41
2018-06-27T00:45:46.599Z,85.28
2018-06-27T00:48:13.492Z,84.93
2018-06-27T00:50:42.530Z,84.23
2018-06-27T00:53:11.523Z,84.26
2018-06-27T00:55:39.286Z,84.54
2018-06-27T00:58:14.391Z,83.39
2018-06-27T01:00:43.297Z,84.31
2018-06-27T01:03:17.425Z,84.51
2018-06-27T01:05:44.807Z,83.88
2018-06-27T01:08:11.734Z,83.41
2018-06-27T01:10:38.703Z,82.48
2018-06-27T01:13:09.412Z,83.87
2018-06-27T01:15:36.358Z,84.15
2018-06-27T01:18:03.321Z,83.54
2018-06-27T01:20:32.351Z,83.27
2018-06-27T01:23:02.478Z,82.82
2018-06-27T01:25:31.314Z,82.43
2018-06-27T01:27:59.866Z,83.58
2018-06-27T01:30:29.766Z,82.83
2018-06-27T01:32:59.730Z,83.26
2018-06-27T01:35:27.694Z,83.06
2018-06-27T01:37:57.618Z,82.43
2018-06-27T01:40:26.438Z,82.57
2018-06-27T01:42:55.440Z,82.98
2018-06-27T01:45:22.390Z,82.89
2018-06-27T01:47:51.902Z,83.16
2018-06-27T01:50:18.879Z,83.84
2018-06-27T01:52:58.629Z,82.99
2018-06-27T01:55:26.600Z,83.05
2018-06-27T01:57:53.454Z,83.34
2018-06-27T02:00:24.746Z,84.28
2018-06-27T02:02:57.782Z,82.89
2018-06-27T02:05:27.338Z,81.69
2018-06-27T02:07:56.802Z,82.80
2018-06-27T02:10:29.438Z,82.83
2018-06-27T02:12:56.914Z,83.72
2018-06-27T02:15:24.350Z,83.68
2018-06-27T02:17:54.817Z,84.56
2018-06-27T02:20:22.801Z,83.55
2018-06-27T02:22:49.788Z,83.63
2018-06-27T02:25:20.342Z,84.25
2018-06-27T02:27:47.855Z,84.78
2018-06-27T02:30:21.806Z,85.28
2018-06-27T02:32:51.687Z,84.83
2018-06-27T02:35:19.819Z,85.14
2018-06-27T02:37:47.774Z,83.40
2018-06-27T02:40:22.006Z,84.22
2018-06-27T02:42:49.903Z,84.35
2018-06-27T02:45:16.781Z,84.58
2018-06-27T02:47:46.690Z,84.98
2018-06-27T02:50:19.158Z,84.93
2018-06-27T02:52:48.914Z,84.02
2018-06-27T02:55:19.846Z,83.81
2018-06-27T02:57:48.347Z,83.18
2018-06-27T03:00:16.353Z,83.42
2018-06-27T03:02:45.723Z,83.14
2018-06-27T03:05:13.426Z,83.31
2018-06-27T03:07:43.842Z,83.36
2018-06-27T03:10:10.803Z,83.71
2018-06-27T03:12:48.107Z,84.67
2018-06-27T03:15:17.126Z,84.74
2018-06-27T03:17:47.542Z,84.45
2018-06-27T03:20:15.614Z,84.96
2018-06-27T03:22:43.914Z,84.95
2018-06-27T03:25:13.557Z,85.03
2018-06-27T03:27:51.577Z,84.30
2018-06-27T03:30:19.354Z,85.11
2018-06-27T03:32:46.990Z,84.88
2018-06-27T03:35:14.477Z,85.11
2018-06-27T03:37:41.950Z,84.64
2018-06-27T03:40:08.895Z,83.42
2018-06-27T03:42:40.506Z,83.42
2018-06-27T03:45:13.485Z,82.75
2018-06-27T03:47:41.394Z,80.48
2018-06-27T03:50:11.954Z,80.39
2018-06-27T03:52:42.834Z,78.78
2018-06-27T03:55:14.910Z,78.40
2018-06-27T03:57:46.701Z,76.30
2018-06-27T04:00:19.826Z,75.24
2018-06-27T04:02:50.735Z,73.20
2018-06-27T04:05:26.203Z,72.73
2018-06-27T04:07:53.159Z,70.79
2018-06-27T04:10:20.134Z,68.63
2018-06-27T04:12:49.146Z,68.67
2018-06-27T04:15:18.036Z,67.57
2018-06-27T04:17:54.694Z,67.83
2018-06-27T04:20:24.675Z,67.43
2018-06-27T04:22:51.554Z,68.47
2018-06-27T04:25:21.509Z,69.87
2018-06-27T04:27:50.554Z,71.15
2018-06-27T04:30:18.519Z,70.55
2018-06-27T04:32:45.359Z,69.12
2018-06-27T04:35:12.213Z,68.75
2018-06-27T04:37:39.211Z,68.03
2018-06-27T04:40:06.954Z,68.37
2018-06-27T04:42:33.878Z,69.56
2018-06-27T04:45:09.098Z,69.14
2018-06-27T04:47:37.967Z,69.89
2018-06-27T04:50:10.172Z,69.07
2018-06-27T04:52:37.988Z,68.94
2018-06-27T04:55:04.983Z,68.58
2018-06-27T04:57:32.547Z,69.24
2018-06-27T04:59:59.480Z,68.30
2018-06-27T05:02:26.982Z,67.59
2018-06-27T05:04:55.491Z,68.22
2018-06-27T05:07:22.452Z,69.79
2018-06-27T05:09:49.394Z,69.44
2018-06-27T05:12:17.379Z,69.38
2018-06-27T05:14:44.325Z,69.94
2018-06-27T05:17:11.288Z,70.41
2018-06-27T05:19:45.518Z,70.57
2018-06-27T05:22:14.055Z,69.09
2018-06-27T05:24:40.976Z,67.60
2018-06-27T05:27:07.922Z,69.86
2018-06-27T05:29:46.310Z,70.40
2018-06-27T05:32:13.213Z,68.92
2018-06-27T05:34:40.166Z,69.10
2018-06-27T05:37:11.129Z,68.04
2018-06-27T05:39:38.962Z,68.63
2018-06-27T05:42:13.935Z,69.54
2018-06-27T05:44:40.911Z,69.43
2018-06-27T05:47:09.606Z,68.27
2018-06-27T05:49:40.189Z,69.03
2018-06-27T05:52:09.123Z,67.51
2018-06-27T05:54:39.150Z,68.43
2018-06-27T05:57:09.549Z,67.24
2018-06-27T05:59:37.621Z,67.78
2018-06-27T06:02:05.610Z,65.85
2018-06-27T06:04:33.661Z,66.95
2018-06-27T06:07:04.492Z,66.19
2018-06-27T06:09:32.624Z,64.54
2018-06-27T06:12:05.924Z,64.52
2018-06-27T06:14:39.614Z,64.52
2018-06-27T06:17:08.625Z,64.75
2018-06-27T06:19:35.578Z,64.50
2018-06-27T06:22:02.554Z,63.53
2018-06-27T06:24:30.073Z,61.91
2018-06-27T06:26:57.594Z,63.35
2018-06-27T06:29:25.585Z,62.54
2018-06-27T06:31:56.510Z,62.68
2018-06-27T06:34:27.839Z,61.90
2018-06-27T06:36:55.562Z,61.91
2018-06-27T06:39:24.433Z,61.61
2018-06-27T06:41:52.424Z,62.32
2018-06-27T06:44:21.012Z,61.32
2018-06-27T06:46:50.046Z,60.84
2018-06-27T06:49:18.623Z,61.64
2018-06-27T06:51:45.618Z,60.09
2018-06-27T06:54:14.178Z,59.33
2018-06-27T06:56:42.045Z,59.74
2018-06-27T06:59:19.577Z,58.84
2018-06-27T07:01:46.722Z,59.17
2018-06-27T07:04:16.590Z,56.92
2018-06-27T07:06:43.508Z,57.18
2018-06-27T07:09:12.298Z,59.45
2018-06-27T07:11:42.274Z,55.90
2018-06-27T07:14:11.122Z,56.24
2018-06-27T07:16:40.950Z,56.72
2018-06-27T07:19:08.542Z,54.51
2018-06-27T07:21:35.459Z,54.18
2018-06-27T07:24:14.719Z,55.85
2018-06-27T07:26:42.543Z,54.30
2018-06-27T07:29:12.514Z,55.22
2018-06-27T07:31:39.502Z,54.32
2018-06-27T07:34:08.330Z,53.27
2018-06-27T07:36:42.494Z,56.33
2018-06-27T07:39:12.446Z,53.96
2018-06-27T07:41:40.138Z,53.77
2018-06-27T07:44:07.078Z,52.74
2018-06-27T07:46:39.171Z,53.92
2018-06-27T07:49:06.128Z,51.09
2018-06-27T07:51:33.087Z,53.82
2018-06-27T07:54:00.036Z,50.93
2018-06-27T07:56:27.075Z,52.16
2018-06-27T07:58:54.535Z,50.28
2018-06-27T08:01:22.551Z,50.34
2018-06-27T08:03:50.094Z,50.88
2018-06-27T08:06:17.063Z,49.67
2018-06-27T08:08:44.331Z,51.30
2018-06-27T08:11:18.414Z,51.96
2018-06-27T08:13:45.323Z,52.22
2018-06-27T08:16:12.279Z,52.41
2018-06-27T08:18:42.973Z,53.39
2018-06-27T08:21:10.917Z,50.11
2018-06-27T08:23:37.930Z,49.88
2018-06-27T08:26:04.925Z,46.40
2018-06-27T08:28:31.781Z,48.23
2018-06-27T08:30:59.658Z,46.11
2018-06-27T08:33:28.159Z,46.62
2018-06-27T08:35:55.131Z,48.50
2018-06-27T08:38:22.039Z,46.85
2018-06-27T08:40:49.047Z,49.25
2018-06-27T08:43:16.018Z,48.61
2018-06-27T08:45:45.699Z,48.27
2018-06-27T08:48:15.230Z,45.79
2018-06-27T08:50:46.163Z,44.54
2018-06-27T08:53:15.619Z,46.60
2018-06-27T08:55:43.202Z,45.56
2018-06-27T08:58:12.186Z,47.73
2018-06-27T09:00:39.197Z,46.30
2018-06-27T09:03:06.617Z,47.58
2018-06-27T09:05:37.126Z,47.45
2018-06-27T09:08:04.099Z,47.10
2018-06-27T09:10:32.087Z,45.27
2018-06-27T09:13:00.674Z,44.39
2018-06-27T09:15:27.651Z,45.77
2018-06-27T09:17:58.981Z,47.22
2018-06-27T09:20:27.687Z,45.69
2018-06-27T09:22:54.643Z,43.58
2018-06-27T09:25:21.610Z,45.60
2018-06-27T09:27:48.703Z,45.20
2018-06-27T09:30:16.150Z,46.00
2018-06-27T09:32:43.707Z,45.39
2018-06-27T09:35:13.629Z,45.46
2018-06-27T09:37:41.246Z,44.19
2018-06-27T09:40:11.226Z,44.39
2018-06-27T09:42:38.727Z,43.88
2018-06-27T09:45:07.211Z,44.67
2018-06-27T09:47:34.658Z,43.93
2018-06-27T09:50:01.752Z,43.44
2018-06-27T09:52:28.682Z,44.96
2018-06-27T09:54:57.159Z,48.04
2018-06-27T09:57:27.111Z,49.25
2018-06-27T09:59:54.054Z,49.94
2018-06-27T10:02:28.699Z,47.48
2018-06-27T10:04:55.659Z,46.76
2018-06-27T10:07:26.195Z,45.48
2018-06-27T10:09:59.416Z,41.99
2018-06-27T10:12:27.201Z,42.46
2018-06-27T10:14:54.128Z,41.30
2018-06-27T10:17:21.172Z,44.85
2018-06-27T10:19:48.041Z,40.04
2018-06-27T10:22:16.150Z,43.76
2018-06-27T10:24:43.704Z,43.81
2018-06-27T10:27:11.182Z,44.15
2018-06-27T10:29:38.146Z,42.98
2018-06-27T10:32:05.135Z,45.71
2018-06-27T10:34:33.123Z,44.71
2018-06-27T10:37:00.052Z,45.35
2018-06-27T10:39:28.044Z,43.95
2018-06-27T10:41:54.975Z,42.88
2018-06-27T10:44:23.729Z,40.75
2018-06-27T10:46:55.708Z,41.78
2018-06-27T10:49:23.215Z,42.88
2018-06-27T10:51:50.169Z,44.31
2018-06-27T10:54:21.318Z,43.52
2018-06-27T10:56:48.295Z,41.83
2018-06-27T10:59:16.167Z,41.40
2018-06-27T11:01:43.159Z,40.04
2018-06-27T11:04:13.130Z,41.39
2018-06-27T11:06:43.070Z,41.18
2018-06-27T11:09:10.112Z,39.80
2018-06-27T11:11:39.759Z,37.98
2018-06-27T11:14:06.784Z,37.65
2018-06-27T11:16:35.343Z,39.56
2018-06-27T11:19:03.230Z,37.76
2018-06-27T11:21:30.155Z,37.75
2018-06-27T11:23:57.122Z,38.79
2018-06-27T11:26:24.088Z,40.28
2018-06-27T11:28:55.746Z,40.52
2018-06-27T11:31:22.707Z,39.20
2018-06-27T11:33:49.672Z,40.11
2018-06-27T11:36:16.591Z,41.70
2018-06-27T11:38:45.342Z,41.36
2018-06-27T11:41:13.289Z,41.05
2018-06-27T11:43:40.302Z,42.86
2018-06-27T11:46:08.232Z,41.71
2018-06-27T11:48:35.182Z,39.47
2018-06-27T11:51:03.158Z,37.75
2018-06-27T11:53:30.112Z,39.20
2018-06-27T11:55:57.087Z,39.37
2018-06-27T11:58:24.082Z,38.11
2018-06-27T12:00:51.694Z,36.19
2018-06-27T12:03:21.774Z,36.10
2018-06-27T12:05:50.232Z,36.58
2018-06-27T12:08:17.186Z,37.28
2018-06-27T12:10:44.167Z,35.62
2018-06-27T12:13:11.084Z,34.39
2018-06-27T12:15:38.138Z,34.65
2018-06-27T12:18:08.858Z,36.86
2018-06-27T12:20:37.694Z,37.54
2018-06-27T12:23:05.221Z,37.95
2018-06-27T12:25:32.043Z,39.11
2018-06-27T12:27:59.774Z,39.84
2018-06-27T12:30:27.283Z,36.93
2018-06-27T12:32:54.263Z,36.18
2018-06-27T12:35:21.787Z,36.75
2018-06-27T12:37:50.903Z,36.99
2018-06-27T12:40:18.886Z,37.30
2018-06-27T12:42:46.810Z,37.08
2018-06-27T12:45:14.214Z,39.09
2018-06-27T12:47:41.802Z,36.94
2018-06-27T12:50:10.262Z,36.31
2018-06-27T12:52:37.978Z,38.58
2018-06-27T12:55:08.007Z,36.53
2018-06-27T12:57:34.983Z,35.25
2018-06-27T13:00:02.334Z,34.78
2018-06-27T13:02:29.256Z,35.22
2018-06-27T13:04:56.382Z,34.85
2018-06-27T13:07:23.294Z,32.85
2018-06-27T13:09:51.833Z,35.25
2018-06-27T13:12:20.722Z,33.39
2018-06-27T13:14:47.653Z,36.91
2018-06-27T13:17:17.219Z,37.60
2018-06-27T13:19:49.147Z,37.49
2018-06-27T13:22:19.122Z,36.93
2018-06-27T13:24:46.049Z,35.64
2018-06-27T13:27:13.082Z,35.81
2018-06-27T13:29:41.831Z,33.88
2018-06-27T13:32:09.256Z,32.88
2018-06-27T13:34:36.830Z,34.50
2018-06-27T13:37:04.560Z,35.65
2018-06-27T13:39:31.463Z,36.52
2018-06-27T13:42:00.374Z,34.99
2018-06-27T13:44:27.346Z,35.20
2018-06-27T13:46:56.859Z,35.59
2018-06-27T13:49:23.835Z,36.06
2018-06-27T13:51:54.826Z,36.02
2018-06-27T13:54:23.363Z,34.70
2018-06-27T13:56:50.821Z,35.29
2018-06-27T13:59:19.356Z,35.37
2018-06-27T14:01:46.283Z,35.93
2018-06-27T14:04:13.250Z,35.46
2018-06-27T14:06:40.179Z,35.58
2018-06-27T14:09:09.506Z,33.68
2018-06-27T14:11:36.462Z,32.89
2018-06-27T14:14:03.603Z,35.15
2018-06-27T14:16:33.686Z,34.38
2018-06-27T14:19:00.706Z,34.20
2018-06-27T14:21:28.286Z,31.49
2018-06-27T14:23:55.277Z,32.78
2018-06-27T14:26:22.199Z,32.41
2018-06-27T14:28:49.265Z,31.63
2018-06-27T14:31:16.514Z,28.90
2018-06-27T14:33:43.642Z,29.82
2018-06-27T14:36:11.578Z,29.09
2018-06-27T14:38:39.555Z,29.16
2018-06-27T14:41:06.522Z,26.28
2018-06-27T14:43:33.482Z,27.12
2018-06-27T14:46:00.390Z,27.92
2018-06-27T14:48:27.407Z,26.56
2018-06-27T14:50:55.371Z,27.88
2018-06-27T14:53:26.810Z,25.12
2018-06-27T14:55:54.424Z,25.47
2018-06-27T14:58:22.358Z,25.34
2018-06-27T15:00:50.354Z,26.91
2018-06-27T15:03:17.317Z,27.26
2018-06-27T15:05:45.830Z,28.83
2018-06-27T15:08:14.836Z,25.72
2018-06-27T15:10:41.783Z,23.83
2018-06-27T15:13:08.726Z,22.82
2018-06-27T15:15:36.395Z,24.99
2018-06-27T15:18:04.027Z,23.49
2018-06-27T15:20:30.949Z,23.36
2018-06-27T15:22:58.910Z,24.44
2018-06-27T15:25:25.880Z,25.61
2018-06-27T15:27:52.847Z,24.43
2018-06-27T15:30:19.791Z,23.30
2018-06-27T15:32:46.763Z,22.37
2018-06-27T15:35:14.734Z,22.15
2018-06-27T15:37:41.596Z,23.21
2018-06-27T15:40:08.534Z,22.16
2018-06-27T15:42:36.399Z,23.75
2018-06-27T15:45:03.386Z,24.07
2018-06-27T15:47:30.834Z,27.34
2018-06-27T15:49:57.838Z,30.55
2018-06-27T15:52:24.758Z,26.97
2018-06-27T15:54:51.723Z,25.65
2018-06-27T15:57:18.897Z,25.24
2018-06-27T15:59:48.794Z,27.53
2018-06-27T16:02:18.438Z,29.46
2018-06-27T16:04:45.487Z,29.93
2018-06-27T16:07:12.476Z,30.90
2018-06-27T16:09:39.394Z,31.70
2018-06-27T16:12:06.371Z,31.64
2018-06-27T16:14:35.371Z,30.86
2018-06-27T16:17:02.458Z,31.34
2018-06-27T16:19:31.970Z,32.93
2018-06-27T16:21:58.862Z,31.35
2018-06-27T16:24:25.842Z,31.50
2018-06-27T16:26:52.798Z,31.00
2018-06-27T16:29:19.674Z,26.13
2018-06-27T16:31:46.612Z,23.19
2018-06-27T16:34:14.433Z,21.93
2018-06-27T16:36:41.354Z,23.18
2018-06-27T16:39:09.528Z,22.44
2018-06-27T16:41:37.570Z,24.15
2018-06-27T16:44:04.486Z,22.96
2018-06-27T16:46:31.500Z,22.74
2018-06-27T16:48:58.399Z,23.25
2018-06-27T16:51:25.514Z,22.65
2018-06-27T16:53:52.944Z,26.27
2018-06-27T16:56:20.647Z,28.80
2018-06-27T16:58:47.726Z,29.49
2018-06-27T17:01:15.624Z,29.87
2018-06-27T17:03:43.834Z,31.70
2018-06-27T17:06:10.766Z,30.26
2018-06-27T17:08:40.575Z,32.37
2018-06-27T17:11:13.738Z,32.09
2018-06-27T17:13:40.706Z,31.69
2018-06-27T17:16:07.630Z,33.24
2018-06-27T17:18:34.588Z,31.83
2018-06-27T17:21:02.486Z,30.73
2018-06-27T17:23:30.962Z,30.22
2018-06-27T17:26:00.850Z,27.18
2018-06-27T17:28:29.883Z,24.97
2018-06-27T17:30:56.854Z,24.63
2018-06-27T17:33:23.971Z,23.12
2018-06-27T17:35:50.746Z,22.57
2018-06-27T17:38:17.706Z,21.91
2018-06-27T17:40:45.182Z,22.03
2018-06-27T17:43:17.260Z,22.74
2018-06-27T17:45:44.922Z,26.09
2018-06-27T17:48:11.893Z,28.89
2018-06-27T17:50:38.866Z,30.22
2018-06-27T17:53:05.827Z,30.42
2018-06-27T17:55:33.833Z,29.57
2018-06-27T17:58:00.742Z,31.27
2018-06-27T18:00:27.715Z,31.16
2018-06-27T18:02:54.709Z,31.93
2018-06-27T18:05:21.619Z,31.71
2018-06-27T18:07:48.578Z,31.99
2018-06-27T18:10:17.594Z,32.34
2018-06-27T18:12:44.552Z,32.75
2018-06-27T18:15:11.494Z,32.75
2018-06-27T18:17:38.470Z,32.38
2018-06-27T18:20:05.927Z,30.07
2018-06-27T18:22:32.882Z,29.01
2018-06-27T18:24:59.857Z,31.54
2018-06-27T18:27:28.446Z,33.31
2018-06-27T18:29:55.463Z,33.31
2018-06-27T18:32:22.319Z,34.49
2018-06-27T18:34:50.219Z,34.33
2018-06-27T18:37:17.270Z,35.03
2018-06-27T18:39:44.258Z,35.14
2018-06-27T18:42:11.202Z,35.40
2018-06-27T18:44:38.172Z,35.67
2018-06-27T18:47:05.154Z,35.77
2018-06-27T18:49:32.079Z,35.78
2018-06-27T18:51:58.995Z,36.35
2018-06-27T18:54:25.870Z,35.52
2018-06-27T18:56:52.850Z,35.65
2018-06-27T18:59:19.826Z,36.55
2018-06-27T19:01:46.818Z,36.62
2018-06-27T19:04:13.687Z,37.19
2018-06-27T19:06:40.571Z,38.85
2018-06-27T19:09:08.943Z,40.45
2018-06-27T19:11:35.928Z,40.82
2018-06-27T19:14:03.096Z,40.71
2018-06-27T19:16:30.056Z,41.79
2018-06-27T19:18:58.053Z,42.32
2018-06-27T19:21:25.011Z,41.95
2018-06-27T19:23:51.926Z,42.73
2018-06-27T19:26:18.895Z,43.20
2018-06-27T19:28:46.880Z,42.71
2018-06-27T19:31:14.879Z,44.45
2018-06-27T19:33:41.953Z,44.48
2018-06-27T19:36:08.890Z,45.43
2018-06-27T19:38:35.986Z,46.27
2018-06-27T19:41:03.754Z,45.41
2018-06-27T19:43:30.496Z,45.99
2018-06-27T19:45:57.442Z,45.38
2018-06-27T19:48:24.373Z,46.06
2018-06-27T19:50:52.363Z,46.22
2018-06-27T19:53:19.318Z,46.53
2018-06-27T19:55:46.423Z,47.06
2018-06-27T19:58:13.447Z,47.14
2018-06-27T20:00:40.443Z,48.27
2018-06-27T20:03:07.359Z,48.18
2018-06-27T20:05:34.306Z,50.27
2018-06-27T20:08:01.430Z,49.73
2018-06-27T20:10:28.257Z,49.60
2018-06-27T20:12:55.244Z,49.83
2018-06-27T20:15:22.222Z,49.78
2018-06-27T20:17:49.087Z,50.26
2018-06-27T20:20:16.051Z,49.96
2018-06-27T20:22:43.058Z,52.33
2018-06-27T20:25:10.147Z,50.61
2018-06-27T20:27:37.218Z,51.72
2018-06-27T20:30:04.970Z,50.64
2018-06-27T20:32:32.499Z,51.46
2018-06-27T20:34:59.442Z,52.10
2018-06-27T20:37:26.418Z,53.11
2018-06-27T20:39:53.426Z,51.92
2018-06-27T20:42:20.367Z,50.63
2018-06-27T20:44:47.227Z,48.20
2018-06-27T20:47:14.213Z,47.46
2018-06-27T20:49:42.122Z,47.63
2018-06-27T20:52:10.118Z,47.68
2018-06-27T20:54:38.062Z,48.72
2018-06-27T20:57:05.070Z,49.67
2018-06-27T20:59:32.998Z,49.47
2018-06-27T21:01:59.979Z,50.09
2018-06-27T21:04:26.951Z,49.50
2018-06-27T21:06:53.855Z,50.05
2018-06-27T21:09:20.848Z,49.56
2018-06-27T21:11:47.858Z,49.83
2018-06-27T21:14:14.816Z,50.54
2018-06-27T21:16:41.710Z,50.76
2018-06-27T21:19:08.674Z,50.98
2018-06-27T21:21:35.667Z,51.93
2018-06-27T21:24:03.694Z,52.17
2018-06-27T21:26:30.715Z,52.22
2018-06-27T21:28:58.850Z,52.75
2018-06-27T21:31:25.822Z,52.84
2018-06-27T21:33:52.770Z,53.50
2018-06-27T21:36:20.752Z,53.84
2018-06-27T21:38:47.674Z,53.65
2018-06-27T21:41:14.574Z,52.96
2018-06-27T21:43:41.514Z,53.60
2018-06-27T21:46:08.486Z,52.81
2018-06-27T21:48:35.458Z,52.56
2018-06-27T21:51:02.403Z,53.01
2018-06-27T21:53:29.351Z,52.25
2018-06-27T21:55:56.383Z,53.23
2018-06-27T21:58:23.378Z,52.72
2018-06-27T22:00:50.346Z,53.65
2018-06-27T22:03:17.291Z,52.71
2018-06-27T22:05:44.259Z,52.83
2018-06-27T22:08:11.208Z,52.51
2018-06-27T22:10:40.246Z,52.73
2018-06-27T22:13:07.251Z,52.54
2018-06-27T22:15:34.215Z,53.66
2018-06-27T22:18:01.184Z,53.66
2018-06-27T22:20:29.057Z,54.00
2018-06-27T22:22:56.014Z,53.92
2018-06-27T22:25:23.710Z,53.79
2018-06-27T22:27:51.697Z,53.64
2018-06-27T22:30:18.638Z,54.85
2018-06-27T22:32:45.643Z,54.19
2018-06-27T22:35:12.526Z,55.04
2018-06-27T22:37:39.489Z,56.10
2018-06-27T22:40:06.474Z,56.60
2018-06-27T22:42:33.427Z,56.76
2018-06-27T22:45:00.342Z,56.93
2018-06-27T22:47:28.157Z,57.47
2018-06-27T22:49:55.122Z,56.76
2018-06-27T22:52:22.067Z,56.41
2018-06-27T22:54:50.046Z,56.68
2018-06-27T22:57:17.003Z,56.60
2018-06-27T22:59:43.962Z,56.76
2018-06-27T23:02:10.926Z,57.62
2018-06-27T23:04:37.870Z,58.51
2018-06-27T23:07:04.847Z,59.53
2018-06-27T23:09:31.799Z,59.51
2018-06-27T23:11:58.760Z,59.61
2018-06-27T23:14:25.599Z,58.82
2018-06-27T23:16:52.530Z,58.42
2018-06-27T23:19:20.467Z,59.17
2018-06-27T23:21:47.405Z,58.83
2018-06-27T23:24:14.558Z,58.21
2018-06-27T23:26:41.526Z,59.37
2018-06-27T23:29:08.482Z,59.25
2018-06-27T23:31:35.529Z,59.08
2018-06-27T23:34:02.551Z,60.51
2018-06-27T23:36:29.454Z,60.85
2018-06-27T23:38:56.379Z,61.24
2018-06-27T23:41:23.278Z,62.04
2018-06-27T23:43:50.275Z,61.88
2018-06-27T23:46:17.186Z,61.60
2018-06-27T23:48:44.518Z,61.88
2018-06-27T23:51:11.506Z,61.34
2018-06-27T23:53:38.490Z,62.02
2018-06-27T23:56:06.139Z,62.00
2018-06-27T23:58:33.090Z,61.76
