createdAt,value
2023-01-08T00:01:14.809Z,5.90
2023-01-08T00:03:44.856Z,5.80
2023-01-08T00:06:17.323Z,5.80
2023-01-08T00:08:47.665Z,5.80
2023-01-08T00:11:21.249Z,5.80
2023-01-08T00:13:50.658Z,5.90
2023-01-08T00:16:24.002Z,5.90
2023-01-08T00:18:53.633Z,5.90
2023-01-08T00:21:26.886Z,5.80
2023-01-08T00:23:59.328Z,5.80
2023-01-08T00:26:28.698Z,5.80
2023-01-08T00:28:57.946Z,5.70
2023-01-08T00:31:28.109Z,5.70
2023-01-08T00:34:01.728Z,5.70
2023-01-08T00:36:30.576Z,5.60
2023-01-08T00:39:04.218Z,5.60
2023-01-08T00:41:35.184Z,5.60
2023-01-08T00:44:04.412Z,5.60
2023-01-08T00:46:35.590Z,5.60
2023-01-08T00:49:04.892Z,5.60
2023-01-08T00:51:37.721Z,5.50
2023-01-08T00:54:06.987Z,5.50
2023-01-08T00:56:35.808Z,5.50
2023-01-08T00:59:06.140Z,5.40
2023-01-08T01:01:36.646Z,5.40
2023-01-08T01:04:06.014Z,5.40
2023-01-08T01:06:35.625Z,5.40
2023-01-08T01:09:06.659Z,5.40
2023-01-08T01:11:37.712Z,5.40
2023-01-08T01:14:06.505Z,5.40
2023-01-08T01:16:37.834Z,5.30
2023-01-08T01:19:06.790Z,5.30
2023-01-08T01:21:36.827Z,5.30
2023-01-08T01:24:08.737Z,5.30
2023-01-08T01:26:38.364Z,5.30
2023-01-08T01:29:07.635Z,5.20
2023-01-08T01:31:37.873Z,5.20
2023-01-08T01:34:09.831Z,5.20
2023-01-08T01:36:39.115Z,5.20
2023-01-08T01:39:12.003Z,5.20
2023-01-08T01:41:46.692Z,5.10
2023-01-08T01:44:38.732Z,5.10
2023-01-08T01:47:20.518Z,5.10
2023-01-08T01:49:55.746Z,5.10
2023-01-08T01:52:25.704Z,5.10
2023-01-08T01:54:59.942Z,5.10
2023-01-08T01:57:31.876Z,5.10
2023-01-08T02:00:05.460Z,5.10
2023-01-08T02:02:46.308Z,5.10
2023-01-08T02:05:15.165Z,5.10
2023-01-08T02:07:56.295Z,5.10
2023-01-08T02:10:36.677Z,5.10
2023-01-08T02:13:10.433Z,5.10
2023-01-08T02:15:50.687Z,5.10
2023-01-08T02:18:25.739Z,5.10
2023-01-08T02:20:58.787Z,5.10
2023-01-08T02:23:36.659Z,5.10
2023-01-08T02:26:17.742Z,5.10
2023-01-08T02:28:51.747Z,5.10
2023-01-08T02:31:23.324Z,5.10
2023-01-08T02:33:52.749Z,5.10
2023-01-08T02:36:32.388Z,5.10
2023-01-08T02:39:28.665Z,5.10
2023-01-08T02:42:10.863Z,5.10
2023-01-08T02:44:52.390Z,5.10
2023-01-08T02:47:33.113Z,5.20
2023-01-08T02:50:09.919Z,5.10
2023-01-08T02:52:44.851Z,5.10
2023-01-08T02:55:14.436Z,5.10
2023-01-08T02:57:48.876Z,5.10
2023-01-08T03:00:18.901Z,5.10
2023-01-08T03:02:50.616Z,5.00
2023-01-08T03:05:27.763Z,5.00
2023-01-08T03:07:57.888Z,5.00
2023-01-08T03:10:32.742Z,4.90
2023-01-08T03:13:07.283Z,4.90
2023-01-08T03:15:43.370Z,4.80
2023-01-08T03:18:17.179Z,4.80
2023-01-08T03:20:52.699Z,4.80
2023-01-08T03:23:23.799Z,4.80
2023-01-08T03:25:53.800Z,4.70
2023-01-08T03:28:30.796Z,4.70
2023-01-08T03:31:01.118Z,4.60
2023-01-08T03:33:36.820Z,4.60
2023-01-08T03:36:08.157Z,4.50
2023-01-08T03:38:45.791Z,4.50
2023-01-08T03:41:18.308Z,4.50
2023-01-08T03:43:52.107Z,4.50
2023-01-08T03:46:25.622Z,4.40
2023-01-08T03:48:59.990Z,4.40
2023-01-08T03:51:29.159Z,4.40
2023-01-08T03:54:01.865Z,4.40
2023-01-08T03:56:34.319Z,4.40
2023-01-08T03:59:04.759Z,4.30
2023-01-08T04:01:37.855Z,4.30
2023-01-08T04:04:09.367Z,4.30
2023-01-08T04:06:39.484Z,4.30
2023-01-08T04:09:08.411Z,4.40
2023-01-08T04:11:37.291Z,4.40
2023-01-08T04:14:07.889Z,4.40
2023-01-08T04:16:36.736Z,4.40
2023-01-08T04:19:05.732Z,4.40
2023-01-08T04:21:34.976Z,4.40
2023-01-08T04:24:04.145Z,4.30
2023-01-08T04:26:33.640Z,4.40
2023-01-08T04:29:04.756Z,4.40
2023-01-08T04:31:35.436Z,4.40
2023-01-08T04:34:06.470Z,4.40
2023-01-08T04:36:38.490Z,4.40
2023-01-08T04:39:08.967Z,4.40
2023-01-08T04:41:41.385Z,4.40
2023-01-08T04:44:11.702Z,4.40
2023-01-08T04:46:42.416Z,4.40
2023-01-08T04:49:18.286Z,4.40
2023-01-08T04:51:48.459Z,4.40
2023-01-08T04:54:17.473Z,4.40
2023-01-08T04:56:47.460Z,4.40
2023-01-08T04:59:16.742Z,4.40
2023-01-08T05:01:46.866Z,4.30
2023-01-08T05:04:17.875Z,4.30
2023-01-08T05:06:46.709Z,4.30
2023-01-08T05:09:16.226Z,4.30
2023-01-08T05:11:45.490Z,4.40
2023-01-08T05:14:14.488Z,4.30
2023-01-08T05:16:44.466Z,4.30
2023-01-08T05:19:15.114Z,4.30
2023-01-08T05:21:44.138Z,4.30
2023-01-08T05:24:13.328Z,4.30
2023-01-08T05:26:42.179Z,4.40
2023-01-08T05:29:12.705Z,4.40
2023-01-08T05:31:42.769Z,4.40
2023-01-08T05:34:15.230Z,4.30
2023-01-08T05:36:46.771Z,4.30
2023-01-08T05:39:16.734Z,4.30
2023-01-08T05:41:46.455Z,4.30
2023-01-08T05:44:18.438Z,4.30
2023-01-08T05:46:47.412Z,4.30
2023-01-08T05:49:17.895Z,4.30
2023-01-08T05:51:47.443Z,4.20
2023-01-08T05:54:16.797Z,4.30
2023-01-08T05:56:49.664Z,4.30
2023-01-08T05:59:19.865Z,4.30
2023-01-08T06:01:48.781Z,4.30
2023-01-08T06:04:21.002Z,4.30
2023-01-08T06:06:49.986Z,4.30
2023-01-08T06:09:21.285Z,4.30
2023-01-08T06:11:50.946Z,4.20
2023-01-08T06:14:22.782Z,4.20
2023-01-08T06:16:52.688Z,4.30
2023-01-08T06:19:23.659Z,4.20
2023-01-08T06:21:52.941Z,4.20
2023-01-08T06:24:22.889Z,4.20
2023-01-08T06:26:51.647Z,4.20
2023-01-08T06:29:21.097Z,4.20
2023-01-08T06:31:50.069Z,4.20
2023-01-08T06:34:19.850Z,4.20
2023-01-08T06:36:55.521Z,4.20
2023-01-08T06:39:25.843Z,4.20
2023-01-08T06:41:55.842Z,4.20
2023-01-08T06:44:27.168Z,4.20
2023-01-08T06:46:56.050Z,4.20
2023-01-08T06:49:25.810Z,4.20
2023-01-08T06:51:58.469Z,4.20
2023-01-08T06:54:27.385Z,4.20
2023-01-08T06:56:56.347Z,4.20
2023-01-08T06:59:25.210Z,4.20
2023-01-08T07:01:54.256Z,4.20
2023-01-08T07:04:25.178Z,4.20
2023-01-08T07:06:58.807Z,4.20
2023-01-08T07:09:28.007Z,4.20
2023-01-08T07:11:56.147Z,4.20
2023-01-08T07:14:24.328Z,4.20
2023-01-08T07:16:56.970Z,4.20
2023-01-08T07:19:27.977Z,4.20
2023-01-08T07:21:57.467Z,4.20
2023-01-08T07:24:26.726Z,4.20
2023-01-08T07:26:57.285Z,4.20
2023-01-08T07:29:25.560Z,4.20
2023-01-08T07:31:56.195Z,4.20
2023-01-08T07:34:24.431Z,4.20
2023-01-08T07:36:52.714Z,4.20
2023-01-08T07:39:22.233Z,4.20
2023-01-08T07:41:52.195Z,4.20
2023-01-08T07:44:23.704Z,4.20
2023-01-08T07:46:52.374Z,4.20
2023-01-08T07:49:20.577Z,4.10
2023-01-08T07:51:54.265Z,4.10
2023-01-08T07:54:23.862Z,4.20
2023-01-08T07:56:52.074Z,4.20
2023-01-08T07:59:20.194Z,4.20
2023-01-08T08:01:48.583Z,4.20
2023-01-08T08:04:17.313Z,4.20
2023-01-08T08:06:45.553Z,4.20
2023-01-08T08:09:13.777Z,4.20
2023-01-08T08:11:44.400Z,4.20
2023-01-08T08:14:12.676Z,4.20
2023-01-08T08:16:40.785Z,4.20
2023-01-08T08:19:08.966Z,4.20
2023-01-08T08:21:37.116Z,4.20
2023-01-08T08:24:09.194Z,4.20
2023-01-08T08:26:37.376Z,4.20
2023-01-08T08:29:10.273Z,4.20
2023-01-08T08:31:38.457Z,4.20
2023-01-08T08:34:07.907Z,4.20
2023-01-08T08:36:36.204Z,4.20
2023-01-08T08:39:05.376Z,4.20
2023-01-08T08:41:33.557Z,4.20
2023-01-08T08:44:01.776Z,4.20
2023-01-08T08:46:31.870Z,4.20
2023-01-08T08:49:01.284Z,4.30
2023-01-08T08:51:31.287Z,4.30
2023-01-08T08:53:59.518Z,4.30
2023-01-08T08:56:29.873Z,4.30
2023-01-08T08:58:58.459Z,4.40
2023-01-08T09:01:33.408Z,4.40
2023-01-08T09:04:01.672Z,4.40
2023-01-08T09:06:29.835Z,4.40
2023-01-08T09:08:58.055Z,4.40
2023-01-08T09:11:26.240Z,4.40
2023-01-08T09:13:54.504Z,4.50
2023-01-08T09:16:24.160Z,4.50
2023-01-08T09:18:53.650Z,4.50
2023-01-08T09:21:22.218Z,4.50
2023-01-08T09:23:50.563Z,4.50
2023-01-08T09:26:18.671Z,4.50
2023-01-08T09:28:47.390Z,4.50
2023-01-08T09:31:16.265Z,4.60
2023-01-08T09:33:46.393Z,4.60
2023-01-08T09:36:18.209Z,4.60
2023-01-08T09:38:47.080Z,4.70
2023-01-08T09:41:22.588Z,4.70
2023-01-08T09:43:53.941Z,4.70
2023-01-08T09:46:26.438Z,4.80
2023-01-08T09:48:56.668Z,4.80
2023-01-08T09:51:32.347Z,4.90
2023-01-08T09:54:02.235Z,5.00
2023-01-08T09:56:31.399Z,5.00
2023-01-08T09:59:02.210Z,5.10
2023-01-08T10:01:36.445Z,5.10
2023-01-08T10:04:15.395Z,5.10
2023-01-08T10:06:52.245Z,5.10
2023-01-08T10:09:25.383Z,5.20
2023-01-08T10:11:58.733Z,5.20
2023-01-08T10:14:30.224Z,5.30
2023-01-08T10:17:11.381Z,5.30
2023-01-08T10:19:40.419Z,5.20
2023-01-08T10:22:16.424Z,5.30
2023-01-08T10:24:45.408Z,5.30
2023-01-08T10:27:17.227Z,5.30
2023-01-08T10:29:51.132Z,5.30
2023-01-08T10:32:25.386Z,5.40
2023-01-08T10:34:58.847Z,5.40
2023-01-08T10:37:33.469Z,5.40
2023-01-08T10:40:10.390Z,5.40
2023-01-08T10:42:41.395Z,5.40
2023-01-08T10:45:20.490Z,5.40
2023-01-08T10:47:53.392Z,5.40
2023-01-08T10:50:25.438Z,5.40
2023-01-08T10:52:56.961Z,5.40
2023-01-08T10:55:31.523Z,5.30
2023-01-08T10:58:09.237Z,5.40
2023-01-08T11:00:39.439Z,5.30
2023-01-08T11:03:09.398Z,5.30
2023-01-08T11:05:43.258Z,5.30
2023-01-08T11:08:18.690Z,5.30
2023-01-08T11:10:57.236Z,5.40
2023-01-08T11:13:26.394Z,5.40
2023-01-08T11:16:04.814Z,5.40
2023-01-08T11:18:43.405Z,5.40
2023-01-08T11:21:21.456Z,5.40
2023-01-08T11:24:11.384Z,5.40
2023-01-08T11:26:45.576Z,5.40
2023-01-08T11:29:18.388Z,5.40
2023-01-08T11:31:54.842Z,5.40
2023-01-08T11:34:36.422Z,5.40
2023-01-08T11:37:13.469Z,5.40
2023-01-08T11:39:43.427Z,5.30
2023-01-08T11:42:22.427Z,5.40
2023-01-08T11:45:07.211Z,5.30
2023-01-08T11:47:52.477Z,5.30
2023-01-08T11:50:25.682Z,5.20
2023-01-08T11:53:16.243Z,5.30
2023-01-08T11:55:56.956Z,5.30
2023-01-08T11:58:35.443Z,5.20
2023-01-08T12:01:17.839Z,5.30
2023-01-08T12:03:48.579Z,5.30
2023-01-08T12:06:30.286Z,5.30
2023-01-08T12:09:12.394Z,5.20
2023-01-08T12:11:54.458Z,5.20
2023-01-08T12:14:40.373Z,5.20
2023-01-08T12:17:32.489Z,5.20
2023-01-08T12:20:20.140Z,5.10
2023-01-08T12:22:54.822Z,5.10
2023-01-08T12:26:03.290Z,5.20
2023-01-08T12:29:14.916Z,5.20
2023-01-08T12:32:10.572Z,5.20
2023-01-08T12:34:49.497Z,5.20
2023-01-08T12:37:24.535Z,5.10
2023-01-08T12:40:04.153Z,5.10
2023-01-08T12:42:46.720Z,5.00
2023-01-08T12:45:24.486Z,5.10
2023-01-08T12:48:00.242Z,5.00
2023-01-08T12:50:40.419Z,5.00
2023-01-08T12:53:17.703Z,5.00
2023-01-08T12:55:54.754Z,4.90
2023-01-08T12:58:32.741Z,4.90
2023-01-08T13:01:11.922Z,4.90
2023-01-08T13:03:40.587Z,4.90
2023-01-08T13:06:12.357Z,4.80
2023-01-08T13:08:42.583Z,4.80
2023-01-08T13:11:11.787Z,4.80
2023-01-08T13:13:47.222Z,4.80
2023-01-08T13:16:24.575Z,4.80
2023-01-08T13:19:00.382Z,4.80
2023-01-08T13:21:37.758Z,4.80
2023-01-08T13:24:35.804Z,4.80
2023-01-08T13:27:27.321Z,4.80
2023-01-08T13:30:00.456Z,4.80
2023-01-08T13:32:42.076Z,4.80
2023-01-08T13:35:24.115Z,4.80
2023-01-08T13:37:53.909Z,4.70
2023-01-08T13:40:53.410Z,4.70
2023-01-08T13:43:25.885Z,4.70
2023-01-08T13:46:09.325Z,4.70
2023-01-08T13:48:41.975Z,4.70
2023-01-08T13:51:31.120Z,4.80
2023-01-08T13:54:03.618Z,4.80
2023-01-08T13:56:35.091Z,4.80
2023-01-08T13:59:03.429Z,4.80
2023-01-08T14:01:32.387Z,4.70
2023-01-08T14:04:02.113Z,4.70
2023-01-08T14:06:32.292Z,4.80
2023-01-08T14:09:05.492Z,4.70
2023-01-08T14:11:39.720Z,4.80
2023-01-08T14:14:14.498Z,4.80
2023-01-08T14:16:43.156Z,4.70
2023-01-08T14:19:19.349Z,4.70
2023-01-08T14:21:48.899Z,4.70
2023-01-08T14:24:22.215Z,4.60
2023-01-08T14:26:54.329Z,4.60
2023-01-08T14:29:24.486Z,4.60
2023-01-08T14:31:54.556Z,4.50
2023-01-08T14:34:29.263Z,4.60
2023-01-08T14:36:59.358Z,4.60
2023-01-08T14:39:38.419Z,4.60
2023-01-08T14:42:23.796Z,4.60
2023-01-08T14:44:56.518Z,4.60
2023-01-08T14:47:29.777Z,4.60
2023-01-08T14:50:02.282Z,4.60
2023-01-08T14:52:30.609Z,4.50
2023-01-08T14:55:01.237Z,4.50
2023-01-08T14:57:30.129Z,4.50
2023-01-08T15:00:00.333Z,4.50
2023-01-08T15:02:31.927Z,4.50
2023-01-08T15:05:17.378Z,4.50
2023-01-08T15:07:57.727Z,4.50
2023-01-08T15:10:38.030Z,4.40
2023-01-08T15:13:08.614Z,4.40
2023-01-08T15:15:51.566Z,4.40
2023-01-08T15:18:19.915Z,4.30
2023-01-08T15:20:49.670Z,4.30
2023-01-08T15:23:36.226Z,4.30
2023-01-08T15:26:04.543Z,4.30
2023-01-08T15:28:32.802Z,4.40
2023-01-08T15:31:00.983Z,4.30
2023-01-08T15:33:30.552Z,4.30
2023-01-08T15:36:00.232Z,4.30
2023-01-08T15:38:31.639Z,4.30
2023-01-08T15:41:00.382Z,4.30
2023-01-08T15:43:28.070Z,4.30
2023-01-08T15:45:56.532Z,4.40
2023-01-08T15:48:25.558Z,4.40
2023-01-08T15:50:58.112Z,4.40
2023-01-08T15:53:28.566Z,4.40
2023-01-08T15:55:56.737Z,4.40
2023-01-08T15:58:25.011Z,4.40
2023-01-08T16:00:53.291Z,4.40
2023-01-08T16:03:23.354Z,4.40
2023-01-08T16:05:51.530Z,4.30
2023-01-08T16:08:22.238Z,4.40
2023-01-08T16:10:54.558Z,4.40
2023-01-08T16:13:22.846Z,4.30
2023-01-08T16:15:50.935Z,4.30
2023-01-08T16:18:19.120Z,4.30
2023-01-08T16:20:47.303Z,4.30
2023-01-08T16:23:16.335Z,4.30
2023-01-08T16:25:44.559Z,4.30
2023-01-08T16:28:14.317Z,4.30
2023-01-08T16:30:45.250Z,4.30
2023-01-08T16:33:13.634Z,4.30
2023-01-08T16:35:41.943Z,4.30
2023-01-08T16:38:13.334Z,4.30
2023-01-08T16:40:41.488Z,4.30
2023-01-08T16:43:14.844Z,4.30
2023-01-08T16:45:47.367Z,4.30
2023-01-08T16:48:16.602Z,4.20
2023-01-08T16:50:45.955Z,4.30
2023-01-08T16:53:17.368Z,4.30
2023-01-08T16:55:45.517Z,4.30
2023-01-08T16:58:15.538Z,4.30
2023-01-08T17:00:44.380Z,4.30
2023-01-08T17:03:12.590Z,4.30
2023-01-08T17:05:43.585Z,4.30
2023-01-08T17:08:15.819Z,4.30
2023-01-08T17:10:44.671Z,4.40
2023-01-08T17:13:14.272Z,4.40
2023-01-08T17:15:42.542Z,4.50
2023-01-08T17:18:11.652Z,4.40
2023-01-08T17:20:39.858Z,4.40
2023-01-08T17:23:08.022Z,4.40
2023-01-08T17:25:40.663Z,4.40
2023-01-08T17:28:08.802Z,4.40
2023-01-08T17:30:39.586Z,4.40
2023-01-08T17:33:07.880Z,4.40
2023-01-08T17:35:36.066Z,4.40
2023-01-08T17:38:04.292Z,4.40
2023-01-08T17:40:32.460Z,4.40
2023-01-08T17:43:00.656Z,4.40
2023-01-08T17:45:28.987Z,4.50
2023-01-08T17:47:58.640Z,4.40
2023-01-08T17:50:26.783Z,4.50
2023-01-08T17:52:55.046Z,4.50
2023-01-08T17:55:24.406Z,4.50
2023-01-08T17:57:52.900Z,4.50
2023-01-08T18:00:21.975Z,4.50
2023-01-08T18:02:50.281Z,4.50
2023-01-08T18:05:19.920Z,4.50
2023-01-08T18:07:48.143Z,4.50
2023-01-08T18:10:16.359Z,4.50
2023-01-08T18:12:44.582Z,4.50
2023-01-08T18:15:16.445Z,4.40
2023-01-08T18:17:44.888Z,4.40
2023-01-08T18:20:13.498Z,4.40
2023-01-08T18:22:46.220Z,4.50
2023-01-08T18:25:14.558Z,4.40
2023-01-08T18:27:42.716Z,4.40
2023-01-08T18:30:12.345Z,4.40
2023-01-08T18:32:40.527Z,4.40
2023-01-08T18:35:15.238Z,4.40
2023-01-08T18:37:44.788Z,4.40
2023-01-08T18:40:14.564Z,4.40
2023-01-08T18:42:42.824Z,4.40
2023-01-08T18:45:14.605Z,4.40
2023-01-08T18:47:43.300Z,4.40
2023-01-08T18:50:12.695Z,4.40
2023-01-08T18:52:42.026Z,4.40
2023-01-08T18:55:12.515Z,4.50
2023-01-08T18:57:40.949Z,4.50
2023-01-08T19:00:10.842Z,4.50
2023-01-08T19:02:39.803Z,4.50
2023-01-08T19:05:08.374Z,4.50
2023-01-08T19:07:37.609Z,4.50
2023-01-08T19:10:06.582Z,4.50
2023-01-08T19:12:39.598Z,4.50
2023-01-08T19:15:08.662Z,4.50
2023-01-08T19:17:38.589Z,4.50
2023-01-08T19:20:08.442Z,4.50
2023-01-08T19:22:36.770Z,4.50
2023-01-08T19:25:05.119Z,4.50
2023-01-08T19:27:36.848Z,4.50
2023-01-08T19:30:05.943Z,4.50
2023-01-08T19:32:34.242Z,4.60
2023-01-08T19:35:02.771Z,4.50
2023-01-08T19:37:32.280Z,4.60
2023-01-08T19:40:04.989Z,4.60
2023-01-08T19:42:50.758Z,4.60
2023-01-08T19:45:24.365Z,4.60
2023-01-08T19:47:54.860Z,4.60
2023-01-08T19:50:23.989Z,4.60
2023-01-08T19:52:52.978Z,4.60
2023-01-08T19:55:22.242Z,4.60
2023-01-08T19:57:54.604Z,4.60
2023-01-08T20:00:24.331Z,4.60
2023-01-08T20:02:53.016Z,4.60
2023-01-08T20:05:21.278Z,4.60
2023-01-08T20:07:52.971Z,4.60
2023-01-08T20:10:21.272Z,4.60
2023-01-08T20:12:49.507Z,4.70
2023-01-08T20:15:19.328Z,4.60
2023-01-08T20:17:49.608Z,4.60
2023-01-08T20:20:18.079Z,4.70
2023-01-08T20:22:49.361Z,4.60
2023-01-08T20:25:18.589Z,4.60
2023-01-08T20:27:47.648Z,4.60
2023-01-08T20:30:16.006Z,4.60
2023-01-08T20:32:44.148Z,4.60
2023-01-08T20:35:16.203Z,4.60
2023-01-08T20:37:46.769Z,4.60
2023-01-08T20:40:16.439Z,4.60
2023-01-08T20:42:46.327Z,4.60
2023-01-08T20:45:14.664Z,4.60
2023-01-08T20:47:42.792Z,4.60
2023-01-08T20:50:20.023Z,4.60
2023-01-08T20:52:52.207Z,4.60
2023-01-08T20:55:22.929Z,4.60
2023-01-08T20:57:51.439Z,4.50
2023-01-08T21:00:21.978Z,4.50
2023-01-08T21:02:50.441Z,4.50
2023-01-08T21:05:21.564Z,4.50
2023-01-08T21:07:50.654Z,4.50
2023-01-08T21:10:19.050Z,4.50
2023-01-08T21:12:47.286Z,4.50
2023-01-08T21:15:16.611Z,4.50
2023-01-08T21:17:48.291Z,4.60
2023-01-08T21:20:17.110Z,4.50
2023-01-08T21:22:47.665Z,4.50
2023-01-08T21:25:15.948Z,4.50
2023-01-08T21:27:44.103Z,4.50
2023-01-08T21:30:13.629Z,4.50
2023-01-08T21:32:46.347Z,4.50
2023-01-08T21:35:14.569Z,4.50
2023-01-08T21:37:42.787Z,4.50
2023-01-08T21:40:13.769Z,4.50
2023-01-08T21:43:03.003Z,4.50
2023-01-08T21:45:31.517Z,4.50
2023-01-08T21:48:00.621Z,4.50
2023-01-08T21:50:29.459Z,4.50
2023-01-08T21:53:19.486Z,4.50
2023-01-08T21:55:49.446Z,4.50
2023-01-08T21:58:18.647Z,4.50
2023-01-08T22:00:47.521Z,4.60
2023-01-08T22:03:17.493Z,4.60
2023-01-08T22:05:58.459Z,4.60
2023-01-08T22:08:28.122Z,4.50
2023-01-08T22:10:58.707Z,4.50
2023-01-08T22:13:27.636Z,4.50
2023-01-08T22:16:04.057Z,4.50
2023-01-08T22:18:33.819Z,4.50
2023-01-08T22:21:02.181Z,4.50
2023-01-08T22:23:31.668Z,4.60
2023-01-08T22:26:06.881Z,4.60
2023-01-08T22:28:39.183Z,4.60
2023-01-08T22:31:09.669Z,4.60
2023-01-08T22:33:41.232Z,4.50
2023-01-08T22:36:12.673Z,4.60
2023-01-08T22:38:43.308Z,4.60
2023-01-08T22:41:19.473Z,4.60
2023-01-08T22:43:48.201Z,4.60
2023-01-08T22:46:18.481Z,4.60
2023-01-08T22:48:47.666Z,4.60
2023-01-08T22:51:16.469Z,4.60
2023-01-08T22:53:44.728Z,4.60
2023-01-08T22:56:13.689Z,4.60
2023-01-08T22:58:45.388Z,4.70
2023-01-08T23:01:15.682Z,4.70
2023-01-08T23:03:45.338Z,4.70
2023-01-08T23:06:15.630Z,4.60
2023-01-08T23:08:48.680Z,4.60
2023-01-08T23:11:21.555Z,4.60
2023-01-08T23:13:51.797Z,4.60
2023-01-08T23:16:24.297Z,4.50
2023-01-08T23:18:53.654Z,4.60
2023-01-08T23:21:23.459Z,4.50
2023-01-08T23:23:56.320Z,4.60
2023-01-08T23:26:27.102Z,4.60
2023-01-08T23:29:00.677Z,4.60
2023-01-08T23:31:32.460Z,4.50
2023-01-08T23:34:00.822Z,4.60
2023-01-08T23:36:29.008Z,4.60
2023-01-08T23:38:58.667Z,4.60
2023-01-08T23:41:34.701Z,4.60
2023-01-08T23:44:07.156Z,4.60
2023-01-08T23:46:35.933Z,4.60
2023-01-08T23:49:04.675Z,4.60
2023-01-08T23:51:33.503Z,4.60
2023-01-08T23:54:02.122Z,4.60
2023-01-08T23:56:33.273Z,4.60
2023-01-08T23:59:01.632Z,4.50
