createdAt,value
2023-02-15T00:00:10.119Z,2.17
2023-02-15T00:02:48.392Z,2.53
2023-02-15T00:05:21.079Z,2.46
2023-02-15T00:07:57.827Z,2.50
2023-02-15T00:10:30.868Z,2.60
2023-02-15T00:13:01.084Z,2.83
2023-02-15T00:15:33.358Z,2.77
2023-02-15T00:18:03.363Z,2.93
2023-02-15T00:20:34.931Z,2.83
2023-02-15T00:23:06.370Z,2.70
2023-02-15T00:25:36.290Z,3.17
2023-02-15T00:28:06.621Z,3.07
2023-02-15T00:30:39.658Z,3.23
2023-02-15T00:33:09.763Z,3.05
2023-02-15T00:35:43.902Z,3.17
2023-02-15T00:38:14.389Z,3.05
2023-02-15T00:40:44.355Z,3.02
2023-02-15T00:43:14.340Z,3.20
2023-02-15T00:45:46.601Z,3.50
2023-02-15T00:48:17.747Z,3.12
2023-02-15T00:50:49.344Z,3.22
2023-02-15T00:53:19.894Z,3.65
2023-02-15T00:55:50.106Z,3.00
2023-02-15T00:58:21.696Z,3.50
2023-02-15T01:00:52.860Z,3.50
2023-02-15T01:03:23.048Z,3.80
2023-02-15T01:05:55.264Z,3.50
2023-02-15T01:08:26.866Z,3.75
2023-02-15T01:10:56.786Z,3.58
2023-02-15T01:13:26.631Z,4.03
2023-02-15T01:15:57.332Z,3.67
2023-02-15T01:18:27.273Z,3.65
2023-02-15T01:20:57.116Z,3.67
2023-02-15T01:23:31.496Z,3.70
2023-02-15T01:26:04.353Z,3.77
2023-02-15T01:28:36.859Z,4.13
2023-02-15T01:31:11.800Z,4.23
2023-02-15T01:33:41.798Z,4.00
2023-02-15T01:36:11.633Z,4.12
2023-02-15T01:38:44.771Z,3.60
2023-02-15T01:41:27.864Z,3.60
2023-02-15T01:43:59.319Z,3.60
2023-02-15T01:46:40.679Z,3.67
2023-02-15T01:49:16.557Z,3.15
2023-02-15T01:54:27.893Z,4.03
2023-02-15T01:57:00.449Z,3.62
2023-02-15T01:59:30.856Z,3.83
2023-02-15T02:02:01.368Z,4.20
2023-02-15T02:04:40.195Z,3.63
2023-02-15T02:07:11.693Z,3.80
2023-02-15T02:09:41.977Z,3.67
2023-02-15T02:12:11.916Z,3.83
2023-02-15T02:14:42.323Z,3.72
2023-02-15T02:17:35.243Z,3.83
2023-02-15T02:20:10.599Z,3.90
2023-02-15T02:22:59.536Z,3.70
2023-02-15T02:25:44.010Z,3.60
2023-02-15T02:28:33.043Z,3.98
2023-02-15T02:31:22.224Z,4.28
2023-02-15T02:34:01.389Z,3.62
2023-02-15T02:36:58.108Z,3.37
2023-02-15T02:40:05.511Z,3.55
2023-02-15T02:42:50.353Z,3.67
2023-02-15T02:45:35.826Z,4.03
2023-02-15T02:48:11.229Z,3.17
2023-02-15T02:50:42.076Z,3.62
2023-02-15T02:53:15.919Z,3.60
2023-02-15T02:55:54.322Z,3.40
2023-02-15T02:58:26.333Z,3.76
2023-02-15T03:01:03.354Z,3.30
2023-02-15T03:03:36.107Z,3.35
2023-02-15T03:06:09.299Z,3.10
2023-02-15T03:08:41.313Z,3.40
2023-02-15T03:11:11.369Z,3.30
2023-02-15T03:13:41.520Z,3.30
2023-02-15T03:16:32.067Z,3.50
2023-02-15T03:19:05.023Z,3.47
2023-02-15T03:21:43.644Z,3.30
2023-02-15T03:24:19.720Z,3.30
2023-02-15T03:26:59.039Z,3.40
2023-02-15T03:29:31.140Z,3.12
2023-02-15T03:32:03.971Z,3.42
2023-02-15T03:34:46.247Z,3.30
2023-02-15T03:37:33.370Z,3.20
2023-02-15T03:40:36.604Z,3.40
2023-02-15T03:43:12.306Z,3.62
2023-02-15T03:45:45.410Z,3.20
2023-02-15T03:48:18.283Z,3.15
2023-02-15T03:51:08.581Z,2.80
2023-02-15T03:53:43.615Z,2.92
2023-02-15T03:56:17.865Z,3.40
2023-02-15T04:02:07.015Z,3.62
2023-02-15T04:04:50.554Z,3.50
2023-02-15T04:07:25.007Z,2.90
2023-02-15T04:10:13.238Z,3.43
2023-02-15T04:12:46.210Z,2.83
2023-02-15T04:18:48.357Z,3.30
2023-02-15T04:21:36.872Z,3.17
2023-02-15T04:24:25.902Z,2.87
2023-02-15T04:26:59.440Z,2.80
2023-02-15T04:29:30.641Z,2.95
2023-02-15T04:32:05.839Z,2.87
2023-02-15T04:34:38.469Z,2.77
2023-02-15T04:37:18.692Z,2.92
2023-02-15T04:42:52.060Z,3.30
2023-02-15T04:45:21.970Z,3.05
2023-02-15T04:47:52.014Z,3.10
2023-02-15T04:50:22.091Z,3.00
2023-02-15T04:52:52.011Z,2.46
2023-02-15T04:55:21.843Z,2.50
2023-02-15T04:57:53.122Z,2.92
2023-02-15T05:00:36.243Z,3.25
2023-02-15T05:03:06.432Z,2.50
2023-02-15T05:05:36.372Z,2.83
2023-02-15T05:08:06.355Z,2.80
2023-02-15T05:10:37.524Z,2.50
2023-02-15T05:13:07.374Z,2.40
2023-02-15T05:15:37.468Z,2.53
2023-02-15T05:18:08.101Z,2.73
2023-02-15T05:20:37.909Z,2.53
2023-02-15T05:23:07.806Z,2.53
2023-02-15T05:25:55.029Z,2.80
2023-02-15T05:28:25.252Z,2.40
2023-02-15T05:31:13.143Z,2.50
2023-02-15T05:33:43.129Z,2.65
2023-02-15T05:36:12.965Z,2.47
2023-02-15T05:38:42.885Z,2.12
2023-02-15T05:41:12.875Z,2.30
2023-02-15T05:43:42.706Z,2.42
2023-02-15T05:46:12.746Z,2.40
2023-02-15T05:48:42.672Z,2.20
2023-02-15T05:51:16.760Z,2.42
2023-02-15T05:53:47.524Z,2.37
2023-02-15T05:56:18.552Z,2.22
2023-02-15T05:58:49.632Z,2.60
2023-02-15T06:01:20.850Z,2.30
2023-02-15T06:03:51.180Z,2.35
2023-02-15T06:06:21.750Z,2.12
2023-02-15T06:08:51.790Z,2.12
2023-02-15T06:11:24.238Z,2.27
2023-02-15T06:13:53.466Z,2.45
2023-02-15T06:16:23.351Z,2.35
2023-02-15T06:18:53.860Z,1.87
2023-02-15T06:21:23.855Z,2.25
2023-02-15T06:23:53.782Z,2.03
2023-02-15T06:26:23.700Z,2.50
2023-02-15T06:28:53.543Z,2.23
2023-02-15T06:31:23.505Z,2.27
2023-02-15T06:33:53.556Z,2.20
2023-02-15T06:36:23.404Z,2.37
2023-02-15T06:38:53.432Z,1.87
2023-02-15T06:41:23.270Z,2.10
2023-02-15T06:43:55.339Z,1.70
2023-02-15T06:46:25.343Z,2.00
2023-02-15T06:48:55.181Z,1.90
2023-02-15T06:51:24.997Z,2.00
2023-02-15T06:53:57.545Z,1.75
2023-02-15T06:56:29.661Z,2.00
2023-02-15T06:58:59.597Z,2.17
2023-02-15T07:01:29.734Z,2.02
2023-02-15T07:03:59.563Z,1.95
2023-02-15T07:06:29.557Z,1.90
2023-02-15T07:08:59.583Z,2.08
2023-02-15T07:11:46.628Z,1.67
2023-02-15T07:14:16.541Z,1.67
2023-02-15T07:16:46.417Z,1.82
2023-02-15T07:19:17.374Z,1.52
2023-02-15T07:21:50.173Z,1.80
2023-02-15T07:24:20.859Z,1.75
2023-02-15T07:26:51.456Z,1.82
2023-02-15T07:29:22.195Z,1.87
2023-02-15T07:31:52.045Z,1.80
2023-02-15T07:34:21.923Z,1.90
2023-02-15T07:36:53.621Z,1.87
2023-02-15T07:39:23.648Z,1.50
2023-02-15T07:41:53.597Z,1.60
2023-02-15T07:44:23.582Z,1.47
2023-02-15T07:46:53.493Z,1.60
2023-02-15T07:49:23.458Z,1.65
2023-02-15T07:51:53.396Z,1.70
2023-02-15T07:54:23.394Z,1.60
2023-02-15T07:56:53.410Z,1.47
2023-02-15T07:59:23.297Z,1.60
2023-02-15T08:01:54.826Z,1.62
2023-02-15T08:04:24.908Z,1.47
2023-02-15T08:06:56.472Z,1.57
2023-02-15T08:09:26.426Z,1.50
2023-02-15T08:11:56.432Z,1.37
2023-02-15T08:14:26.664Z,1.56
2023-02-15T08:16:57.886Z,1.55
2023-02-15T08:19:31.717Z,1.60
2023-02-15T08:22:03.398Z,1.60
2023-02-15T08:24:34.473Z,1.50
2023-02-15T08:27:06.519Z,1.47
2023-02-15T08:29:37.053Z,1.37
2023-02-15T08:32:11.513Z,1.47
2023-02-15T08:34:43.181Z,1.20
2023-02-15T08:37:13.397Z,1.20
2023-02-15T08:39:45.198Z,1.62
2023-02-15T08:42:15.422Z,1.42
2023-02-15T08:44:45.464Z,1.32
2023-02-15T08:47:15.466Z,1.30
2023-02-15T08:49:45.455Z,1.40
2023-02-15T08:52:15.368Z,1.40
2023-02-15T08:54:45.367Z,1.40
2023-02-15T08:57:15.434Z,1.40
2023-02-15T08:59:45.356Z,1.62
2023-02-15T09:02:15.293Z,1.67
2023-02-15T09:04:45.198Z,1.30
2023-02-15T09:07:15.308Z,1.25
2023-02-15T09:09:46.786Z,1.15
2023-02-15T09:12:16.739Z,1.30
2023-02-15T09:14:46.620Z,1.10
2023-02-15T09:17:16.722Z,1.35
2023-02-15T09:19:46.652Z,1.20
2023-02-15T09:22:16.517Z,1.20
2023-02-15T09:24:46.500Z,1.12
2023-02-15T09:27:16.410Z,1.03
2023-02-15T09:29:46.270Z,1.25
2023-02-15T09:32:19.663Z,1.17
2023-02-15T09:34:51.977Z,1.32
2023-02-15T09:37:22.470Z,1.10
2023-02-15T09:39:52.517Z,1.17
2023-02-15T09:42:43.143Z,1.30
2023-02-15T09:45:24.688Z,1.35
2023-02-15T09:47:57.310Z,1.07
2023-02-15T09:50:48.960Z,1.15
2023-02-15T09:53:37.283Z,1.17
2023-02-15T09:56:26.177Z,0.90
2023-02-15T09:59:13.697Z,1.25
2023-02-15T10:02:04.392Z,0.98
2023-02-15T10:04:59.794Z,1.12
2023-02-15T10:07:56.374Z,1.20
2023-02-15T10:10:32.133Z,0.90
2023-02-15T10:13:16.700Z,1.20
2023-02-15T10:15:58.963Z,1.20
2023-02-15T10:18:40.290Z,1.10
2023-02-15T10:21:32.463Z,1.00
2023-02-15T10:24:11.166Z,1.05
2023-02-15T10:26:48.624Z,1.10
2023-02-15T10:29:28.613Z,0.80
2023-02-15T10:32:04.723Z,0.80
2023-02-15T10:34:55.536Z,1.30
2023-02-15T10:38:01.541Z,0.93
2023-02-15T10:40:43.068Z,1.07
2023-02-15T10:43:36.537Z,0.90
2023-02-15T10:46:21.513Z,0.80
2023-02-15T10:51:42.119Z,1.02
2023-02-15T10:54:14.761Z,0.98
2023-02-15T10:57:08.371Z,0.90
2023-02-15T10:59:44.008Z,0.73
2023-02-15T11:02:28.676Z,0.90
2023-02-15T11:05:04.539Z,0.90
2023-02-15T11:07:36.534Z,0.70
2023-02-15T11:10:17.380Z,0.85
2023-02-15T11:12:46.434Z,0.70
2023-02-15T11:15:36.319Z,0.70
2023-02-15T11:18:26.761Z,0.60
2023-02-15T11:21:14.864Z,0.47
2023-02-15T11:23:46.496Z,0.60
2023-02-15T11:26:22.049Z,0.80
2023-02-15T11:28:58.797Z,0.70
2023-02-15T11:31:32.577Z,0.70
2023-02-15T11:34:04.779Z,0.57
2023-02-15T11:36:42.611Z,0.55
2023-02-15T11:39:17.247Z,0.78
2023-02-15T11:41:56.614Z,0.60
2023-02-15T11:44:35.198Z,0.60
2023-02-15T11:47:05.251Z,0.70
2023-02-15T11:49:36.114Z,0.70
2023-02-15T11:52:10.788Z,0.57
2023-02-15T11:54:42.470Z,0.60
2023-02-15T11:57:52.352Z,0.55
2023-02-15T12:00:36.158Z,0.50
2023-02-15T12:03:14.508Z,0.40
2023-02-15T12:05:45.086Z,0.50
2023-02-15T12:08:20.479Z,0.60
2023-02-15T12:11:05.107Z,0.50
2023-02-15T12:13:35.129Z,0.30
2023-02-15T12:16:11.472Z,0.30
2023-02-15T12:18:42.490Z,0.30
2023-02-15T12:21:17.671Z,0.30
2023-02-15T12:23:53.092Z,0.33
2023-02-15T12:26:31.540Z,0.30
2023-02-15T12:29:03.889Z,0.30
2023-02-15T12:31:39.417Z,0.30
2023-02-15T12:34:18.062Z,0.20
2023-02-15T12:36:50.986Z,0.30
2023-02-15T12:39:24.046Z,0.10
2023-02-15T12:42:02.556Z,0.20
2023-02-15T12:44:34.458Z,0.30
2023-02-15T12:47:06.646Z,0.35
2023-02-15T12:49:38.193Z,0.30
2023-02-15T12:52:09.648Z,0.23
2023-02-15T12:54:41.869Z,0.40
2023-02-15T12:57:31.745Z,0.20
2023-02-15T13:00:05.718Z,0.20
2023-02-15T13:02:47.583Z,0.20
2023-02-15T13:05:39.448Z,0.30
2023-02-15T13:08:23.310Z,0.27
2023-02-15T13:11:12.362Z,0.20
2023-02-15T13:13:58.350Z,0.20
2023-02-15T13:16:35.633Z,0.20
2023-02-15T13:19:12.282Z,0.28
2023-02-15T13:21:45.468Z,0.20
2023-02-15T13:24:32.820Z,0.17
2023-02-15T13:27:15.056Z,0.20
2023-02-15T13:29:36.727Z,0.20
2023-02-15T13:32:25.876Z,0.10
2023-02-15T13:35:05.351Z,0.20
2023-02-15T13:37:56.825Z,0.10
2023-02-15T13:40:28.520Z,0.13
2023-02-15T13:43:12.452Z,0.30
2023-02-15T13:46:01.818Z,0.27
2023-02-15T13:48:51.252Z,0.10
2023-02-15T13:51:29.749Z,0.10
2023-02-15T13:54:02.715Z,0.10
2023-02-15T13:56:38.332Z,0.20
2023-02-15T13:59:27.358Z,0.20
2023-02-15T14:02:09.724Z,0.20
2023-02-15T14:05:15.610Z,0.13
2023-02-15T14:07:59.495Z,0.10
2023-02-15T14:10:57.474Z,0.20
2023-02-15T14:14:02.927Z,0.10
2023-02-15T14:16:54.446Z,0.20
2023-02-15T14:19:47.723Z,0.10
2023-02-15T14:22:36.604Z,0.20
2023-02-15T14:25:21.560Z,0.10
2023-02-15T14:28:12.722Z,0.10
2023-02-15T14:30:44.234Z,0.10
2023-02-15T14:33:19.469Z,0.10
2023-02-15T14:35:50.044Z,0.15
2023-02-15T14:38:41.513Z,0.10
2023-02-15T14:41:14.236Z,0.13
2023-02-15T14:44:01.859Z,0.20
2023-02-15T14:46:40.665Z,0.10
2023-02-15T14:49:16.418Z,0.20
2023-02-15T14:51:52.111Z,0.20
2023-02-15T14:54:27.673Z,0.10
2023-02-15T14:57:11.980Z,0.10
2023-02-15T15:00:04.360Z,0.20
2023-02-15T15:02:49.619Z,0.20
2023-02-15T15:05:28.310Z,0.10
2023-02-15T15:07:59.518Z,0.20
2023-02-15T15:10:40.948Z,0.10
2023-02-15T15:13:37.441Z,0.20
2023-02-15T15:16:29.115Z,0.20
2023-02-15T15:19:01.336Z,0.10
2023-02-15T15:21:53.843Z,0.30
2023-02-15T15:24:47.084Z,0.16
2023-02-15T15:27:43.383Z,0.10
2023-02-15T15:30:27.990Z,0.17
2023-02-15T15:33:00.681Z,0.15
2023-02-15T15:35:54.969Z,0.17
2023-02-15T15:38:52.993Z,0.10
2023-02-15T15:41:54.552Z,0.20
2023-02-15T15:44:52.444Z,0.20
2023-02-15T15:47:51.250Z,0.16
2023-02-15T15:50:20.467Z,0.10
2023-02-15T15:53:00.190Z,0.20
2023-02-15T15:55:32.244Z,0.10
2023-02-15T15:58:09.590Z,0.17
2023-02-15T16:00:49.845Z,0.10
2023-02-15T16:03:25.101Z,0.10
2023-02-15T16:05:57.986Z,0.20
2023-02-15T16:08:38.751Z,0.20
2023-02-15T16:11:20.226Z,0.20
2023-02-15T16:13:50.242Z,0.10
2023-02-15T16:16:30.427Z,0.13
2023-02-15T16:19:01.387Z,0.10
2023-02-15T16:21:38.851Z,0.10
2023-02-15T16:24:11.407Z,0.20
2023-02-15T16:27:02.314Z,0.17
2023-02-15T16:29:39.423Z,0.10
2023-02-15T16:32:26.374Z,0.10
2023-02-15T16:34:57.727Z,0.10
2023-02-15T16:37:29.607Z,0.10
2023-02-15T16:39:59.509Z,0.20
2023-02-15T16:42:32.002Z,0.20
2023-02-15T16:45:13.648Z,0.10
2023-02-15T16:47:45.506Z,0.17
2023-02-15T16:50:20.995Z,0.15
2023-02-15T16:52:51.481Z,0.15
2023-02-15T16:55:31.920Z,0.10
2023-02-15T16:58:04.362Z,0.20
2023-02-15T17:00:37.155Z,0.20
2023-02-15T17:03:11.151Z,0.20
2023-02-15T17:05:48.939Z,0.20
2023-02-15T17:08:25.115Z,0.30
2023-02-15T17:11:06.703Z,0.20
2023-02-15T17:13:36.560Z,0.20
2023-02-15T17:16:09.327Z,0.10
2023-02-15T17:19:00.291Z,0.10
2023-02-15T17:21:32.990Z,0.30
2023-02-15T17:24:05.085Z,0.20
2023-02-15T17:26:38.812Z,0.10
2023-02-15T17:29:23.263Z,1.00
2023-02-15T17:31:54.121Z,1.30
2023-02-15T17:34:46.339Z,0.80
2023-02-15T17:37:41.751Z,0.57
2023-02-15T17:40:26.113Z,0.40
2023-02-15T17:45:26.084Z,0.45
2023-02-15T17:47:56.021Z,0.53
2023-02-15T17:50:26.957Z,0.47
2023-02-15T17:52:57.355Z,0.40
2023-02-15T17:55:45.923Z,0.45
2023-02-15T17:58:16.882Z,0.50
2023-02-15T18:01:06.740Z,0.33
2023-02-15T18:04:05.330Z,0.50
2023-02-15T18:06:52.656Z,0.50
2023-02-15T18:09:40.555Z,0.35
2023-02-15T18:12:27.345Z,0.40
2023-02-15T18:14:57.359Z,0.50
2023-02-15T18:17:41.183Z,0.57
2023-02-15T18:20:19.955Z,0.35
2023-02-15T18:22:51.928Z,0.42
2023-02-15T18:25:24.701Z,0.30
2023-02-15T18:27:55.476Z,0.40
2023-02-15T18:30:27.264Z,0.30
2023-02-15T18:32:58.292Z,0.30
2023-02-15T18:35:30.570Z,0.40
2023-02-15T18:38:00.619Z,0.40
2023-02-15T18:40:30.562Z,0.30
2023-02-15T18:43:01.836Z,0.33
2023-02-15T18:45:35.864Z,0.40
2023-02-15T18:48:07.431Z,0.30
2023-02-15T18:50:37.793Z,0.30
2023-02-15T18:53:09.238Z,0.20
2023-02-15T18:55:39.068Z,0.40
2023-02-15T18:58:10.329Z,0.30
2023-02-15T19:00:40.166Z,0.40
2023-02-15T19:03:11.000Z,0.30
2023-02-15T19:05:40.935Z,0.30
2023-02-15T19:08:17.024Z,0.37
2023-02-15T19:10:46.891Z,0.30
2023-02-15T19:13:18.171Z,0.20
2023-02-15T19:15:48.040Z,0.40
2023-02-15T19:18:18.383Z,0.30
2023-02-15T19:20:48.668Z,0.40
2023-02-15T19:23:20.468Z,0.53
2023-02-15T19:25:50.950Z,0.40
2023-02-15T19:28:26.568Z,0.40
2023-02-15T19:30:59.212Z,0.40
2023-02-15T19:33:29.317Z,0.47
2023-02-15T19:35:59.329Z,0.70
2023-02-15T19:38:32.718Z,0.50
2023-02-15T19:41:05.485Z,0.50
2023-02-15T19:43:35.370Z,0.50
2023-02-15T19:46:05.551Z,0.42
2023-02-15T19:48:35.657Z,0.60
2023-02-15T19:51:05.882Z,0.78
2023-02-15T19:53:35.959Z,0.57
2023-02-15T19:56:06.071Z,0.65
2023-02-15T19:58:36.332Z,0.70
2023-02-15T20:01:06.807Z,0.47
2023-02-15T20:03:37.009Z,0.50
2023-02-15T20:06:07.083Z,0.75
2023-02-15T20:08:38.636Z,0.75
2023-02-15T20:11:12.402Z,0.63
2023-02-15T20:13:43.688Z,0.57
2023-02-15T20:16:13.584Z,0.65
2023-02-15T20:18:46.321Z,0.80
2023-02-15T20:21:17.493Z,0.70
2023-02-15T20:23:47.596Z,0.70
2023-02-15T20:26:18.928Z,0.60
2023-02-15T20:28:50.054Z,0.60
2023-02-15T20:31:22.502Z,0.68
2023-02-15T20:33:55.626Z,0.70
2023-02-15T20:36:25.564Z,0.90
2023-02-15T20:38:57.025Z,0.70
2023-02-15T20:41:40.268Z,0.60
2023-02-15T20:44:29.767Z,0.70
2023-02-15T20:47:00.920Z,0.80
2023-02-15T20:49:30.852Z,0.78
2023-02-15T20:52:00.798Z,0.72
2023-02-15T20:54:32.314Z,0.60
2023-02-15T20:57:02.739Z,0.80
2023-02-15T20:59:33.370Z,0.72
2023-02-15T21:02:04.811Z,0.60
2023-02-15T21:04:35.231Z,0.70
2023-02-15T21:07:05.200Z,0.60
2023-02-15T21:09:37.531Z,0.70
2023-02-15T21:12:07.690Z,0.80
2023-02-15T21:14:43.521Z,0.65
2023-02-15T21:17:17.034Z,0.65
2023-02-15T21:19:46.985Z,0.70
2023-02-15T21:22:17.073Z,1.02
2023-02-15T21:24:52.173Z,1.05
2023-02-15T21:27:23.181Z,0.72
2023-02-15T21:29:53.784Z,0.80
2023-02-15T21:32:24.447Z,0.75
2023-02-15T21:34:54.411Z,0.96
2023-02-15T21:37:27.039Z,0.80
2023-02-15T21:39:56.927Z,0.90
2023-02-15T21:42:44.069Z,0.88
2023-02-15T21:45:37.688Z,0.70
2023-02-15T21:48:07.636Z,0.88
2023-02-15T21:50:54.252Z,0.80
2023-02-15T21:53:34.880Z,0.95
2023-02-15T21:56:06.675Z,0.65
2023-02-15T21:58:38.130Z,0.80
2023-02-15T22:01:08.348Z,0.78
2023-02-15T22:03:38.818Z,0.93
2023-02-15T22:06:08.773Z,1.00
2023-02-15T22:08:38.654Z,0.90
2023-02-15T22:11:16.824Z,0.87
2023-02-15T22:13:46.870Z,1.07
2023-02-15T22:16:24.059Z,0.90
2023-02-15T22:18:54.311Z,0.75
2023-02-15T22:21:24.642Z,0.90
2023-02-15T22:23:54.638Z,0.70
2023-02-15T22:26:26.079Z,0.86
2023-02-15T22:28:55.905Z,1.05
2023-02-15T22:31:25.883Z,0.93
2023-02-15T22:33:56.023Z,1.07
2023-02-15T22:36:30.027Z,0.90
2023-02-15T22:41:30.849Z,1.07
2023-02-15T22:44:00.886Z,0.85
2023-02-15T22:46:30.805Z,0.82
2023-02-15T22:49:00.643Z,0.72
2023-02-15T22:51:34.053Z,1.12
2023-02-15T22:54:03.968Z,1.00
2023-02-15T22:56:42.825Z,1.00
2023-02-15T22:59:25.152Z,0.98
2023-02-15T23:01:55.439Z,0.88
2023-02-15T23:04:27.548Z,1.10
2023-02-15T23:06:59.502Z,1.10
2023-02-15T23:09:29.477Z,1.10
2023-02-15T23:11:59.491Z,1.10
2023-02-15T23:14:32.171Z,1.10
2023-02-15T23:17:02.081Z,1.00
2023-02-15T23:19:31.957Z,0.98
2023-02-15T23:22:03.159Z,0.90
2023-02-15T23:24:34.503Z,1.05
2023-02-15T23:27:22.213Z,1.00
2023-02-15T23:29:52.490Z,1.00
2023-02-15T23:32:23.530Z,0.95
2023-02-15T23:34:54.508Z,0.82
2023-02-15T23:37:24.463Z,0.90
2023-02-15T23:40:11.718Z,0.98
2023-02-15T23:42:41.569Z,0.83
2023-02-15T23:45:16.924Z,0.90
2023-02-15T23:48:04.429Z,1.00
2023-02-15T23:50:34.384Z,0.80
2023-02-15T23:53:04.249Z,0.93
2023-02-15T23:55:38.619Z,0.85
2023-02-15T23:58:08.944Z,1.10
