createdAt,value
2016-09-02T00:00:19.179Z,1020.71
2016-09-02T00:01:22.226Z,1020.71
2016-09-02T00:02:22.853Z,1020.69
2016-09-02T00:03:23.498Z,1020.68
2016-09-02T00:04:24.129Z,1020.68
2016-09-02T00:05:24.868Z,1020.7
2016-09-02T00:06:25.500Z,1020.74
2016-09-02T00:07:26.147Z,1020.67
2016-09-02T00:08:26.758Z,1020.69
2016-09-02T00:09:27.380Z,1020.69
2016-09-02T00:10:28.025Z,1020.66
2016-09-02T00:11:28.643Z,1020.66
2016-09-02T00:12:29.282Z,1020.65
2016-09-02T00:13:29.921Z,1020.66
2016-09-02T00:14:30.563Z,1020.6
2016-09-02T00:15:31.325Z,1020.62
2016-09-02T00:16:31.966Z,1020.58
2016-09-02T00:17:32.587Z,1020.62
2016-09-02T00:18:33.227Z,1020.57
2016-09-02T00:19:33.859Z,1020.58
2016-09-02T00:20:34.501Z,1020.56
2016-09-02T00:21:35.139Z,1020.54
2016-09-02T00:22:35.760Z,1020.51
2016-09-02T00:23:36.390Z,1020.51
2016-09-02T00:24:37.027Z,1020.44
2016-09-02T00:25:37.647Z,1020.47
2016-09-02T00:26:38.268Z,1020.44
2016-09-02T00:27:38.885Z,1020.46
2016-09-02T00:28:39.503Z,1020.43
2016-09-02T00:29:40.144Z,1020.44
2016-09-02T00:30:40.753Z,1020.45
2016-09-02T00:31:41.387Z,1020.47
2016-09-02T00:32:42.037Z,1020.44
2016-09-02T00:33:42.654Z,1020.45
2016-09-02T00:34:43.276Z,1020.45
2016-09-02T00:35:43.926Z,1020.49
2016-09-02T00:36:44.546Z,1020.45
2016-09-02T00:37:45.160Z,1020.47
2016-09-02T00:38:45.791Z,1020.51
2016-09-02T00:39:46.462Z,1020.46
2016-09-02T00:40:47.083Z,1020.46
2016-09-02T00:41:47.722Z,1020.41
2016-09-02T00:42:48.341Z,1020.43
2016-09-02T00:43:48.980Z,1020.42
2016-09-02T00:44:49.603Z,1020.42
2016-09-02T00:45:50.234Z,1020.38
2016-09-02T00:46:50.875Z,1020.38
2016-09-02T00:47:51.525Z,1020.39
2016-09-02T00:48:52.139Z,1020.39
2016-09-02T00:49:52.769Z,1020.32
2016-09-02T00:50:53.413Z,1020.29
2016-09-02T00:51:54.036Z,1020.32
2016-09-02T00:52:54.651Z,1020.3
2016-09-02T00:53:55.281Z,1020.28
2016-09-02T00:54:55.903Z,1020.31
2016-09-02T00:55:56.540Z,1020.35
2016-09-02T00:56:57.169Z,1020.36
2016-09-02T00:57:57.781Z,1020.39
2016-09-02T00:58:58.393Z,1020.37
2016-09-02T00:59:59.011Z,1020.43
2016-09-02T01:00:59.633Z,1020.39
2016-09-02T01:02:00.253Z,1020.36
2016-09-02T01:03:00.877Z,1020.39
2016-09-02T01:04:01.516Z,1020.37
2016-09-02T01:05:02.339Z,1020.39
2016-09-02T01:06:02.972Z,1020.39
2016-09-02T01:07:03.601Z,1020.4
2016-09-02T01:08:04.227Z,1020.42
2016-09-02T01:09:04.889Z,1020.42
2016-09-02T01:10:05.583Z,1020.42
2016-09-02T01:11:06.418Z,1020.41
2016-09-02T01:12:07.038Z,1020.34
2016-09-02T01:13:07.661Z,1020.36
2016-09-02T01:14:08.305Z,1020.39
2016-09-02T01:15:08.929Z,1020.35
2016-09-02T01:16:09.585Z,1020.4
2016-09-02T01:17:10.226Z,1020.36
2016-09-02T01:18:10.862Z,1020.37
2016-09-02T01:19:11.486Z,1020.38
2016-09-02T01:20:12.427Z,1020.44
2016-09-02T01:21:13.080Z,1020.49
2016-09-02T01:22:13.702Z,1020.49
2016-09-02T01:23:14.343Z,1020.52
2016-09-02T01:24:14.972Z,1020.52
2016-09-02T01:25:15.615Z,1020.49
2016-09-02T01:26:16.243Z,1020.56
2016-09-02T01:27:16.870Z,1020.59
2016-09-02T01:28:17.517Z,1020.57
2016-09-02T01:29:18.132Z,1020.57
2016-09-02T01:30:18.775Z,1020.54
2016-09-02T01:31:19.398Z,1020.56
2016-09-02T01:32:20.021Z,1020.55
2016-09-02T01:33:20.635Z,1020.59
2016-09-02T01:34:21.269Z,1020.59
2016-09-02T01:35:21.911Z,1020.6
2016-09-02T01:36:22.541Z,1020.58
2016-09-02T01:37:23.175Z,1020.56
2016-09-02T01:38:23.826Z,1020.54
2016-09-02T01:39:24.451Z,1020.54
2016-09-02T01:40:25.065Z,1020.56
2016-09-02T01:41:25.687Z,1020.55
2016-09-02T01:42:26.309Z,1020.54
2016-09-02T01:43:26.969Z,1020.56
2016-09-02T01:44:27.594Z,1020.57
2016-09-02T01:45:28.219Z,1020.54
2016-09-02T01:46:28.845Z,1020.48
2016-09-02T01:47:29.476Z,1020.49
2016-09-02T01:48:30.098Z,1020.5
2016-09-02T01:49:30.723Z,1020.48
2016-09-02T01:50:31.353Z,1020.46
2016-09-02T01:51:31.982Z,1020.52
2016-09-02T01:52:32.605Z,1020.53
2016-09-02T01:53:33.216Z,1020.5
2016-09-02T01:54:33.859Z,1020.49
2016-09-02T01:55:34.539Z,1020.47
2016-09-02T01:56:35.154Z,1020.55
2016-09-02T01:57:35.768Z,1020.54
2016-09-02T01:58:36.394Z,1020.55
2016-09-02T01:59:37.010Z,1020.58
2016-09-02T02:00:37.634Z,1020.66
2016-09-02T02:01:38.250Z,1020.66
2016-09-02T02:02:38.873Z,1020.7
2016-09-02T02:03:39.494Z,1020.7
2016-09-02T02:04:40.139Z,1020.71
2016-09-02T02:05:40.760Z,1020.69
2016-09-02T02:06:41.403Z,1020.62
2016-09-02T02:07:42.022Z,1020.64
2016-09-02T02:08:42.669Z,1020.65
2016-09-02T02:09:43.343Z,1020.68
2016-09-02T02:10:43.981Z,1020.7
2016-09-02T02:11:44.610Z,1020.72
2016-09-02T02:12:45.252Z,1020.65
2016-09-02T02:13:45.870Z,1020.63
2016-09-02T02:14:46.494Z,1020.66
2016-09-02T02:15:47.169Z,1020.74
2016-09-02T02:16:47.784Z,1020.75
2016-09-02T02:17:48.404Z,1020.75
2016-09-02T02:18:49.017Z,1020.72
2016-09-02T02:19:49.637Z,1020.8
2016-09-02T02:20:50.253Z,1020.79
2016-09-02T02:21:50.877Z,1020.78
2016-09-02T02:22:51.535Z,1020.8
2016-09-02T02:23:52.192Z,1020.77
2016-09-02T02:24:52.840Z,1020.79
2016-09-02T02:25:53.461Z,1020.76
2016-09-02T02:26:54.087Z,1020.75
2016-09-02T02:27:54.715Z,1020.71
2016-09-02T02:28:55.343Z,1020.72
2016-09-02T02:29:55.956Z,1020.73
2016-09-02T02:30:56.582Z,1020.76
2016-09-02T02:31:57.206Z,1020.74
2016-09-02T02:32:57.869Z,1020.76
2016-09-02T02:33:58.491Z,1020.78
2016-09-02T02:34:59.133Z,1020.75
2016-09-02T02:35:59.810Z,1020.78
2016-09-02T02:37:00.433Z,1020.77
2016-09-02T02:38:01.055Z,1020.77
2016-09-02T02:39:01.678Z,1020.74
2016-09-02T02:40:02.303Z,1020.71
2016-09-02T02:41:02.920Z,1020.7
2016-09-02T02:42:03.554Z,1020.67
2016-09-02T02:43:04.241Z,1020.7
2016-09-02T02:44:04.856Z,1020.7
2016-09-02T02:45:05.473Z,1020.68
2016-09-02T02:46:06.197Z,1020.68
2016-09-02T02:47:06.845Z,1020.69
2016-09-02T02:48:07.472Z,1020.69
2016-09-02T02:49:08.089Z,1020.66
2016-09-02T02:50:08.706Z,1020.64
2016-09-02T02:51:09.332Z,1020.59
2016-09-02T02:52:09.942Z,1020.58
2016-09-02T02:53:10.577Z,1020.63
2016-09-02T02:54:11.199Z,1020.61
2016-09-02T02:55:11.823Z,1020.55
2016-09-02T02:56:12.443Z,1020.52
2016-09-02T02:57:13.088Z,1020.5
2016-09-02T02:58:13.714Z,1020.48
2016-09-02T02:59:14.348Z,1020.54
2016-09-02T03:00:15.097Z,1020.54
2016-09-02T03:01:15.740Z,1020.55
2016-09-02T03:02:16.376Z,1020.5
2016-09-02T03:03:17.020Z,1020.5
2016-09-02T03:04:17.653Z,1020.48
2016-09-02T03:05:18.277Z,1020.48
2016-09-02T03:06:18.897Z,1020.46
2016-09-02T03:07:19.519Z,1020.45
2016-09-02T03:08:20.142Z,1020.44
2016-09-02T03:09:20.760Z,1020.44
2016-09-02T03:10:21.553Z,1020.43
2016-09-02T03:11:22.176Z,1020.4
2016-09-02T03:12:22.793Z,1020.39
2016-09-02T03:13:23.423Z,1020.39
2016-09-02T03:14:24.035Z,1020.4
2016-09-02T03:15:24.658Z,1020.38
2016-09-02T03:16:25.277Z,1020.34
2016-09-02T03:17:25.897Z,1020.35
2016-09-02T03:18:26.518Z,1020.36
2016-09-02T03:19:27.141Z,1020.38
2016-09-02T03:20:27.872Z,1020.39
2016-09-02T03:21:28.496Z,1020.39
2016-09-02T03:22:29.119Z,1020.38
2016-09-02T03:23:29.739Z,1020.36
2016-09-02T03:24:30.355Z,1020.35
2016-09-02T03:25:30.983Z,1020.4
2016-09-02T03:26:31.603Z,1020.39
2016-09-02T03:27:32.253Z,1020.43
2016-09-02T03:28:32.888Z,1020.41
2016-09-02T03:29:33.499Z,1020.43
2016-09-02T03:30:34.129Z,1020.41
2016-09-02T03:31:34.745Z,1020.38
2016-09-02T03:32:35.375Z,1020.41
2016-09-02T03:33:36.005Z,1020.37
2016-09-02T03:34:36.624Z,1020.4
2016-09-02T03:35:37.247Z,1020.39
2016-09-02T03:36:37.872Z,1020.38
2016-09-02T03:37:38.497Z,1020.34
2016-09-02T03:38:39.105Z,1020.32
2016-09-02T03:39:39.752Z,1020.31
2016-09-02T03:40:40.381Z,1020.34
2016-09-02T03:41:41.023Z,1020.35
2016-09-02T03:42:41.651Z,1020.37
2016-09-02T03:43:42.274Z,1020.35
2016-09-02T03:44:42.930Z,1020.39
2016-09-02T03:45:43.564Z,1020.36
2016-09-02T03:46:44.176Z,1020.26
2016-09-02T03:47:44.822Z,1020.25
2016-09-02T03:48:45.460Z,1020.24
2016-09-02T03:49:46.067Z,1020.15
2016-09-02T03:50:46.689Z,1020.17
2016-09-02T03:51:47.309Z,1020.17
2016-09-02T03:52:47.920Z,1020.21
2016-09-02T03:53:48.538Z,1020.21
2016-09-02T03:54:49.157Z,1020.26
2016-09-02T03:55:49.771Z,1020.26
2016-09-02T03:56:50.389Z,1020.27
2016-09-02T03:57:51.027Z,1020.25
2016-09-02T03:58:51.709Z,1020.22
2016-09-02T03:59:52.378Z,1020.22
2016-09-02T04:00:53.022Z,1020.22
2016-09-02T04:01:53.663Z,1020.22
2016-09-02T04:02:54.275Z,1020.21
2016-09-02T04:03:54.898Z,1020.18
2016-09-02T04:04:55.520Z,1020.2
2016-09-02T04:05:56.140Z,1020.18
2016-09-02T04:06:56.762Z,1020.2
2016-09-02T04:07:57.378Z,1020.22
2016-09-02T04:08:58.002Z,1020.28
2016-09-02T04:09:58.629Z,1020.26
2016-09-02T04:10:59.251Z,1020.27
2016-09-02T04:11:59.906Z,1020.29
2016-09-02T04:13:00.539Z,1020.29
2016-09-02T04:14:01.182Z,1020.27
2016-09-02T04:15:01.805Z,1020.32
2016-09-02T04:16:02.430Z,1020.32
2016-09-02T04:17:03.072Z,1020.31
2016-09-02T04:18:03.730Z,1020.34
2016-09-02T04:19:04.364Z,1020.28
2016-09-02T04:20:04.992Z,1020.26
2016-09-02T04:21:05.622Z,1020.26
2016-09-02T04:22:06.255Z,1020.28
2016-09-02T04:23:06.893Z,1020.28
2016-09-02T04:24:07.521Z,1020.26
2016-09-02T04:25:08.139Z,1020.24
2016-09-02T04:26:09.277Z,1020.19
2016-09-02T04:27:09.920Z,1020.16
2016-09-02T04:28:10.558Z,1020.1
2016-09-02T04:29:11.183Z,1020.12
2016-09-02T04:30:11.839Z,1020.12
2016-09-02T04:31:12.457Z,1020.13
2016-09-02T04:32:13.085Z,1020.11
2016-09-02T04:33:13.725Z,1020.11
2016-09-02T04:34:14.355Z,1020.05
2016-09-02T04:35:14.976Z,1020.12
2016-09-02T04:36:15.588Z,1020.05
2016-09-02T04:37:16.216Z,1020.08
2016-09-02T04:38:16.845Z,1020.05
2016-09-02T04:39:17.457Z,1020.09
2016-09-02T04:40:18.213Z,1020.1
2016-09-02T04:41:18.821Z,1020.19
2016-09-02T04:42:19.441Z,1020.18
2016-09-02T04:43:20.057Z,1020.21
2016-09-02T04:44:20.680Z,1020.15
2016-09-02T04:45:21.617Z,1020.17
2016-09-02T04:46:22.243Z,1020.17
2016-09-02T04:47:22.880Z,1020.19
2016-09-02T04:48:23.499Z,1020.19
2016-09-02T04:49:24.129Z,1020.17
2016-09-02T04:50:24.748Z,1020.18
2016-09-02T04:51:25.367Z,1020.13
2016-09-02T04:52:26.031Z,1020.13
2016-09-02T04:53:26.667Z,1020.12
2016-09-02T04:54:27.294Z,1020.16
2016-09-02T04:55:27.921Z,1020.14
2016-09-02T04:56:28.545Z,1020.13
2016-09-02T04:57:29.191Z,1020.16
2016-09-02T04:58:29.805Z,1020.19
2016-09-02T04:59:30.430Z,1020.18
2016-09-02T05:00:31.059Z,1020.27
2016-09-02T05:01:31.668Z,1020.27
2016-09-02T05:02:32.299Z,1020.3
2016-09-02T05:03:32.931Z,1020.34
2016-09-02T05:04:33.566Z,1020.34
2016-09-02T05:05:34.195Z,1020.35
2016-09-02T05:06:34.815Z,1020.34
2016-09-02T05:07:35.439Z,1020.36
2016-09-02T05:08:36.066Z,1020.35
2016-09-02T05:09:36.678Z,1020.38
2016-09-02T05:10:37.303Z,1020.36
2016-09-02T05:11:37.920Z,1020.32
2016-09-02T05:12:38.541Z,1020.35
2016-09-02T05:13:39.174Z,1020.35
2016-09-02T05:14:39.801Z,1020.33
2016-09-02T05:15:40.429Z,1020.33
2016-09-02T05:16:41.055Z,1020.3
2016-09-02T05:17:41.682Z,1020.28
2016-09-02T05:18:42.312Z,1020.25
2016-09-02T05:19:42.973Z,1020.21
2016-09-02T05:20:43.618Z,1020.2
2016-09-02T05:21:44.234Z,1020.13
2016-09-02T05:22:44.850Z,1020.11
2016-09-02T05:23:45.474Z,1020.06
2016-09-02T05:24:46.113Z,1020.07
2016-09-02T05:25:46.732Z,1020.06
2016-09-02T05:26:47.395Z,1020.07
2016-09-02T05:27:48.059Z,1019.99
2016-09-02T05:28:48.734Z,1019.97
2016-09-02T05:29:49.375Z,1019.95
2016-09-02T05:30:50.017Z,1019.95
2016-09-02T05:31:50.662Z,1019.99
2016-09-02T05:32:51.283Z,1019.94
2016-09-02T05:33:51.920Z,1019.97
2016-09-02T05:34:52.571Z,1019.98
2016-09-02T05:35:53.196Z,1019.97
2016-09-02T05:36:53.862Z,1019.98
2016-09-02T05:37:54.512Z,1020.03
2016-09-02T05:38:55.177Z,1020.07
2016-09-02T05:39:55.822Z,1020.1
2016-09-02T05:40:56.471Z,1020.08
2016-09-02T05:41:57.130Z,1020.08
2016-09-02T05:42:57.753Z,1020.1
2016-09-02T05:43:58.394Z,1020.1
2016-09-02T05:44:59.038Z,1020.18
2016-09-02T05:45:59.679Z,1020.14
2016-09-02T05:47:00.336Z,1020.16
2016-09-02T05:48:01.025Z,1020.16
2016-09-02T05:49:01.676Z,1020.2
2016-09-02T05:50:02.334Z,1020.23
2016-09-02T05:51:02.968Z,1020.25
2016-09-02T05:52:03.600Z,1020.23
2016-09-02T05:53:04.296Z,1020.2
2016-09-02T05:54:04.928Z,1020.18
2016-09-02T05:55:05.544Z,1020.13
2016-09-02T05:56:06.165Z,1020.14
2016-09-02T05:57:06.792Z,1020.12
2016-09-02T05:58:07.423Z,1020.18
2016-09-02T05:59:08.077Z,1020.16
2016-09-02T06:00:08.711Z,1020.13
2016-09-02T06:01:09.380Z,1020.13
2016-09-02T06:02:09.995Z,1020.1
2016-09-02T06:03:10.679Z,1020.1
2016-09-02T06:04:11.301Z,1020.12
2016-09-02T06:05:11.958Z,1020.12
2016-09-02T06:06:12.615Z,1020.14
2016-09-02T06:07:13.262Z,1020.2
2016-09-02T06:08:13.883Z,1020.18
2016-09-02T06:09:14.535Z,1020.23
2016-09-02T06:10:15.198Z,1020.25
2016-09-02T06:11:15.842Z,1020.26
2016-09-02T06:12:16.504Z,1020.25
2016-09-02T06:13:17.148Z,1020.23
2016-09-02T06:14:17.793Z,1020.22
2016-09-02T06:15:19.911Z,1020.17
2016-09-02T06:16:20.531Z,1020.14
2016-09-02T06:17:21.278Z,1020.16
2016-09-02T06:18:21.918Z,1020.13
2016-09-02T06:19:22.534Z,1020.06
2016-09-02T06:20:23.178Z,1020.03
2016-09-02T06:21:23.838Z,1020.07
2016-09-02T06:22:24.460Z,1020.02
2016-09-02T06:23:25.123Z,1020.06
2016-09-02T06:24:25.742Z,1020.1
2016-09-02T06:25:26.408Z,1020.09
2016-09-02T06:26:27.095Z,1020.11
2016-09-02T06:27:27.726Z,1020.12
2016-09-02T06:28:28.399Z,1020.15
2016-09-02T06:29:29.043Z,1020.2
2016-09-02T06:30:29.748Z,1020.18
2016-09-02T06:31:30.389Z,1020.21
2016-09-02T06:32:31.004Z,1020.21
2016-09-02T06:33:31.649Z,1020.22
2016-09-02T06:34:32.330Z,1020.21
2016-09-02T06:35:32.977Z,1020.18
2016-09-02T06:36:33.774Z,1020.17
2016-09-02T06:37:34.407Z,1020.17
2016-09-02T06:38:35.036Z,1020.14
2016-09-02T06:39:35.730Z,1020.17
2016-09-02T06:40:36.366Z,1020.14
2016-09-02T06:41:37.030Z,1020.18
2016-09-02T06:42:37.659Z,1020.16
2016-09-02T06:43:38.290Z,1020.16
2016-09-02T06:44:38.924Z,1020.13
2016-09-02T06:45:39.546Z,1020.12
2016-09-02T06:46:40.179Z,1020.14
2016-09-02T06:47:40.808Z,1020.17
2016-09-02T06:48:41.458Z,1020.15
2016-09-02T06:49:42.077Z,1020.15
2016-09-02T06:50:42.702Z,1020.21
2016-09-02T06:51:43.322Z,1020.22
2016-09-02T06:52:43.968Z,1020.22
2016-09-02T06:53:44.588Z,1020.22
2016-09-02T06:54:45.230Z,1020.23
2016-09-02T06:55:45.880Z,1020.21
2016-09-02T06:56:46.503Z,1020.25
2016-09-02T06:57:47.152Z,1020.21
2016-09-02T06:58:47.818Z,1020.22
2016-09-02T06:59:48.466Z,1020.22
2016-09-02T07:00:49.099Z,1020.15
2016-09-02T07:01:49.728Z,1020.15
2016-09-02T07:02:50.351Z,1020.14
2016-09-02T07:03:50.987Z,1020.15
2016-09-02T07:04:51.642Z,1020.2
2016-09-02T07:05:52.277Z,1020.17
2016-09-02T07:06:52.908Z,1020.13
2016-09-02T07:07:54.467Z,1020.11
2016-09-02T07:08:56.098Z,1020.11
2016-09-02T07:09:56.905Z,1020.11
2016-09-02T07:10:57.604Z,1020.12
2016-09-02T07:11:58.355Z,1020.16
2016-09-02T07:12:58.981Z,1020.11
2016-09-02T07:13:59.627Z,1020.14
2016-09-02T07:15:00.253Z,1020.17
2016-09-02T07:16:00.901Z,1020.14
2016-09-02T07:17:01.553Z,1020.2
2016-09-02T07:18:02.210Z,1020.16
2016-09-02T07:19:03.072Z,1020.15
2016-09-02T07:20:03.796Z,1020.12
2016-09-02T07:21:04.606Z,1020.18
2016-09-02T07:22:05.425Z,1020.22
2016-09-02T07:23:06.204Z,1020.23
2016-09-02T07:24:07.024Z,1020.21
2016-09-02T07:25:07.852Z,1020.19
2016-09-02T07:26:08.537Z,1020.18
2016-09-02T07:27:09.259Z,1020.18
2016-09-02T07:28:09.932Z,1020.2
2016-09-02T07:29:10.661Z,1020.17
2016-09-02T07:30:11.364Z,1020.17
2016-09-02T07:31:12.108Z,1020.19
2016-09-02T07:32:12.999Z,1020.23
2016-09-02T07:33:13.709Z,1020.22
2016-09-02T07:34:14.425Z,1020.37
2016-09-02T07:35:15.221Z,1020.35
2016-09-02T07:36:16.181Z,1020.29
2016-09-02T07:37:16.918Z,1020.25
2016-09-02T07:38:17.684Z,1020.22
2016-09-02T07:39:18.513Z,1020.25
2016-09-02T07:40:19.250Z,1020.28
2016-09-02T07:41:19.871Z,1020.31
2016-09-02T07:42:20.521Z,1020.31
2016-09-02T07:43:21.189Z,1020.35
2016-09-02T07:44:21.833Z,1020.38
2016-09-02T07:45:22.474Z,1020.35
2016-09-02T07:46:23.116Z,1020.35
2016-09-02T07:47:23.829Z,1020.38
2016-09-02T07:48:24.496Z,1020.39
2016-09-02T07:49:25.222Z,1020.33
2016-09-02T07:50:26.049Z,1020.32
2016-09-02T07:51:26.741Z,1020.42
2016-09-02T07:52:27.398Z,1020.41
2016-09-02T07:53:28.082Z,1020.36
2016-09-02T07:54:28.807Z,1020.31
2016-09-02T07:55:29.465Z,1020.33
2016-09-02T07:56:30.142Z,1020.35
2016-09-02T07:57:30.805Z,1020.35
2016-09-02T07:58:31.454Z,1020.28
2016-09-02T07:59:32.132Z,1020.25
2016-09-02T08:00:32.789Z,1020.35
2016-09-02T08:01:33.446Z,1020.36
2016-09-02T08:02:34.120Z,1020.36
2016-09-02T08:03:34.769Z,1020.36
2016-09-02T08:04:35.411Z,1020.31
2016-09-02T08:05:36.055Z,1020.33
2016-09-02T08:06:36.699Z,1020.25
2016-09-02T08:07:37.354Z,1020.29
2016-09-02T08:08:37.976Z,1020.3
2016-09-02T08:09:38.635Z,1020.3
2016-09-02T08:10:39.425Z,1020.32
2016-09-02T08:11:40.051Z,1020.35
2016-09-02T08:12:40.690Z,1020.4
2016-09-02T08:13:41.319Z,1020.33
2016-09-02T08:14:41.968Z,1020.29
2016-09-02T08:15:42.680Z,1020.42
2016-09-02T08:16:43.282Z,1020.36
2016-09-02T08:17:43.904Z,1020.36
2016-09-02T08:18:44.533Z,1020.37
2016-09-02T08:19:45.175Z,1020.4
2016-09-02T08:20:45.897Z,1020.4
2016-09-02T08:21:46.567Z,1020.38
2016-09-02T08:22:47.226Z,1020.4
2016-09-02T08:23:47.892Z,1020.3
2016-09-02T08:24:48.553Z,1020.33
2016-09-02T08:25:49.242Z,1020.28
2016-09-02T08:26:49.941Z,1020.28
2016-09-02T08:27:50.616Z,1020.29
2016-09-02T08:28:51.263Z,1020.28
2016-09-02T08:29:52.005Z,1020.28
2016-09-02T08:30:52.641Z,1020.32
2016-09-02T08:31:53.329Z,1020.33
2016-09-02T08:32:53.979Z,1020.3
2016-09-02T08:33:54.628Z,1020.31
2016-09-02T08:34:55.280Z,1020.31
2016-09-02T08:35:56.013Z,1020.38
2016-09-02T08:36:56.710Z,1020.33
2016-09-02T08:37:57.426Z,1020.35
2016-09-02T08:38:58.093Z,1020.32
2016-09-02T08:39:58.762Z,1020.34
2016-09-02T08:40:59.441Z,1020.27
2016-09-02T08:42:00.130Z,1020.29
2016-09-02T08:43:00.958Z,1020.27
2016-09-02T08:44:01.821Z,1020.21
2016-09-02T08:45:02.488Z,1020.25
2016-09-02T08:46:03.135Z,1020.22
2016-09-02T08:47:03.804Z,1020.31
2016-09-02T08:48:04.447Z,1020.22
2016-09-02T08:49:05.249Z,1020.18
2016-09-02T08:50:06.100Z,1020.21
2016-09-02T08:51:06.752Z,1020.22
2016-09-02T08:52:07.452Z,1020.19
2016-09-02T08:53:08.102Z,1020.21
2016-09-02T08:54:08.753Z,1020.28
2016-09-02T08:55:09.482Z,1020.27
2016-09-02T08:56:10.147Z,1020.22
2016-09-02T08:57:10.805Z,1020.24
2016-09-02T08:58:11.541Z,1020.2
2016-09-02T08:59:12.181Z,1020.25
2016-09-02T09:00:13.873Z,1020.24
2016-09-02T09:01:14.453Z,1020.35
2016-09-02T09:02:15.141Z,1020.33
2016-09-02T09:03:15.807Z,1020.31
2016-09-02T09:04:16.580Z,1020.25
2016-09-02T09:05:17.163Z,1020.29
2016-09-02T09:06:17.832Z,1020.27
2016-09-02T09:07:18.469Z,1020.27
2016-09-02T09:08:19.167Z,1020.23
2016-09-02T09:09:19.849Z,1020.26
2016-09-02T09:10:20.521Z,1020.2
2016-09-02T09:11:21.156Z,1020.19
2016-09-02T09:12:21.831Z,1020.13
2016-09-02T09:13:22.558Z,1020.08
2016-09-02T09:14:23.277Z,1020.1
2016-09-02T09:15:23.916Z,1020.09
2016-09-02T09:16:24.548Z,1020.07
2016-09-02T09:17:25.229Z,1020.11
2016-09-02T09:18:25.949Z,1020.11
2016-09-02T09:19:26.605Z,1020.13
2016-09-02T09:20:27.238Z,1020.17
2016-09-02T09:21:27.903Z,1020.16
2016-09-02T09:22:28.568Z,1020.17
2016-09-02T09:23:29.239Z,1020.22
2016-09-02T09:24:29.914Z,1020.24
2016-09-02T09:25:30.608Z,1020.23
2016-09-02T09:26:31.408Z,1020.18
2016-09-02T09:27:32.055Z,1020.17
2016-09-02T09:28:32.690Z,1020.14
2016-09-02T09:29:33.468Z,1020.15
2016-09-02T09:30:34.269Z,1020.17
2016-09-02T09:31:34.928Z,1020.18
2016-09-02T09:32:35.572Z,1020.2
2016-09-02T09:33:36.236Z,1020.3
2016-09-02T09:34:36.882Z,1020.28
2016-09-02T09:35:38.088Z,1020.26
2016-09-02T09:36:39.012Z,1020.24
2016-09-02T09:37:39.651Z,1020.2
2016-09-02T09:38:40.296Z,1020.22
2016-09-02T09:39:40.927Z,1020.2
2016-09-02T09:40:41.568Z,1020.18
2016-09-02T09:41:42.246Z,1020.17
2016-09-02T09:42:42.899Z,1020.2
2016-09-02T09:43:43.564Z,1020.17
2016-09-02T09:44:44.220Z,1020.21
2016-09-02T09:45:44.876Z,1020.17
2016-09-02T09:46:45.569Z,1020.14
2016-09-02T09:47:46.227Z,1020.07
2016-09-02T09:48:46.864Z,1020.03
2016-09-02T09:49:47.532Z,1019.98
2016-09-02T09:50:48.180Z,1019.97
2016-09-02T09:51:48.821Z,1019.93
2016-09-02T09:52:49.483Z,1019.87
2016-09-02T09:53:50.157Z,1019.88
2016-09-02T09:54:50.796Z,1019.87
2016-09-02T09:55:51.466Z,1019.9
2016-09-02T09:56:52.120Z,1019.88
2016-09-02T09:57:52.784Z,1019.86
2016-09-02T09:58:53.452Z,1019.93
2016-09-02T09:59:54.097Z,1019.97
2016-09-02T10:00:54.762Z,1019.96
2016-09-02T10:01:55.408Z,1019.96
2016-09-02T10:02:56.052Z,1019.94
2016-09-02T10:03:56.695Z,1019.93
2016-09-02T10:04:57.335Z,1019.96
2016-09-02T10:05:58.340Z,1019.95
2016-09-02T10:06:58.991Z,1019.97
2016-09-02T10:07:59.725Z,1019.95
2016-09-02T10:09:00.379Z,1019.91
2016-09-02T10:10:01.041Z,1019.92
2016-09-02T10:11:01.687Z,1019.95
2016-09-02T10:12:02.337Z,1019.95
2016-09-02T10:13:02.996Z,1019.97
2016-09-02T10:14:03.632Z,1019.97
2016-09-02T10:15:04.279Z,1020.01
2016-09-02T10:16:04.923Z,1019.98
2016-09-02T10:17:05.558Z,1019.97
2016-09-02T10:18:06.219Z,1019.97
2016-09-02T10:19:06.866Z,1019.95
2016-09-02T10:20:07.550Z,1019.92
2016-09-02T10:21:08.254Z,1019.87
2016-09-02T10:22:08.898Z,1019.84
2016-09-02T10:23:09.550Z,1019.8
2016-09-02T10:24:10.186Z,1019.74
2016-09-02T10:25:10.971Z,1019.74
2016-09-02T10:26:11.591Z,1019.67
2016-09-02T10:27:12.254Z,1019.64
2016-09-02T10:28:12.875Z,1019.58
2016-09-02T10:29:13.527Z,1019.53
2016-09-02T10:30:14.164Z,1019.46
2016-09-02T10:31:14.806Z,1019.4
2016-09-02T10:32:15.437Z,1019.32
2016-09-02T10:33:16.115Z,1019.26
2016-09-02T10:34:16.733Z,1019.19
2016-09-02T10:35:17.390Z,1019.26
2016-09-02T10:36:18.037Z,1019.29
2016-09-02T10:37:18.710Z,1019.48
2016-09-02T10:38:19.319Z,1019.54
2016-09-02T10:39:20.041Z,1019.61
2016-09-02T10:40:20.695Z,1019.57
2016-09-02T10:41:21.321Z,1019.55
2016-09-02T10:42:21.995Z,1019.52
2016-09-02T10:43:22.643Z,1019.54
2016-09-02T10:44:23.297Z,1019.52
2016-09-02T10:45:23.944Z,1019.54
2016-09-02T10:46:24.599Z,1019.53
2016-09-02T10:47:25.241Z,1019.56
2016-09-02T10:48:25.877Z,1019.51
2016-09-02T10:49:26.549Z,1019.49
2016-09-02T10:50:27.178Z,1019.49
2016-09-02T10:51:27.824Z,1019.52
2016-09-02T10:52:28.481Z,1019.59
2016-09-02T10:53:29.132Z,1019.6
2016-09-02T10:54:29.841Z,1019.63
2016-09-02T10:55:30.490Z,1019.66
2016-09-02T10:56:31.128Z,1019.61
2016-09-02T10:57:31.764Z,1019.55
2016-09-02T10:58:32.396Z,1019.53
2016-09-02T10:59:33.058Z,1019.53
2016-09-02T11:00:33.683Z,1019.52
2016-09-02T11:01:34.314Z,1019.55
2016-09-02T11:02:34.946Z,1019.59
2016-09-02T11:03:35.573Z,1019.56
2016-09-02T11:04:36.211Z,1019.59
2016-09-02T11:05:36.870Z,1019.49
2016-09-02T11:06:37.515Z,1019.48
2016-09-02T11:07:38.202Z,1019.39
2016-09-02T11:08:38.922Z,1019.39
2016-09-02T11:09:39.555Z,1019.36
2016-09-02T11:10:40.229Z,1019.35
2016-09-02T11:11:40.878Z,1019.3
2016-09-02T11:12:41.524Z,1019.32
2016-09-02T11:13:42.171Z,1019.42
2016-09-02T11:14:42.801Z,1019.44
2016-09-02T11:15:43.463Z,1019.44
2016-09-02T11:16:44.079Z,1019.46
2016-09-02T11:17:44.713Z,1019.45
2016-09-02T11:18:45.359Z,1019.44
2016-09-02T11:19:46.011Z,1019.47
2016-09-02T11:20:46.684Z,1019.42
2016-09-02T11:21:47.313Z,1019.46
2016-09-02T11:22:47.947Z,1019.39
2016-09-02T11:23:48.635Z,1019.44
2016-09-02T11:24:49.301Z,1019.44
2016-09-02T11:25:49.934Z,1019.44
2016-09-02T11:26:50.624Z,1019.43
2016-09-02T11:27:51.278Z,1019.39
2016-09-02T11:28:51.894Z,1019.37
2016-09-02T11:29:52.522Z,1019.38
2016-09-02T11:30:53.176Z,1019.34
2016-09-02T11:31:53.822Z,1019.28
2016-09-02T11:32:54.457Z,1019.26
2016-09-02T11:33:55.088Z,1019.28
2016-09-02T11:34:55.723Z,1019.25
2016-09-02T11:35:56.587Z,1019.31
2016-09-02T11:36:57.251Z,1019.29
2016-09-02T11:37:57.946Z,1019.3
2016-09-02T11:38:58.561Z,1019.34
2016-09-02T11:39:59.178Z,1019.35
2016-09-02T11:40:59.830Z,1019.36
2016-09-02T11:42:00.440Z,1019.38
2016-09-02T11:43:01.079Z,1019.34
2016-09-02T11:44:01.718Z,1019.33
2016-09-02T11:45:02.381Z,1019.33
2016-09-02T11:46:03.423Z,1019.29
2016-09-02T11:47:04.057Z,1019.25
2016-09-02T11:48:04.706Z,1019.25
2016-09-02T11:49:05.344Z,1019.24
2016-09-02T11:50:07.029Z,1019.18
2016-09-02T11:51:07.699Z,1019.21
2016-09-02T11:52:08.349Z,1019.24
2016-09-02T11:53:08.993Z,1019.26
2016-09-02T11:54:09.643Z,1019.28
2016-09-02T11:55:10.274Z,1019.22
2016-09-02T11:56:10.939Z,1019.27
2016-09-02T11:57:11.572Z,1019.23
2016-09-02T11:58:12.199Z,1019.27
2016-09-02T11:59:12.826Z,1019.27
2016-09-02T12:00:13.463Z,1019.3
2016-09-02T12:01:14.094Z,1019.27
2016-09-02T12:02:14.828Z,1019.3
2016-09-02T12:03:15.469Z,1019.3
2016-09-02T12:04:16.131Z,1019.26
2016-09-02T12:05:16.766Z,1019.27
2016-09-02T12:06:17.438Z,1019.24
2016-09-02T12:07:18.090Z,1019.23
2016-09-02T12:08:18.704Z,1019.21
2016-09-02T12:09:19.333Z,1019.17
2016-09-02T12:10:19.971Z,1019.14
2016-09-02T12:11:20.635Z,1019.11
2016-09-02T12:12:21.290Z,1019.14
2016-09-02T12:13:21.940Z,1019.13
2016-09-02T12:14:22.586Z,1019.15
2016-09-02T12:15:23.223Z,1019.13