createdAt,value
2022-11-26T00:01:31.724Z,33.55
2022-11-26T00:04:03.233Z,36.20
2022-11-26T00:06:36.310Z,33.53
2022-11-26T00:09:08.615Z,33.63
2022-11-26T00:11:38.727Z,28.20
2022-11-26T00:14:13.589Z,29.77
2022-11-26T00:16:45.309Z,29.98
2022-11-26T00:19:15.838Z,29.15
2022-11-26T00:21:44.458Z,29.98
2022-11-26T00:24:27.710Z,29.27
2022-11-26T00:27:00.899Z,29.65
2022-11-26T00:29:29.027Z,27.55
2022-11-26T00:31:57.934Z,26.47
2022-11-26T00:34:26.231Z,27.45
2022-11-26T00:36:54.807Z,27.63
2022-11-26T00:39:26.523Z,25.65
2022-11-26T00:41:55.571Z,25.40
2022-11-26T00:44:29.998Z,24.70
2022-11-26T00:46:58.537Z,24.77
2022-11-26T00:49:28.782Z,24.35
2022-11-26T00:51:57.751Z,24.05
2022-11-26T00:54:25.958Z,24.00
2022-11-26T00:56:55.059Z,23.40
2022-11-26T00:59:24.854Z,26.02
2022-11-26T01:01:53.877Z,25.00
2022-11-26T01:04:22.287Z,24.23
2022-11-26T01:06:51.282Z,23.35
2022-11-26T01:09:21.787Z,26.40
2022-11-26T01:11:54.080Z,25.35
2022-11-26T01:14:28.779Z,21.80
2022-11-26T01:16:58.359Z,24.80
2022-11-26T01:19:26.826Z,25.67
2022-11-26T01:21:55.507Z,24.30
2022-11-26T01:24:23.838Z,20.70
2022-11-26T01:26:52.716Z,23.83
2022-11-26T01:29:21.741Z,21.07
2022-11-26T01:31:51.754Z,22.92
2022-11-26T01:34:23.738Z,21.05
2022-11-26T01:36:52.219Z,25.55
2022-11-26T01:39:22.689Z,24.88
2022-11-26T01:42:03.800Z,24.67
2022-11-26T01:44:33.793Z,26.92
2022-11-26T01:47:19.380Z,24.95
2022-11-26T01:50:20.434Z,24.08
2022-11-26T01:52:49.136Z,23.80
2022-11-26T01:55:19.235Z,22.45
2022-11-26T01:57:48.134Z,24.92
2022-11-26T02:00:17.603Z,24.20
2022-11-26T02:02:48.051Z,21.60
2022-11-26T02:05:22.133Z,20.60
2022-11-26T02:07:54.147Z,21.90
2022-11-26T02:10:22.447Z,23.40
2022-11-26T02:12:52.409Z,23.25
2022-11-26T02:15:28.048Z,23.73
2022-11-26T02:18:05.072Z,22.92
2022-11-26T02:20:46.141Z,22.70
2022-11-26T02:23:38.101Z,21.73
2022-11-26T02:26:44.789Z,23.17
2022-11-26T02:29:23.283Z,23.42
2022-11-26T02:32:01.008Z,24.27
2022-11-26T02:34:40.911Z,24.37
2022-11-26T02:39:40.658Z,25.45
2022-11-26T02:42:25.115Z,21.92
2022-11-26T02:44:56.624Z,23.25
2022-11-26T02:47:29.160Z,23.42
2022-11-26T02:50:01.879Z,23.48
2022-11-26T02:52:34.196Z,25.77
2022-11-26T02:55:05.056Z,23.25
2022-11-26T02:57:35.663Z,23.15
2022-11-26T03:00:05.885Z,23.45
2022-11-26T03:02:41.138Z,24.85
2022-11-26T03:05:11.788Z,25.10
2022-11-26T03:07:41.484Z,24.25
2022-11-26T03:10:10.841Z,23.05
2022-11-26T03:12:39.065Z,23.77
2022-11-26T03:15:08.766Z,23.67
2022-11-26T03:20:08.397Z,21.80
2022-11-26T03:22:36.683Z,22.48
2022-11-26T03:25:06.339Z,24.33
2022-11-26T03:27:34.866Z,23.20
2022-11-26T03:33:05.475Z,23.00
2022-11-26T03:35:33.898Z,21.10
2022-11-26T03:38:02.395Z,21.42
2022-11-26T03:40:31.179Z,24.52
2022-11-26T03:42:59.507Z,24.05
2022-11-26T03:45:28.276Z,22.08
2022-11-26T03:47:56.719Z,23.58
2022-11-26T03:50:26.863Z,21.02
2022-11-26T03:52:55.238Z,21.75
2022-11-26T03:55:24.051Z,22.27
2022-11-26T03:57:52.483Z,21.50
2022-11-26T04:00:22.516Z,24.17
2022-11-26T04:02:50.878Z,22.88
2022-11-26T04:05:19.715Z,22.52
2022-11-26T04:07:50.134Z,22.70
2022-11-26T04:10:19.042Z,21.75
2022-11-26T04:12:48.750Z,22.97
2022-11-26T04:15:20.399Z,21.92
2022-11-26T04:17:48.684Z,23.13
2022-11-26T04:20:17.470Z,23.13
2022-11-26T04:22:45.856Z,22.53
2022-11-26T04:25:15.818Z,23.13
2022-11-26T04:27:44.118Z,20.77
2022-11-26T04:30:13.995Z,22.98
2022-11-26T04:32:42.305Z,23.73
2022-11-26T04:35:11.613Z,20.98
2022-11-26T04:37:40.127Z,23.90
2022-11-26T04:40:11.283Z,20.83
2022-11-26T04:42:41.051Z,20.67
2022-11-26T04:45:11.053Z,21.70
2022-11-26T04:47:42.906Z,20.65
2022-11-26T04:50:12.673Z,20.55
2022-11-26T04:52:40.818Z,21.80
2022-11-26T04:55:13.525Z,20.08
2022-11-26T04:57:43.453Z,19.10
2022-11-26T05:00:15.802Z,20.65
2022-11-26T05:02:44.441Z,20.85
2022-11-26T05:05:13.687Z,21.58
2022-11-26T05:07:44.796Z,21.92
2022-11-26T05:10:14.360Z,21.38
2022-11-26T05:12:44.216Z,20.48
2022-11-26T05:15:12.925Z,21.83
2022-11-26T05:17:41.300Z,21.23
2022-11-26T05:20:11.048Z,22.35
2022-11-26T05:25:08.329Z,19.88
2022-11-26T05:27:36.952Z,20.30
2022-11-26T05:30:08.718Z,22.35
2022-11-26T05:32:37.296Z,20.40
2022-11-26T05:35:06.901Z,19.50
2022-11-26T05:37:35.199Z,21.02
2022-11-26T05:40:04.984Z,20.98
2022-11-26T05:42:33.594Z,21.55
2022-11-26T05:45:02.170Z,20.50
2022-11-26T05:47:34.053Z,19.60
2022-11-26T05:50:02.809Z,21.20
2022-11-26T05:52:31.041Z,21.58
2022-11-26T05:54:59.796Z,21.97
2022-11-26T05:57:28.041Z,24.13
2022-11-26T05:59:56.817Z,22.83
2022-11-26T06:02:25.271Z,23.48
2022-11-26T06:04:55.391Z,20.85
2022-11-26T06:07:24.014Z,21.77
2022-11-26T06:09:52.833Z,20.83
2022-11-26T06:12:21.058Z,20.83
2022-11-26T06:14:49.669Z,21.57
2022-11-26T06:17:18.280Z,19.85
2022-11-26T06:19:49.900Z,21.80
2022-11-26T06:22:19.903Z,19.08
2022-11-26T06:24:48.529Z,17.58
2022-11-26T06:27:16.802Z,18.30
2022-11-26T06:29:45.325Z,20.83
2022-11-26T06:32:13.642Z,19.38
2022-11-26T06:34:53.813Z,16.70
2022-11-26T06:37:23.909Z,20.23
2022-11-26T06:39:52.696Z,17.15
2022-11-26T06:42:21.914Z,20.10
2022-11-26T06:44:50.672Z,20.02
2022-11-26T06:47:19.009Z,20.77
2022-11-26T06:49:47.627Z,19.80
2022-11-26T06:52:16.018Z,19.67
2022-11-26T06:54:46.077Z,19.38
2022-11-26T06:57:14.363Z,18.35
2022-11-26T06:59:43.114Z,20.00
2022-11-26T07:02:12.258Z,19.95
2022-11-26T07:07:09.733Z,18.63
2022-11-26T07:09:41.377Z,20.90
2022-11-26T07:12:10.985Z,19.27
2022-11-26T07:14:39.673Z,19.13
2022-11-26T07:17:08.180Z,21.30
2022-11-26T07:19:36.817Z,20.10
2022-11-26T07:22:07.574Z,20.10
2022-11-26T07:24:36.551Z,17.70
2022-11-26T07:27:05.114Z,20.55
2022-11-26T07:29:38.078Z,21.38
2022-11-26T07:32:06.529Z,23.75
2022-11-26T07:34:35.752Z,19.45
2022-11-26T07:37:04.524Z,22.83
2022-11-26T07:43:07.282Z,23.90
2022-11-26T07:45:38.485Z,23.90
2022-11-26T07:48:07.191Z,25.25
2022-11-26T07:50:35.862Z,24.00
2022-11-26T07:53:04.100Z,24.08
2022-11-26T07:55:32.620Z,22.93
2022-11-26T07:58:01.201Z,23.58
2022-11-26T08:00:29.956Z,21.83
2022-11-26T08:03:00.780Z,22.50
2022-11-26T08:05:29.930Z,19.83
2022-11-26T08:07:58.525Z,21.40
2022-11-26T08:12:55.931Z,19.75
2022-11-26T08:15:24.599Z,21.10
2022-11-26T08:17:56.325Z,20.10
2022-11-26T08:20:29.035Z,21.30
2022-11-26T08:22:58.840Z,20.23
2022-11-26T08:25:27.586Z,18.15
2022-11-26T08:27:55.761Z,22.17
2022-11-26T08:30:27.460Z,21.58
2022-11-26T08:32:56.644Z,21.90
2022-11-26T08:39:23.828Z,21.52
2022-11-26T08:41:54.276Z,22.77
2022-11-26T08:44:22.902Z,20.73
2022-11-26T08:46:51.512Z,23.85
2022-11-26T08:49:19.819Z,21.27
2022-11-26T08:51:49.876Z,23.92
2022-11-26T08:54:18.261Z,23.27
2022-11-26T08:56:46.985Z,24.80
2022-11-26T08:59:16.351Z,26.65
2022-11-26T09:01:46.881Z,26.55
2022-11-26T09:04:15.251Z,27.02
2022-11-26T09:06:43.767Z,27.80
2022-11-26T09:09:17.783Z,27.83
2022-11-26T09:11:49.691Z,25.35
2022-11-26T09:14:20.549Z,25.90
2022-11-26T09:16:49.447Z,22.42
2022-11-26T09:19:19.059Z,21.95
2022-11-26T09:21:53.040Z,23.52
2022-11-26T09:24:24.809Z,21.50
2022-11-26T09:26:53.851Z,20.00
2022-11-26T09:29:25.427Z,16.60
2022-11-26T09:32:21.844Z,17.95
2022-11-26T09:34:43.106Z,19.20
2022-11-26T09:37:11.653Z,17.20
2022-11-26T09:39:41.400Z,18.42
2022-11-26T09:42:15.904Z,17.15
2022-11-26T09:45:01.755Z,17.67
2022-11-26T09:47:37.040Z,19.02
2022-11-26T09:50:17.804Z,16.67
2022-11-26T09:52:52.540Z,19.05
2022-11-26T09:55:25.938Z,19.83
2022-11-26T09:58:02.529Z,18.30
2022-11-26T10:00:33.920Z,19.00
2022-11-26T10:03:02.510Z,19.70
2022-11-26T10:05:46.975Z,19.25
2022-11-26T10:08:29.444Z,17.35
2022-11-26T10:11:06.752Z,19.48
2022-11-26T10:13:46.441Z,19.80
2022-11-26T10:16:25.021Z,19.77
2022-11-26T10:19:04.573Z,20.48
2022-11-26T10:21:58.129Z,20.80
2022-11-26T10:24:31.235Z,19.17
2022-11-26T10:27:06.583Z,20.75
2022-11-26T10:29:40.808Z,19.38
2022-11-26T10:32:15.970Z,17.65
2022-11-26T10:34:51.212Z,16.55
2022-11-26T10:37:20.514Z,19.23
2022-11-26T10:39:52.915Z,18.58
2022-11-26T10:42:26.931Z,20.10
2022-11-26T10:44:55.899Z,19.75
2022-11-26T10:47:38.095Z,20.38
2022-11-26T10:50:46.494Z,18.05
2022-11-26T10:53:22.129Z,19.73
2022-11-26T10:55:53.255Z,19.17
2022-11-26T10:58:26.549Z,19.48
2022-11-26T11:01:01.257Z,20.20
2022-11-26T11:04:06.054Z,21.40
2022-11-26T11:06:35.941Z,18.88
2022-11-26T11:09:24.530Z,18.52
2022-11-26T11:13:19.506Z,19.85
2022-11-26T11:16:04.158Z,17.73
2022-11-26T11:18:35.356Z,17.55
2022-11-26T11:21:08.028Z,16.48
2022-11-26T11:24:07.099Z,16.50
2022-11-26T11:26:28.883Z,16.77
2022-11-26T11:28:58.253Z,16.60
2022-11-26T11:31:28.969Z,16.67
2022-11-26T11:34:14.266Z,17.30
2022-11-26T11:36:42.666Z,16.58
2022-11-26T11:39:29.489Z,16.40
2022-11-26T11:42:00.770Z,16.77
2022-11-26T11:44:38.146Z,16.38
2022-11-26T11:47:34.586Z,15.55
2022-11-26T11:50:21.156Z,16.23
2022-11-26T11:53:03.259Z,17.40
2022-11-26T11:55:49.095Z,16.65
2022-11-26T11:58:38.801Z,16.83
2022-11-26T12:01:16.444Z,16.17
2022-11-26T12:04:09.176Z,16.92
2022-11-26T12:06:51.335Z,16.52
2022-11-26T12:09:30.585Z,16.25
2022-11-26T12:12:02.725Z,16.70
2022-11-26T12:14:37.315Z,16.42
2022-11-26T12:17:12.200Z,15.18
2022-11-26T12:19:48.650Z,13.95
2022-11-26T12:22:23.427Z,15.35
2022-11-26T12:24:57.533Z,15.60
2022-11-26T12:27:34.317Z,14.30
2022-11-26T12:30:10.864Z,14.85
2022-11-26T12:32:47.021Z,14.23
2022-11-26T12:35:26.992Z,14.60
2022-11-26T12:38:00.388Z,13.80
2022-11-26T12:40:35.698Z,14.18
2022-11-26T12:43:13.420Z,15.02
2022-11-26T12:45:51.633Z,14.88
2022-11-26T12:48:30.012Z,14.50
2022-11-26T12:51:04.599Z,14.27
2022-11-26T12:53:42.228Z,14.07
2022-11-26T12:56:17.581Z,15.23
2022-11-26T12:58:54.699Z,14.45
2022-11-26T13:01:24.780Z,15.43
2022-11-26T13:04:14.359Z,15.52
2022-11-26T13:07:05.064Z,15.07
2022-11-26T13:09:56.684Z,14.63
2022-11-26T13:12:37.049Z,15.35
2022-11-26T13:15:16.142Z,13.85
2022-11-26T13:17:48.859Z,14.70
2022-11-26T13:20:31.342Z,14.73
2022-11-26T13:23:16.498Z,15.07
2022-11-26T13:26:10.535Z,13.20
2022-11-26T13:28:56.897Z,14.48
2022-11-26T13:31:42.368Z,14.18
2022-11-26T13:34:37.615Z,14.15
2022-11-26T13:37:45.820Z,15.45
2022-11-26T13:40:46.345Z,16.20
2022-11-26T13:43:53.663Z,15.75
2022-11-26T13:46:23.975Z,15.80
2022-11-26T13:49:00.926Z,15.10
2022-11-26T13:51:35.982Z,14.70
2022-11-26T13:54:14.322Z,15.98
2022-11-26T13:56:44.455Z,16.65
2022-11-26T13:59:22.740Z,17.05
2022-11-26T14:01:55.152Z,15.60
2022-11-26T14:04:54.884Z,15.63
2022-11-26T14:09:55.091Z,15.35
2022-11-26T14:12:24.838Z,15.60
2022-11-26T14:14:54.644Z,16.42
2022-11-26T14:17:27.204Z,15.65
2022-11-26T14:20:06.833Z,17.23
2022-11-26T14:22:36.773Z,15.40
2022-11-26T14:25:08.465Z,16.58
2022-11-26T14:27:40.791Z,16.65
2022-11-26T14:30:25.338Z,16.65
2022-11-26T14:33:12.020Z,17.58
2022-11-26T14:35:42.255Z,15.55
2022-11-26T14:38:28.354Z,18.20
2022-11-26T14:40:58.138Z,19.60
2022-11-26T14:46:13.701Z,17.17
2022-11-26T14:48:46.583Z,20.80
2022-11-26T14:51:22.005Z,24.38
2022-11-26T14:53:51.952Z,21.77
2022-11-26T14:56:23.710Z,23.33
2022-11-26T14:58:57.716Z,20.38
2022-11-26T15:01:30.155Z,19.02
2022-11-26T15:04:01.009Z,19.00
2022-11-26T15:06:43.432Z,18.90
2022-11-26T15:09:15.421Z,18.05
2022-11-26T15:12:05.859Z,19.85
2022-11-26T15:14:42.761Z,19.50
2022-11-26T15:17:17.361Z,19.35
2022-11-26T15:19:46.701Z,19.17
2022-11-26T15:22:23.714Z,18.70
2022-11-26T15:24:52.840Z,19.80
2022-11-26T15:29:59.779Z,22.45
2022-11-26T15:32:32.031Z,22.27
2022-11-26T15:35:03.270Z,24.63
2022-11-26T15:37:35.420Z,23.40
2022-11-26T15:40:20.166Z,23.92
2022-11-26T15:42:50.330Z,21.90
2022-11-26T15:45:20.908Z,23.13
2022-11-26T15:47:54.301Z,22.38
2022-11-26T15:50:29.121Z,22.25
2022-11-26T15:53:01.931Z,22.30
2022-11-26T15:55:33.312Z,22.40
2022-11-26T15:58:07.442Z,21.70
2022-11-26T16:00:39.519Z,21.75
2022-11-26T16:03:37.659Z,21.33
2022-11-26T16:06:08.551Z,19.77
2022-11-26T16:08:38.988Z,21.10
2022-11-26T16:11:23.699Z,19.42
2022-11-26T16:13:52.260Z,22.38
2022-11-26T16:16:22.990Z,23.92
2022-11-26T16:18:55.907Z,22.25
2022-11-26T16:21:27.741Z,23.67
2022-11-26T16:24:00.484Z,21.75
2022-11-26T16:26:29.729Z,22.83
2022-11-26T16:28:58.826Z,22.58
2022-11-26T16:31:27.120Z,22.65
2022-11-26T16:33:56.956Z,22.00
2022-11-26T16:36:27.476Z,22.55
2022-11-26T16:38:57.009Z,22.73
2022-11-26T16:41:25.179Z,20.35
2022-11-26T16:43:54.326Z,21.55
2022-11-26T16:46:26.090Z,21.02
2022-11-26T16:48:56.781Z,22.33
2022-11-26T16:51:25.101Z,22.13
2022-11-26T16:53:53.795Z,25.53
2022-11-26T16:56:25.742Z,26.02
2022-11-26T16:58:55.209Z,25.88
2022-11-26T17:01:23.446Z,24.63
2022-11-26T17:03:52.212Z,27.43
2022-11-26T17:06:25.468Z,26.30
2022-11-26T17:08:56.207Z,26.83
2022-11-26T17:11:25.334Z,29.17
2022-11-26T17:13:53.978Z,29.27
2022-11-26T17:16:24.194Z,29.17
2022-11-26T17:18:53.040Z,28.33
2022-11-26T17:21:22.655Z,28.07
2022-11-26T17:23:51.373Z,27.20
2022-11-26T17:26:21.763Z,27.67
2022-11-26T17:28:52.300Z,26.92
2022-11-26T17:31:20.743Z,28.85
2022-11-26T17:33:50.665Z,26.63
2022-11-26T17:36:21.543Z,26.10
2022-11-26T17:38:52.711Z,24.90
2022-11-26T17:41:20.915Z,25.15
2022-11-26T17:43:49.642Z,24.98
2022-11-26T17:46:20.677Z,28.65
2022-11-26T17:48:53.236Z,30.90
2022-11-26T17:51:25.305Z,31.23
2022-11-26T17:53:57.880Z,36.13
2022-11-26T17:56:27.028Z,31.75
2022-11-26T18:01:24.210Z,27.05
2022-11-26T18:03:53.535Z,27.52
2022-11-26T18:06:33.472Z,30.55
2022-11-26T18:09:03.442Z,29.45
2022-11-26T18:11:45.021Z,28.85
2022-11-26T18:14:13.679Z,32.03
2022-11-26T18:16:42.502Z,34.67
2022-11-26T18:19:13.045Z,33.05
2022-11-26T18:21:41.501Z,30.52
2022-11-26T18:24:13.061Z,30.73
2022-11-26T18:26:41.980Z,29.92
2022-11-26T18:29:11.198Z,30.15
2022-11-26T18:31:40.099Z,26.83
2022-11-26T18:34:09.301Z,29.60
2022-11-26T18:36:37.481Z,25.90
2022-11-26T18:39:06.635Z,27.63
2022-11-26T18:41:36.295Z,27.30
2022-11-26T18:44:05.423Z,26.90
2022-11-26T18:46:33.846Z,25.75
2022-11-26T18:49:05.441Z,25.35
2022-11-26T18:51:33.779Z,28.45
2022-11-26T18:54:03.050Z,29.10
2022-11-26T18:56:31.479Z,28.40
2022-11-26T18:59:01.723Z,28.70
2022-11-26T19:01:32.154Z,27.98
2022-11-26T19:04:00.927Z,28.95
2022-11-26T19:06:31.598Z,26.38
2022-11-26T19:09:02.117Z,25.65
2022-11-26T19:11:30.464Z,25.45
2022-11-26T19:14:00.441Z,25.00
2022-11-26T19:16:31.901Z,26.10
2022-11-26T19:19:02.824Z,25.52
2022-11-26T19:21:32.947Z,25.58
2022-11-26T19:24:04.914Z,29.45
2022-11-26T19:26:33.281Z,33.28
2022-11-26T19:29:02.712Z,37.13
2022-11-26T19:31:36.055Z,41.47
2022-11-26T19:34:07.627Z,39.20
2022-11-26T19:36:38.106Z,40.22
2022-11-26T19:39:09.976Z,39.15
2022-11-26T19:41:38.379Z,35.75
2022-11-26T19:44:07.403Z,37.80
2022-11-26T19:46:41.552Z,41.60
2022-11-26T19:49:13.306Z,41.45
2022-11-26T19:51:41.958Z,37.72
2022-11-26T19:54:11.770Z,32.80
2022-11-26T19:56:43.565Z,44.70
2022-11-26T19:59:20.691Z,50.70
2022-11-26T20:01:53.789Z,56.75
2022-11-26T20:04:27.604Z,53.22
2022-11-26T20:06:56.348Z,56.83
2022-11-26T20:09:25.921Z,51.85
2022-11-26T20:11:54.608Z,58.08
2022-11-26T20:14:25.466Z,55.33
2022-11-26T20:17:00.551Z,57.33
2022-11-26T20:19:29.836Z,46.22
2022-11-26T20:21:57.996Z,37.30
2022-11-26T20:24:27.400Z,38.03
2022-11-26T20:26:57.724Z,30.80
2022-11-26T20:29:28.225Z,31.70
2022-11-26T20:31:58.051Z,32.22
2022-11-26T20:34:27.976Z,33.15
2022-11-26T20:36:56.136Z,32.10
2022-11-26T20:39:25.588Z,32.17
2022-11-26T20:41:53.964Z,31.88
2022-11-26T20:44:23.221Z,30.38
2022-11-26T20:46:51.510Z,33.30
2022-11-26T20:49:21.510Z,33.90
2022-11-26T20:51:49.596Z,31.98
2022-11-26T20:54:18.158Z,30.98
2022-11-26T20:56:46.444Z,32.85
2022-11-26T20:59:15.188Z,29.90
2022-11-26T21:01:43.851Z,30.80
2022-11-26T21:04:12.782Z,31.02
2022-11-26T21:06:45.512Z,31.57
2022-11-26T21:09:15.138Z,32.00
2022-11-26T21:11:43.587Z,31.17
2022-11-26T21:14:15.183Z,29.23
2022-11-26T21:16:44.346Z,28.33
2022-11-26T21:19:14.690Z,27.67
2022-11-26T21:21:44.569Z,23.13
2022-11-26T21:24:15.029Z,23.50
2022-11-26T21:26:43.488Z,22.10
2022-11-26T21:29:14.871Z,24.10
2022-11-26T21:31:43.223Z,23.80
2022-11-26T21:34:15.604Z,23.52
2022-11-26T21:36:46.336Z,22.85
2022-11-26T21:39:16.940Z,24.13
2022-11-26T21:41:45.145Z,22.83
2022-11-26T21:44:13.677Z,22.30
2022-11-26T21:46:41.996Z,21.67
2022-11-26T21:49:12.629Z,20.88
2022-11-26T21:51:43.279Z,20.25
2022-11-26T21:54:13.339Z,20.40
2022-11-26T21:56:41.692Z,20.13
2022-11-26T21:59:10.518Z,20.08
2022-11-26T22:01:39.288Z,20.30
2022-11-26T22:04:12.117Z,21.27
2022-11-26T22:06:40.512Z,22.35
2022-11-26T22:09:09.894Z,21.07
2022-11-26T22:11:41.627Z,20.02
2022-11-26T22:14:12.968Z,19.35
2022-11-26T22:16:41.434Z,18.77
2022-11-26T22:19:10.474Z,19.10
2022-11-26T22:21:40.488Z,18.88
2022-11-26T22:24:12.130Z,17.58
2022-11-26T22:26:42.192Z,16.05
2022-11-26T22:29:13.087Z,16.55
2022-11-26T22:31:41.693Z,16.45
2022-11-26T22:34:13.777Z,16.10
2022-11-26T22:36:43.441Z,16.17
2022-11-26T22:39:14.507Z,14.60
2022-11-26T22:41:46.910Z,14.95
2022-11-26T22:44:16.530Z,15.63
2022-11-26T22:46:46.042Z,14.68
2022-11-26T22:49:17.981Z,16.40
2022-11-26T22:51:47.406Z,15.55
2022-11-26T22:54:18.198Z,17.33
2022-11-26T22:56:48.113Z,15.55
2022-11-26T22:59:16.935Z,16.85
2022-11-26T23:01:45.392Z,22.23
2022-11-26T23:04:14.385Z,21.20
2022-11-26T23:06:43.053Z,19.87
2022-11-26T23:09:17.387Z,16.20
2022-11-26T23:11:47.355Z,15.10
2022-11-26T23:14:15.759Z,15.55
2022-11-26T23:16:44.720Z,16.70
2022-11-26T23:19:15.562Z,14.55
2022-11-26T23:21:45.058Z,15.43
2022-11-26T23:24:14.999Z,15.05
2022-11-26T23:26:43.940Z,15.00
2022-11-26T23:29:14.202Z,16.77
2022-11-26T23:31:44.573Z,17.17
2022-11-26T23:34:13.412Z,16.13
2022-11-26T23:36:42.071Z,16.48
2022-11-26T23:39:13.171Z,17.00
2022-11-26T23:41:41.415Z,14.38
2022-11-26T23:44:09.962Z,15.67
2022-11-26T23:46:39.526Z,16.42
2022-11-26T23:49:08.003Z,16.80
2022-11-26T23:51:36.384Z,17.15
2022-11-26T23:54:05.469Z,17.02
2022-11-26T23:56:35.768Z,16.17
2022-11-26T23:59:05.796Z,17.42
