createdAt,value
2022-11-19T11:10:25.246Z,2.50
2022-11-19T11:13:44.693Z,2.10
2022-11-19T11:16:47.746Z,2.33
2022-11-19T11:19:33.713Z,2.08
2022-11-19T11:22:21.687Z,2.10
2022-11-19T11:25:19.528Z,1.70
2022-11-19T11:28:14.907Z,1.90
2022-11-19T11:31:06.823Z,1.70
2022-11-19T11:33:57.435Z,1.73
2022-11-19T11:36:44.092Z,1.80
2022-11-19T11:39:32.105Z,1.55
2022-11-19T11:42:19.431Z,1.70
2022-11-19T11:45:07.499Z,1.70
2022-11-19T11:47:52.929Z,1.92
2022-11-19T11:50:38.507Z,1.65
2022-11-19T11:53:33.398Z,1.70
2022-11-19T11:56:21.359Z,1.73
2022-11-19T11:59:25.224Z,1.60
2022-11-19T12:02:30.512Z,1.40
2022-11-19T12:05:18.402Z,1.60
2022-11-19T12:08:13.589Z,1.35
2022-11-19T12:11:11.495Z,1.30
2022-11-19T12:14:12.583Z,1.88
2022-11-19T12:17:02.896Z,1.17
2022-11-19T12:19:48.123Z,1.20
2022-11-19T12:22:50.371Z,1.50
2022-11-19T12:25:41.627Z,1.33
2022-11-19T12:28:48.876Z,1.38
2022-11-19T12:32:15.794Z,1.70
2022-11-19T12:35:18.476Z,1.30
2022-11-19T12:38:16.064Z,1.45
2022-11-19T12:41:24.018Z,1.10
2022-11-19T12:44:46.596Z,1.38
2022-11-19T12:47:56.280Z,1.40
2022-11-19T12:50:49.501Z,1.02
2022-11-19T12:53:54.260Z,1.20
2022-11-19T12:56:46.658Z,1.40
2022-11-19T12:59:56.921Z,1.15
2022-11-19T13:03:01.216Z,1.00
2022-11-19T13:06:00.788Z,1.08
2022-11-19T13:08:59.058Z,0.90
2022-11-19T13:11:56.686Z,1.08
2022-11-19T13:14:49.524Z,1.10
2022-11-19T13:17:44.403Z,1.10
2022-11-19T13:20:48.668Z,0.90
2022-11-19T13:23:39.891Z,0.95
2022-11-19T13:26:36.810Z,1.02
2022-11-19T13:29:45.646Z,1.05
2022-11-19T13:32:39.936Z,1.00
2022-11-19T13:35:35.340Z,0.90
2022-11-19T13:38:34.615Z,0.90
2022-11-19T13:41:20.050Z,1.00
2022-11-19T13:44:24.392Z,1.05
2022-11-19T13:47:48.398Z,0.98
2022-11-19T13:50:43.254Z,1.05
2022-11-19T13:53:40.585Z,0.98
2022-11-19T13:56:45.419Z,1.30
2022-11-19T13:59:38.946Z,1.13
2022-11-19T14:02:59.113Z,1.10
2022-11-19T14:06:25.583Z,1.17
2022-11-19T14:09:46.701Z,1.23
2022-11-19T14:12:40.945Z,1.40
2022-11-19T14:16:00.000Z,1.25
2022-11-19T14:19:08.254Z,1.20
2022-11-19T14:22:13.305Z,1.02
2022-11-19T14:25:17.171Z,1.40
2022-11-19T14:28:41.223Z,1.05
2022-11-19T14:31:26.546Z,0.95
2022-11-19T14:34:26.747Z,1.30
2022-11-19T14:37:23.468Z,1.15
2022-11-19T14:40:28.187Z,1.00
2022-11-19T14:43:34.959Z,0.93
2022-11-19T14:46:26.401Z,0.93
2022-11-19T14:49:29.362Z,1.38
2022-11-19T14:52:24.149Z,1.63
2022-11-19T14:55:29.669Z,1.10
2022-11-19T14:58:24.600Z,1.20
2022-11-19T15:01:20.889Z,1.10
2022-11-19T15:04:10.534Z,1.20
2022-11-19T15:06:56.670Z,1.10
2022-11-19T15:10:10.123Z,1.23
2022-11-19T15:13:15.538Z,1.25
2022-11-19T15:16:18.789Z,1.33
2022-11-19T15:19:31.748Z,1.30
2022-11-19T15:22:37.270Z,1.42
2022-11-19T15:25:31.306Z,2.00
2022-11-19T15:28:31.640Z,1.77
2022-11-19T15:31:41.326Z,1.90
2022-11-19T15:35:04.016Z,1.95
2022-11-19T15:37:59.271Z,2.05
2022-11-19T15:40:46.199Z,1.70
2022-11-19T15:43:40.142Z,1.97
2022-11-19T15:46:42.743Z,2.08
2022-11-19T15:49:30.187Z,1.90
2022-11-19T15:52:25.999Z,2.05
2022-11-19T15:55:17.481Z,1.73
2022-11-19T15:58:14.325Z,1.67
2022-11-19T16:01:00.084Z,2.00
2022-11-19T16:03:45.783Z,2.55
2022-11-19T16:06:31.700Z,2.50
2022-11-19T16:09:24.951Z,2.30
2022-11-19T16:12:39.351Z,2.10
2022-11-19T16:15:45.110Z,2.22
2022-11-19T16:18:31.088Z,2.50
2022-11-19T16:21:28.902Z,2.58
2022-11-19T16:24:37.014Z,1.90
2022-11-19T16:27:24.745Z,2.10
2022-11-19T16:30:17.579Z,1.85
2022-11-19T16:33:02.968Z,1.92
2022-11-19T16:35:52.910Z,2.10
2022-11-19T16:38:42.361Z,2.00
2022-11-19T16:41:46.761Z,2.05
2022-11-19T16:44:33.151Z,3.10
2022-11-19T16:47:37.590Z,3.60
2022-11-19T16:50:35.887Z,3.40
2022-11-19T16:53:47.457Z,3.22
2022-11-19T16:56:37.328Z,2.88
2022-11-19T16:59:25.782Z,3.15
2022-11-19T17:02:17.534Z,3.22
2022-11-19T17:05:09.247Z,3.10
2022-11-19T17:08:08.133Z,3.03
2022-11-19T17:11:35.374Z,2.88
2022-11-19T17:14:51.377Z,2.65
2022-11-19T17:17:41.232Z,3.15
2022-11-19T17:20:27.141Z,3.40
2022-11-19T17:23:18.389Z,4.50
2022-11-19T17:26:07.144Z,5.35
2022-11-19T17:29:11.667Z,5.88
2022-11-19T17:31:57.553Z,6.13
2022-11-19T17:34:45.838Z,6.07
2022-11-19T17:37:31.762Z,6.80
2022-11-19T17:40:17.679Z,6.68
2022-11-19T17:43:23.916Z,3.53
2022-11-19T17:46:10.285Z,3.45
2022-11-19T17:48:56.845Z,3.53
2022-11-19T17:51:42.274Z,3.10
2022-11-19T17:54:29.854Z,2.95
2022-11-19T17:57:15.143Z,3.22
2022-11-19T18:00:00.407Z,3.50
2022-11-19T18:02:48.586Z,3.67
2022-11-19T18:05:36.566Z,4.40
2022-11-19T18:08:22.121Z,5.28
2022-11-19T18:11:13.213Z,5.03
2022-11-19T18:14:09.918Z,4.63
2022-11-19T18:16:56.314Z,4.43
2022-11-19T18:19:41.943Z,4.20
2022-11-19T18:22:27.626Z,6.15
2022-11-19T18:25:18.499Z,5.47
2022-11-19T18:28:04.029Z,4.88
2022-11-19T18:30:49.391Z,4.70
2022-11-19T18:33:36.180Z,5.35
2022-11-19T18:36:22.863Z,4.93
2022-11-19T18:39:08.470Z,5.10
2022-11-19T18:41:53.861Z,5.00
2022-11-19T18:44:41.671Z,3.75
2022-11-19T18:47:27.187Z,4.07
2022-11-19T18:50:12.484Z,3.83
2022-11-19T18:52:58.032Z,4.60
2022-11-19T18:55:45.779Z,5.77
2022-11-19T18:58:32.420Z,6.20
2022-11-19T19:01:18.616Z,6.03
2022-11-19T19:04:05.320Z,5.13
2022-11-19T19:06:51.485Z,5.03
2022-11-19T19:09:37.452Z,4.63
2022-11-19T19:12:23.176Z,4.70
2022-11-19T19:15:09.017Z,4.68
2022-11-19T19:17:54.634Z,4.38
2022-11-19T19:20:40.243Z,5.20
2022-11-19T19:23:25.749Z,5.25
2022-11-19T19:26:13.171Z,5.55
2022-11-19T19:28:58.824Z,5.57
2022-11-19T19:31:44.507Z,4.93
2022-11-19T19:34:30.535Z,5.70
2022-11-19T19:37:15.918Z,5.50
2022-11-19T19:40:01.350Z,6.07
2022-11-19T19:42:46.882Z,6.00
2022-11-19T19:45:35.651Z,6.00
2022-11-19T19:48:20.961Z,6.55
2022-11-19T19:51:06.460Z,6.45
2022-11-19T19:53:52.276Z,5.30
2022-11-19T19:56:37.574Z,5.43
2022-11-19T19:59:23.392Z,5.50
2022-11-19T20:02:10.222Z,5.53
2022-11-19T20:04:55.937Z,5.53
2022-11-19T20:07:41.738Z,5.60
2022-11-19T20:10:27.271Z,5.30
2022-11-19T20:13:27.552Z,5.43
2022-11-19T20:16:18.765Z,5.23
2022-11-19T20:19:07.079Z,5.25
2022-11-19T20:21:52.687Z,5.25
2022-11-19T20:24:38.369Z,5.07
2022-11-19T20:27:23.815Z,5.27
2022-11-19T20:30:09.628Z,4.63
2022-11-19T20:32:55.113Z,4.75
2022-11-19T20:35:49.857Z,5.65
2022-11-19T20:38:37.354Z,5.63
2022-11-19T20:41:42.125Z,6.78
2022-11-19T20:44:27.850Z,6.07
2022-11-19T20:47:13.408Z,6.63
2022-11-19T20:49:58.714Z,6.03
2022-11-19T20:52:44.128Z,6.72
2022-11-19T20:55:29.670Z,5.30
2022-11-19T20:58:15.049Z,5.15
2022-11-19T21:01:07.830Z,5.28
2022-11-19T21:03:53.976Z,5.07
2022-11-19T21:06:39.958Z,4.38
2022-11-19T21:09:26.026Z,4.80
2022-11-19T21:12:11.965Z,4.72
2022-11-19T21:14:57.374Z,4.82
2022-11-19T21:17:42.947Z,4.47
2022-11-19T21:20:28.175Z,5.50
2022-11-19T21:23:13.717Z,5.00
2022-11-19T21:26:04.326Z,4.82
2022-11-19T21:28:52.412Z,5.00
2022-11-19T21:31:38.680Z,4.80
2022-11-19T21:34:24.789Z,4.28
2022-11-19T21:37:10.597Z,4.97
2022-11-19T21:39:55.995Z,5.13
2022-11-19T21:42:41.775Z,5.00
2022-11-19T21:45:27.097Z,4.95
2022-11-19T21:48:12.734Z,4.88
2022-11-19T21:50:58.396Z,4.70
2022-11-19T21:53:43.784Z,4.72
2022-11-19T21:56:33.796Z,5.40
2022-11-19T21:59:21.212Z,5.15
2022-11-19T22:02:06.725Z,4.77
2022-11-19T22:04:52.416Z,5.47
2022-11-19T22:07:37.944Z,4.93
2022-11-19T22:10:23.301Z,4.50
2022-11-19T22:13:09.046Z,5.22
2022-11-19T22:16:00.927Z,4.68
2022-11-19T22:18:46.380Z,5.03
2022-11-19T22:21:32.736Z,4.88
2022-11-19T22:24:18.441Z,5.87
2022-11-19T22:27:04.001Z,4.53
2022-11-19T22:29:49.694Z,5.13
2022-11-19T22:32:35.338Z,5.20
2022-11-19T22:35:20.661Z,4.85
2022-11-19T22:38:05.900Z,4.28
2022-11-19T22:40:51.482Z,4.60
2022-11-19T22:43:38.381Z,4.40
2022-11-19T22:46:23.648Z,4.20
2022-11-19T22:49:09.107Z,5.10
2022-11-19T22:51:54.485Z,4.65
2022-11-19T22:54:41.778Z,5.40
2022-11-19T22:57:27.874Z,5.05
2022-11-19T23:00:33.399Z,5.30
2022-11-19T23:03:19.237Z,5.22
2022-11-19T23:06:04.786Z,4.88
2022-11-19T23:08:51.004Z,5.30
2022-11-19T23:11:54.788Z,5.10
2022-11-19T23:14:40.490Z,5.60
2022-11-19T23:17:26.050Z,5.28
2022-11-19T23:20:11.839Z,5.30
2022-11-19T23:22:57.305Z,5.00
2022-11-19T23:25:43.000Z,5.35
2022-11-19T23:28:30.446Z,5.07
2022-11-19T23:31:24.104Z,5.00
2022-11-19T23:34:09.775Z,4.80
2022-11-19T23:36:55.187Z,5.45
2022-11-19T23:39:40.856Z,5.07
2022-11-19T23:42:26.430Z,4.97
2022-11-19T23:45:11.539Z,5.00
2022-11-19T23:47:57.366Z,4.93
2022-11-19T23:50:43.211Z,5.30
2022-11-19T23:53:28.636Z,4.80
2022-11-19T23:56:15.369Z,4.95
2022-11-19T23:59:02.351Z,5.03
