createdAt,value
2022-08-05T00:02:21.365Z,14.83
2022-08-05T00:04:55.235Z,18.33
2022-08-05T00:07:59.254Z,16.63
2022-08-05T00:10:09.917Z,13.77
2022-08-05T00:12:55.914Z,15.80
2022-08-05T00:15:55.069Z,20.30
2022-08-05T00:18:10.548Z,16.03
2022-08-05T00:20:48.856Z,21.50
2022-08-05T00:23:15.727Z,19.80
2022-08-05T00:25:45.501Z,25.37
2022-08-05T00:28:13.113Z,26.97
2022-08-05T00:30:39.833Z,22.40
2022-08-05T00:34:42.271Z,27.13
2022-08-05T00:36:14.972Z,24.00
2022-08-05T00:38:44.137Z,27.23
2022-08-05T00:41:11.828Z,24.07
2022-08-05T00:43:46.863Z,33.07
2022-08-05T00:46:14.162Z,27.73
2022-08-05T00:48:51.371Z,31.53
2022-08-05T00:51:50.596Z,28.10
2022-08-05T00:54:07.981Z,33.43
2022-08-05T00:56:38.081Z,31.73
2022-08-05T00:59:13.682Z,32.90
2022-08-05T01:01:42.944Z,34.43
2022-08-05T01:04:15.809Z,32.90
2022-08-05T01:06:46.668Z,34.40
2022-08-05T01:09:19.845Z,45.13
2022-08-05T01:11:49.929Z,30.40
2022-08-05T01:14:28.075Z,30.13
2022-08-05T01:17:06.442Z,34.83
2022-08-05T01:20:01.160Z,35.20
2022-08-05T01:22:47.960Z,35.13
2022-08-05T01:25:40.532Z,30.77
2022-08-05T01:28:13.854Z,33.67
2022-08-05T01:30:53.617Z,34.70
2022-08-05T01:33:25.221Z,33.10
2022-08-05T01:35:57.593Z,39.03
2022-08-05T01:38:29.215Z,38.00
2022-08-05T01:40:59.606Z,35.33
2022-08-05T01:43:27.994Z,38.37
2022-08-05T01:45:57.028Z,29.73
2022-08-05T01:48:26.477Z,34.30
2022-08-05T01:50:56.403Z,30.20
2022-08-05T01:53:57.419Z,33.23
2022-08-05T01:56:13.332Z,28.33
2022-08-05T01:59:03.095Z,29.23
2022-08-05T02:01:31.941Z,40.00
2022-08-05T02:04:08.828Z,28.33
2022-08-05T02:06:39.025Z,33.83
2022-08-05T02:09:07.166Z,33.67
2022-08-05T02:11:52.628Z,27.27
2022-08-05T02:14:32.111Z,28.93
2022-08-05T02:18:28.686Z,30.87
2022-08-05T02:20:08.859Z,28.53
2022-08-05T02:22:48.087Z,31.67
2022-08-05T02:25:21.997Z,31.97
2022-08-05T02:27:59.427Z,30.60
2022-08-05T02:30:32.330Z,32.47
2022-08-05T02:33:03.038Z,29.23
2022-08-05T02:35:33.351Z,29.23
2022-08-05T02:38:09.188Z,29.57
2022-08-05T02:40:38.534Z,32.27
2022-08-05T02:43:07.159Z,31.77
2022-08-05T02:45:52.046Z,37.30
2022-08-05T02:48:29.042Z,36.63
2022-08-05T02:51:02.484Z,31.57
2022-08-05T02:53:39.567Z,32.77
2022-08-05T02:56:11.178Z,35.23
2022-08-05T02:58:44.981Z,40.03
2022-08-05T03:01:23.149Z,42.17
2022-08-05T03:04:03.430Z,40.07
2022-08-05T03:06:54.853Z,37.77
2022-08-05T03:09:36.560Z,37.93
2022-08-05T03:12:10.776Z,33.43
2022-08-05T03:14:45.612Z,40.70
2022-08-05T03:17:12.810Z,38.90
2022-08-05T03:19:39.719Z,41.00
2022-08-05T03:22:16.731Z,39.00
2022-08-05T03:24:50.913Z,48.10
2022-08-05T03:27:20.445Z,46.77
2022-08-05T03:30:08.593Z,43.43
2022-08-05T03:32:34.775Z,54.60
2022-08-05T03:35:04.541Z,47.13
2022-08-05T03:37:32.583Z,48.13
2022-08-05T03:40:13.860Z,49.33
2022-08-05T03:42:52.195Z,48.60
2022-08-05T03:45:22.197Z,43.30
2022-08-05T03:47:50.959Z,45.67
2022-08-05T03:50:18.009Z,48.27
2022-08-05T03:55:49.852Z,51.27
2022-08-05T03:56:11.034Z,56.83
2022-08-05T03:58:42.426Z,64.70
2022-08-05T04:01:13.265Z,59.33
2022-08-05T04:03:42.323Z,58.03
2022-08-05T04:06:29.605Z,53.30
2022-08-05T04:08:56.870Z,52.77
2022-08-05T04:11:24.430Z,56.63
2022-08-05T04:14:11.282Z,52.83
2022-08-05T04:16:44.940Z,56.33
2022-08-05T04:19:13.071Z,57.07
2022-08-05T04:22:10.216Z,51.40
2022-08-05T04:24:27.649Z,56.20
2022-08-05T04:26:54.411Z,52.07
2022-08-05T04:29:21.018Z,51.50
2022-08-05T04:31:48.275Z,59.33
2022-08-05T04:34:31.343Z,48.40
2022-08-05T04:37:00.973Z,53.87
2022-08-05T04:39:30.549Z,52.43
2022-08-05T04:41:57.471Z,49.23
2022-08-05T04:44:29.937Z,50.13
2022-08-05T04:46:58.983Z,42.67
2022-08-05T04:50:00.862Z,50.50
2022-08-05T04:52:13.393Z,47.90
2022-08-05T04:54:40.118Z,46.93
2022-08-05T04:57:06.722Z,45.37
2022-08-05T04:59:38.516Z,42.67
2022-08-05T05:02:36.572Z,38.17
2022-08-05T05:04:53.147Z,39.10
2022-08-05T05:07:31.952Z,42.47
2022-08-05T05:10:02.179Z,40.20
2022-08-05T05:12:29.792Z,35.03
2022-08-05T05:14:56.404Z,34.50
2022-08-05T05:17:24.892Z,33.33
2022-08-05T05:20:11.796Z,36.73
2022-08-05T05:22:40.984Z,36.97
2022-08-05T05:25:16.854Z,37.63
2022-08-05T05:27:48.558Z,35.63
2022-08-05T05:30:29.565Z,38.63
2022-08-05T05:33:01.048Z,36.30
2022-08-05T05:35:34.283Z,40.03
2022-08-05T05:38:09.427Z,36.10
2022-08-05T05:40:46.627Z,32.87
2022-08-05T05:43:28.209Z,33.20
2022-08-05T05:46:03.620Z,33.97
2022-08-05T05:48:32.163Z,36.03
2022-08-05T05:51:14.757Z,34.57
2022-08-05T05:53:45.925Z,31.37
2022-08-05T05:56:32.432Z,31.90
2022-08-05T05:59:06.488Z,32.37
2022-08-05T06:01:37.628Z,42.23
2022-08-05T06:04:11.794Z,35.10
2022-08-05T06:06:47.477Z,30.87
2022-08-05T06:09:17.440Z,31.27
2022-08-05T06:12:01.976Z,29.13
2022-08-05T06:14:34.850Z,28.47
2022-08-05T06:17:22.654Z,30.83
2022-08-05T06:19:57.058Z,24.40
2022-08-05T06:22:33.723Z,23.17
2022-08-05T06:25:01.629Z,26.77
2022-08-05T06:28:11.107Z,25.13
2022-08-05T06:30:35.072Z,23.60
2022-08-05T06:33:02.318Z,23.03
2022-08-05T06:36:08.055Z,32.17
2022-08-05T06:38:15.999Z,27.67
2022-08-05T06:40:44.450Z,20.87
2022-08-05T06:43:57.224Z,22.47
2022-08-05T06:46:07.310Z,23.63
2022-08-05T06:48:55.304Z,19.13
2022-08-05T06:51:29.062Z,18.47
2022-08-05T06:53:58.272Z,19.03
2022-08-05T06:56:26.677Z,17.90
2022-08-05T06:58:54.126Z,15.73
2022-08-05T07:01:21.237Z,13.90
2022-08-05T07:03:49.657Z,14.37
2022-08-05T07:06:16.398Z,12.57
2022-08-05T07:08:47.511Z,16.97
2022-08-05T07:11:22.192Z,17.67
2022-08-05T07:14:20.162Z,10.63
2022-08-05T07:18:00.160Z,11.83
2022-08-05T07:22:28.504Z,9.20
2022-08-05T07:25:23.339Z,10.37
2022-08-05T07:27:57.195Z,9.70
2022-08-05T07:30:32.844Z,13.77
2022-08-05T07:33:05.367Z,11.97
2022-08-05T07:36:03.319Z,15.07
2022-08-05T07:38:32.210Z,9.93
2022-08-05T07:42:09.176Z,9.93
2022-08-05T07:43:56.064Z,17.33
2022-08-05T07:46:29.405Z,10.50
2022-08-05T07:49:01.835Z,8.87
2022-08-05T07:51:40.963Z,7.53
2022-08-05T07:54:26.762Z,11.73
2022-08-05T07:57:01.769Z,11.63
2022-08-05T07:59:43.809Z,11.30
2022-08-05T08:02:16.949Z,9.57
2022-08-05T08:04:48.609Z,7.60
2022-08-05T08:07:17.964Z,10.77
2022-08-05T08:09:46.011Z,7.60
2022-08-05T08:12:37.115Z,9.60
2022-08-05T08:15:02.550Z,7.47
2022-08-05T08:17:30.650Z,4.70
2022-08-05T08:20:21.419Z,9.80
2022-08-05T08:22:44.075Z,6.40
2022-08-05T08:25:15.658Z,11.93
2022-08-05T08:27:47.625Z,7.43
2022-08-05T08:30:29.500Z,5.20
2022-08-05T08:33:13.927Z,7.90
2022-08-05T08:35:52.921Z,11.43
2022-08-05T08:38:35.321Z,8.70
2022-08-05T08:41:07.218Z,8.60
2022-08-05T08:45:20.709Z,9.27
2022-08-05T08:46:26.287Z,8.37
2022-08-05T08:49:06.317Z,8.33
2022-08-05T08:52:04.106Z,6.40
2022-08-05T08:54:31.297Z,10.93
2022-08-05T08:57:00.208Z,6.43
2022-08-05T08:59:33.574Z,5.63
2022-08-05T09:02:04.029Z,7.60
2022-08-05T09:04:58.312Z,6.13
2022-08-05T09:07:29.216Z,3.40
2022-08-05T09:10:07.279Z,6.50
2022-08-05T09:12:34.611Z,10.13
2022-08-05T09:15:06.324Z,9.23
2022-08-05T09:17:43.128Z,6.20
2022-08-05T09:20:20.787Z,7.30
2022-08-05T09:23:18.562Z,6.83
2022-08-05T09:26:00.267Z,6.53
2022-08-05T09:28:32.552Z,5.03
2022-08-05T09:31:44.071Z,4.65
2022-08-05T09:34:05.050Z,6.43
2022-08-05T09:36:55.774Z,6.07
2022-08-05T09:39:25.980Z,8.13
2022-08-05T09:42:07.723Z,6.82
2022-08-05T09:44:43.611Z,7.75
2022-08-05T09:47:25.247Z,9.10
2022-08-05T09:50:01.987Z,5.78
2022-08-05T09:52:36.398Z,9.82
2022-08-05T09:55:57.872Z,7.07
2022-08-05T09:58:00.004Z,5.25
2022-08-05T10:00:30.621Z,7.65
2022-08-05T10:02:58.034Z,8.13
2022-08-05T10:05:28.132Z,8.77
2022-08-05T10:08:34.677Z,4.18
2022-08-05T10:10:43.846Z,5.57
2022-08-05T10:13:10.505Z,7.10
2022-08-05T10:15:41.260Z,5.78
2022-08-05T10:18:14.593Z,6.05
2022-08-05T10:20:48.575Z,5.65
2022-08-05T10:23:22.171Z,6.15
2022-08-05T10:26:14.270Z,6.72
2022-08-05T10:28:42.940Z,7.07
2022-08-05T10:32:48.473Z,5.82
2022-08-05T10:34:00.061Z,4.70
2022-08-05T10:36:27.570Z,7.07
2022-08-05T10:39:10.555Z,6.85
2022-08-05T10:41:52.880Z,4.05
2022-08-05T10:44:21.331Z,5.90
2022-08-05T10:46:54.023Z,8.00
2022-08-05T10:49:26.930Z,5.07
2022-08-05T10:52:02.558Z,5.90
2022-08-05T10:55:01.745Z,5.00
2022-08-05T10:57:31.780Z,8.40
2022-08-05T11:00:18.613Z,14.18
2022-08-05T11:03:23.260Z,7.28
2022-08-05T11:06:16.252Z,6.78
2022-08-05T11:09:24.456Z,5.28
2022-08-05T11:12:26.874Z,5.53
2022-08-05T11:15:19.981Z,4.43
2022-08-05T11:17:57.615Z,4.72
2022-08-05T11:20:46.229Z,4.97
2022-08-05T11:24:05.537Z,5.97
2022-08-05T11:26:37.056Z,7.43
2022-08-05T11:29:12.634Z,4.22
2022-08-05T11:31:54.115Z,12.10
2022-08-05T11:34:50.781Z,5.38
2022-08-05T11:38:29.157Z,8.48
2022-08-05T11:41:35.379Z,7.90
2022-08-05T11:44:07.508Z,5.93
2022-08-05T11:47:10.297Z,9.90
2022-08-05T11:49:25.697Z,8.35
2022-08-05T11:51:57.703Z,5.47
2022-08-05T11:54:32.756Z,6.78
2022-08-05T11:57:08.095Z,6.18
2022-08-05T11:59:50.692Z,5.40
2022-08-05T12:02:29.800Z,7.75
2022-08-05T12:05:00.364Z,7.45
2022-08-05T12:08:10.541Z,7.15
2022-08-05T12:10:23.026Z,7.47
2022-08-05T12:12:59.591Z,6.63
2022-08-05T12:15:38.559Z,9.88
2022-08-05T12:18:10.566Z,8.52
2022-08-05T12:20:38.504Z,5.97
2022-08-05T12:23:12.448Z,5.70
2022-08-05T12:25:53.590Z,5.05
2022-08-05T12:28:37.853Z,5.40
2022-08-05T12:31:05.135Z,5.90
2022-08-05T12:33:36.294Z,4.00
2022-08-05T12:36:07.908Z,4.63
2022-08-05T12:38:37.831Z,5.82
2022-08-05T12:41:13.436Z,5.00
2022-08-05T12:43:56.621Z,4.38
2022-08-05T12:46:28.990Z,4.88
2022-08-05T12:49:14.450Z,6.88
2022-08-05T12:52:13.977Z,7.18
2022-08-05T12:54:35.975Z,6.72
2022-08-05T12:57:09.517Z,9.63
2022-08-05T13:01:57.318Z,5.03
2022-08-05T13:02:36.182Z,6.80
2022-08-05T13:05:06.413Z,6.55
2022-08-05T13:08:00.077Z,4.22
2022-08-05T13:10:20.490Z,10.68
2022-08-05T13:12:50.971Z,6.20
2022-08-05T13:15:41.402Z,4.00
2022-08-05T13:18:18.913Z,2.75
2022-08-05T13:20:47.219Z,5.25
2022-08-05T13:23:16.357Z,3.15
2022-08-05T13:25:52.573Z,5.07
2022-08-05T13:28:27.192Z,4.53
2022-08-05T13:30:53.923Z,3.00
2022-08-05T13:34:24.219Z,4.20
2022-08-05T13:36:09.254Z,4.00
2022-08-05T13:38:41.943Z,3.47
2022-08-05T13:41:11.122Z,4.20
2022-08-05T13:43:45.825Z,2.33
2022-08-05T13:46:50.976Z,9.68
2022-08-05T13:49:11.674Z,5.40
2022-08-05T13:51:40.881Z,2.95
2022-08-05T13:54:15.155Z,2.35
2022-08-05T13:56:45.014Z,4.32
2022-08-05T13:59:23.857Z,4.88
2022-08-05T14:01:58.525Z,4.07
2022-08-05T14:05:05.619Z,4.75
2022-08-05T14:07:59.845Z,8.18
2022-08-05T14:10:28.841Z,4.50
2022-08-05T14:12:58.185Z,7.60
2022-08-05T14:16:06.161Z,4.65
2022-08-05T14:18:14.885Z,3.33
2022-08-05T14:20:47.153Z,2.65
2022-08-05T14:23:19.209Z,4.78
2022-08-05T14:25:54.040Z,3.78
2022-08-05T14:28:26.526Z,2.63
2022-08-05T14:30:54.566Z,4.30
2022-08-05T14:33:23.111Z,5.63
2022-08-05T14:35:51.776Z,3.20
2022-08-05T14:38:32.340Z,4.47
2022-08-05T14:41:04.477Z,1.17
2022-08-05T14:44:00.258Z,4.38
2022-08-05T14:46:30.719Z,2.47
2022-08-05T14:49:06.607Z,3.13
2022-08-05T14:51:35.151Z,2.13
2022-08-05T14:54:27.028Z,5.97
2022-08-05T14:56:48.767Z,3.00
2022-08-05T14:59:18.252Z,3.33
2022-08-05T15:01:49.547Z,3.33
2022-08-05T15:04:20.570Z,2.30
2022-08-05T15:06:50.040Z,2.38
2022-08-05T15:09:52.429Z,5.40
2022-08-05T15:12:08.993Z,1.90
2022-08-05T15:14:41.398Z,4.35
2022-08-05T15:17:44.787Z,1.85
2022-08-05T15:19:56.573Z,7.25
2022-08-05T15:22:27.128Z,3.00
2022-08-05T15:24:55.615Z,5.15
2022-08-05T15:27:22.303Z,2.97
2022-08-05T15:29:53.072Z,2.70
2022-08-05T15:32:27.371Z,5.38
2022-08-05T15:34:56.260Z,2.20
2022-08-05T15:38:08.752Z,5.85
2022-08-05T15:41:00.280Z,5.53
2022-08-05T15:43:08.059Z,5.22
2022-08-05T15:45:45.586Z,4.45
2022-08-05T15:48:14.524Z,1.77
2022-08-05T15:50:41.641Z,5.65
2022-08-05T15:53:12.687Z,4.03
2022-08-05T15:56:02.349Z,2.17
2022-08-05T15:58:28.422Z,5.90
2022-08-05T16:01:12.018Z,1.80
2022-08-05T16:03:42.401Z,1.58
2022-08-05T16:06:11.535Z,2.08
2022-08-05T16:08:39.054Z,2.92
2022-08-05T16:11:07.961Z,1.77
2022-08-05T16:13:35.186Z,2.70
2022-08-05T16:16:03.769Z,1.45
2022-08-05T16:18:32.696Z,1.70
2022-08-05T16:21:04.620Z,1.70
2022-08-05T16:23:54.233Z,2.08
2022-08-05T16:26:18.991Z,2.38
2022-08-05T16:28:53.007Z,2.97
2022-08-05T16:31:21.536Z,1.38
2022-08-05T16:33:48.600Z,3.13
2022-08-05T16:36:20.269Z,1.52
2022-08-05T16:38:54.390Z,2.90
2022-08-05T16:41:29.736Z,1.40
2022-08-05T16:44:12.616Z,1.20
2022-08-05T16:46:41.170Z,2.50
2022-08-05T16:49:09.990Z,1.92
2022-08-05T16:51:42.669Z,2.45
2022-08-05T16:54:24.820Z,1.58
2022-08-05T16:56:52.559Z,5.57
2022-08-05T16:59:19.254Z,6.38
2022-08-05T17:01:54.240Z,3.03
2022-08-05T17:04:26.490Z,1.98
2022-08-05T17:06:55.181Z,1.30
2022-08-05T17:09:22.981Z,1.95
2022-08-05T17:11:53.628Z,5.28
2022-08-05T17:14:36.732Z,1.35
2022-08-05T17:17:05.943Z,1.45
2022-08-05T17:19:32.623Z,1.85
2022-08-05T17:22:00.814Z,5.75
2022-08-05T17:24:38.471Z,1.38
2022-08-05T17:27:09.041Z,1.05
2022-08-05T17:29:41.056Z,2.08
2022-08-05T17:32:16.715Z,2.55
2022-08-05T17:34:46.264Z,4.13
2022-08-05T17:37:39.304Z,3.78
2022-08-05T17:40:10.336Z,3.60
2022-08-05T17:42:41.361Z,4.18
2022-08-05T17:45:20.646Z,2.83
2022-08-05T17:47:53.412Z,1.83
2022-08-05T17:50:28.976Z,2.92
2022-08-05T17:53:01.551Z,1.92
2022-08-05T17:55:38.044Z,3.38
2022-08-05T17:58:09.412Z,3.35
2022-08-05T18:00:44.446Z,2.70
2022-08-05T18:03:28.032Z,4.05
2022-08-05T18:06:04.360Z,4.25
2022-08-05T18:08:33.396Z,4.40
2022-08-05T18:11:00.736Z,1.13
2022-08-05T18:13:36.680Z,6.13
2022-08-05T18:16:13.594Z,4.63
2022-08-05T18:18:41.211Z,1.88
2022-08-05T18:21:13.381Z,5.30
2022-08-05T18:23:47.094Z,3.00
2022-08-05T18:26:14.570Z,2.25
2022-08-05T18:28:46.523Z,2.92
2022-08-05T18:31:15.868Z,1.53
2022-08-05T18:33:46.853Z,2.77
2022-08-05T18:36:15.656Z,0.50
2022-08-05T18:38:42.587Z,3.83
2022-08-05T18:41:55.689Z,4.83
2022-08-05T18:43:56.213Z,0.87
2022-08-05T18:46:23.061Z,2.40
2022-08-05T18:48:53.523Z,2.80
2022-08-05T18:52:05.360Z,6.47
2022-08-05T18:54:31.172Z,3.27
2022-08-05T18:56:59.685Z,1.17
2022-08-05T18:59:43.586Z,6.23
2022-08-05T19:02:26.667Z,1.60
2022-08-05T19:05:03.207Z,1.93
2022-08-05T19:07:46.382Z,2.30
2022-08-05T19:10:14.799Z,2.27
2022-08-05T19:12:41.651Z,3.07
2022-08-05T19:15:25.010Z,3.70
2022-08-05T19:17:59.837Z,2.07
2022-08-05T19:20:37.371Z,1.87
2022-08-05T19:23:08.545Z,5.07
2022-08-05T19:26:02.094Z,1.43
2022-08-05T19:28:30.669Z,1.37
2022-08-05T19:30:58.092Z,3.93
2022-08-05T19:33:34.013Z,2.20
2022-08-05T19:36:07.152Z,3.40
2022-08-05T19:38:36.258Z,4.27
2022-08-05T19:41:07.317Z,2.70
2022-08-05T19:44:05.375Z,4.10
2022-08-05T19:46:30.394Z,3.80
2022-08-05T19:49:00.818Z,1.27
2022-08-05T19:52:05.301Z,5.47
2022-08-05T19:54:25.547Z,4.83
2022-08-05T19:57:02.701Z,3.63
2022-08-05T19:59:55.137Z,5.67
2022-08-05T20:02:22.994Z,4.50
2022-08-05T20:04:49.821Z,7.73
2022-08-05T20:07:48.159Z,7.67
2022-08-05T20:10:11.816Z,8.20
2022-08-05T20:12:46.380Z,4.33
2022-08-05T20:15:47.712Z,2.90
2022-08-05T20:18:10.267Z,4.20
2022-08-05T20:20:56.636Z,6.63
2022-08-05T20:23:44.492Z,3.77
2022-08-05T20:26:15.879Z,4.37
2022-08-05T20:28:44.253Z,4.80
2022-08-05T20:31:11.377Z,7.40
2022-08-05T20:33:38.028Z,4.10
2022-08-05T20:36:10.182Z,5.20
2022-08-05T20:38:38.068Z,8.07
2022-08-05T20:41:08.447Z,2.40
2022-08-05T20:43:59.028Z,2.03
2022-08-05T20:46:25.175Z,2.13
2022-08-05T20:48:52.322Z,3.80
2022-08-05T20:51:18.927Z,3.67
2022-08-05T20:53:56.474Z,3.97
2022-08-05T20:56:28.782Z,6.03
2022-08-05T20:59:00.029Z,2.60
2022-08-05T21:01:40.466Z,4.30
2022-08-05T21:04:10.628Z,3.57
2022-08-05T21:06:45.306Z,3.63
2022-08-05T21:09:14.643Z,5.03
2022-08-05T21:12:09.427Z,3.90
2022-08-05T21:14:35.300Z,5.40
2022-08-05T21:17:05.416Z,4.80
2022-08-05T21:19:47.401Z,2.30
2022-08-05T21:22:21.840Z,8.77
2022-08-05T21:24:52.251Z,4.43
2022-08-05T21:27:25.019Z,5.77
2022-08-05T21:29:56.021Z,2.53
2022-08-05T21:32:26.828Z,6.60
2022-08-05T21:35:08.166Z,1.90
2022-08-05T21:37:42.493Z,1.97
2022-08-05T21:40:14.225Z,5.70
2022-08-05T21:42:44.659Z,4.70
2022-08-05T21:45:24.278Z,3.10
2022-08-05T21:47:55.941Z,4.10
2022-08-05T21:50:24.772Z,7.53
2022-08-05T21:52:51.432Z,4.03
2022-08-05T21:55:42.672Z,3.33
2022-08-05T21:58:06.005Z,6.20
2022-08-05T22:00:32.715Z,3.70
2022-08-05T22:02:59.722Z,4.27
2022-08-05T22:05:27.481Z,5.27
2022-08-05T22:07:58.771Z,7.80
2022-08-05T22:10:28.993Z,5.67
2022-08-05T22:12:58.825Z,8.10
2022-08-05T22:16:00.852Z,7.00
2022-08-05T22:18:14.527Z,8.00
2022-08-05T22:20:41.632Z,5.70
2022-08-05T22:24:01.854Z,5.77
2022-08-05T22:26:33.290Z,5.90
2022-08-05T22:29:00.323Z,6.60
2022-08-05T22:31:30.248Z,6.23
2022-08-05T22:34:00.843Z,3.57
2022-08-05T22:36:28.581Z,6.20
2022-08-05T22:38:56.253Z,7.93
2022-08-05T22:42:04.354Z,9.80
2022-08-05T22:44:12.088Z,5.87
2022-08-05T22:46:40.633Z,5.53
2022-08-05T22:49:23.294Z,7.60
2022-08-05T22:52:05.737Z,3.57
2022-08-05T22:54:35.492Z,3.73
2022-08-05T22:57:03.513Z,8.03
2022-08-05T22:59:46.060Z,6.37
2022-08-05T23:02:17.767Z,9.80
2022-08-05T23:04:52.118Z,7.20
2022-08-05T23:07:20.014Z,12.00
2022-08-05T23:09:58.311Z,5.70
2022-08-05T23:12:32.507Z,7.30
2022-08-05T23:15:08.459Z,6.37
2022-08-05T23:17:37.634Z,5.03
2022-08-05T23:20:23.473Z,5.83
2022-08-05T23:22:55.729Z,9.00
2022-08-05T23:25:54.654Z,11.07
2022-08-05T23:28:10.662Z,6.07
2022-08-05T23:30:39.570Z,9.10
2022-08-05T23:33:07.496Z,4.50
2022-08-05T23:35:50.151Z,7.73
2022-08-05T23:38:17.179Z,5.73
2022-08-05T23:40:49.800Z,6.83
2022-08-05T23:43:25.619Z,8.40
2022-08-05T23:46:19.754Z,3.60
2022-08-05T23:49:00.346Z,6.03
2022-08-05T23:51:53.309Z,15.73
2022-08-05T23:54:25.587Z,7.43
2022-08-05T23:56:54.441Z,9.37
2022-08-05T23:59:21.895Z,5.10
