createdAt,value
2018-03-01T00:00:36.355Z,71.36
2018-03-01T00:03:04.794Z,71.44
2018-03-01T00:05:33.098Z,71.44
2018-03-01T00:08:03.143Z,71.30
2018-03-01T00:10:31.509Z,71.34
2018-03-01T00:13:00.350Z,71.45
2018-03-01T00:15:28.827Z,71.53
2018-03-01T00:17:57.223Z,71.33
2018-03-01T00:20:28.010Z,71.51
2018-03-01T00:22:57.928Z,71.51
2018-03-01T00:25:26.270Z,71.54
2018-03-01T00:27:54.617Z,71.70
2018-03-01T00:30:22.968Z,71.53
2018-03-01T00:32:51.332Z,71.60
2018-03-01T00:35:21.343Z,71.79
2018-03-01T00:37:49.781Z,71.70
2018-03-01T00:40:19.881Z,71.80
2018-03-01T00:42:51.025Z,71.99
2018-03-01T00:45:19.419Z,71.84
2018-03-01T00:47:47.752Z,72.00
2018-03-01T00:50:16.916Z,71.96
2018-03-01T00:52:45.226Z,71.68
2018-03-01T00:55:15.729Z,71.88
2018-03-01T00:57:45.733Z,71.97
2018-03-01T01:00:14.090Z,72.13
2018-03-01T01:02:42.396Z,72.00
2018-03-01T01:05:13.349Z,71.95
2018-03-01T01:07:42.441Z,72.18
2018-03-01T01:10:10.848Z,72.12
2018-03-01T01:12:40.175Z,72.06
2018-03-01T01:15:08.621Z,72.32
2018-03-01T01:17:37.924Z,72.43
2018-03-01T01:20:06.299Z,72.48
2018-03-01T01:22:34.614Z,72.25
2018-03-01T01:25:02.907Z,72.42
2018-03-01T01:27:33.134Z,72.58
2018-03-01T01:30:03.858Z,72.56
2018-03-01T01:32:34.857Z,72.52
2018-03-01T01:35:03.243Z,72.65
2018-03-01T01:37:31.509Z,72.63
2018-03-01T01:39:59.828Z,72.80
2018-03-01T01:42:29.843Z,72.67
2018-03-01T01:44:58.216Z,72.42
2018-03-01T01:47:26.596Z,72.42
2018-03-01T01:49:54.918Z,72.27
2018-03-01T01:52:23.253Z,72.17
2018-03-01T01:54:51.622Z,72.18
2018-03-01T01:57:20.922Z,72.04
2018-03-01T01:59:49.352Z,72.27
2018-03-01T02:02:17.689Z,72.09
2018-03-01T02:04:45.991Z,72.13
2018-03-01T02:07:14.330Z,72.15
2018-03-01T02:09:43.445Z,72.03
2018-03-01T02:12:11.947Z,72.25
2018-03-01T02:14:40.261Z,72.10
2018-03-01T02:17:08.982Z,71.92
2018-03-01T02:19:37.506Z,71.82
2018-03-01T02:22:05.849Z,71.96
2018-03-01T02:24:35.990Z,72.11
2018-03-01T02:27:04.295Z,72.16
2018-03-01T02:29:33.343Z,72.21
2018-03-01T02:32:01.670Z,72.04
2018-03-01T02:34:30.137Z,72.10
2018-03-01T02:36:58.570Z,72.09
2018-03-01T02:39:27.707Z,72.19
2018-03-01T02:41:56.031Z,72.38
2018-03-01T02:44:24.585Z,72.08
2018-03-01T02:46:52.882Z,72.11
2018-03-01T02:49:23.003Z,72.14
2018-03-01T02:51:53.134Z,72.36
2018-03-01T02:54:21.512Z,72.51
2018-03-01T02:56:50.576Z,72.40
2018-03-01T02:59:18.973Z,72.26
2018-03-01T03:01:49.042Z,72.52
2018-03-01T03:04:17.466Z,72.54
2018-03-01T03:06:46.008Z,72.29
2018-03-01T03:09:16.521Z,72.31
2018-03-01T03:11:45.550Z,72.14
2018-03-01T03:14:13.919Z,72.14
2018-03-01T03:16:42.559Z,72.17
2018-03-01T03:19:10.939Z,72.19
2018-03-01T03:21:39.258Z,72.35
2018-03-01T03:24:07.594Z,72.46
2018-03-01T03:26:35.905Z,72.32
2018-03-01T03:29:05.988Z,72.15
2018-03-01T03:31:34.356Z,72.14
2018-03-01T03:34:02.679Z,72.28
2018-03-01T03:36:31.068Z,72.37
2018-03-01T03:39:00.116Z,72.25
2018-03-01T03:41:28.463Z,72.08
2018-03-01T03:43:58.594Z,72.05
2018-03-01T03:46:26.929Z,71.96
2018-03-01T03:48:55.276Z,72.27
2018-03-01T03:51:23.609Z,72.31
2018-03-01T03:53:52.065Z,71.92
2018-03-01T03:56:20.355Z,71.99
2018-03-01T03:58:49.420Z,71.99
2018-03-01T04:01:17.726Z,72.23
2018-03-01T04:03:46.096Z,71.92
2018-03-01T04:06:16.173Z,71.77
2018-03-01T04:08:44.616Z,71.81
2018-03-01T04:11:15.531Z,71.66
2018-03-01T04:13:43.905Z,71.62
2018-03-01T04:16:12.292Z,71.68
2018-03-01T04:18:42.587Z,71.48
2018-03-01T04:21:15.904Z,71.59
2018-03-01T04:23:47.542Z,71.55
2018-03-01T04:26:18.762Z,71.64
2018-03-01T04:28:47.109Z,71.57
2018-03-01T04:31:16.180Z,71.22
2018-03-01T04:33:44.622Z,71.53
2018-03-01T04:36:13.730Z,71.64
2018-03-01T04:38:42.081Z,71.09
2018-03-01T04:41:10.403Z,70.92
2018-03-01T04:43:38.743Z,70.82
2018-03-01T04:46:07.808Z,71.02
2018-03-01T04:48:36.117Z,70.71
2018-03-01T04:51:06.184Z,70.63
2018-03-01T04:53:35.169Z,70.73
2018-03-01T04:56:04.534Z,70.93
2018-03-01T04:58:32.911Z,70.83
2018-03-01T05:01:03.203Z,70.55
2018-03-01T05:03:35.505Z,70.94
2018-03-01T05:06:03.851Z,71.03
2018-03-01T05:08:32.191Z,70.66
2018-03-01T05:11:00.965Z,70.72
2018-03-01T05:13:32.156Z,70.46
2018-03-01T05:16:00.476Z,70.71
2018-03-01T05:18:29.875Z,70.54
2018-03-01T05:20:58.411Z,70.77
2018-03-01T05:23:26.735Z,70.80
2018-03-01T05:25:55.219Z,70.55
2018-03-01T05:28:23.546Z,70.36
2018-03-01T05:33:21.499Z,70.67
2018-03-01T05:35:49.851Z,70.60
2018-03-01T05:38:18.163Z,70.50
2018-03-01T05:40:46.561Z,70.72
2018-03-01T05:43:15.685Z,70.72
2018-03-01T05:45:46.595Z,70.68
2018-03-01T05:48:15.028Z,70.31
2018-03-01T05:50:43.322Z,70.46
2018-03-01T05:53:11.666Z,70.70
2018-03-01T05:55:43.321Z,70.33
2018-03-01T05:58:13.316Z,70.35
2018-03-01T06:00:43.482Z,70.27
2018-03-01T06:03:11.914Z,70.30
2018-03-01T06:05:40.425Z,70.23
2018-03-01T06:08:09.575Z,70.32
2018-03-01T06:13:07.020Z,70.41
2018-03-01T06:15:37.335Z,70.38
2018-03-01T06:18:08.772Z,70.43
2018-03-01T06:20:38.837Z,70.10
2018-03-01T06:23:07.291Z,70.05
2018-03-01T06:25:35.742Z,70.27
2018-03-01T06:28:04.839Z,70.09
2018-03-01T06:30:33.186Z,69.89
2018-03-01T06:33:01.604Z,69.84
2018-03-01T06:35:30.697Z,69.92
2018-03-01T06:38:00.195Z,70.03
2018-03-01T06:40:31.168Z,69.95
2018-03-01T06:42:59.626Z,70.19
2018-03-01T06:45:28.065Z,69.64
2018-03-01T06:47:56.447Z,69.60
2018-03-01T06:50:26.693Z,69.71
2018-03-01T06:52:57.905Z,69.83
2018-03-01T06:55:33.299Z,69.72
2018-03-01T06:58:03.412Z,70.08
2018-03-01T07:00:31.843Z,70.00
2018-03-01T07:03:01.155Z,69.28
2018-03-01T07:05:31.300Z,69.50
2018-03-01T07:08:01.444Z,69.81
2018-03-01T07:10:30.652Z,69.60
2018-03-01T07:12:59.750Z,69.45
2018-03-01T07:15:28.412Z,69.78
2018-03-01T07:17:59.592Z,69.89
2018-03-01T07:20:29.760Z,69.28
2018-03-01T07:22:59.996Z,69.26
2018-03-01T07:25:28.388Z,68.97
2018-03-01T07:27:56.796Z,69.38
2018-03-01T07:30:27.926Z,68.98
2018-03-01T07:32:56.436Z,68.84
2018-03-01T07:35:24.769Z,69.22
2018-03-01T07:37:53.183Z,68.80
2018-03-01T07:40:25.197Z,68.79
2018-03-01T07:42:53.648Z,68.66
2018-03-01T07:45:22.052Z,68.49
2018-03-01T07:47:50.404Z,68.30
2018-03-01T07:50:19.607Z,68.69
2018-03-01T07:52:47.936Z,68.72
2018-03-01T07:55:19.182Z,68.38
2018-03-01T07:57:47.658Z,67.97
2018-03-01T08:00:16.278Z,67.94
2018-03-01T08:02:47.268Z,68.07
2018-03-01T08:05:17.505Z,67.77
2018-03-01T08:07:45.926Z,67.79
2018-03-01T08:10:14.298Z,67.12
2018-03-01T08:12:42.714Z,67.64
2018-03-01T08:15:11.058Z,67.16
2018-03-01T08:17:39.409Z,67.39
2018-03-01T08:20:09.652Z,67.58
2018-03-01T08:22:38.907Z,66.40
2018-03-01T08:25:11.274Z,66.59
2018-03-01T08:27:39.651Z,66.57
2018-03-01T08:30:08.030Z,66.83
2018-03-01T08:32:38.225Z,66.40
2018-03-01T08:35:06.639Z,66.31
2018-03-01T08:37:34.990Z,66.12
2018-03-01T08:40:03.552Z,66.26
2018-03-01T08:42:31.990Z,66.03
2018-03-01T08:45:00.398Z,66.21
2018-03-01T08:47:29.779Z,66.26
2018-03-01T08:50:00.020Z,66.51
2018-03-01T08:52:30.836Z,66.97
2018-03-01T08:54:59.617Z,66.02
2018-03-01T08:57:27.977Z,66.29
2018-03-01T08:59:58.057Z,65.46
2018-03-01T09:02:26.488Z,64.49
2018-03-01T09:04:56.539Z,64.65
2018-03-01T09:07:24.969Z,65.45
2018-03-01T09:09:55.612Z,64.50
2018-03-01T09:12:25.848Z,64.11
2018-03-01T09:14:56.208Z,63.74
2018-03-01T09:17:26.414Z,64.26
2018-03-01T09:19:54.902Z,64.31
2018-03-01T09:22:24.005Z,63.65
2018-03-01T09:24:52.457Z,63.49
2018-03-01T09:27:20.908Z,63.42
2018-03-01T09:29:49.344Z,64.08
2018-03-01T09:32:17.730Z,63.39
2018-03-01T09:34:46.208Z,62.76
2018-03-01T09:37:15.414Z,62.89
2018-03-01T09:39:43.853Z,63.09
2018-03-01T09:42:12.383Z,62.81
2018-03-01T09:44:40.886Z,63.04
2018-03-01T09:47:09.273Z,63.27
2018-03-01T09:49:40.643Z,62.62
2018-03-01T09:52:09.000Z,62.76
2018-03-01T09:54:37.332Z,62.52
2018-03-01T09:57:08.319Z,63.13
2018-03-01T09:59:38.377Z,63.64
2018-03-01T10:02:06.813Z,62.01
2018-03-01T10:04:36.015Z,62.39
2018-03-01T10:07:04.387Z,62.59
2018-03-01T10:09:32.832Z,61.89
2018-03-01T10:12:03.211Z,61.89
2018-03-01T10:14:34.754Z,61.78
2018-03-01T10:17:03.392Z,61.69
2018-03-01T10:19:32.531Z,61.00
2018-03-01T10:22:00.848Z,60.13
2018-03-01T10:24:29.921Z,60.19
2018-03-01T10:26:58.309Z,60.72
2018-03-01T10:29:28.266Z,60.35
2018-03-01T10:31:56.637Z,60.59
2018-03-01T10:34:25.010Z,59.73
2018-03-01T10:36:54.073Z,60.45
2018-03-01T10:39:22.522Z,59.90
2018-03-01T10:41:52.533Z,60.53
2018-03-01T10:44:20.946Z,60.36
2018-03-01T10:46:50.061Z,60.54
2018-03-01T10:49:18.524Z,60.21
2018-03-01T10:51:46.944Z,60.28
2018-03-01T10:54:15.347Z,59.83
2018-03-01T10:56:43.992Z,59.95
2018-03-01T10:59:13.300Z,59.64
2018-03-01T11:01:48.915Z,59.36
2018-03-01T11:04:17.715Z,59.21
2018-03-01T11:06:46.952Z,58.64
2018-03-01T11:09:17.672Z,59.24
2018-03-01T11:11:48.506Z,58.61
2018-03-01T11:14:17.809Z,58.87
2018-03-01T11:16:46.197Z,58.19
2018-03-01T11:19:14.864Z,58.31
2018-03-01T11:21:43.257Z,57.53
2018-03-01T11:24:13.469Z,57.19
2018-03-01T11:26:44.495Z,57.67
2018-03-01T11:29:13.358Z,57.34
2018-03-01T11:31:41.765Z,57.88
2018-03-01T11:34:11.874Z,55.79
2018-03-01T11:36:40.341Z,56.40
2018-03-01T11:39:08.751Z,55.96
2018-03-01T11:41:39.836Z,56.49
2018-03-01T11:44:08.235Z,56.71
2018-03-01T11:46:36.813Z,56.49
2018-03-01T11:49:06.455Z,54.73
2018-03-01T11:51:34.972Z,55.06
2018-03-01T11:54:04.137Z,55.00
2018-03-01T11:56:32.484Z,54.44
2018-03-01T11:59:00.764Z,54.21
2018-03-01T12:01:29.141Z,54.29
2018-03-01T12:03:57.546Z,54.12
2018-03-01T12:06:26.929Z,53.92
2018-03-01T12:08:58.076Z,54.18
2018-03-01T12:11:26.447Z,53.61
2018-03-01T12:13:54.878Z,53.71
2018-03-01T12:16:23.199Z,53.61
2018-03-01T12:18:51.599Z,54.27
2018-03-01T12:21:19.993Z,54.41
2018-03-01T12:23:48.552Z,54.06
2018-03-01T12:26:18.755Z,54.36
2018-03-01T12:28:47.244Z,55.06
2018-03-01T12:31:15.563Z,55.44
2018-03-01T12:33:44.021Z,54.63
2018-03-01T12:36:12.432Z,54.84
2018-03-01T12:38:40.805Z,53.80
2018-03-01T12:41:09.285Z,54.67
2018-03-01T12:43:37.701Z,53.69
2018-03-01T12:46:06.261Z,53.70
2018-03-01T12:48:34.670Z,54.37
2018-03-01T12:51:03.047Z,53.69
2018-03-01T12:53:31.375Z,54.56
2018-03-01T12:55:59.701Z,54.33
2018-03-01T12:58:28.021Z,54.54
2018-03-01T13:00:56.397Z,54.40
2018-03-01T13:03:24.809Z,54.16
2018-03-01T13:05:53.161Z,54.41
2018-03-01T13:08:21.700Z,53.52
2018-03-01T13:10:50.081Z,53.61
2018-03-01T13:13:18.351Z,53.32
2018-03-01T13:15:49.289Z,53.20
2018-03-01T13:18:17.777Z,53.43
2018-03-01T13:20:46.329Z,53.68
2018-03-01T13:23:14.680Z,52.75
2018-03-01T13:25:43.006Z,53.43
2018-03-01T13:28:11.339Z,52.71
2018-03-01T13:30:39.682Z,53.33
2018-03-01T13:33:13.700Z,53.19
2018-03-01T13:35:42.061Z,53.34
2018-03-01T13:38:10.429Z,53.10
2018-03-01T13:40:38.735Z,53.30
2018-03-01T13:43:07.063Z,54.29
2018-03-01T13:45:39.149Z,53.49
2018-03-01T13:48:07.496Z,53.66
2018-03-01T13:50:39.191Z,53.82
2018-03-01T13:53:07.661Z,53.56
2018-03-01T13:55:36.010Z,54.14
2018-03-01T13:58:04.451Z,54.15
2018-03-01T14:00:32.955Z,53.70
2018-03-01T14:03:01.387Z,53.23
2018-03-01T14:05:31.434Z,53.31
2018-03-01T14:08:00.046Z,53.46
2018-03-01T14:10:30.206Z,53.53
2018-03-01T14:26:53.771Z,52.69
2018-03-01T14:29:33.571Z,52.83
2018-03-01T14:32:08.089Z,52.39
2018-03-01T14:34:36.736Z,52.32
2018-03-01T14:37:07.425Z,51.50
2018-03-01T14:39:35.790Z,51.99
2018-03-01T14:42:05.826Z,51.88
2018-03-01T14:44:34.980Z,51.79
2018-03-01T14:47:03.521Z,52.32
2018-03-01T14:49:32.714Z,52.19
2018-03-01T14:52:01.934Z,52.03
2018-03-01T14:54:30.294Z,51.35
2018-03-01T14:56:58.720Z,51.65
2018-03-01T14:59:27.057Z,51.27
2018-03-01T15:01:59.356Z,50.90
2018-03-01T15:04:27.806Z,50.56
2018-03-01T15:06:57.205Z,51.01
2018-03-01T15:09:25.584Z,51.39
2018-03-01T15:11:53.928Z,51.58
2018-03-01T15:14:22.478Z,51.77
2018-03-01T15:16:51.020Z,51.73
2018-03-01T15:19:23.570Z,51.71
2018-03-01T15:21:51.938Z,52.51
2018-03-01T15:24:22.081Z,51.87
2018-03-01T15:26:50.519Z,51.64
2018-03-01T15:29:20.647Z,52.24
2018-03-01T15:31:51.672Z,51.72
2018-03-01T15:34:23.934Z,52.27
2018-03-01T15:36:52.370Z,52.98
2018-03-01T15:39:23.649Z,52.06
2018-03-01T15:41:52.840Z,51.54
2018-03-01T15:44:21.302Z,52.15
2018-03-01T15:46:51.399Z,51.94
2018-03-01T15:49:22.410Z,52.32
2018-03-01T15:51:50.994Z,53.34
2018-03-01T15:54:20.100Z,53.22
2018-03-01T15:56:49.332Z,52.84
2018-03-01T15:59:17.664Z,52.99
2018-03-01T16:01:46.750Z,53.02
2018-03-01T16:04:15.114Z,53.36
2018-03-01T16:06:43.720Z,52.95
2018-03-01T16:09:12.075Z,53.42
2018-03-01T16:11:43.980Z,53.72
2018-03-01T16:14:12.363Z,53.92
2018-03-01T16:16:40.718Z,54.36
2018-03-01T16:19:09.919Z,54.54
2018-03-01T16:21:40.028Z,54.73
2018-03-01T16:24:11.253Z,54.38
2018-03-01T16:26:40.655Z,54.01
2018-03-01T16:29:11.821Z,54.32
2018-03-01T16:31:40.274Z,54.52
2018-03-01T16:34:09.190Z,54.13
2018-03-01T16:36:39.383Z,54.29
2018-03-01T16:39:07.814Z,55.17
2018-03-01T16:41:39.632Z,55.62
2018-03-01T16:44:09.866Z,56.03
2018-03-01T16:46:39.439Z,56.13
2018-03-01T16:49:08.010Z,56.64
2018-03-01T16:51:38.055Z,56.98
2018-03-01T16:54:07.294Z,57.07
2018-03-01T16:56:37.148Z,57.54
2018-03-01T16:59:05.539Z,57.49
2018-03-01T17:01:36.588Z,57.96
2018-03-01T17:04:12.214Z,58.06
2018-03-01T17:06:42.739Z,57.89
2018-03-01T17:09:12.791Z,58.33
2018-03-01T17:11:41.376Z,57.88
2018-03-01T17:14:11.314Z,58.16
2018-03-01T17:16:47.318Z,57.81
2018-03-01T17:19:16.720Z,58.60
2018-03-01T17:21:46.838Z,58.43
2018-03-01T17:24:16.469Z,58.87
2018-03-01T17:26:53.557Z,58.96
2018-03-01T17:29:22.141Z,59.17
2018-03-01T17:31:51.639Z,59.17
2018-03-01T17:34:20.068Z,59.35
2018-03-01T17:36:48.601Z,59.41
2018-03-01T17:39:17.103Z,59.73
2018-03-01T17:41:48.301Z,59.90
2018-03-01T17:44:18.385Z,59.75
2018-03-01T17:46:49.940Z,59.96
2018-03-01T17:49:19.209Z,59.80
2018-03-01T17:51:47.547Z,60.16
2018-03-01T17:54:16.001Z,60.57
2018-03-01T17:56:44.454Z,60.58
2018-03-01T17:59:12.792Z,60.76
2018-03-01T18:01:41.926Z,60.91
2018-03-01T18:04:10.408Z,60.93
2018-03-01T18:06:38.887Z,61.22
2018-03-01T18:09:07.257Z,61.30
2018-03-01T18:11:37.484Z,61.62
2018-03-01T18:14:05.976Z,61.80
2018-03-01T18:16:34.423Z,61.64
2018-03-01T18:19:02.876Z,61.87
2018-03-01T18:21:32.936Z,62.37
2018-03-01T18:24:04.066Z,62.32
2018-03-01T18:26:32.583Z,62.45
2018-03-01T18:29:08.836Z,62.64
2018-03-01T18:31:37.976Z,62.57
2018-03-01T18:34:07.083Z,62.85
2018-03-01T18:36:37.089Z,62.99
2018-03-01T18:39:07.145Z,63.33
2018-03-01T18:41:36.310Z,63.14
2018-03-01T18:44:06.258Z,63.25
2018-03-01T18:46:34.736Z,63.22
2018-03-01T18:49:03.897Z,63.14
2018-03-01T18:51:32.410Z,63.40
2018-03-01T18:54:02.703Z,63.34
2018-03-01T18:56:33.593Z,63.43
2018-03-01T18:59:03.526Z,63.10
2018-03-01T19:01:34.934Z,63.43
2018-03-01T19:04:04.988Z,63.36
2018-03-01T19:06:35.263Z,63.81
2018-03-01T19:09:05.946Z,63.38
2018-03-01T19:11:34.303Z,63.61
2018-03-01T19:14:02.752Z,63.70
2018-03-01T19:16:31.159Z,63.24
2018-03-01T19:18:59.813Z,63.34
2018-03-01T19:21:30.061Z,63.67
2018-03-01T19:24:00.400Z,63.79
2018-03-01T19:26:28.936Z,63.76
2018-03-01T19:28:59.260Z,64.15
2018-03-01T19:31:30.131Z,64.26
2018-03-01T19:34:00.429Z,64.37
2018-03-01T19:36:29.832Z,64.58
2018-03-01T19:39:00.917Z,64.56
2018-03-01T19:41:29.346Z,64.76
2018-03-01T19:43:59.471Z,64.75
2018-03-01T19:46:29.656Z,64.80
2018-03-01T19:48:58.098Z,64.89
2018-03-01T19:51:28.995Z,65.31
2018-03-01T19:53:58.271Z,64.95
2018-03-01T19:56:26.676Z,64.65
2018-03-01T19:58:59.060Z,64.82
2018-03-01T20:01:27.790Z,65.13
2018-03-01T20:03:56.216Z,65.09
2018-03-01T20:06:24.660Z,65.40
2018-03-01T20:08:53.074Z,65.35
2018-03-01T20:11:23.622Z,65.33
2018-03-01T20:13:52.183Z,65.55
2018-03-01T20:16:20.517Z,65.67
2018-03-01T20:18:48.870Z,65.45
2018-03-01T20:21:20.941Z,65.33
2018-03-01T20:23:49.535Z,65.57
2018-03-01T20:26:18.144Z,66.14
2018-03-01T20:28:46.632Z,66.05
2018-03-01T20:31:14.970Z,65.90
2018-03-01T20:33:43.421Z,65.94
2018-03-01T20:36:16.214Z,65.94
2018-03-01T20:38:50.010Z,65.85
2018-03-01T20:41:23.817Z,66.26
2018-03-01T20:43:54.315Z,66.10
2018-03-01T20:46:26.191Z,66.21
2018-03-01T20:48:58.055Z,66.41
2018-03-01T20:51:28.933Z,66.60
2018-03-01T20:53:59.549Z,66.49
2018-03-01T20:56:29.749Z,67.07
2018-03-01T20:58:58.245Z,66.79
2018-03-01T21:01:30.158Z,66.87
2018-03-01T21:04:05.466Z,66.98
2018-03-01T21:06:39.402Z,67.01
2018-03-01T21:09:12.451Z,67.14
2018-03-01T21:11:45.590Z,67.56
2018-03-01T21:14:17.642Z,67.21
2018-03-01T21:16:48.518Z,67.51
2018-03-01T21:19:18.368Z,67.57
2018-03-01T21:21:46.787Z,67.82
2018-03-01T21:24:15.942Z,67.91
2018-03-01T21:26:44.422Z,68.05
2018-03-01T21:29:12.887Z,68.08
2018-03-01T21:31:41.415Z,68.13
2018-03-01T21:34:11.523Z,68.34
2018-03-01T21:36:41.587Z,68.49
2018-03-01T21:39:11.698Z,68.55
2018-03-01T21:41:40.986Z,68.45
2018-03-01T21:44:11.008Z,68.66
2018-03-01T21:46:39.606Z,69.02
2018-03-01T21:49:08.687Z,68.97
2018-03-01T21:51:38.910Z,69.19
2018-03-01T21:54:07.511Z,69.32
2018-03-01T21:56:37.465Z,69.39
2018-03-01T21:59:06.602Z,69.50
2018-03-01T22:01:34.974Z,69.41
2018-03-01T22:04:03.325Z,69.42
2018-03-01T22:06:31.663Z,69.70
2018-03-01T22:09:00.079Z,69.85
2018-03-01T22:11:28.552Z,69.74
2018-03-01T22:13:56.932Z,69.91
2018-03-01T22:16:27.001Z,70.15
2018-03-01T22:18:56.128Z,70.27
2018-03-01T22:21:24.473Z,70.33
2018-03-01T22:23:52.810Z,70.63
2018-03-01T22:26:21.144Z,70.54
2018-03-01T22:28:52.023Z,70.67
2018-03-01T22:31:21.613Z,70.89
2018-03-01T22:33:50.240Z,70.96
2018-03-01T22:36:18.657Z,71.02
2018-03-01T22:38:47.000Z,71.00
2018-03-01T22:41:18.320Z,71.06
2018-03-01T22:43:46.635Z,71.35
2018-03-01T22:46:16.748Z,71.39
2018-03-01T22:48:45.191Z,71.42
2018-03-01T22:51:13.505Z,71.29
2018-03-01T22:53:42.016Z,71.51
2018-03-01T22:56:10.601Z,71.57
2018-03-01T22:58:38.951Z,71.82
2018-03-01T23:01:08.017Z,71.99
2018-03-01T23:03:36.385Z,72.17
2018-03-01T23:06:05.594Z,72.16
2018-03-01T23:08:33.948Z,72.16
2018-03-01T23:11:03.203Z,72.25
2018-03-01T23:13:31.533Z,72.13
2018-03-01T23:15:59.836Z,72.41
2018-03-01T23:18:28.196Z,72.33
2018-03-01T23:20:56.695Z,72.37
2018-03-01T23:23:25.725Z,72.39
2018-03-01T23:25:54.222Z,72.53
2018-03-01T23:28:24.234Z,72.63
2018-03-01T23:30:53.421Z,72.88
2018-03-01T23:33:21.851Z,72.88
2018-03-01T23:35:50.929Z,72.89
2018-03-01T23:38:21.013Z,72.87
2018-03-01T23:40:49.538Z,73.09
2018-03-01T23:43:20.654Z,73.11
2018-03-01T23:45:49.059Z,73.27
2018-03-01T23:48:20.078Z,73.22
2018-03-01T23:50:50.195Z,73.35
2018-03-01T23:53:18.589Z,73.32
2018-03-01T23:55:46.975Z,73.51
2018-03-01T23:58:16.471Z,73.62
