createdAt,value
2018-06-27T00:00:48.974Z,17.50
2018-06-27T00:03:18.352Z,17.50
2018-06-27T00:05:47.869Z,17.50
2018-06-27T00:08:17.176Z,17.50
2018-06-27T00:10:46.126Z,17.40
2018-06-27T00:13:15.455Z,17.40
2018-06-27T00:15:44.499Z,17.40
2018-06-27T00:18:14.494Z,17.30
2018-06-27T00:20:44.707Z,17.30
2018-06-27T00:23:14.375Z,17.30
2018-06-27T00:25:44.507Z,17.20
2018-06-27T00:28:14.415Z,17.20
2018-06-27T00:33:14.111Z,17.10
2018-06-27T00:35:43.610Z,17.00
2018-06-27T00:38:17.563Z,17.00
2018-06-27T00:40:48.444Z,17.00
2018-06-27T00:43:18.998Z,16.90
2018-06-27T00:45:48.729Z,16.90
2018-06-27T00:48:19.085Z,16.90
2018-06-27T00:50:49.306Z,16.90
2018-06-27T00:53:19.603Z,16.80
2018-06-27T00:55:48.619Z,16.80
2018-06-27T00:58:17.671Z,16.80
2018-06-27T01:00:46.378Z,16.80
2018-06-27T01:03:15.330Z,16.80
2018-06-27T01:05:44.210Z,16.80
2018-06-27T01:08:13.252Z,16.80
2018-06-27T01:10:42.677Z,16.80
2018-06-27T01:15:40.567Z,16.80
2018-06-27T01:18:09.831Z,16.80
2018-06-27T01:20:38.967Z,16.70
2018-06-27T01:23:07.859Z,16.80
2018-06-27T01:25:36.729Z,16.80
2018-06-27T01:28:05.789Z,16.70
2018-06-27T01:30:35.150Z,16.70
2018-06-27T01:33:04.015Z,16.60
2018-06-27T01:35:33.049Z,16.60
2018-06-27T01:38:02.405Z,16.50
2018-06-27T01:40:31.860Z,16.50
2018-06-27T01:43:01.271Z,16.50
2018-06-27T01:45:30.754Z,16.50
2018-06-27T01:48:06.478Z,16.50
2018-06-27T01:50:36.568Z,16.50
2018-06-27T01:53:06.861Z,16.50
2018-06-27T01:55:36.605Z,16.50
2018-06-27T01:58:06.735Z,16.50
2018-06-27T02:00:37.486Z,16.50
2018-06-27T02:03:07.065Z,16.50
2018-06-27T02:05:37.188Z,16.50
2018-06-27T02:08:07.426Z,16.50
2018-06-27T02:10:37.437Z,16.50
2018-06-27T02:13:07.461Z,16.60
2018-06-27T02:15:37.352Z,16.60
2018-06-27T02:18:06.672Z,16.70
2018-06-27T02:20:36.228Z,16.70
2018-06-27T02:23:10.801Z,16.70
2018-06-27T02:28:10.846Z,16.80
2018-06-27T02:30:40.585Z,16.80
2018-06-27T02:33:10.277Z,16.80
2018-06-27T02:35:39.421Z,16.80
2018-06-27T02:38:08.968Z,16.80
2018-06-27T02:40:38.027Z,16.80
2018-06-27T02:43:06.748Z,16.80
2018-06-27T02:45:35.416Z,16.90
2018-06-27T02:48:04.664Z,16.90
2018-06-27T02:50:34.271Z,16.90
2018-06-27T02:53:03.916Z,16.90
2018-06-27T02:55:32.871Z,16.80
2018-06-27T02:58:01.838Z,16.80
2018-06-27T03:00:32.136Z,16.80
2018-06-27T03:03:01.618Z,16.80
2018-06-27T03:05:30.360Z,16.80
2018-06-27T03:07:59.124Z,16.80
2018-06-27T03:12:57.715Z,16.70
2018-06-27T03:15:27.569Z,16.70
2018-06-27T03:17:56.310Z,16.70
2018-06-27T03:20:25.872Z,16.70
2018-06-27T03:22:54.693Z,16.70
2018-06-27T03:25:23.853Z,16.70
2018-06-27T03:27:53.759Z,16.70
2018-06-27T03:30:23.386Z,16.70
2018-06-27T03:32:52.979Z,16.70
2018-06-27T03:35:22.297Z,16.70
2018-06-27T03:37:51.190Z,16.70
2018-06-27T03:42:48.486Z,16.70
2018-06-27T03:45:17.918Z,16.70
2018-06-27T03:47:46.660Z,16.70
2018-06-27T03:50:15.579Z,16.70
2018-06-27T03:52:47.069Z,16.70
2018-06-27T03:55:16.668Z,16.80
2018-06-27T03:57:45.890Z,16.80
2018-06-27T04:00:15.097Z,16.80
2018-06-27T04:02:43.885Z,16.80
2018-06-27T04:05:14.184Z,16.80
2018-06-27T04:07:44.166Z,16.80
2018-06-27T04:10:13.349Z,16.80
2018-06-27T04:12:42.184Z,16.80
2018-06-27T04:15:10.896Z,16.80
2018-06-27T04:17:39.614Z,16.80
2018-06-27T04:22:36.756Z,16.80
2018-06-27T04:25:05.958Z,16.80
2018-06-27T04:27:35.381Z,16.80
2018-06-27T04:30:04.376Z,16.80
2018-06-27T04:32:34.254Z,16.80
2018-06-27T04:35:04.296Z,16.80
2018-06-27T04:37:33.229Z,16.80
2018-06-27T04:40:02.770Z,16.90
2018-06-27T04:42:32.454Z,16.90
2018-06-27T04:45:01.119Z,16.90
2018-06-27T04:47:30.252Z,16.90
2018-06-27T04:49:59.121Z,17.00
2018-06-27T04:52:28.094Z,17.00
2018-06-27T04:54:57.286Z,17.00
2018-06-27T04:57:26.472Z,17.00
2018-06-27T04:59:55.201Z,17.00
2018-06-27T05:02:23.966Z,17.10
2018-06-27T05:04:52.585Z,17.10
2018-06-27T05:07:21.199Z,17.10
2018-06-27T05:09:49.816Z,17.20
2018-06-27T05:12:18.527Z,17.20
2018-06-27T05:14:47.121Z,17.30
2018-06-27T05:17:15.880Z,17.40
2018-06-27T05:19:44.733Z,17.40
2018-06-27T05:22:14.385Z,17.50
2018-06-27T05:24:43.775Z,17.50
2018-06-27T05:27:12.367Z,17.60
2018-06-27T05:29:41.192Z,17.70
2018-06-27T05:34:38.250Z,17.80
2018-06-27T05:37:07.191Z,17.90
2018-06-27T05:39:35.779Z,17.90
2018-06-27T05:42:04.620Z,18.00
2018-06-27T05:44:33.365Z,18.00
2018-06-27T05:47:01.867Z,18.10
2018-06-27T05:49:30.889Z,18.20
2018-06-27T05:52:00.318Z,18.20
2018-06-27T05:54:29.129Z,18.30
2018-06-27T05:56:57.964Z,18.30
2018-06-27T05:59:26.666Z,18.30
2018-06-27T06:01:55.342Z,18.40
2018-06-27T06:04:24.753Z,18.40
2018-06-27T06:06:53.878Z,18.40
2018-06-27T06:09:22.722Z,18.50
2018-06-27T06:11:51.566Z,18.50
2018-06-27T06:14:20.851Z,18.50
2018-06-27T06:16:49.770Z,18.60
2018-06-27T06:19:18.743Z,18.60
2018-06-27T06:21:47.534Z,18.70
2018-06-27T06:24:16.379Z,18.70
2018-06-27T06:26:45.386Z,18.80
2018-06-27T06:29:14.202Z,18.90
2018-06-27T06:31:43.027Z,18.90
2018-06-27T06:34:11.979Z,18.90
2018-06-27T06:36:40.721Z,19.00
2018-06-27T06:39:10.068Z,19.00
2018-06-27T06:41:39.377Z,19.10
2018-06-27T06:44:08.407Z,19.10
2018-06-27T06:49:05.619Z,19.20
2018-06-27T06:51:34.717Z,19.20
2018-06-27T06:54:03.733Z,19.20
2018-06-27T06:56:32.926Z,19.20
2018-06-27T06:59:02.088Z,19.20
2018-06-27T07:01:31.101Z,19.30
2018-06-27T07:04:00.221Z,19.30
2018-06-27T07:06:29.243Z,19.30
2018-06-27T07:08:58.295Z,19.30
2018-06-27T07:11:27.539Z,19.40
2018-06-27T07:16:24.803Z,19.40
2018-06-27T07:18:53.582Z,19.50
2018-06-27T07:21:22.219Z,19.50
2018-06-27T07:23:50.992Z,19.50
2018-06-27T07:26:20.359Z,19.60
2018-06-27T07:28:49.159Z,19.60
2018-06-27T07:31:17.631Z,19.70
2018-06-27T07:33:46.484Z,19.70
2018-06-27T07:36:15.837Z,19.70
2018-06-27T07:38:44.595Z,19.80
2018-06-27T07:41:13.479Z,19.80
2018-06-27T07:43:42.090Z,19.90
2018-06-27T07:46:11.200Z,19.90
2018-06-27T07:48:40.986Z,19.90
2018-06-27T07:51:09.584Z,20.00
2018-06-27T07:53:38.284Z,20.00
2018-06-27T07:56:07.312Z,20.00
2018-06-27T07:58:36.136Z,20.00
2018-06-27T08:01:05.905Z,20.10
2018-06-27T08:03:35.534Z,20.10
2018-06-27T08:06:04.514Z,20.20
2018-06-27T08:08:33.148Z,20.20
2018-06-27T08:11:01.919Z,20.20
2018-06-27T08:13:30.770Z,20.20
2018-06-27T08:15:59.601Z,20.30
2018-06-27T08:20:57.592Z,20.30
2018-06-27T08:23:26.241Z,20.30
2018-06-27T08:25:55.415Z,20.40
2018-06-27T08:28:24.116Z,20.40
2018-06-27T08:30:53.480Z,20.50
2018-06-27T08:33:22.913Z,20.50
2018-06-27T08:35:52.916Z,20.50
2018-06-27T08:38:21.788Z,20.60
2018-06-27T08:40:50.710Z,20.60
2018-06-27T08:43:19.362Z,20.70
2018-06-27T08:45:48.069Z,20.70
2018-06-27T08:48:16.644Z,20.80
2018-06-27T08:50:45.318Z,20.90
2018-06-27T08:53:14.239Z,21.00
2018-06-27T08:55:43.055Z,21.00
2018-06-27T08:58:11.797Z,21.10
2018-06-27T09:00:40.395Z,21.10
2018-06-27T09:03:09.452Z,21.30
2018-06-27T09:05:38.532Z,21.30
2018-06-27T09:08:07.215Z,21.40
2018-06-27T09:10:35.969Z,21.50
2018-06-27T09:13:04.895Z,21.50
2018-06-27T09:15:33.818Z,21.60
2018-06-27T09:18:02.564Z,21.70
2018-06-27T09:20:31.418Z,21.80
2018-06-27T09:22:59.966Z,21.80
2018-06-27T09:25:29.149Z,21.90
2018-06-27T09:27:57.974Z,21.90
2018-06-27T09:30:26.921Z,22.00
2018-06-27T09:32:55.686Z,22.10
2018-06-27T09:35:24.698Z,22.10
2018-06-27T09:37:53.991Z,22.20
2018-06-27T09:40:23.033Z,22.30
2018-06-27T09:42:51.915Z,22.30
2018-06-27T09:45:21.041Z,22.40
2018-06-27T09:47:49.573Z,22.50
2018-06-27T09:50:18.567Z,22.60
2018-06-27T09:52:47.149Z,22.70
2018-06-27T09:55:16.041Z,22.80
2018-06-27T09:57:44.644Z,22.90
2018-06-27T10:00:18.542Z,23.00
2018-06-27T10:02:47.242Z,23.10
2018-06-27T10:05:16.168Z,23.20
2018-06-27T10:07:45.230Z,23.30
2018-06-27T10:10:13.869Z,23.40
2018-06-27T10:12:42.494Z,23.50
2018-06-27T10:15:11.175Z,23.60
2018-06-27T10:17:39.815Z,23.70
2018-06-27T10:20:08.469Z,23.80
2018-06-27T10:22:37.156Z,23.90
2018-06-27T10:25:06.026Z,23.90
2018-06-27T10:27:34.602Z,24.10
2018-06-27T10:30:03.577Z,24.20
2018-06-27T16:15:02.189Z,28.30
2018-06-27T16:17:31.227Z,28.20
2018-06-27T16:20:04.931Z,28.30
2018-06-27T16:22:35.461Z,28.30
2018-06-27T16:25:05.242Z,28.40
2018-06-27T16:27:33.917Z,28.40
2018-06-27T16:30:02.817Z,28.50
2018-06-27T16:32:31.654Z,28.50
2018-06-27T16:35:00.262Z,28.50
2018-06-27T16:37:28.956Z,28.50
2018-06-27T16:39:57.706Z,28.60
2018-06-27T16:42:26.460Z,28.60
2018-06-27T16:44:55.066Z,28.60
2018-06-27T16:47:23.718Z,28.60
2018-06-27T16:49:52.534Z,28.60
2018-06-27T16:52:21.210Z,28.60
2018-06-27T16:54:49.989Z,28.60
2018-06-27T16:57:18.537Z,28.60
2018-06-27T16:59:47.324Z,28.60
2018-06-27T17:02:16.166Z,28.50
2018-06-27T17:04:44.649Z,28.50
2018-06-27T17:07:13.386Z,28.50
2018-06-27T17:09:41.940Z,28.40
2018-06-27T17:12:10.582Z,28.30
2018-06-27T17:14:39.120Z,28.30
2018-06-27T17:17:08.117Z,28.20
2018-06-27T17:19:36.884Z,28.20
2018-06-27T17:22:05.701Z,28.10
2018-06-27T17:24:34.300Z,28.10
2018-06-27T17:27:02.882Z,28.10
2018-06-27T17:29:31.747Z,28.00
2018-06-27T17:32:00.697Z,27.90
2018-06-27T17:34:29.323Z,27.80
2018-06-27T17:36:58.479Z,27.70
2018-06-27T17:39:27.317Z,27.70
2018-06-27T17:41:56.147Z,27.60
2018-06-27T17:44:24.926Z,27.50
2018-06-27T17:46:54.008Z,27.50
2018-06-27T17:49:22.803Z,27.40
2018-06-27T17:51:51.798Z,27.30
2018-06-27T17:54:20.556Z,27.20
2018-06-27T17:56:49.141Z,27.10
2018-06-27T17:59:17.723Z,27.00
2018-06-27T18:01:46.490Z,27.10
2018-06-27T18:04:15.229Z,27.00
2018-06-27T18:06:44.209Z,26.90
2018-06-27T18:09:12.797Z,26.90
2018-06-27T18:11:41.523Z,26.80
2018-06-27T18:14:10.431Z,26.80
2018-06-27T18:16:39.110Z,26.80
2018-06-27T18:21:36.075Z,26.70
2018-06-27T18:24:04.991Z,26.70
2018-06-27T18:26:34.193Z,26.70
2018-06-27T18:29:03.091Z,26.60
2018-06-27T18:31:31.959Z,26.50
2018-06-27T18:34:01.340Z,26.50
2018-06-27T18:36:29.973Z,26.50
2018-06-27T18:38:58.729Z,26.50
2018-06-27T18:41:27.567Z,26.40
2018-06-27T18:43:56.754Z,26.40
2018-06-27T18:46:25.545Z,26.30
2018-06-27T18:48:54.503Z,26.30
2018-06-27T18:51:23.042Z,26.20
2018-06-27T18:53:51.890Z,26.20
2018-06-27T18:56:20.758Z,26.20
2018-06-27T18:58:49.661Z,26.10
2018-06-27T19:01:19.264Z,26.00
2018-06-27T19:03:48.101Z,26.00
2018-06-27T19:06:17.043Z,25.90
2018-06-27T19:08:46.027Z,25.90
2018-06-27T19:11:14.893Z,25.80
2018-06-27T19:13:44.590Z,25.80
2018-06-27T19:16:13.478Z,25.70
2018-06-27T19:18:42.421Z,25.70
2018-06-27T19:21:11.038Z,25.60
2018-06-27T19:23:39.681Z,25.60
2018-06-27T19:26:08.777Z,25.50
2018-06-27T19:28:37.860Z,25.50
2018-06-27T19:31:06.689Z,25.40
2018-06-27T19:33:35.518Z,25.30
2018-06-27T19:36:04.456Z,25.30
2018-06-27T19:38:33.257Z,25.20
2018-06-27T19:41:02.210Z,25.10
2018-06-27T19:43:31.203Z,25.00
2018-06-27T19:45:59.887Z,24.90
2018-06-27T19:48:28.741Z,24.80
2018-06-27T19:50:57.545Z,24.80
2018-06-27T19:53:26.529Z,24.80
2018-06-27T19:55:55.345Z,24.70
2018-06-27T19:58:24.119Z,24.60
2018-06-27T20:00:53.054Z,24.60
2018-06-27T20:03:22.052Z,24.50
2018-06-27T20:05:51.826Z,24.50
2018-06-27T20:08:21.774Z,24.40
2018-06-27T20:10:50.812Z,24.40
2018-06-27T20:13:19.473Z,24.30
2018-06-27T20:15:48.326Z,24.20
2018-06-27T20:18:17.143Z,24.20
2018-06-27T20:20:45.830Z,24.10
2018-06-27T20:25:43.427Z,24.00
2018-06-27T20:29:31.341Z,24.00
2018-06-27T20:31:59.968Z,23.90
2018-06-27T20:34:28.907Z,23.80
2018-06-27T20:36:57.850Z,23.70
2018-06-27T20:39:26.584Z,23.70
2018-06-27T20:41:55.431Z,23.60
2018-06-27T20:44:24.299Z,23.60
2018-06-27T20:46:53.209Z,23.50
2018-06-27T20:49:21.886Z,23.50
2018-06-27T20:51:50.817Z,23.40
2018-06-27T20:54:19.659Z,23.40
2018-06-27T20:56:48.586Z,23.30
2018-06-27T20:59:17.478Z,23.20
2018-06-27T21:01:46.601Z,23.20
2018-06-27T21:04:15.542Z,23.10
2018-06-27T21:06:44.867Z,23.10
2018-06-27T21:09:13.864Z,23.00
2018-06-27T21:11:42.587Z,23.00
2018-06-27T21:14:11.563Z,22.90
2018-06-27T21:16:42.377Z,22.80
2018-06-27T21:19:12.395Z,22.70
2018-06-27T21:21:41.316Z,22.70
2018-06-27T21:24:10.795Z,22.60
2018-06-27T21:26:40.744Z,22.60
2018-06-27T21:29:11.759Z,22.50
2018-06-27T21:31:41.869Z,22.50
2018-06-27T21:34:13.573Z,22.40
2018-06-27T21:36:43.266Z,22.40
2018-06-27T21:39:12.907Z,22.40
2018-06-27T21:41:42.927Z,22.40
2018-06-27T21:44:13.073Z,22.30
2018-06-27T21:46:42.112Z,22.30
2018-06-27T21:49:12.110Z,22.20
2018-06-27T21:51:41.350Z,22.20
2018-06-27T21:54:10.659Z,22.10
2018-06-27T21:56:40.275Z,22.00
2018-06-27T21:59:20.685Z,22.00
2018-06-27T22:01:50.081Z,22.00
2018-06-27T22:04:19.063Z,21.90
2018-06-27T22:06:48.200Z,21.90
2018-06-27T22:09:19.989Z,21.90
2018-06-27T22:11:49.197Z,21.80
2018-06-27T22:14:18.399Z,21.80
2018-06-27T22:16:48.517Z,21.80
2018-06-27T22:19:18.543Z,21.70
2018-06-27T22:21:48.503Z,21.70
2018-06-27T22:24:17.949Z,21.60
2018-06-27T22:26:46.850Z,21.60
2018-06-27T22:29:15.828Z,21.60
2018-06-27T22:31:44.944Z,21.50
2018-06-27T22:34:14.246Z,21.50
2018-06-27T22:36:43.236Z,21.40
2018-06-27T22:39:12.785Z,21.40
2018-06-27T22:41:42.261Z,21.30
2018-06-27T22:44:12.212Z,21.30
2018-06-27T22:46:41.118Z,21.20
2018-06-27T22:49:10.113Z,21.20
2018-06-27T22:51:39.704Z,21.20
2018-06-27T22:54:08.815Z,21.20
2018-06-27T22:56:38.110Z,21.10
2018-06-27T22:59:07.208Z,21.10
2018-06-27T23:01:36.179Z,21.10
2018-06-27T23:04:07.343Z,21.10
2018-06-27T23:06:36.815Z,21.10
2018-06-27T23:09:11.741Z,21.00
2018-06-27T23:11:41.257Z,21.00
2018-06-27T23:14:11.410Z,20.90
2018-06-27T23:16:40.440Z,20.90
2018-06-27T23:19:09.951Z,20.90
2018-06-27T23:21:39.734Z,20.90
2018-06-27T23:24:09.501Z,20.80
2018-06-27T23:26:38.394Z,20.90
2018-06-27T23:29:08.136Z,20.90
2018-06-27T23:31:36.714Z,20.90
2018-06-27T23:34:05.729Z,20.80
2018-06-27T23:36:34.572Z,20.80
2018-06-27T23:39:03.932Z,20.70
2018-06-27T23:41:33.044Z,20.70
2018-06-27T23:44:02.350Z,20.70
2018-06-27T23:46:33.381Z,20.70
2018-06-27T23:49:02.771Z,20.60
2018-06-27T23:51:32.052Z,20.60
2018-06-27T23:54:01.544Z,20.50
2018-06-27T23:56:30.785Z,20.50
2018-06-27T23:59:08.592Z,20.50
