createdAt,value
2023-02-16T00:00:22.804Z,23.48
2023-02-16T00:02:52.198Z,29.60
2023-02-16T00:05:25.002Z,23.08
2023-02-16T00:07:55.868Z,22.90
2023-02-16T00:10:29.120Z,24.33
2023-02-16T00:13:14.230Z,24.80
2023-02-16T00:15:42.430Z,24.83
2023-02-16T00:18:19.863Z,22.20
2023-02-16T00:20:48.460Z,21.33
2023-02-16T00:23:16.791Z,24.40
2023-02-16T00:25:44.733Z,21.92
2023-02-16T00:28:18.937Z,23.70
2023-02-16T00:30:46.776Z,21.67
2023-02-16T00:33:23.387Z,20.90
2023-02-16T00:35:51.174Z,21.95
2023-02-16T00:38:19.015Z,21.85
2023-02-16T00:40:48.397Z,20.48
2023-02-16T00:43:29.118Z,21.35
2023-02-16T00:45:58.097Z,23.17
2023-02-16T00:48:28.843Z,19.33
2023-02-16T00:50:56.856Z,22.63
2023-02-16T00:53:24.730Z,20.63
2023-02-16T00:55:52.504Z,19.85
2023-02-16T00:58:25.524Z,21.02
2023-02-16T01:03:25.843Z,20.23
2023-02-16T01:06:17.628Z,21.10
2023-02-16T01:09:02.981Z,20.08
2023-02-16T01:11:30.942Z,20.25
2023-02-16T01:14:01.707Z,20.05
2023-02-16T01:16:39.897Z,18.45
2023-02-16T01:19:08.088Z,19.35
2023-02-16T01:21:40.639Z,20.88
2023-02-16T01:24:09.108Z,19.38
2023-02-16T01:26:43.337Z,19.00
2023-02-16T01:29:16.479Z,20.55
2023-02-16T01:31:44.955Z,19.70
2023-02-16T01:34:13.135Z,19.25
2023-02-16T01:36:44.762Z,23.88
2023-02-16T01:39:14.447Z,20.55
2023-02-16T01:41:58.343Z,21.77
2023-02-16T01:44:28.950Z,21.70
2023-02-16T01:47:01.655Z,19.23
2023-02-16T01:49:29.446Z,20.73
2023-02-16T01:52:04.211Z,17.70
2023-02-16T01:54:42.082Z,19.58
2023-02-16T01:57:22.168Z,19.33
2023-02-16T02:00:13.308Z,20.73
2023-02-16T02:02:46.186Z,18.40
2023-02-16T02:08:15.328Z,18.90
2023-02-16T02:10:51.347Z,19.10
2023-02-16T02:13:23.751Z,18.80
2023-02-16T02:15:51.765Z,20.08
2023-02-16T02:18:21.486Z,18.83
2023-02-16T02:21:27.480Z,21.20
2023-02-16T02:24:32.662Z,19.63
2023-02-16T02:27:14.383Z,21.58
2023-02-16T02:29:55.296Z,18.10
2023-02-16T02:32:32.339Z,21.92
2023-02-16T02:35:08.172Z,17.38
2023-02-16T02:37:45.375Z,17.35
2023-02-16T02:40:19.847Z,19.98
2023-02-16T02:42:56.895Z,20.23
2023-02-16T02:45:29.495Z,20.40
2023-02-16T02:47:57.260Z,21.33
2023-02-16T02:50:39.503Z,19.10
2023-02-16T02:53:11.458Z,18.70
2023-02-16T02:56:01.601Z,19.65
2023-02-16T02:58:50.241Z,21.98
2023-02-16T03:01:21.334Z,19.88
2023-02-16T03:03:52.695Z,21.08
2023-02-16T03:06:27.711Z,23.30
2023-02-16T03:08:59.366Z,20.30
2023-02-16T03:11:48.120Z,18.45
2023-02-16T03:14:20.198Z,18.30
2023-02-16T03:16:51.190Z,18.38
2023-02-16T03:19:39.798Z,17.67
2023-02-16T03:22:25.182Z,22.65
2023-02-16T03:25:10.577Z,18.95
2023-02-16T03:27:59.191Z,18.27
2023-02-16T03:30:30.161Z,18.05
2023-02-16T03:32:58.126Z,18.02
2023-02-16T03:35:26.869Z,19.17
2023-02-16T03:37:54.810Z,21.13
2023-02-16T03:40:33.295Z,19.88
2023-02-16T03:43:03.699Z,18.13
2023-02-16T03:45:35.238Z,18.00
2023-02-16T03:48:03.444Z,19.88
2023-02-16T03:50:31.652Z,18.70
2023-02-16T03:53:06.988Z,17.60
2023-02-16T03:55:36.015Z,19.95
2023-02-16T03:58:05.233Z,17.80
2023-02-16T04:00:35.047Z,18.08
2023-02-16T04:03:03.581Z,20.95
2023-02-16T04:05:31.666Z,18.88
2023-02-16T04:07:59.536Z,18.20
2023-02-16T04:10:27.449Z,20.08
2023-02-16T04:12:54.410Z,18.20
2023-02-16T04:15:23.662Z,18.95
2023-02-16T04:17:55.626Z,22.10
2023-02-16T04:20:25.914Z,18.77
2023-02-16T04:22:54.230Z,18.10
2023-02-16T04:25:22.748Z,18.25
2023-02-16T04:27:51.322Z,18.10
2023-02-16T04:30:22.090Z,18.25
2023-02-16T04:32:50.615Z,18.67
2023-02-16T04:35:20.879Z,18.27
2023-02-16T04:37:49.377Z,18.27
2023-02-16T04:40:18.763Z,17.40
2023-02-16T04:42:47.084Z,21.55
2023-02-16T04:45:14.924Z,20.30
2023-02-16T04:47:42.724Z,18.77
2023-02-16T04:50:11.177Z,20.08
2023-02-16T04:52:41.371Z,20.35
2023-02-16T04:55:10.870Z,18.75
2023-02-16T04:57:39.022Z,22.75
2023-02-16T05:00:08.567Z,26.35
2023-02-16T05:02:36.360Z,19.60
2023-02-16T05:05:04.256Z,20.17
2023-02-16T05:07:32.082Z,22.63
2023-02-16T05:10:01.327Z,20.10
2023-02-16T05:12:53.115Z,17.17
2023-02-16T05:15:21.344Z,21.00
2023-02-16T05:17:49.157Z,17.27
2023-02-16T05:20:18.317Z,19.75
2023-02-16T05:22:48.200Z,19.25
2023-02-16T05:25:17.503Z,18.23
2023-02-16T05:27:45.258Z,19.60
2023-02-16T05:30:16.768Z,16.63
2023-02-16T05:32:47.787Z,16.65
2023-02-16T05:35:15.719Z,15.50
2023-02-16T05:37:43.484Z,14.65
2023-02-16T05:40:12.455Z,16.15
2023-02-16T05:42:41.790Z,15.05
2023-02-16T05:45:12.246Z,16.80
2023-02-16T05:47:40.107Z,14.52
2023-02-16T05:50:08.819Z,15.45
2023-02-16T05:52:36.649Z,16.75
2023-02-16T05:55:04.741Z,15.27
2023-02-16T05:57:34.916Z,16.38
2023-02-16T06:00:06.316Z,15.35
2023-02-16T06:02:34.210Z,14.98
2023-02-16T06:05:02.054Z,15.85
2023-02-16T06:07:31.560Z,15.27
2023-02-16T06:09:59.407Z,15.43
2023-02-16T06:12:29.140Z,16.10
2023-02-16T06:14:57.119Z,15.63
2023-02-16T06:17:26.498Z,15.70
2023-02-16T06:19:54.478Z,15.70
2023-02-16T06:22:22.692Z,15.27
2023-02-16T06:24:54.757Z,16.50
2023-02-16T06:27:22.690Z,15.83
2023-02-16T06:29:52.923Z,16.60
2023-02-16T06:32:21.144Z,17.10
2023-02-16T06:34:50.461Z,17.98
2023-02-16T06:37:21.169Z,16.92
2023-02-16T06:39:49.169Z,15.32
2023-02-16T06:42:19.652Z,15.73
2023-02-16T06:44:47.984Z,16.33
2023-02-16T06:47:16.032Z,16.98
2023-02-16T06:49:43.838Z,16.77
2023-02-16T06:52:15.952Z,15.68
2023-02-16T06:54:43.998Z,15.03
2023-02-16T06:57:12.096Z,15.52
2023-02-16T06:59:45.811Z,16.52
2023-02-16T07:02:13.676Z,16.65
2023-02-16T07:04:41.693Z,16.27
2023-02-16T07:07:09.865Z,15.30
2023-02-16T07:09:43.268Z,15.68
2023-02-16T07:12:11.898Z,15.57
2023-02-16T07:14:40.335Z,15.07
2023-02-16T07:17:09.145Z,14.50
2023-02-16T07:19:37.357Z,14.77
2023-02-16T07:22:05.403Z,14.23
2023-02-16T07:24:33.287Z,15.43
2023-02-16T07:27:04.492Z,15.77
2023-02-16T07:29:32.647Z,15.15
2023-02-16T07:32:01.196Z,15.68
2023-02-16T07:34:29.126Z,14.98
2023-02-16T07:37:00.256Z,15.50
2023-02-16T07:39:29.394Z,16.23
2023-02-16T07:41:57.361Z,16.65
2023-02-16T07:44:36.577Z,15.90
2023-02-16T07:47:09.291Z,14.82
2023-02-16T07:49:40.259Z,17.67
2023-02-16T07:52:08.577Z,15.95
2023-02-16T07:54:38.135Z,16.88
2023-02-16T07:57:10.496Z,16.63
2023-02-16T07:59:39.946Z,17.40
2023-02-16T08:02:08.332Z,15.38
2023-02-16T08:04:36.363Z,16.50
2023-02-16T08:07:09.118Z,17.13
2023-02-16T08:09:40.950Z,15.50
2023-02-16T08:12:10.790Z,16.10
2023-02-16T08:14:40.630Z,18.13
2023-02-16T08:17:09.416Z,18.40
2023-02-16T08:19:40.696Z,17.25
2023-02-16T08:22:10.733Z,17.25
2023-02-16T08:24:40.790Z,18.45
2023-02-16T08:27:11.864Z,16.83
2023-02-16T08:29:44.423Z,17.58
2023-02-16T08:32:13.029Z,17.45
2023-02-16T08:34:43.315Z,17.35
2023-02-16T08:37:18.423Z,16.98
2023-02-16T08:39:46.886Z,16.88
2023-02-16T08:42:14.930Z,18.30
2023-02-16T08:44:47.682Z,18.10
2023-02-16T08:47:16.888Z,16.45
2023-02-16T08:49:45.804Z,16.05
2023-02-16T08:52:13.928Z,17.77
2023-02-16T08:54:41.837Z,17.30
2023-02-16T08:57:09.840Z,17.15
2023-02-16T08:59:37.660Z,16.65
2023-02-16T09:02:07.965Z,18.67
2023-02-16T09:04:38.822Z,17.00
2023-02-16T09:07:06.670Z,16.45
2023-02-16T09:09:34.513Z,16.33
2023-02-16T09:12:02.632Z,17.05
2023-02-16T09:14:30.719Z,16.65
2023-02-16T09:16:58.517Z,16.55
2023-02-16T09:19:30.810Z,17.15
2023-02-16T09:22:00.269Z,17.05
2023-02-16T09:24:30.255Z,16.92
2023-02-16T09:26:58.152Z,15.02
2023-02-16T09:29:25.949Z,15.32
2023-02-16T09:31:55.946Z,16.70
2023-02-16T09:34:27.481Z,16.20
2023-02-16T09:36:58.102Z,15.73
2023-02-16T09:39:26.298Z,16.02
2023-02-16T09:42:04.924Z,15.82
2023-02-16T09:44:41.611Z,15.80
2023-02-16T09:47:15.556Z,15.30
2023-02-16T09:49:45.189Z,16.23
2023-02-16T09:52:22.097Z,16.42
2023-02-16T09:54:53.896Z,14.93
2023-02-16T09:57:33.739Z,14.40
2023-02-16T10:00:07.889Z,14.45
2023-02-16T10:02:45.727Z,14.75
2023-02-16T10:05:20.272Z,14.90
2023-02-16T10:08:13.343Z,14.73
2023-02-16T10:10:50.670Z,14.77
2023-02-16T10:13:24.985Z,14.18
2023-02-16T10:15:55.224Z,14.13
2023-02-16T10:18:29.520Z,14.60
2023-02-16T10:21:00.948Z,14.05
2023-02-16T10:23:41.788Z,14.75
2023-02-16T10:26:19.028Z,14.50
2023-02-16T10:28:48.775Z,14.25
2023-02-16T10:31:24.330Z,13.73
2023-02-16T10:34:04.080Z,14.52
2023-02-16T10:36:51.876Z,14.45
2023-02-16T10:39:30.323Z,13.63
2023-02-16T10:42:04.192Z,14.82
2023-02-16T10:44:37.461Z,14.63
2023-02-16T10:47:07.533Z,15.95
2023-02-16T10:49:37.150Z,14.68
2023-02-16T10:52:09.013Z,14.70
2023-02-16T10:54:38.555Z,14.30
2023-02-16T10:57:11.322Z,14.48
2023-02-16T11:02:20.132Z,13.68
2023-02-16T11:04:52.475Z,13.35
2023-02-16T11:07:22.204Z,14.48
2023-02-16T11:09:54.781Z,15.05
2023-02-16T11:12:28.978Z,13.30
2023-02-16T11:15:00.950Z,14.63
2023-02-16T11:17:28.741Z,13.48
2023-02-16T11:20:02.081Z,13.18
2023-02-16T11:22:37.123Z,12.88
2023-02-16T11:25:22.671Z,12.68
2023-02-16T11:27:52.408Z,15.20
2023-02-16T11:30:32.466Z,13.85
2023-02-16T11:33:07.134Z,13.98
2023-02-16T11:35:43.268Z,12.35
2023-02-16T11:38:28.119Z,15.05
2023-02-16T11:40:58.313Z,14.20
2023-02-16T11:43:29.499Z,13.80
2023-02-16T11:46:06.703Z,12.70
2023-02-16T11:48:36.531Z,12.82
2023-02-16T11:51:07.021Z,13.80
2023-02-16T11:53:37.022Z,12.52
2023-02-16T11:56:29.585Z,13.05
2023-02-16T11:59:09.319Z,12.30
2023-02-16T12:01:51.858Z,12.25
2023-02-16T12:04:31.378Z,11.60
2023-02-16T12:07:15.586Z,12.15
2023-02-16T12:09:52.013Z,11.55
2023-02-16T12:12:32.523Z,11.85
2023-02-16T12:15:09.189Z,12.63
2023-02-16T12:18:17.030Z,11.90
2023-02-16T12:20:52.029Z,11.85
2023-02-16T12:23:42.767Z,12.18
2023-02-16T12:26:34.653Z,11.65
2023-02-16T12:29:16.423Z,11.52
2023-02-16T12:32:04.899Z,12.30
2023-02-16T12:34:49.609Z,12.30
2023-02-16T12:37:27.325Z,12.05
2023-02-16T12:40:07.980Z,11.57
2023-02-16T12:42:53.363Z,12.52
2023-02-16T12:45:25.740Z,12.25
2023-02-16T12:47:58.828Z,11.88
2023-02-16T12:50:29.161Z,11.15
2023-02-16T12:53:01.541Z,11.82
2023-02-16T12:55:34.899Z,12.20
2023-02-16T12:58:10.595Z,12.00
2023-02-16T13:00:45.266Z,12.35
2023-02-16T13:03:25.112Z,11.48
2023-02-16T13:06:04.378Z,9.93
2023-02-16T13:08:40.890Z,9.52
2023-02-16T13:11:15.822Z,8.85
2023-02-16T13:13:49.159Z,6.40
2023-02-16T13:16:30.527Z,6.38
2023-02-16T13:19:00.102Z,6.38
2023-02-16T13:21:51.210Z,5.60
2023-02-16T13:24:31.518Z,5.25
2023-02-16T13:27:11.614Z,6.03
2023-02-16T13:30:05.705Z,5.47
2023-02-16T13:33:04.058Z,6.18
2023-02-16T13:35:54.445Z,6.32
2023-02-16T13:38:49.403Z,5.30
2023-02-16T13:41:49.874Z,5.60
2023-02-16T13:44:38.753Z,5.20
2023-02-16T13:47:07.946Z,5.47
2023-02-16T13:49:43.046Z,4.97
2023-02-16T13:52:28.092Z,5.35
2023-02-16T13:54:55.949Z,4.80
2023-02-16T13:58:01.330Z,4.70
2023-02-16T14:00:32.319Z,5.28
2023-02-16T14:03:02.858Z,5.20
2023-02-16T14:05:34.255Z,5.18
2023-02-16T14:08:21.985Z,5.20
2023-02-16T14:11:13.735Z,5.57
2023-02-16T14:13:48.204Z,5.72
2023-02-16T14:16:31.576Z,5.20
2023-02-16T14:19:01.787Z,5.78
2023-02-16T14:21:37.087Z,5.95
2023-02-16T14:24:11.514Z,6.43
2023-02-16T14:26:59.396Z,5.38
2023-02-16T14:29:31.259Z,6.05
2023-02-16T14:32:05.657Z,6.10
2023-02-16T14:34:40.717Z,5.78
2023-02-16T14:37:34.901Z,6.85
2023-02-16T14:40:23.727Z,6.93
2023-02-16T14:42:55.247Z,6.22
2023-02-16T14:46:02.101Z,6.18
2023-02-16T14:49:05.204Z,6.72
2023-02-16T14:52:05.387Z,6.70
2023-02-16T14:55:19.775Z,6.50
2023-02-16T14:57:54.569Z,5.93
2023-02-16T15:00:30.690Z,7.03
2023-02-16T15:03:01.898Z,6.93
2023-02-16T15:05:32.938Z,6.15
2023-02-16T15:08:09.118Z,6.93
2023-02-16T15:10:39.300Z,6.60
2023-02-16T15:13:09.791Z,7.05
2023-02-16T15:15:46.947Z,6.60
2023-02-16T15:18:18.276Z,6.18
2023-02-16T15:20:49.207Z,6.20
2023-02-16T15:23:22.471Z,6.53
2023-02-16T15:25:55.859Z,6.55
2023-02-16T15:28:29.428Z,6.47
2023-02-16T15:30:59.789Z,6.35
2023-02-16T15:33:33.720Z,6.40
2023-02-16T15:36:03.993Z,6.40
2023-02-16T15:38:33.815Z,6.80
2023-02-16T15:41:03.808Z,6.63
2023-02-16T15:43:37.623Z,7.32
2023-02-16T15:46:08.087Z,6.88
2023-02-16T15:48:37.734Z,7.05
2023-02-16T15:51:12.481Z,7.45
2023-02-16T15:53:49.664Z,6.63
2023-02-16T15:56:29.548Z,6.82
2023-02-16T15:59:01.592Z,7.20
2023-02-16T16:01:37.349Z,7.28
2023-02-16T16:04:16.863Z,6.70
2023-02-16T16:06:46.121Z,6.82
2023-02-16T16:09:22.405Z,7.60
2023-02-16T16:11:51.837Z,7.25
2023-02-16T16:14:22.314Z,7.47
2023-02-16T16:16:51.427Z,7.55
2023-02-16T16:19:21.523Z,7.93
2023-02-16T16:21:54.235Z,8.88
2023-02-16T16:24:35.202Z,7.05
2023-02-16T16:27:07.022Z,7.57
2023-02-16T16:29:41.137Z,8.53
2023-02-16T16:32:18.777Z,7.72
2023-02-16T16:34:48.670Z,7.82
2023-02-16T16:37:25.475Z,6.90
2023-02-16T16:40:02.465Z,7.07
2023-02-16T16:42:31.055Z,6.68
2023-02-16T16:45:07.897Z,7.57
2023-02-16T16:47:38.748Z,7.47
2023-02-16T16:50:31.785Z,7.55
2023-02-16T16:53:01.172Z,7.40
2023-02-16T16:55:32.937Z,8.88
2023-02-16T16:58:03.382Z,12.27
2023-02-16T17:00:35.542Z,13.43
2023-02-16T17:03:04.695Z,8.90
2023-02-16T17:05:32.519Z,8.18
2023-02-16T17:08:00.247Z,8.35
2023-02-16T17:10:28.175Z,10.95
2023-02-16T17:12:58.473Z,14.10
2023-02-16T17:15:43.143Z,11.20
2023-02-16T17:18:15.451Z,9.93
2023-02-16T17:20:43.251Z,13.18
2023-02-16T17:23:12.669Z,13.77
2023-02-16T17:25:40.719Z,10.40
2023-02-16T17:28:09.112Z,11.02
2023-02-16T17:30:38.554Z,10.38
2023-02-16T17:33:08.153Z,13.15
2023-02-16T17:35:37.341Z,12.45
2023-02-16T17:38:09.607Z,9.57
2023-02-16T17:40:39.332Z,10.50
2023-02-16T17:43:13.564Z,9.50
2023-02-16T17:45:43.238Z,10.50
2023-02-16T17:48:16.971Z,10.23
2023-02-16T17:50:44.956Z,12.02
2023-02-16T17:53:14.352Z,9.43
2023-02-16T17:55:44.185Z,12.23
2023-02-16T17:58:12.761Z,10.07
2023-02-16T18:00:42.205Z,16.63
2023-02-16T18:03:10.205Z,22.38
2023-02-16T18:05:38.413Z,14.70
2023-02-16T18:08:06.964Z,9.30
2023-02-16T18:10:37.621Z,9.15
2023-02-16T18:13:05.980Z,10.68
2023-02-16T18:15:34.078Z,9.55
2023-02-16T18:18:03.301Z,8.85
2023-02-16T18:20:31.143Z,9.05
2023-02-16T18:22:58.846Z,8.70
2023-02-16T18:25:26.639Z,9.55
2023-02-16T18:27:54.772Z,8.77
2023-02-16T18:30:24.761Z,8.60
2023-02-16T18:32:52.554Z,9.30
2023-02-16T18:35:21.676Z,8.68
2023-02-16T18:37:49.571Z,8.75
2023-02-16T18:40:19.972Z,10.05
2023-02-16T18:42:48.532Z,10.60
2023-02-16T18:45:16.327Z,13.57
2023-02-16T18:47:45.155Z,10.60
2023-02-16T18:50:13.460Z,9.20
2023-02-16T18:52:44.920Z,8.70
2023-02-16T18:55:13.317Z,8.25
2023-02-16T18:57:41.127Z,8.65
2023-02-16T19:00:10.781Z,7.93
2023-02-16T19:02:40.959Z,7.50
2023-02-16T19:05:09.736Z,8.43
2023-02-16T19:07:37.795Z,7.82
2023-02-16T19:10:10.313Z,7.80
2023-02-16T19:12:38.259Z,8.05
2023-02-16T19:15:06.854Z,7.00
2023-02-16T19:17:34.690Z,7.45
2023-02-16T19:20:02.556Z,7.53
2023-02-16T19:22:30.299Z,7.05
2023-02-16T19:24:58.160Z,6.55
2023-02-16T19:27:28.055Z,6.68
2023-02-16T19:29:55.832Z,7.05
2023-02-16T19:32:23.795Z,5.90
2023-02-16T19:34:51.668Z,6.30
2023-02-16T19:37:19.571Z,6.35
2023-02-16T19:39:47.327Z,6.75
2023-02-16T19:42:15.120Z,7.07
2023-02-16T19:44:44.255Z,6.50
2023-02-16T19:47:12.159Z,6.75
2023-02-16T19:49:39.930Z,6.60
2023-02-16T19:52:07.727Z,6.45
2023-02-16T19:54:36.056Z,7.72
2023-02-16T19:57:04.553Z,7.18
2023-02-16T19:59:33.268Z,7.07
2023-02-16T20:02:02.675Z,6.50
2023-02-16T20:04:30.480Z,6.18
2023-02-16T20:06:58.282Z,6.53
2023-02-16T20:09:28.077Z,9.13
2023-02-16T20:11:55.918Z,6.55
2023-02-16T20:14:23.742Z,6.28
2023-02-16T20:16:51.903Z,6.47
2023-02-16T20:19:21.277Z,6.07
2023-02-16T20:21:49.071Z,5.95
2023-02-16T20:24:16.933Z,5.50
2023-02-16T20:26:46.505Z,6.13
2023-02-16T20:29:16.212Z,5.38
2023-02-16T20:31:53.235Z,5.47
2023-02-16T20:34:23.851Z,4.93
2023-02-16T20:36:51.620Z,5.72
2023-02-16T20:39:19.552Z,5.53
2023-02-16T20:41:47.408Z,5.07
2023-02-16T20:44:15.493Z,4.65
2023-02-16T20:46:43.839Z,5.38
2023-02-16T20:49:13.409Z,4.82
2023-02-16T20:51:42.571Z,5.93
2023-02-16T20:54:11.913Z,4.70
2023-02-16T20:56:39.918Z,5.47
2023-02-16T20:59:07.589Z,5.32
2023-02-16T21:01:38.114Z,6.13
2023-02-16T21:04:08.235Z,6.53
2023-02-16T21:06:37.204Z,5.35
2023-02-16T21:09:07.396Z,4.90
2023-02-16T21:11:35.573Z,4.95
2023-02-16T21:14:03.285Z,5.35
2023-02-16T21:16:35.039Z,4.65
2023-02-16T21:19:04.105Z,4.70
2023-02-16T21:21:33.361Z,4.95
2023-02-16T21:24:01.026Z,4.72
2023-02-16T21:26:30.858Z,4.90
2023-02-16T21:28:58.853Z,5.10
2023-02-16T21:31:26.982Z,5.28
2023-02-16T21:33:55.562Z,4.75
2023-02-16T21:36:25.303Z,4.80
2023-02-16T21:38:53.767Z,4.63
2023-02-16T21:41:25.913Z,7.72
2023-02-16T21:43:58.345Z,5.22
2023-02-16T21:46:26.577Z,4.30
2023-02-16T21:48:55.043Z,5.53
2023-02-16T21:51:25.286Z,5.05
2023-02-16T21:53:54.314Z,6.20
2023-02-16T21:56:29.222Z,4.40
2023-02-16T21:58:58.997Z,3.80
2023-02-16T22:01:29.144Z,4.40
2023-02-16T22:03:59.417Z,4.30
2023-02-16T22:06:28.488Z,4.13
2023-02-16T22:08:56.471Z,4.57
2023-02-16T22:11:24.279Z,4.05
2023-02-16T22:13:54.714Z,3.75
2023-02-16T22:16:24.688Z,3.70
2023-02-16T22:18:57.714Z,3.42
2023-02-16T22:21:25.908Z,3.60
2023-02-16T22:23:53.909Z,3.60
2023-02-16T22:26:23.773Z,3.97
2023-02-16T22:28:51.708Z,3.95
2023-02-16T22:31:19.991Z,3.55
2023-02-16T22:33:49.519Z,4.00
2023-02-16T22:36:17.246Z,3.65
2023-02-16T22:38:45.185Z,4.32
2023-02-16T22:41:13.398Z,3.75
2023-02-16T22:43:41.664Z,3.47
2023-02-16T22:46:11.025Z,3.60
2023-02-16T22:48:38.970Z,3.38
2023-02-16T22:51:09.925Z,4.05
2023-02-16T22:53:38.215Z,4.03
2023-02-16T22:56:06.905Z,3.55
2023-02-16T22:58:35.123Z,3.45
2023-02-16T23:01:03.048Z,3.65
2023-02-16T23:03:31.111Z,3.20
2023-02-16T23:05:58.895Z,3.45
2023-02-16T23:08:28.290Z,3.70
2023-02-16T23:11:02.104Z,4.05
2023-02-16T23:13:31.494Z,3.78
2023-02-16T23:16:05.591Z,4.13
2023-02-16T23:18:33.898Z,4.40
2023-02-16T23:21:06.832Z,3.38
2023-02-16T23:23:36.704Z,3.88
2023-02-16T23:26:07.229Z,3.67
2023-02-16T23:28:35.658Z,3.50
2023-02-16T23:31:03.531Z,3.50
2023-02-16T23:33:31.339Z,3.97
2023-02-16T23:35:59.438Z,3.67
2023-02-16T23:38:27.498Z,3.53
2023-02-16T23:41:01.932Z,3.90
2023-02-16T23:43:30.447Z,3.70
2023-02-16T23:45:58.411Z,3.75
2023-02-16T23:48:28.616Z,3.97
2023-02-16T23:50:56.675Z,3.88
2023-02-16T23:53:26.588Z,3.65
2023-02-16T23:55:59.908Z,3.33
2023-02-16T23:58:28.935Z,4.10
