createdAt,value
2022-07-28T00:08:26.339Z,66.21
2022-07-28T00:18:33.503Z,66.32
2022-07-28T00:28:41.026Z,66.33
2022-07-28T00:38:48.838Z,66.54
2022-07-28T00:48:58.031Z,66.65
2022-07-28T00:59:04.091Z,66.87
2022-07-28T01:21:01.650Z,67.23
2022-07-28T01:31:13.094Z,67.23
2022-07-28T01:41:18.084Z,67.28
2022-07-28T01:51:28.414Z,67.43
2022-07-28T02:01:38.694Z,67.65
2022-07-28T02:11:47.649Z,67.95
2022-07-28T02:21:57.307Z,68.40
2022-07-28T02:32:27.358Z,68.49
2022-07-28T02:42:39.004Z,69.11
2022-07-28T02:52:46.397Z,69.47
2022-07-28T03:02:54.653Z,69.46
2022-07-28T03:13:01.814Z,69.30
2022-07-28T03:23:08.277Z,69.63
2022-07-28T03:33:15.942Z,69.88
2022-07-28T04:06:12.180Z,69.06
2022-07-28T04:16:19.326Z,67.18
2022-07-28T04:37:09.613Z,63.83
2022-07-28T04:47:17.153Z,62.37
2022-07-28T04:57:24.183Z,60.15
2022-07-28T05:07:32.889Z,58.46
2022-07-28T05:17:38.517Z,57.37
2022-07-28T05:51:41.558Z,53.98
2022-07-28T06:02:03.675Z,52.57
2022-07-28T06:12:11.212Z,51.49
2022-07-28T06:22:18.463Z,50.70
2022-07-28T06:32:25.396Z,48.62
2022-07-28T06:42:32.389Z,47.70
2022-07-28T06:52:39.910Z,46.84
2022-07-28T07:02:47.717Z,46.58
2022-07-28T07:12:53.213Z,46.27
2022-07-28T07:23:00.608Z,43.61
2022-07-28T07:33:09.650Z,44.29
2022-07-28T07:43:18.851Z,43.29
2022-07-28T07:53:24.599Z,43.08
2022-07-28T08:03:32.215Z,42.92
2022-07-28T08:13:40.351Z,42.87
2022-07-28T08:23:45.969Z,42.72
2022-07-28T08:33:54.340Z,42.80
2022-07-28T08:44:04.265Z,40.99
2022-07-28T08:54:13.189Z,41.07
2022-07-28T09:04:21.260Z,40.65
2022-07-28T09:14:29.024Z,39.95
2022-07-28T09:24:34.624Z,40.21
2022-07-28T09:34:46.564Z,40.70
2022-07-28T09:45:22.399Z,40.99
2022-07-28T09:55:29.708Z,40.34
2022-07-28T10:05:40.140Z,40.11
2022-07-28T10:16:14.635Z,39.23
2022-07-28T10:26:22.259Z,39.70
2022-07-28T10:36:32.401Z,39.19
2022-07-28T10:46:40.625Z,39.70
2022-07-28T10:56:59.005Z,39.77
2022-07-28T11:07:12.654Z,39.48
2022-07-28T11:17:23.949Z,38.68
2022-07-28T11:28:03.440Z,38.88
2022-07-28T11:38:15.756Z,39.16
2022-07-28T11:48:21.809Z,38.81
2022-07-28T11:58:29.345Z,37.85
2022-07-28T12:08:51.714Z,37.47
2022-07-28T12:19:01.645Z,37.35
2022-07-28T12:29:12.096Z,37.41
2022-07-28T12:39:20.042Z,36.26
2022-07-28T12:49:25.317Z,36.28
2022-07-28T12:59:33.386Z,35.91
2022-07-28T13:09:39.861Z,35.34
2022-07-28T13:19:47.540Z,35.34
2022-07-28T13:29:54.423Z,35.85
2022-07-28T13:40:01.190Z,36.45
2022-07-28T13:50:05.047Z,36.71
2022-07-28T14:00:15.531Z,36.74
2022-07-28T14:10:27.695Z,36.44
2022-07-28T14:20:35.665Z,36.79
2022-07-28T14:30:43.152Z,36.53
2022-07-28T14:40:50.830Z,36.54
2022-07-28T14:50:58.724Z,35.94
2022-07-28T15:01:06.475Z,35.95
2022-07-28T15:11:15.420Z,36.08
2022-07-28T15:21:22.129Z,35.96
2022-07-28T15:31:30.623Z,35.96
2022-07-28T15:41:37.980Z,35.46
2022-07-28T15:51:45.524Z,35.45
2022-07-28T16:01:53.243Z,35.09
2022-07-28T16:12:00.567Z,34.92
2022-07-28T16:22:07.956Z,35.11
2022-07-28T16:32:13.486Z,34.82
2022-07-28T16:42:20.599Z,34.89
2022-07-28T16:52:27.844Z,35.10
2022-07-28T17:02:34.092Z,34.71
2022-07-28T17:12:42.046Z,34.48
2022-07-28T17:22:47.824Z,34.62
2022-07-28T17:32:55.301Z,34.98
2022-07-28T17:43:02.533Z,35.26
2022-07-28T17:53:09.674Z,35.81
2022-07-28T18:03:18.879Z,36.32
2022-07-28T18:13:27.681Z,36.98
2022-07-28T18:23:34.727Z,37.32
2022-07-28T18:33:41.864Z,37.84
2022-07-28T18:43:49.225Z,39.07
2022-07-28T18:53:56.258Z,40.24
2022-07-28T19:04:03.319Z,41.27
2022-07-28T19:14:11.995Z,42.23
2022-07-28T19:24:20.294Z,43.31
2022-07-28T19:34:27.760Z,44.34
2022-07-28T19:44:34.781Z,45.65
2022-07-28T19:54:42.092Z,46.31
2022-07-28T20:04:49.104Z,47.05
2022-07-28T20:14:56.463Z,47.89
2022-07-28T20:25:03.795Z,48.42
2022-07-28T20:35:10.767Z,49.10
2022-07-28T20:45:17.972Z,49.84
2022-07-28T20:55:26.441Z,50.42
2022-07-28T21:05:35.943Z,51.23
2022-07-28T21:15:43.479Z,52.07
2022-07-28T21:25:51.561Z,52.73
2022-07-28T21:35:58.561Z,52.39
2022-07-28T21:46:05.944Z,51.95
2022-07-28T21:56:13.506Z,51.10
2022-07-28T22:06:20.601Z,50.61
2022-07-28T22:16:27.663Z,50.21
2022-07-28T22:26:34.899Z,49.92
2022-07-28T22:36:42.041Z,49.89
2022-07-28T22:46:49.120Z,49.81
2022-07-28T22:56:55.537Z,49.99
2022-07-28T23:07:02.963Z,50.12
2022-07-28T23:17:10.437Z,50.17
2022-07-28T23:27:17.677Z,50.37
2022-07-28T23:37:24.887Z,50.65
2022-07-28T23:47:34.482Z,50.88
2022-07-28T23:57:41.607Z,51.25
