createdAt,value
2024-01-16T00:00:53.739Z,0.00
2024-01-16T00:01:53.625Z,0.00
2024-01-16T00:02:53.716Z,0.00
2024-01-16T00:03:53.718Z,0.00
2024-01-16T00:04:53.661Z,0.00
2024-01-16T00:05:53.661Z,0.00
2024-01-16T00:06:53.676Z,0.00
2024-01-16T00:07:53.567Z,0.00
2024-01-16T00:08:53.685Z,0.00
2024-01-16T00:09:53.589Z,0.00
2024-01-16T00:10:53.581Z,0.00
2024-01-16T00:11:53.571Z,0.00
2024-01-16T00:12:53.588Z,0.00
2024-01-16T00:13:53.837Z,0.00
2024-01-16T00:14:53.498Z,0.00
2024-01-16T00:15:53.532Z,0.00
2024-01-16T00:16:54.626Z,0.00
2024-01-16T00:17:53.591Z,0.00
2024-01-16T00:18:53.508Z,0.00
2024-01-16T00:19:53.419Z,0.00
2024-01-16T00:20:53.472Z,0.00
2024-01-16T00:21:53.434Z,0.00
2024-01-16T00:22:53.369Z,0.00
2024-01-16T00:23:53.531Z,0.00
2024-01-16T00:24:53.346Z,0.00
2024-01-16T00:25:53.505Z,0.00
2024-01-16T00:26:53.442Z,0.00
2024-01-16T00:27:53.345Z,0.00
2024-01-16T00:28:53.306Z,0.00
2024-01-16T00:29:53.453Z,0.00
2024-01-16T00:30:53.305Z,0.00
2024-01-16T00:31:53.305Z,0.00
2024-01-16T00:32:53.305Z,0.00
2024-01-16T00:33:53.304Z,0.00
2024-01-16T00:34:53.249Z,0.00
2024-01-16T00:35:53.342Z,0.00
2024-01-16T00:36:53.261Z,0.00
2024-01-16T00:37:53.205Z,0.00
2024-01-16T00:38:53.186Z,0.00
2024-01-16T00:39:53.172Z,0.00
2024-01-16T00:40:53.161Z,0.00
2024-01-16T00:41:53.197Z,0.00
2024-01-16T00:42:53.134Z,0.00
2024-01-16T00:43:53.136Z,0.00
2024-01-16T00:44:53.141Z,0.00
2024-01-16T00:45:53.193Z,0.00
2024-01-16T00:46:53.131Z,0.00
2024-01-16T00:47:53.174Z,0.00
2024-01-16T00:48:53.241Z,0.00
2024-01-16T00:49:53.146Z,0.00
2024-01-16T00:50:53.111Z,0.00
2024-01-16T00:51:53.055Z,0.00
2024-01-16T00:52:53.199Z,0.00
2024-01-16T00:53:53.118Z,0.00
2024-01-16T00:54:53.052Z,0.00
2024-01-16T00:55:53.088Z,0.00
2024-01-16T00:56:53.092Z,0.00
2024-01-16T00:57:53.043Z,0.00
2024-01-16T00:58:53.044Z,0.00
2024-01-16T00:59:53.020Z,0.00
2024-01-16T01:00:53.028Z,0.00
2024-01-16T01:01:53.002Z,0.00
2024-01-16T01:02:53.005Z,0.00
2024-01-16T01:03:53.007Z,0.00
2024-01-16T01:04:52.922Z,0.00
2024-01-16T01:05:52.886Z,0.00
2024-01-16T01:06:52.866Z,0.00
2024-01-16T01:07:52.884Z,0.00
2024-01-16T01:08:52.835Z,0.00
2024-01-16T01:09:52.814Z,0.00
2024-01-16T01:10:52.919Z,0.00
2024-01-16T01:11:52.849Z,0.00
2024-01-16T01:12:52.813Z,0.00
2024-01-16T01:13:52.771Z,0.00
2024-01-16T01:14:52.894Z,0.00
2024-01-16T01:15:52.757Z,0.00
2024-01-16T01:16:52.755Z,0.00
2024-01-16T01:17:52.795Z,0.00
2024-01-16T01:18:52.847Z,0.00
2024-01-16T01:19:52.718Z,0.00
2024-01-16T01:20:52.721Z,0.00
2024-01-16T01:21:52.832Z,0.00
2024-01-16T01:22:52.677Z,0.00
2024-01-16T01:23:52.757Z,0.00
2024-01-16T01:24:52.651Z,0.00
2024-01-16T01:25:52.653Z,0.00
2024-01-16T01:26:52.852Z,0.00
2024-01-16T01:27:52.900Z,0.00
2024-01-16T01:28:52.708Z,0.00
2024-01-16T01:29:52.709Z,0.00
2024-01-16T01:30:52.967Z,0.00
2024-01-16T01:31:52.627Z,0.00
2024-01-16T01:32:52.924Z,0.00
2024-01-16T01:33:52.560Z,0.00
2024-01-16T01:34:52.537Z,0.00
2024-01-16T01:35:52.594Z,0.00
2024-01-16T01:36:52.516Z,0.00
2024-01-16T01:37:52.480Z,0.00
2024-01-16T01:38:52.481Z,0.00
2024-01-16T01:39:52.513Z,0.00
2024-01-16T01:40:52.412Z,0.00
2024-01-16T01:41:52.443Z,0.00
2024-01-16T01:42:52.371Z,0.00
2024-01-16T01:43:52.368Z,0.00
2024-01-16T01:44:52.438Z,0.00
2024-01-16T01:45:52.381Z,0.00
2024-01-16T01:46:52.395Z,0.00
2024-01-16T01:47:52.446Z,0.00
2024-01-16T01:48:52.467Z,0.00
2024-01-16T01:49:52.325Z,0.00
2024-01-16T01:50:52.354Z,0.00
2024-01-16T01:51:52.333Z,0.00
2024-01-16T01:52:52.267Z,0.00
2024-01-16T01:53:52.505Z,0.00
2024-01-16T01:54:52.237Z,0.00
2024-01-16T01:55:52.248Z,0.00
2024-01-16T01:56:52.276Z,0.00
2024-01-16T01:57:52.202Z,0.00
2024-01-16T01:58:52.224Z,0.00
2024-01-16T01:59:52.236Z,0.00
2024-01-16T02:00:52.193Z,0.00
2024-01-16T02:01:52.131Z,0.00
2024-01-16T02:02:52.197Z,0.00
2024-01-16T02:03:52.188Z,0.00
2024-01-16T02:04:52.115Z,0.00
2024-01-16T02:05:53.210Z,0.00
2024-01-16T02:06:52.108Z,0.00
2024-01-16T02:07:52.079Z,0.00
2024-01-16T02:08:52.161Z,0.00
2024-01-16T02:09:52.096Z,0.00
2024-01-16T02:10:52.056Z,0.00
2024-01-16T02:11:52.172Z,0.00
2024-01-16T02:12:52.049Z,0.00
2024-01-16T02:13:52.032Z,0.00
2024-01-16T02:14:52.140Z,0.00
2024-01-16T02:15:51.978Z,0.00
2024-01-16T02:16:51.984Z,0.00
2024-01-16T02:17:52.032Z,0.00
2024-01-16T02:18:51.913Z,0.00
2024-01-16T02:19:51.993Z,0.00
2024-01-16T02:20:52.003Z,0.00
2024-01-16T02:21:51.898Z,0.00
2024-01-16T02:22:51.862Z,0.00
2024-01-16T02:23:51.986Z,0.00
2024-01-16T02:24:51.924Z,0.00
2024-01-16T02:25:51.847Z,0.00
2024-01-16T02:26:51.921Z,0.00
2024-01-16T02:27:51.845Z,0.00
2024-01-16T02:28:51.793Z,0.00
2024-01-16T02:29:51.879Z,0.00
2024-01-16T02:30:51.932Z,0.00
2024-01-16T02:31:51.901Z,0.00
2024-01-16T02:32:51.940Z,0.00
2024-01-16T02:33:51.872Z,0.00
2024-01-16T02:34:51.816Z,0.00
2024-01-16T02:35:51.752Z,0.00
2024-01-16T02:36:51.688Z,0.00
2024-01-16T02:37:51.821Z,0.00
2024-01-16T02:38:51.719Z,0.00
2024-01-16T02:39:51.677Z,0.00
2024-01-16T02:40:51.640Z,0.00
2024-01-16T02:41:51.756Z,0.00
2024-01-16T02:42:51.655Z,0.00
2024-01-16T02:43:51.631Z,0.00
2024-01-16T02:44:51.687Z,0.00
2024-01-16T02:45:51.653Z,0.00
2024-01-16T02:46:51.593Z,0.00
2024-01-16T02:47:51.707Z,0.00
2024-01-16T02:48:51.593Z,0.00
2024-01-16T02:49:51.611Z,0.00
2024-01-16T02:50:51.662Z,0.00
2024-01-16T02:51:51.532Z,0.00
2024-01-16T02:52:51.544Z,0.00
2024-01-16T02:53:51.606Z,0.00
2024-01-16T02:54:51.491Z,0.00
2024-01-16T02:55:51.527Z,0.00
2024-01-16T02:56:51.586Z,0.00
2024-01-16T02:57:51.468Z,0.00
2024-01-16T02:58:51.454Z,0.00
2024-01-16T02:59:51.441Z,0.00
2024-01-16T03:00:51.495Z,0.00
2024-01-16T03:01:51.731Z,0.00
2024-01-16T03:02:51.515Z,0.00
2024-01-16T03:03:51.470Z,0.00
2024-01-16T03:04:51.424Z,0.00
2024-01-16T03:05:51.469Z,0.00
2024-01-16T03:06:51.533Z,0.00
2024-01-16T03:07:51.345Z,0.00
2024-01-16T03:08:51.468Z,0.00
2024-01-16T03:09:51.437Z,0.00
2024-01-16T03:10:51.398Z,0.00
2024-01-16T03:11:51.413Z,0.00
2024-01-16T03:12:51.351Z,0.00
2024-01-16T03:13:51.260Z,0.00
2024-01-16T03:14:51.321Z,0.00
2024-01-16T03:15:51.242Z,0.00
2024-01-16T03:16:51.227Z,0.00
2024-01-16T03:17:51.284Z,0.00
2024-01-16T03:18:51.366Z,0.00
2024-01-16T03:19:51.200Z,0.00
2024-01-16T03:20:51.261Z,0.00
2024-01-16T03:21:51.228Z,0.00
2024-01-16T03:22:51.184Z,0.00
2024-01-16T03:23:51.224Z,0.00
2024-01-16T03:24:51.197Z,0.00
2024-01-16T03:25:51.098Z,0.00
2024-01-16T03:26:51.216Z,0.00
2024-01-16T03:27:51.110Z,0.00
2024-01-16T03:28:51.112Z,0.00
2024-01-16T03:29:51.145Z,0.00
2024-01-16T03:30:51.155Z,0.00
2024-01-16T03:31:51.147Z,0.00
2024-01-16T03:32:51.142Z,0.00
2024-01-16T03:33:51.117Z,0.00
2024-01-16T03:34:50.995Z,0.00
2024-01-16T03:35:51.083Z,0.00
2024-01-16T03:36:50.968Z,0.00
2024-01-16T03:37:51.047Z,0.00
2024-01-16T03:38:51.016Z,0.00
2024-01-16T03:39:50.987Z,0.00
2024-01-16T03:40:50.977Z,0.00
2024-01-16T03:41:51.033Z,0.00
2024-01-16T03:42:50.955Z,0.00
2024-01-16T03:43:50.951Z,0.00
2024-01-16T03:44:51.034Z,0.00
2024-01-16T03:45:50.904Z,0.00
2024-01-16T03:46:50.900Z,0.00
2024-01-16T03:47:50.929Z,0.00
2024-01-16T03:48:50.918Z,0.00
2024-01-16T03:49:50.837Z,0.00
2024-01-16T03:50:50.866Z,0.00
2024-01-16T03:51:50.783Z,0.00
2024-01-16T03:52:50.789Z,0.00
2024-01-16T03:53:50.870Z,0.00
2024-01-16T03:54:51.061Z,0.00
2024-01-16T03:55:50.758Z,0.00
2024-01-16T03:56:50.820Z,0.00
2024-01-16T03:57:50.762Z,0.00
2024-01-16T03:58:50.764Z,0.00
2024-01-16T03:59:50.823Z,0.00
2024-01-16T04:00:50.753Z,0.00
2024-01-16T04:01:50.694Z,0.00
2024-01-16T04:02:50.806Z,0.00
2024-01-16T04:03:50.723Z,0.00
2024-01-16T04:04:50.646Z,0.00
2024-01-16T04:05:50.764Z,0.00
2024-01-16T04:06:50.627Z,0.00
2024-01-16T04:07:50.669Z,0.00
2024-01-16T04:08:50.626Z,0.00
2024-01-16T04:09:50.539Z,0.00
2024-01-16T04:10:50.560Z,0.00
2024-01-16T04:11:51.293Z,0.00
2024-01-16T04:12:50.503Z,0.00
2024-01-16T04:13:50.589Z,0.00
2024-01-16T04:14:50.499Z,0.00
2024-01-16T04:15:50.776Z,0.00
2024-01-16T04:16:51.471Z,0.00
2024-01-16T04:17:50.584Z,0.00
2024-01-16T04:18:50.563Z,0.00
2024-01-16T04:19:50.500Z,0.00
2024-01-16T04:20:50.640Z,0.00
2024-01-16T04:21:50.446Z,0.00
2024-01-16T04:22:51.137Z,0.00
2024-01-16T04:23:51.406Z,0.00
2024-01-16T04:24:50.539Z,0.00
2024-01-16T04:25:50.349Z,0.00
2024-01-16T04:26:50.731Z,0.00
2024-01-16T04:27:50.334Z,0.00
2024-01-16T04:28:50.605Z,0.00
2024-01-16T04:29:50.414Z,0.00
2024-01-16T04:30:50.354Z,0.00
2024-01-16T04:31:50.282Z,0.00
2024-01-16T04:32:50.426Z,0.00
2024-01-16T04:33:50.506Z,0.00
2024-01-16T04:34:50.317Z,0.00
2024-01-16T04:35:50.278Z,0.00
2024-01-16T04:36:50.255Z,0.00
2024-01-16T04:37:50.229Z,0.00
2024-01-16T04:38:50.296Z,0.00
2024-01-16T04:39:50.219Z,0.00
2024-01-16T04:40:50.169Z,0.00
2024-01-16T04:41:50.253Z,0.00
2024-01-16T04:42:50.196Z,0.00
2024-01-16T04:43:50.150Z,0.00
2024-01-16T04:44:50.198Z,0.00
2024-01-16T04:45:50.181Z,0.00
2024-01-16T04:46:50.303Z,0.00
2024-01-16T04:47:50.149Z,0.00
2024-01-16T04:48:50.209Z,0.00
2024-01-16T04:49:50.053Z,0.00
2024-01-16T04:50:50.176Z,0.00
2024-01-16T04:51:50.042Z,0.00
2024-01-16T04:52:53.056Z,0.00
2024-01-16T04:53:50.098Z,0.00
2024-01-16T04:54:50.033Z,0.00
2024-01-16T04:55:49.999Z,0.00
2024-01-16T04:56:49.983Z,0.00
2024-01-16T04:57:49.957Z,0.00
2024-01-16T04:58:50.050Z,0.00
2024-01-16T04:59:50.029Z,0.00
2024-01-16T05:00:49.943Z,0.00
2024-01-16T05:01:49.934Z,0.00
2024-01-16T05:02:49.953Z,0.00
2024-01-16T05:03:49.937Z,0.00
2024-01-16T05:04:49.890Z,0.00
2024-01-16T05:05:49.934Z,0.00
2024-01-16T05:06:49.880Z,0.00
2024-01-16T05:07:49.846Z,0.00
2024-01-16T05:08:49.912Z,0.00
2024-01-16T05:09:49.832Z,0.00
2024-01-16T05:10:49.878Z,0.00
2024-01-16T05:11:49.854Z,0.00
2024-01-16T05:12:49.787Z,0.00
2024-01-16T05:13:49.808Z,0.00
2024-01-16T05:14:49.895Z,0.00
2024-01-16T05:15:50.627Z,0.00
2024-01-16T05:16:49.793Z,0.00
2024-01-16T05:17:49.880Z,0.00
2024-01-16T05:18:49.889Z,0.00
2024-01-16T05:19:49.735Z,0.00
2024-01-16T05:20:49.784Z,0.00
2024-01-16T05:21:49.660Z,0.00
2024-01-16T05:22:49.696Z,0.00
2024-01-16T05:23:49.691Z,0.00
2024-01-16T05:24:49.666Z,0.00
2024-01-16T05:25:49.622Z,0.00
2024-01-16T05:26:49.684Z,0.00
2024-01-16T05:27:49.621Z,0.00
2024-01-16T05:28:49.642Z,0.00
2024-01-16T05:29:49.870Z,0.00
2024-01-16T05:30:49.677Z,0.00
2024-01-16T05:31:49.602Z,0.00
2024-01-16T05:32:49.743Z,0.00
2024-01-16T05:33:49.631Z,0.00
2024-01-16T05:34:49.825Z,0.00
2024-01-16T05:35:49.643Z,0.00
2024-01-16T05:36:49.504Z,0.00
2024-01-16T05:37:49.638Z,0.00
2024-01-16T05:38:49.660Z,0.00
2024-01-16T05:39:49.453Z,0.00
2024-01-16T05:40:49.464Z,0.00
2024-01-16T05:41:50.259Z,0.00
2024-01-16T05:42:49.449Z,0.00
2024-01-16T05:43:49.519Z,0.00
2024-01-16T05:44:49.517Z,0.00
2024-01-16T05:45:49.418Z,0.00
2024-01-16T05:46:49.379Z,0.00
2024-01-16T05:47:50.177Z,0.00
2024-01-16T05:48:49.619Z,0.00
2024-01-16T05:49:49.495Z,0.00
2024-01-16T05:50:49.434Z,0.00
2024-01-16T05:51:49.309Z,0.00
2024-01-16T05:52:49.305Z,0.00
2024-01-16T05:53:49.425Z,0.00
2024-01-16T05:54:49.253Z,0.00
2024-01-16T05:55:49.498Z,0.00
2024-01-16T05:56:49.361Z,0.00
2024-01-16T05:57:49.260Z,0.00
2024-01-16T05:58:49.258Z,0.00
2024-01-16T05:59:49.316Z,0.00
2024-01-16T06:00:49.312Z,0.00
2024-01-16T06:01:49.162Z,0.00
2024-01-16T06:02:49.275Z,0.00
2024-01-16T06:03:49.146Z,0.00
2024-01-16T06:04:49.249Z,0.00
2024-01-16T06:05:49.279Z,0.00
2024-01-16T06:06:49.487Z,0.00
2024-01-16T06:07:49.113Z,0.00
2024-01-16T06:08:49.199Z,0.00
2024-01-16T06:09:49.100Z,0.00
2024-01-16T06:10:49.043Z,0.00
2024-01-16T06:11:49.168Z,0.00
2024-01-16T06:12:49.054Z,0.00
2024-01-16T06:13:49.078Z,0.00
2024-01-16T06:14:49.029Z,0.00
2024-01-16T06:15:49.001Z,0.00
2024-01-16T06:16:48.976Z,0.00
2024-01-16T06:17:49.276Z,0.00
2024-01-16T06:18:49.057Z,0.00
2024-01-16T06:19:49.005Z,0.00
2024-01-16T06:20:49.134Z,0.00
2024-01-16T06:21:49.050Z,0.00
2024-01-16T06:22:48.928Z,0.00
2024-01-16T06:23:49.011Z,0.00
2024-01-16T06:24:48.880Z,0.00
2024-01-16T06:25:48.861Z,0.00
2024-01-16T06:26:48.995Z,0.00
2024-01-16T06:27:48.905Z,0.00
2024-01-16T06:28:48.833Z,0.00
2024-01-16T06:29:48.915Z,0.00
2024-01-16T06:30:48.837Z,0.00
2024-01-16T06:31:48.948Z,0.00
2024-01-16T06:32:48.973Z,0.00
2024-01-16T06:33:48.954Z,0.00
2024-01-16T06:34:48.790Z,0.00
2024-01-16T06:35:51.049Z,0.00
2024-01-16T06:36:48.729Z,0.00
2024-01-16T06:37:48.703Z,0.00
2024-01-16T06:38:48.762Z,0.00
2024-01-16T06:39:48.816Z,0.00
2024-01-16T06:40:48.754Z,0.00
2024-01-16T06:41:48.753Z,0.00
2024-01-16T06:42:48.762Z,0.00
2024-01-16T06:43:48.684Z,0.00
2024-01-16T06:44:48.836Z,0.00
2024-01-16T06:45:48.672Z,0.00
2024-01-16T06:46:48.662Z,0.00
2024-01-16T06:47:51.743Z,0.00
2024-01-16T06:48:48.708Z,0.00
2024-01-16T06:49:48.599Z,0.00
2024-01-16T06:50:48.732Z,0.00
2024-01-16T06:51:48.604Z,0.00
2024-01-16T06:52:48.536Z,0.00
2024-01-16T06:53:48.622Z,0.00
2024-01-16T06:54:48.521Z,0.00
2024-01-16T06:55:48.500Z,0.00
2024-01-16T06:56:48.600Z,0.00
2024-01-16T06:57:48.487Z,0.00
2024-01-16T06:58:48.447Z,0.00
2024-01-16T06:59:48.494Z,0.00
2024-01-16T07:00:48.474Z,0.00
2024-01-16T07:01:48.410Z,0.00
2024-01-16T07:02:48.485Z,0.00
2024-01-16T07:03:48.420Z,0.00
2024-01-16T07:04:48.409Z,0.00
2024-01-16T07:05:48.531Z,0.00
2024-01-16T07:06:48.428Z,4.00
2024-01-16T07:07:48.420Z,4.00
2024-01-16T07:08:48.428Z,4.00
2024-01-16T07:09:48.309Z,0.00
2024-01-16T07:10:48.287Z,0.00
2024-01-16T07:11:48.339Z,0.00
2024-01-16T07:12:48.309Z,4.00
2024-01-16T07:13:48.257Z,4.00
2024-01-16T07:14:48.318Z,4.00
2024-01-16T07:15:48.257Z,4.00
2024-01-16T07:16:48.221Z,8.00
2024-01-16T07:17:48.324Z,4.00
2024-01-16T07:18:48.767Z,8.00
2024-01-16T07:19:48.253Z,8.00
2024-01-16T07:20:48.296Z,12.00
2024-01-16T07:21:48.187Z,12.00
2024-01-16T07:22:48.126Z,8.00
2024-01-16T07:23:48.337Z,12.00
2024-01-16T07:24:48.190Z,16.00
2024-01-16T07:25:48.153Z,12.00
2024-01-16T07:26:48.202Z,16.00
2024-01-16T07:27:48.094Z,16.00
2024-01-16T07:28:48.072Z,20.00
2024-01-16T07:29:48.182Z,24.00
2024-01-16T07:30:48.157Z,24.00
2024-01-16T07:31:48.072Z,28.00
2024-01-16T07:32:48.093Z,28.00
2024-01-16T07:33:48.073Z,32.00
2024-01-16T07:34:48.000Z,28.00
2024-01-16T07:35:48.035Z,28.00
2024-01-16T07:36:47.998Z,32.00
2024-01-16T07:37:47.960Z,40.00
2024-01-16T07:38:48.117Z,40.00
2024-01-16T07:39:47.919Z,36.00
2024-01-16T07:40:48.008Z,28.00
2024-01-16T07:41:47.932Z,32.00
2024-01-16T07:42:47.889Z,36.00
2024-01-16T07:43:49.950Z,52.00
2024-01-16T07:44:47.927Z,60.00
2024-01-16T07:45:47.871Z,64.00
2024-01-16T07:46:47.930Z,72.00
2024-01-16T07:47:47.996Z,76.00
2024-01-16T07:48:47.932Z,88.00
2024-01-16T07:49:47.867Z,92.00
2024-01-16T07:50:47.880Z,96.00
2024-01-16T07:51:47.806Z,96.00
2024-01-16T07:52:47.795Z,108.00
2024-01-16T07:53:47.840Z,124.00
2024-01-16T07:54:47.876Z,132.00
2024-01-16T07:55:47.739Z,136.00
2024-01-16T07:56:47.845Z,144.00
2024-01-16T07:57:47.741Z,148.00
2024-01-16T07:58:47.743Z,152.00
2024-01-16T07:59:47.881Z,168.00
2024-01-16T08:00:47.745Z,176.00
2024-01-16T08:01:47.741Z,180.00
2024-01-16T08:02:47.730Z,184.00
2024-01-16T08:03:47.718Z,184.00
2024-01-16T08:04:47.637Z,184.00
2024-01-16T08:05:47.778Z,184.00
2024-01-16T08:06:47.858Z,184.00
2024-01-16T08:07:47.599Z,188.00
2024-01-16T08:08:47.612Z,184.00
2024-01-16T08:09:47.681Z,188.00
2024-01-16T08:10:47.735Z,192.00
2024-01-16T08:11:47.799Z,196.00
2024-01-16T08:12:47.540Z,204.00
2024-01-16T08:13:47.546Z,212.00
2024-01-16T08:14:47.607Z,220.00
2024-01-16T08:15:47.511Z,220.00
2024-01-16T08:16:47.552Z,232.00
2024-01-16T08:17:47.606Z,236.00
2024-01-16T08:18:47.587Z,240.00
2024-01-16T08:19:47.491Z,252.00
2024-01-16T08:20:47.480Z,268.00
2024-01-16T08:21:47.517Z,276.00
2024-01-16T08:22:47.461Z,292.00
2024-01-16T08:23:47.420Z,304.00
2024-01-16T08:24:47.485Z,312.00
2024-01-16T08:25:47.469Z,320.00
2024-01-16T08:26:47.367Z,328.00
2024-01-16T08:27:47.375Z,332.00
2024-01-16T08:28:47.359Z,340.00
2024-01-16T08:29:47.456Z,344.00
2024-01-16T08:30:47.372Z,352.00
2024-01-16T08:31:47.345Z,360.00
2024-01-16T08:32:47.354Z,368.00
2024-01-16T08:33:48.520Z,372.00
2024-01-16T08:34:48.421Z,376.00
2024-01-16T08:35:47.302Z,380.00
2024-01-16T08:36:47.329Z,392.00
2024-01-16T08:37:47.282Z,396.00
2024-01-16T08:38:47.349Z,404.00
2024-01-16T08:39:47.225Z,412.00
2024-01-16T08:40:47.203Z,420.00
2024-01-16T08:41:47.252Z,424.00
2024-01-16T08:42:47.324Z,428.00
2024-01-16T08:43:47.184Z,432.00
2024-01-16T08:44:47.195Z,440.00
2024-01-16T08:45:47.184Z,440.00
2024-01-16T08:46:47.142Z,440.00
2024-01-16T08:47:47.149Z,436.00
2024-01-16T08:48:47.242Z,432.00
2024-01-16T08:49:47.104Z,424.00
2024-01-16T08:50:47.107Z,416.00
2024-01-16T08:51:47.073Z,408.00
2024-01-16T08:52:47.085Z,396.00
2024-01-16T08:53:47.074Z,384.00
2024-01-16T08:54:47.047Z,372.00
2024-01-16T08:55:47.107Z,364.00
2024-01-16T08:56:47.044Z,352.00
2024-01-16T08:57:47.062Z,340.00
2024-01-16T08:58:46.980Z,332.00
2024-01-16T08:59:47.067Z,324.00
2024-01-16T09:00:46.967Z,328.00
2024-01-16T09:01:46.964Z,328.00
2024-01-16T09:02:47.142Z,340.00
2024-01-16T09:03:46.944Z,352.00
2024-01-16T09:04:46.978Z,360.00
2024-01-16T09:05:47.032Z,372.00
2024-01-16T09:06:47.124Z,384.00
2024-01-16T09:07:46.863Z,396.00
2024-01-16T09:08:46.954Z,408.00
2024-01-16T09:09:46.862Z,416.00
2024-01-16T09:10:46.914Z,424.00
2024-01-16T09:11:46.856Z,424.00
2024-01-16T09:12:46.827Z,424.00
2024-01-16T09:13:46.805Z,420.00
2024-01-16T09:14:46.846Z,424.00
2024-01-16T09:15:46.787Z,424.00
2024-01-16T09:16:46.798Z,428.00
2024-01-16T09:17:46.878Z,432.00
2024-01-16T09:18:47.002Z,436.00
2024-01-16T09:19:46.765Z,444.00
2024-01-16T09:20:46.783Z,452.00
2024-01-16T09:21:46.763Z,452.00
2024-01-16T09:22:46.669Z,464.00
2024-01-16T09:23:46.844Z,464.00
2024-01-16T09:24:46.679Z,468.00
2024-01-16T09:25:48.700Z,468.00
2024-01-16T09:26:46.688Z,476.00
2024-01-16T09:27:46.615Z,476.00
2024-01-16T09:28:46.622Z,484.00
2024-01-16T09:29:46.691Z,500.00
2024-01-16T09:30:46.590Z,508.00
2024-01-16T09:31:46.548Z,504.00
2024-01-16T09:32:46.678Z,492.00
2024-01-16T09:33:46.628Z,480.00
2024-01-16T09:34:46.621Z,468.00
2024-01-16T09:35:46.611Z,468.00
2024-01-16T09:36:46.471Z,480.00
2024-01-16T09:37:46.496Z,500.00
2024-01-16T09:38:46.486Z,520.00
2024-01-16T09:39:46.480Z,556.00
2024-01-16T09:40:46.478Z,580.00
2024-01-16T09:41:46.555Z,592.00
2024-01-16T09:42:46.416Z,616.00
2024-01-16T09:43:46.428Z,636.00
2024-01-16T09:44:46.425Z,652.00
2024-01-16T09:45:46.446Z,664.00
2024-01-16T09:46:46.446Z,668.00
2024-01-16T09:47:46.432Z,664.00
2024-01-16T09:48:46.530Z,656.00
2024-01-16T09:49:46.354Z,652.00
2024-01-16T09:50:46.382Z,644.00
2024-01-16T09:51:46.304Z,640.00
2024-01-16T09:52:46.294Z,632.00
2024-01-16T09:53:46.595Z,632.00
2024-01-16T09:54:46.272Z,640.00
2024-01-16T09:55:46.277Z,656.00
2024-01-16T09:56:46.329Z,680.00
2024-01-16T09:57:46.221Z,704.00
2024-01-16T09:58:46.220Z,724.00
2024-01-16T09:59:46.213Z,748.00
2024-01-16T10:00:46.287Z,760.00
2024-01-16T10:01:46.176Z,764.00
2024-01-16T10:02:46.203Z,772.00
2024-01-16T10:03:46.218Z,780.00
2024-01-16T10:04:46.168Z,792.00
2024-01-16T10:05:46.288Z,800.00
2024-01-16T10:06:46.426Z,820.00
2024-01-16T10:07:46.096Z,836.00
2024-01-16T10:08:46.156Z,848.00
2024-01-16T10:09:46.098Z,856.00
2024-01-16T10:10:49.208Z,860.00
2024-01-16T10:11:46.144Z,860.00
2024-01-16T10:12:46.113Z,868.00
2024-01-16T10:13:46.043Z,880.00
2024-01-16T10:14:46.808Z,880.00
2024-01-16T10:15:46.038Z,876.00
2024-01-16T10:16:46.046Z,872.00
2024-01-16T10:17:46.099Z,868.00
2024-01-16T10:18:46.285Z,868.00
2024-01-16T10:19:48.943Z,872.00
2024-01-16T10:20:46.002Z,880.00
2024-01-16T10:21:45.971Z,888.00
2024-01-16T10:22:45.974Z,904.00
2024-01-16T10:23:45.936Z,920.00
2024-01-16T10:24:45.881Z,932.00
2024-01-16T10:25:45.920Z,948.00
2024-01-16T10:26:45.937Z,964.00
2024-01-16T10:27:45.912Z,952.00
2024-01-16T10:28:45.903Z,928.00
2024-01-16T10:29:50.456Z,892.00
2024-01-16T10:30:47.069Z,880.00
2024-01-16T10:31:45.932Z,872.00
2024-01-16T10:32:46.041Z,884.00
2024-01-16T10:33:46.131Z,892.00
2024-01-16T10:34:45.798Z,896.00
2024-01-16T10:35:45.810Z,900.00
2024-01-16T10:36:45.845Z,912.00
2024-01-16T10:37:45.872Z,924.00
2024-01-16T10:38:45.791Z,924.00
2024-01-16T10:39:45.715Z,924.00
2024-01-16T10:40:45.839Z,916.00
2024-01-16T10:41:45.695Z,912.00
2024-01-16T10:42:45.735Z,912.00
2024-01-16T10:43:45.714Z,912.00
2024-01-16T10:44:45.726Z,904.00
2024-01-16T10:45:45.635Z,916.00
2024-01-16T10:46:45.631Z,920.00
2024-01-16T10:47:45.648Z,916.00
2024-01-16T10:48:46.111Z,916.00
2024-01-16T10:49:46.711Z,924.00
2024-01-16T10:50:45.590Z,932.00
2024-01-16T10:51:45.578Z,948.00
2024-01-16T10:52:45.559Z,932.00
2024-01-16T10:53:45.807Z,916.00
2024-01-16T10:54:45.535Z,916.00
2024-01-16T10:55:45.532Z,896.00
2024-01-16T10:56:45.583Z,848.00
2024-01-16T10:57:45.481Z,824.00
2024-01-16T10:58:45.491Z,812.00
2024-01-16T10:59:45.547Z,820.00
2024-01-16T11:00:45.452Z,832.00
2024-01-16T11:01:45.476Z,828.00
2024-01-16T11:02:45.541Z,836.00
2024-01-16T11:03:45.443Z,824.00
2024-01-16T11:04:45.387Z,808.00
2024-01-16T11:05:45.487Z,800.00
2024-01-16T11:06:45.458Z,784.00
2024-01-16T11:07:45.409Z,752.00
2024-01-16T11:08:45.500Z,712.00
2024-01-16T11:09:45.335Z,708.00
2024-01-16T11:10:45.442Z,688.00
2024-01-16T11:11:45.397Z,728.00
2024-01-16T11:12:45.313Z,664.00
2024-01-16T11:13:45.382Z,660.00
2024-01-16T11:14:45.325Z,628.00
2024-01-16T11:15:45.298Z,676.00
2024-01-16T11:16:45.258Z,596.00
2024-01-16T11:17:45.356Z,588.00
2024-01-16T11:18:45.336Z,652.00
2024-01-16T11:20:01.756Z,700.00
2024-01-16T11:21:01.974Z,672.00
2024-01-16T11:21:46.245Z,524.00
2024-01-16T11:22:45.208Z,560.00
2024-01-16T11:23:45.343Z,800.00
2024-01-16T11:24:45.167Z,540.00
2024-01-16T11:25:45.211Z,524.00
2024-01-16T11:26:45.221Z,584.00
2024-01-16T11:27:45.153Z,808.00
2024-01-16T11:28:45.147Z,656.00
2024-01-16T11:29:45.125Z,664.00
2024-01-16T11:30:45.287Z,664.00
2024-01-16T11:31:45.103Z,696.00
2024-01-16T11:32:45.207Z,796.00
2024-01-16T11:33:45.247Z,968.00
2024-01-16T11:34:45.278Z,880.00
2024-01-16T11:35:45.055Z,1676.00
2024-01-16T11:36:45.045Z,1040.00
2024-01-16T11:37:44.978Z,908.00
2024-01-16T11:38:45.351Z,888.00
2024-01-16T11:39:44.988Z,756.00
2024-01-16T11:40:44.986Z,828.00
2024-01-16T11:41:45.016Z,832.00
2024-01-16T11:42:44.973Z,916.00
2024-01-16T11:43:44.941Z,1048.00
2024-01-16T11:44:45.081Z,1084.00
2024-01-16T11:45:44.901Z,1044.00
2024-01-16T11:46:44.902Z,964.00
2024-01-16T11:47:44.973Z,916.00
2024-01-16T11:48:45.016Z,832.00
2024-01-16T11:49:44.874Z,796.00
2024-01-16T11:50:44.880Z,744.00
2024-01-16T11:51:44.889Z,692.00
2024-01-16T11:52:44.838Z,692.00
2024-01-16T11:53:44.787Z,636.00
2024-01-16T11:54:44.828Z,628.00
2024-01-16T11:55:44.765Z,608.00
2024-01-16T11:56:46.632Z,604.00
2024-01-16T11:57:44.787Z,592.00
2024-01-16T11:58:44.809Z,576.00
2024-01-16T11:59:44.782Z,580.00
2024-01-16T12:00:44.750Z,604.00
2024-01-16T12:01:44.688Z,624.00
2024-01-16T12:02:44.746Z,704.00
2024-01-16T12:03:44.721Z,816.00
2024-01-16T12:04:44.729Z,900.00
2024-01-16T12:05:44.683Z,952.00
2024-01-16T12:06:44.821Z,992.00
2024-01-16T12:07:45.843Z,944.00
2024-01-16T12:08:44.679Z,944.00
2024-01-16T12:09:44.651Z,752.00
2024-01-16T12:10:44.620Z,724.00
2024-01-16T12:11:44.616Z,716.00
2024-01-16T12:12:44.564Z,764.00
2024-01-16T12:13:44.537Z,780.00
2024-01-16T12:14:44.563Z,824.00
2024-01-16T12:15:44.529Z,816.00
2024-01-16T12:16:44.532Z,792.00
2024-01-16T12:17:44.589Z,784.00
2024-01-16T12:18:46.200Z,808.00
2024-01-16T12:19:45.151Z,896.00
2024-01-16T12:20:44.545Z,1092.00
2024-01-16T12:21:44.475Z,1212.00
2024-01-16T12:22:44.446Z,1248.00
2024-01-16T12:23:50.158Z,1256.00
2024-01-16T12:24:45.409Z,1216.00
2024-01-16T12:26:01.510Z,1104.00
2024-01-16T12:26:45.425Z,940.00
2024-01-16T12:27:44.364Z,816.00
2024-01-16T12:28:44.364Z,756.00
2024-01-16T12:29:44.357Z,720.00
2024-01-16T12:30:44.391Z,688.00
2024-01-16T12:31:44.324Z,496.00
2024-01-16T12:32:45.960Z,636.00
2024-01-16T12:33:55.179Z,608.00
2024-01-16T12:34:45.427Z,656.00
2024-01-16T12:35:44.319Z,724.00
2024-01-16T12:36:44.282Z,728.00
2024-01-16T12:37:44.290Z,740.00
2024-01-16T12:38:44.260Z,760.00
2024-01-16T12:39:44.256Z,772.00
2024-01-16T12:40:44.348Z,792.00
2024-01-16T12:41:44.332Z,768.00
2024-01-16T12:42:44.197Z,744.00
2024-01-16T12:43:44.187Z,648.00
2024-01-16T12:44:44.237Z,704.00
2024-01-16T12:45:44.295Z,696.00
2024-01-16T12:46:44.179Z,656.00
2024-01-16T12:47:44.293Z,688.00
2024-01-16T12:48:53.314Z,676.00
2024-01-16T12:49:45.258Z,664.00
2024-01-16T12:50:44.106Z,656.00
2024-01-16T12:51:44.072Z,664.00
2024-01-16T12:52:44.129Z,676.00
2024-01-16T12:53:44.101Z,684.00
2024-01-16T12:54:44.107Z,696.00
2024-01-16T12:55:44.161Z,704.00
2024-01-16T12:56:44.119Z,700.00